createdAt,value
2023-02-02T00:22:34.349Z,5.51
2023-02-02T00:28:36.693Z,5.75
2023-02-02T00:34:40.338Z,5.62
2023-02-02T00:40:42.787Z,5.55
2023-02-02T00:46:45.142Z,5.32
2023-02-02T00:52:48.843Z,5.18
2023-02-02T00:58:50.934Z,5.23
2023-02-02T01:04:54.750Z,5.37
2023-02-02T01:10:59.967Z,5.66
2023-02-02T01:17:02.131Z,5.38
2023-02-02T01:23:04.420Z,5.00
2023-02-02T01:29:07.136Z,4.99
2023-02-02T01:35:10.778Z,4.99
2023-02-02T01:41:16.831Z,5.05
2023-02-02T01:47:22.833Z,4.94
2023-02-02T01:53:25.172Z,4.83
2023-02-02T01:59:29.681Z,4.80
2023-02-02T02:05:37.435Z,4.65
2023-02-02T02:11:39.648Z,4.67
2023-02-02T02:17:48.685Z,4.67
2023-02-02T02:24:37.594Z,4.82
2023-02-02T02:31:27.032Z,4.72
2023-02-02T02:37:47.224Z,4.71
2023-02-02T02:44:00.683Z,4.67
2023-02-02T02:50:03.455Z,4.74
2023-02-02T02:56:47.600Z,4.54
2023-02-02T03:03:18.115Z,4.39
2023-02-02T03:09:26.695Z,4.56
2023-02-02T03:15:29.885Z,4.46
2023-02-02T03:21:34.452Z,4.52
2023-02-02T03:27:37.729Z,4.35
2023-02-02T03:33:40.071Z,4.18
2023-02-02T03:39:43.694Z,4.15
2023-02-02T03:45:46.798Z,4.11
2023-02-02T03:51:49.768Z,4.02
2023-02-02T03:57:52.227Z,4.04
2023-02-02T04:03:56.422Z,4.09
2023-02-02T04:09:58.499Z,4.07
2023-02-02T04:16:01.510Z,4.01
2023-02-02T04:22:03.683Z,4.27
2023-02-02T04:28:07.280Z,4.52
2023-02-02T04:34:09.624Z,4.66
2023-02-02T04:40:12.468Z,4.62
2023-02-02T04:46:15.362Z,4.84
2023-02-02T04:52:17.541Z,5.05
2023-02-02T04:58:22.054Z,4.88
2023-02-02T05:04:26.128Z,4.70
2023-02-02T05:10:28.357Z,4.72
2023-02-02T05:16:31.400Z,4.76
