createdAt,value
2018-06-15T00:01:20.879Z,43.40
2018-06-15T00:04:12.317Z,44.90
2018-06-15T00:05:12.229Z,48.30
2018-06-15T00:06:12.149Z,46.00
2018-06-15T00:08:29.112Z,39.50
2018-06-15T00:09:28.813Z,48.00
2018-06-15T00:10:28.843Z,49.70
2018-06-15T00:11:30.128Z,49.40
2018-06-15T00:12:37.763Z,46.40
2018-06-15T00:13:28.804Z,53.50
2018-06-15T00:14:28.786Z,55.30
2018-06-15T00:15:29.296Z,54.60
2018-06-15T00:17:45.745Z,47.00
2018-06-15T00:18:45.584Z,58.00
2018-06-15T00:19:45.678Z,58.40
2018-06-15T00:20:45.710Z,54.50
2018-06-15T00:21:45.605Z,64.70
2018-06-15T00:22:45.466Z,60.30
2018-06-15T00:25:12.939Z,47.40
2018-06-15T00:26:12.758Z,58.30
2018-06-15T00:27:13.100Z,60.70
2018-06-15T00:28:12.598Z,62.50
2018-06-15T00:29:12.589Z,56.60
2018-06-15T00:30:13.217Z,54.80
2018-06-15T00:31:15.390Z,60.80
2018-06-15T00:32:12.591Z,55.50
2018-06-15T00:33:12.557Z,54.20
2018-06-15T00:34:12.543Z,55.60
2018-06-15T00:35:12.520Z,58.10
2018-06-15T00:36:12.546Z,56.30
2018-06-15T00:37:12.493Z,60.10
2018-06-15T00:38:12.875Z,64.50
2018-06-15T00:39:25.558Z,58.40
2018-06-15T00:40:13.304Z,58.00
2018-06-15T00:41:31.170Z,57.00
2018-06-15T00:42:12.568Z,57.80
2018-06-15T00:43:12.606Z,57.90
2018-06-15T00:44:25.628Z,53.90
2018-06-15T00:45:12.399Z,56.60
2018-06-15T00:46:12.395Z,59.00
2018-06-15T00:47:12.515Z,56.90
2018-06-15T00:48:12.404Z,57.50
2018-06-15T00:50:53.346Z,57.10
2018-06-15T00:51:53.261Z,61.40
2018-06-15T00:52:53.369Z,68.60
2018-06-15T00:53:52.934Z,65.90
2018-06-15T00:54:52.997Z,61.10
2018-06-15T00:55:52.943Z,71.10
2018-06-15T00:56:52.908Z,64.40
2018-06-15T00:57:54.089Z,68.80
2018-06-15T00:58:52.911Z,65.90
2018-06-15T00:59:52.901Z,64.00
2018-06-15T01:00:53.267Z,64.50
2018-06-15T01:03:04.687Z,61.50
2018-06-15T01:04:04.621Z,63.70
2018-06-15T01:06:15.111Z,45.30
2018-06-15T01:07:16.779Z,54.40
2018-06-15T01:08:15.075Z,60.60
2018-06-15T01:09:14.975Z,57.50
2018-06-15T01:12:45.338Z,50.90
2018-06-15T01:15:05.142Z,56.50
2018-06-15T01:17:14.846Z,53.90
2018-06-15T01:18:14.780Z,57.00
2018-06-15T01:19:14.751Z,58.00
2018-06-15T01:22:28.421Z,51.40
2018-06-15T01:24:50.053Z,63.20
2018-06-15T01:25:50.012Z,58.30
2018-06-15T01:26:50.361Z,58.70
2018-06-15T01:27:49.919Z,58.00
2018-06-15T01:28:50.819Z,56.30
2018-06-15T01:29:50.904Z,54.40
2018-06-15T01:30:49.851Z,55.00
2018-06-15T01:31:49.848Z,55.70
2018-06-15T01:32:59.585Z,56.70
2018-06-15T01:33:50.041Z,52.40
2018-06-15T01:34:49.925Z,58.40
2018-06-15T01:35:50.054Z,50.70
2018-06-15T01:36:49.796Z,54.40
2018-06-15T01:37:49.802Z,50.10
2018-06-15T01:38:52.107Z,54.20
2018-06-15T01:39:49.937Z,49.60
2018-06-15T01:41:46.281Z,51.60
2018-06-15T01:42:45.972Z,58.00
2018-06-15T01:43:46.129Z,62.90
2018-06-15T01:46:03.365Z,52.70
2018-06-15T01:47:03.192Z,54.80
2018-06-15T01:48:03.124Z,59.40
2018-06-15T01:49:03.245Z,59.90
2018-06-15T01:50:03.173Z,54.30
2018-06-15T01:51:03.032Z,64.40
2018-06-15T01:52:03.006Z,53.90
2018-06-15T01:53:03.419Z,53.60
2018-06-15T01:55:26.780Z,50.20
2018-06-15T01:56:26.658Z,51.10
2018-06-15T01:57:26.784Z,50.80
2018-06-15T01:58:26.589Z,61.20
2018-06-15T01:59:37.035Z,54.80
2018-06-15T02:01:44.274Z,44.60
2018-06-15T02:02:52.925Z,50.20
2018-06-15T02:03:53.067Z,64.30
2018-06-15T02:05:55.699Z,53.10
2018-06-15T02:06:55.768Z,57.30
2018-06-15T02:09:07.267Z,53.70
2018-06-15T02:10:07.322Z,59.10
2018-06-15T02:12:23.758Z,52.10
2018-06-15T02:15:25.121Z,54.40
2018-06-15T02:17:37.458Z,54.20
2018-06-15T02:18:35.633Z,59.50
2018-06-15T02:19:35.699Z,55.00
2018-06-15T02:20:35.503Z,63.10
2018-06-15T02:21:35.783Z,66.90
2018-06-15T02:22:36.703Z,67.60
2018-06-15T02:23:35.688Z,60.40
2018-06-15T02:24:43.186Z,61.40
2018-06-15T02:25:36.245Z,65.20
2018-06-15T02:26:35.476Z,60.00
2018-06-15T02:27:35.665Z,64.00
2018-06-15T02:28:46.141Z,65.30
2018-06-15T02:29:43.113Z,57.20
2018-06-15T02:30:35.532Z,60.20
2018-06-15T02:31:35.751Z,64.30
2018-06-15T02:32:43.508Z,61.20
2018-06-15T02:33:35.459Z,69.50
2018-06-15T02:35:46.219Z,50.40
2018-06-15T02:36:45.787Z,58.60
2018-06-15T02:37:45.753Z,62.80
2018-06-15T02:38:45.630Z,58.00
2018-06-15T02:39:56.157Z,55.80
2018-06-15T02:40:45.689Z,64.30
2018-06-15T02:41:45.726Z,56.60
2018-06-15T02:43:39.937Z,52.50
2018-06-15T02:44:39.328Z,55.30
2018-06-15T02:45:47.574Z,57.80
2018-06-15T02:46:39.551Z,58.20
2018-06-15T02:47:52.415Z,60.50
2018-06-15T02:49:56.169Z,69.60
2018-06-15T02:50:56.006Z,65.50
2018-06-15T02:52:03.759Z,61.50
2018-06-15T02:52:56.164Z,64.70
2018-06-15T02:55:07.145Z,49.90
2018-06-15T02:56:07.367Z,60.20
2018-06-15T02:58:23.986Z,54.50
2018-06-15T02:59:23.942Z,63.10
2018-06-15T03:00:23.856Z,58.10
2018-06-15T03:01:23.690Z,61.20
2018-06-15T03:02:23.682Z,61.60
2018-06-15T03:05:39.192Z,52.00
2018-06-15T03:06:38.802Z,60.70
2018-06-15T03:07:46.425Z,61.70
2018-06-15T03:08:38.876Z,63.10
2018-06-15T03:09:38.839Z,60.40
2018-06-15T03:10:38.681Z,63.00
2018-06-15T03:11:38.714Z,54.60
2018-06-15T03:13:55.254Z,50.90
2018-06-15T03:16:06.099Z,60.10
2018-06-15T03:18:16.412Z,56.50
2018-06-15T03:20:27.824Z,60.30
2018-06-15T03:22:36.946Z,60.90
2018-06-15T03:23:36.925Z,65.40
2018-06-15T03:24:37.136Z,63.60
2018-06-15T03:25:37.861Z,63.10
2018-06-15T03:27:47.127Z,57.00
2018-06-15T03:28:47.113Z,62.20
2018-06-15T03:29:55.221Z,58.10
2018-06-15T03:30:47.147Z,65.00
2018-06-15T03:31:47.177Z,65.80
2018-06-15T03:34:26.727Z,67.20
2018-06-15T03:35:26.586Z,62.70
2018-06-15T03:36:26.639Z,56.90
2018-06-15T03:37:26.535Z,74.10
2018-06-15T03:38:26.557Z,68.90
2018-06-15T03:40:42.744Z,57.10
2018-06-15T03:41:42.808Z,58.70
2018-06-15T03:42:42.905Z,58.00
2018-06-15T03:43:42.848Z,58.80
2018-06-15T03:44:42.664Z,58.50
2018-06-15T03:45:42.600Z,67.70
2018-06-15T03:46:42.705Z,63.20
2018-06-15T03:47:53.611Z,64.80
2018-06-15T03:48:42.677Z,68.60
2018-06-15T03:51:02.433Z,60.90
2018-06-15T03:53:34.706Z,62.30
2018-06-15T03:54:34.674Z,70.00
2018-06-15T03:56:45.919Z,56.30
2018-06-15T03:57:45.966Z,62.10
2018-06-15T03:58:45.909Z,67.80
2018-06-15T03:59:45.993Z,69.90
2018-06-15T04:01:57.327Z,56.20
2018-06-15T04:02:57.301Z,64.80
2018-06-15T04:05:13.800Z,53.20
2018-06-15T04:06:13.998Z,61.80
2018-06-15T04:07:14.004Z,62.40
2018-06-15T04:09:25.150Z,53.60
2018-06-15T04:10:24.954Z,60.40
2018-06-15T04:11:25.198Z,67.20
2018-06-15T04:12:25.092Z,59.70
2018-06-15T04:14:36.289Z,56.90
2018-06-15T04:15:36.176Z,60.00
2018-06-15T04:16:36.072Z,71.30
2018-06-15T04:17:36.124Z,60.00
2018-06-15T04:18:36.024Z,64.60
2018-06-15T04:19:36.001Z,57.30
2018-06-15T04:20:36.022Z,65.30
2018-06-15T04:21:35.966Z,54.60
2018-06-15T04:22:35.972Z,59.60
2018-06-15T04:23:36.037Z,62.00
2018-06-15T04:24:36.127Z,66.50
2018-06-15T04:26:46.799Z,47.10
2018-06-15T04:27:46.690Z,57.70
2018-06-15T04:28:46.904Z,53.30
2018-06-15T04:29:46.613Z,62.90
2018-06-15T04:30:46.634Z,62.00
2018-06-15T04:33:04.265Z,52.20
2018-06-15T04:34:04.086Z,60.30
2018-06-15T04:35:11.918Z,60.40
2018-06-15T04:37:23.742Z,48.30
2018-06-15T04:39:33.269Z,51.70
2018-06-15T04:41:42.949Z,53.60
2018-06-15T04:42:42.834Z,54.50
2018-06-15T04:43:42.909Z,56.30
2018-06-15T04:45:53.540Z,44.80
2018-06-15T04:48:03.824Z,57.90
2018-06-15T04:49:03.838Z,63.80
2018-06-15T04:50:03.886Z,57.90
2018-06-15T04:52:20.129Z,56.00
2018-06-15T04:53:19.949Z,65.40
2018-06-15T04:54:19.931Z,58.20
2018-06-15T04:56:30.727Z,51.20
2018-06-15T04:57:30.682Z,54.40
2018-06-15T04:58:30.722Z,58.40
2018-06-15T04:59:30.556Z,63.60
2018-06-15T05:00:30.539Z,63.60
2018-06-15T05:01:30.535Z,54.20
2018-06-15T05:02:44.018Z,57.40
2018-06-15T05:03:30.521Z,59.60
2018-06-15T05:04:30.769Z,64.20
2018-06-15T05:05:38.350Z,53.00
2018-06-15T05:06:39.589Z,55.60
2018-06-15T05:07:30.613Z,59.30
2018-06-15T05:08:30.534Z,53.50
2018-06-15T05:09:30.598Z,54.20
2018-06-15T05:10:30.518Z,58.40
2018-06-15T05:11:30.417Z,57.50
2018-06-15T05:12:30.431Z,54.60
2018-06-15T05:13:30.427Z,58.50
2018-06-15T05:14:30.666Z,53.30
2018-06-15T05:15:30.385Z,57.90
2018-06-15T05:17:48.038Z,46.60
2018-06-15T05:18:48.002Z,49.20
2018-06-15T05:19:48.347Z,53.90
2018-06-15T05:20:47.945Z,54.40
2018-06-15T05:21:47.955Z,58.60
2018-06-15T05:22:47.870Z,59.90
2018-06-15T05:23:47.924Z,58.20
2018-06-15T05:24:47.848Z,50.10
2018-06-15T05:25:47.984Z,53.80
2018-06-15T05:26:47.857Z,47.60
2018-06-15T05:27:47.826Z,53.90
2018-06-15T05:28:47.836Z,60.90
2018-06-15T05:29:47.804Z,52.30
2018-06-15T05:30:47.800Z,55.30
2018-06-15T05:31:47.899Z,51.90
2018-06-15T05:32:47.759Z,57.10
2018-06-15T05:33:47.743Z,53.50
2018-06-15T05:34:47.740Z,57.10
2018-06-15T05:35:47.782Z,51.20
2018-06-15T05:36:47.786Z,49.90
2018-06-15T05:37:47.793Z,49.60
2018-06-15T13:59:10.409Z,4.70
2018-06-15T14:00:10.128Z,5.40
2018-06-15T14:01:10.438Z,4.90
2018-06-15T14:02:09.907Z,5.70
2018-06-15T14:04:22.981Z,4.90
2018-06-15T14:05:22.947Z,5.00
2018-06-15T14:07:42.664Z,4.60
2018-06-15T14:08:42.528Z,4.90
2018-06-15T14:09:42.798Z,4.90
2018-06-15T14:11:54.041Z,4.50
2018-06-15T14:14:15.389Z,4.70
2018-06-15T14:15:15.561Z,4.90
2018-06-15T14:16:26.811Z,5.50
2018-06-15T14:17:17.920Z,4.70
2018-06-15T14:19:26.106Z,4.70
2018-06-15T14:20:25.877Z,5.30
2018-06-15T14:21:33.575Z,5.40
2018-06-15T14:22:33.850Z,5.20
2018-06-15T14:23:26.048Z,5.20
2018-06-15T14:24:25.902Z,5.40
2018-06-15T14:25:26.041Z,5.30
2018-06-15T14:26:25.859Z,5.10
2018-06-15T14:27:25.845Z,5.20
2018-06-15T14:28:25.805Z,5.30
2018-06-15T14:29:25.785Z,5.50
2018-06-15T14:30:25.830Z,5.10
2018-06-15T14:31:25.822Z,5.40
2018-06-15T14:32:25.797Z,5.50
2018-06-15T14:33:25.873Z,5.60
2018-06-15T14:34:25.776Z,5.80
2018-06-15T14:36:49.709Z,5.30
2018-06-15T14:39:16.252Z,5.80
2018-06-15T14:41:27.094Z,4.80
2018-06-15T14:42:26.644Z,5.70
2018-06-15T14:43:35.581Z,6.10
2018-06-15T14:44:37.554Z,6.30
2018-06-15T14:45:27.030Z,5.90
2018-06-15T14:46:27.305Z,5.90
2018-06-15T14:48:43.233Z,5.90
2018-06-15T14:50:55.496Z,5.60
2018-06-15T14:51:55.597Z,5.90
2018-06-15T14:52:57.169Z,6.40
2018-06-15T14:53:53.776Z,5.80
2018-06-15T14:54:53.753Z,6.10
2018-06-15T14:55:53.781Z,6.30
2018-06-15T14:56:53.726Z,6.10
2018-06-15T14:57:53.734Z,6.10
2018-06-15T14:58:53.869Z,6.40
2018-06-15T14:59:53.693Z,6.40
2018-06-15T15:00:53.771Z,6.00
2018-06-15T15:01:53.824Z,6.50
2018-06-15T15:02:53.641Z,6.00
2018-06-15T15:05:22.712Z,5.90
2018-06-15T15:06:22.119Z,6.40
2018-06-15T15:07:22.752Z,6.30
2018-06-15T15:08:22.002Z,6.50
2018-06-15T15:09:21.979Z,5.80
2018-06-15T15:10:21.905Z,6.00
2018-06-15T15:11:22.048Z,6.20
2018-06-15T15:12:22.373Z,6.10
2018-06-15T15:13:21.876Z,6.00
2018-06-15T15:14:21.865Z,5.60
2018-06-15T15:15:22.186Z,5.70
2018-06-15T15:16:21.908Z,5.60
2018-06-15T15:17:24.060Z,6.00
2018-06-15T15:18:24.794Z,5.70
2018-06-15T15:19:21.893Z,5.20
2018-06-15T15:20:21.877Z,5.50
2018-06-15T15:21:21.865Z,5.30
2018-06-15T15:22:21.835Z,5.70
2018-06-15T15:23:21.898Z,5.30
2018-06-15T15:24:21.847Z,5.60
2018-06-15T15:25:21.783Z,5.60
2018-06-15T15:26:21.760Z,5.40
2018-06-15T15:27:21.751Z,5.70
2018-06-15T15:28:21.911Z,5.50
2018-06-15T15:29:21.745Z,5.30
2018-06-15T15:30:22.017Z,5.50
2018-06-15T15:31:21.798Z,5.40
2018-06-15T15:32:21.700Z,5.40
2018-06-15T15:33:21.874Z,5.70
2018-06-15T15:34:22.969Z,5.50
2018-06-15T15:35:21.676Z,5.30
2018-06-15T15:36:21.740Z,5.40
2018-06-15T15:37:21.757Z,5.20
2018-06-15T15:38:21.837Z,5.20
2018-06-15T15:39:21.864Z,5.90
2018-06-15T15:40:21.700Z,6.20
2018-06-15T15:41:21.809Z,6.30
2018-06-15T15:42:21.868Z,6.30
2018-06-15T15:43:21.627Z,5.90
2018-06-15T15:44:21.571Z,6.00
2018-06-15T15:45:21.815Z,5.80
2018-06-15T15:46:21.667Z,5.50
2018-06-15T15:47:21.796Z,5.70
2018-06-15T15:48:21.572Z,5.60
2018-06-15T15:49:21.997Z,5.60
2018-06-15T15:50:21.658Z,5.60
2018-06-15T15:51:21.605Z,5.50
2018-06-15T15:52:21.494Z,5.90
2018-06-15T15:53:21.532Z,5.60
2018-06-15T15:54:21.827Z,5.90
2018-06-15T15:55:21.547Z,5.60
2018-06-15T15:56:21.600Z,6.80
2018-06-15T15:57:21.556Z,6.50
2018-06-15T15:58:21.503Z,5.50
2018-06-15T15:59:21.434Z,5.70
2018-06-15T16:00:21.431Z,5.40
2018-06-15T16:01:21.408Z,5.60
2018-06-15T16:02:21.519Z,5.80
2018-06-15T16:03:21.495Z,5.10
2018-06-15T16:04:21.397Z,5.10
2018-06-15T16:05:21.450Z,5.20
2018-06-15T16:06:21.631Z,5.40
2018-06-15T16:07:21.467Z,5.60
2018-06-15T16:08:31.927Z,5.60
2018-06-15T16:09:22.725Z,5.50
2018-06-15T16:11:40.807Z,5.10
2018-06-15T16:12:40.402Z,5.40
2018-06-15T16:13:39.578Z,5.30
2018-06-15T16:15:58.292Z,5.70
2018-06-15T16:18:11.162Z,6.30
2018-06-15T16:20:20.221Z,5.10
2018-06-15T16:21:20.045Z,5.30
2018-06-15T16:22:19.920Z,4.80
2018-06-15T16:24:54.400Z,4.70
2018-06-15T16:27:05.483Z,5.10
2018-06-15T16:29:23.815Z,4.70
2018-06-15T16:30:27.413Z,5.20
2018-06-15T16:31:29.165Z,5.00
2018-06-15T16:32:27.484Z,5.00
2018-06-15T16:33:30.362Z,4.90
2018-06-15T16:34:23.464Z,4.50
2018-06-15T16:35:23.449Z,5.10
2018-06-15T16:36:23.017Z,5.40
2018-06-15T16:37:22.684Z,4.70
2018-06-15T16:38:27.495Z,5.40
2018-06-15T16:39:22.470Z,5.20
2018-06-15T16:40:27.255Z,5.30
2018-06-15T16:42:54.139Z,5.00
2018-06-15T16:43:57.203Z,5.10
2018-06-15T16:44:54.258Z,5.30
2018-06-15T16:45:52.805Z,4.90
2018-06-15T16:48:43.871Z,5.90
2018-06-15T16:49:42.570Z,5.70
2018-06-15T16:50:42.404Z,5.50
2018-06-15T16:51:42.415Z,5.70
2018-06-15T16:52:43.002Z,5.30
2018-06-15T16:55:27.563Z,4.80
2018-06-15T16:56:25.257Z,4.70
2018-06-15T16:57:23.070Z,4.80
2018-06-15T16:58:22.908Z,5.20
2018-06-15T17:00:57.482Z,5.10
2018-06-15T17:01:55.564Z,5.50
2018-06-15T17:02:55.031Z,5.10
2018-06-15T17:03:54.982Z,5.90
2018-06-15T17:04:56.238Z,5.30
2018-06-15T17:07:13.509Z,4.80
2018-06-15T17:08:13.370Z,5.10
2018-06-15T17:10:55.825Z,4.20
2018-06-15T17:11:55.554Z,5.50
2018-06-15T17:12:55.713Z,5.40
2018-06-15T17:13:55.452Z,4.80
2018-06-15T17:14:55.415Z,5.00
2018-06-15T17:15:55.397Z,4.60
2018-06-15T17:16:55.313Z,4.60
2018-06-15T17:17:55.328Z,4.70
2018-06-15T17:18:55.302Z,5.10
2018-06-15T17:19:55.327Z,6.30
2018-06-15T17:20:55.535Z,4.70
2018-06-15T17:22:06.275Z,5.30
2018-06-15T17:22:55.390Z,5.10
2018-06-15T17:23:55.384Z,4.80
2018-06-15T17:24:55.701Z,4.90
2018-06-15T17:25:55.337Z,4.80
2018-06-15T17:26:55.245Z,4.70
2018-06-15T17:27:55.294Z,5.10
2018-06-15T17:28:55.306Z,4.40
2018-06-15T17:29:55.211Z,6.70
2018-06-15T17:30:55.213Z,4.10
2018-06-15T17:31:55.211Z,4.30
2018-06-15T17:32:55.247Z,4.50
2018-06-15T17:33:55.156Z,4.60
2018-06-15T17:34:55.226Z,4.60
2018-06-15T17:35:55.227Z,4.90
2018-06-15T17:36:55.150Z,5.10
2018-06-15T17:37:55.317Z,5.00
2018-06-15T17:38:55.163Z,5.80
2018-06-15T17:39:55.243Z,5.30
2018-06-15T17:40:55.160Z,5.00
2018-06-15T17:41:55.077Z,4.80
2018-06-15T17:42:55.151Z,4.70
2018-06-15T17:43:55.029Z,5.40
2018-06-15T17:44:55.037Z,4.90
2018-06-15T17:45:55.051Z,5.40
2018-06-15T17:46:55.107Z,5.20
2018-06-15T17:47:55.004Z,5.40
2018-06-15T17:48:54.979Z,6.00
2018-06-15T17:49:54.966Z,6.10
2018-06-15T17:50:55.022Z,6.20
2018-06-15T17:51:54.977Z,5.40
2018-06-15T17:52:54.955Z,5.20
2018-06-15T17:53:54.967Z,5.10
2018-06-15T17:54:54.952Z,4.80
2018-06-15T17:55:54.937Z,5.00
2018-06-15T17:56:54.969Z,4.80
2018-06-15T17:57:54.993Z,5.50
2018-06-15T17:58:54.997Z,5.00
2018-06-15T17:59:54.957Z,5.00
2018-06-15T18:00:54.889Z,5.20
2018-06-15T18:02:30.546Z,5.20
2018-06-15T18:02:54.968Z,4.90
2018-06-15T18:03:55.199Z,5.40
2018-06-15T18:05:03.775Z,4.90
2018-06-15T18:05:55.332Z,5.10
2018-06-15T18:07:04.397Z,4.90
2018-06-15T18:07:54.942Z,4.80
2018-06-15T18:08:55.394Z,4.80
2018-06-15T18:09:54.863Z,5.00
2018-06-15T18:10:55.174Z,5.00
2018-06-15T18:11:54.868Z,5.10
2018-06-15T18:13:03.673Z,4.70
2018-06-15T18:13:55.902Z,5.00
2018-06-15T18:14:55.848Z,4.70
2018-06-15T18:15:54.905Z,5.50
2018-06-15T18:16:54.797Z,5.20
2018-06-15T18:17:54.831Z,5.20
2018-06-15T18:18:54.703Z,4.80
2018-06-15T18:19:54.743Z,4.60
2018-06-15T18:20:54.881Z,4.70
2018-06-15T18:21:54.860Z,4.90
2018-06-15T18:22:54.656Z,4.80
2018-06-15T18:23:54.754Z,4.70
2018-06-15T18:24:54.753Z,5.00
2018-06-15T18:25:55.241Z,4.80
2018-06-15T18:26:54.658Z,4.90
2018-06-15T18:29:10.964Z,4.80
2018-06-15T18:31:21.478Z,4.30
2018-06-15T18:32:22.306Z,4.80
2018-06-15T18:33:30.141Z,5.00
2018-06-15T18:34:21.465Z,4.80
2018-06-15T18:36:33.104Z,4.40
2018-06-15T18:38:43.536Z,4.70
2018-06-15T18:39:43.537Z,5.00
2018-06-15T18:42:08.067Z,4.10
2018-06-15T18:43:08.134Z,4.50
2018-06-15T18:44:08.121Z,4.90
2018-06-15T18:45:08.027Z,4.90
2018-06-15T18:46:07.948Z,4.80
2018-06-15T18:47:07.897Z,4.50
2018-06-15T18:48:07.941Z,5.00
2018-06-15T18:51:40.188Z,4.80
2018-06-15T18:54:03.691Z,4.60
2018-06-15T18:55:03.656Z,5.20
2018-06-15T18:56:03.535Z,5.00
2018-06-15T18:57:11.862Z,5.50
2018-06-15T18:58:04.614Z,5.50
2018-06-15T19:00:47.895Z,4.80
2018-06-15T19:01:47.150Z,6.00
2018-06-15T19:02:47.200Z,6.70
2018-06-15T19:03:47.032Z,6.80
2018-06-15T19:04:56.198Z,5.40
2018-06-15T19:06:29.663Z,6.10
2018-06-15T19:06:47.068Z,5.60
2018-06-15T19:09:03.374Z,6.40
2018-06-15T19:11:23.844Z,5.80
2018-06-15T19:13:33.365Z,6.80
2018-06-15T19:14:33.491Z,5.80
2018-06-15T19:16:42.993Z,5.40
2018-06-15T19:17:42.829Z,5.70
2018-06-15T19:18:43.239Z,5.90
2018-06-15T19:19:42.811Z,6.60
2018-06-15T19:20:42.710Z,6.00
2018-06-15T19:21:42.676Z,6.20
2018-06-15T19:22:42.699Z,7.20
2018-06-15T19:23:42.691Z,6.70
2018-06-15T19:24:42.686Z,6.10
2018-06-15T19:25:42.910Z,5.60
2018-06-15T19:27:53.315Z,5.80
2018-06-15T19:28:53.348Z,6.10
2018-06-15T19:29:53.817Z,6.60
2018-06-15T19:32:03.634Z,7.10
2018-06-15T19:33:03.712Z,7.30
2018-06-15T19:34:03.559Z,6.70
2018-06-15T19:35:54.644Z,6.70
2018-06-15T19:37:02.862Z,8.30
2018-06-15T19:37:54.846Z,7.90
2018-06-15T19:38:54.418Z,7.20
2018-06-15T19:39:54.676Z,6.90
2018-06-15T19:40:54.321Z,7.10
2018-06-15T19:41:54.182Z,6.50
2018-06-15T19:42:54.159Z,7.50
2018-06-15T19:43:54.125Z,7.40
2018-06-15T19:44:54.134Z,7.40
2018-06-15T19:45:54.106Z,7.30
2018-06-15T19:46:54.083Z,6.90
2018-06-15T19:47:54.064Z,7.00
2018-06-15T19:48:54.068Z,7.90
2018-06-15T19:49:54.064Z,8.30
2018-06-15T19:50:54.053Z,7.70
2018-06-15T19:51:54.147Z,8.00
2018-06-15T19:52:54.017Z,7.70
2018-06-15T19:53:54.006Z,7.80
2018-06-15T19:54:54.230Z,7.80
2018-06-15T19:55:54.038Z,8.50
2018-06-15T19:56:54.012Z,7.90
2018-06-15T19:57:53.990Z,8.40
2018-06-15T19:58:54.074Z,7.90
2018-06-15T19:59:53.939Z,7.70
2018-06-15T20:02:04.527Z,9.20
2018-06-15T20:03:04.892Z,9.30
2018-06-15T20:04:04.315Z,9.60
2018-06-15T20:05:04.263Z,9.30
2018-06-15T20:06:04.127Z,9.70
2018-06-15T20:07:04.209Z,9.70
2018-06-15T20:08:20.348Z,10.10
2018-06-15T20:09:04.537Z,10.00
2018-06-15T20:10:04.659Z,9.30
2018-06-15T20:11:04.182Z,10.00
2018-06-15T20:12:04.249Z,10.60
2018-06-15T20:13:13.164Z,9.80
2018-06-15T20:14:23.778Z,10.10
2018-06-15T20:15:08.246Z,9.50
2018-06-15T20:16:04.557Z,9.60
2018-06-15T20:17:04.039Z,10.10
2018-06-15T20:18:04.103Z,9.90
2018-06-15T20:19:04.237Z,9.30
2018-06-15T20:20:04.048Z,9.60
2018-06-15T20:21:04.044Z,9.70
2018-06-15T20:22:04.633Z,9.10
2018-06-15T20:23:04.039Z,9.10
2018-06-15T20:25:20.411Z,10.20
2018-06-15T20:26:34.305Z,9.80
2018-06-15T20:27:21.558Z,9.90
2018-06-15T20:28:32.941Z,10.20
2018-06-15T20:29:20.149Z,10.10
2018-06-15T20:30:20.289Z,9.90
2018-06-15T20:33:02.360Z,8.70
2018-06-15T20:33:29.611Z,9.70
2018-06-15T20:34:29.570Z,10.60
2018-06-15T20:35:29.462Z,10.00
2018-06-15T20:36:29.397Z,10.10
2018-06-15T20:37:29.408Z,10.50
2018-06-15T20:39:06.656Z,9.60
2018-06-15T20:39:29.376Z,10.00
2018-06-15T20:40:29.326Z,10.10
2018-06-15T20:41:29.412Z,11.20
2018-06-15T20:43:02.149Z,10.50
2018-06-15T20:43:29.438Z,10.80
2018-06-15T20:44:29.571Z,10.70
2018-06-15T20:45:29.727Z,11.20
2018-06-15T20:50:51.105Z,9.50
2018-06-15T20:51:50.945Z,9.10
2018-06-15T20:52:58.895Z,9.90
2018-06-15T20:53:52.744Z,8.70
2018-06-15T20:54:52.430Z,9.80
2018-06-15T20:55:50.965Z,9.30
2018-06-15T20:56:52.355Z,8.30
2018-06-15T20:57:50.913Z,9.10
2018-06-15T20:59:19.346Z,8.50
2018-06-15T20:59:50.739Z,8.60
2018-06-15T21:00:50.830Z,9.10
2018-06-15T21:01:50.692Z,8.90
2018-06-15T21:02:50.731Z,8.80
2018-06-15T21:03:51.147Z,8.70
2018-06-15T21:04:56.417Z,8.20
2018-06-15T21:06:15.709Z,8.90
2018-06-15T21:06:50.692Z,9.10
2018-06-15T21:07:50.659Z,8.70
2018-06-15T21:08:50.631Z,7.50
2018-06-15T21:09:52.080Z,7.80
2018-06-15T21:11:01.895Z,7.80
2018-06-15T21:11:50.800Z,7.30
2018-06-15T21:12:50.854Z,7.30
2018-06-15T21:13:51.361Z,7.20
2018-06-15T21:14:50.547Z,7.20
2018-06-15T21:15:50.892Z,8.30
2018-06-15T21:16:50.619Z,7.50
2018-06-15T21:17:50.537Z,8.30
2018-06-15T21:18:50.571Z,8.60
2018-06-15T21:21:56.374Z,7.10
2018-06-15T21:23:08.250Z,7.40
2018-06-15T21:23:56.954Z,7.90
2018-06-15T21:25:22.684Z,7.90
2018-06-15T21:26:08.009Z,7.90
2018-06-15T21:27:25.954Z,8.20
2018-06-15T21:27:56.444Z,7.60
2018-06-15T21:28:56.380Z,8.00
2018-06-15T21:29:56.123Z,7.70
2018-06-15T21:30:56.277Z,7.80
2018-06-15T21:32:03.203Z,7.70
2018-06-15T21:32:56.164Z,7.90
2018-06-15T21:33:56.151Z,7.40
2018-06-15T21:34:56.742Z,7.90
2018-06-15T21:35:58.028Z,8.10
2018-06-15T21:36:58.596Z,8.00
2018-06-15T21:37:56.169Z,7.70
2018-06-15T21:39:28.734Z,8.40
2018-06-15T21:39:55.981Z,8.90
2018-06-15T21:40:55.948Z,8.80
2018-06-15T21:41:56.494Z,8.60
2018-06-15T21:43:12.528Z,8.10
2018-06-15T21:43:55.971Z,8.00
2018-06-15T21:44:55.947Z,6.80
2018-06-15T21:45:55.898Z,7.70
2018-06-15T21:46:55.994Z,6.60
2018-06-15T21:47:57.150Z,7.70
2018-06-15T21:48:56.942Z,7.40
2018-06-15T21:49:55.874Z,7.20
2018-06-15T21:50:55.868Z,7.30
2018-06-15T21:51:57.042Z,7.30
2018-06-15T21:53:05.936Z,7.60
2018-06-15T21:53:56.277Z,7.80
2018-06-15T21:54:55.858Z,8.10
2018-06-15T21:55:55.877Z,7.80
2018-06-15T21:57:02.436Z,7.70
2018-06-15T21:57:57.025Z,7.20
2018-06-15T21:58:55.800Z,7.10
2018-06-15T21:59:55.835Z,6.70
2018-06-15T22:01:47.087Z,7.40
2018-06-15T22:02:46.908Z,6.80
2018-06-15T22:03:53.170Z,7.70
2018-06-15T22:04:46.712Z,7.60
2018-06-15T22:05:47.620Z,7.00
2018-06-15T22:06:46.707Z,6.80
2018-06-15T22:08:14.353Z,7.00
2018-06-15T22:08:47.095Z,7.40
2018-06-15T22:10:16.256Z,7.00
2018-06-15T22:10:46.632Z,7.00
2018-06-15T22:11:46.608Z,6.80
2018-06-15T22:13:14.244Z,7.10
2018-06-15T22:13:46.713Z,7.50
2018-06-15T22:14:46.687Z,6.70
2018-06-15T22:15:46.618Z,7.00
2018-06-15T22:16:46.629Z,7.00
2018-06-15T22:18:18.197Z,6.90
2018-06-15T22:18:47.138Z,7.70
2018-06-15T22:19:46.744Z,7.40
2018-06-15T22:23:33.756Z,7.50
2018-06-15T22:24:36.032Z,8.10
2018-06-15T22:25:46.788Z,8.50
2018-06-15T22:26:33.518Z,8.00
2018-06-15T22:28:48.997Z,6.70
2018-06-15T22:30:59.806Z,7.80
2018-06-15T22:31:59.785Z,7.70
2018-06-15T22:33:01.080Z,8.10
2018-06-15T22:34:01.360Z,7.80
2018-06-15T22:34:59.503Z,8.40
2018-06-15T22:35:59.593Z,8.60
2018-06-15T22:37:28.306Z,8.50
2018-06-15T22:37:59.747Z,7.90
2018-06-15T22:38:59.594Z,8.40
2018-06-15T22:40:00.163Z,8.00
2018-06-15T22:40:59.589Z,7.80
2018-06-15T22:41:59.496Z,7.70
2018-06-15T22:42:59.736Z,8.00
2018-06-15T22:43:59.531Z,7.20
2018-06-15T22:44:59.430Z,7.00
2018-06-15T22:45:59.464Z,7.70
2018-06-15T22:47:01.299Z,7.90
2018-06-15T22:48:00.002Z,7.90
2018-06-15T22:49:07.318Z,6.60
2018-06-15T22:50:06.696Z,6.80
2018-06-15T22:52:59.888Z,6.60
2018-06-15T22:54:36.365Z,7.90
2018-06-15T22:54:59.659Z,7.80
2018-06-15T22:55:59.826Z,8.10
2018-06-15T22:57:00.104Z,8.00
2018-06-15T22:57:59.734Z,8.20
2018-06-15T22:59:00.362Z,8.10
2018-06-15T23:00:00.972Z,8.00
2018-06-15T23:00:59.671Z,7.70
2018-06-15T23:01:59.628Z,7.80
2018-06-15T23:02:59.664Z,7.60
2018-06-15T23:04:00.280Z,8.30
2018-06-15T23:05:28.662Z,7.60
2018-06-15T23:06:00.332Z,7.50
2018-06-15T23:06:59.584Z,7.90
2018-06-15T23:08:00.160Z,7.40
2018-06-15T23:08:59.891Z,7.10
2018-06-15T23:11:20.284Z,5.50
2018-06-15T23:12:33.358Z,7.10
2018-06-15T23:13:20.124Z,7.00
2018-06-15T23:14:34.104Z,6.70
2018-06-15T23:15:20.107Z,6.60
2018-06-15T23:16:20.383Z,6.20
2018-06-15T23:17:21.398Z,6.30
2018-06-15T23:22:59.272Z,5.80
2018-06-15T23:23:59.457Z,5.10
2018-06-15T23:24:59.998Z,5.30
2018-06-15T23:26:13.970Z,5.40
2018-06-15T23:26:59.083Z,5.00
2018-06-15T23:27:59.021Z,5.00
2018-06-15T23:28:59.056Z,5.10
2018-06-15T23:30:27.477Z,4.80
2018-06-15T23:32:21.177Z,4.90
2018-06-15T23:33:22.694Z,5.50
2018-06-15T23:34:19.806Z,4.70
2018-06-15T23:35:19.617Z,4.70
2018-06-15T23:36:20.607Z,4.90
2018-06-15T23:37:20.828Z,5.30
2018-06-15T23:38:19.720Z,5.10
2018-06-15T23:39:19.630Z,5.10
2018-06-15T23:40:19.852Z,5.00
2018-06-15T23:41:19.644Z,5.50
2018-06-15T23:43:42.192Z,5.00
2018-06-15T23:46:14.092Z,5.20
2018-06-15T23:47:14.170Z,5.00
2018-06-15T23:48:16.124Z,4.90
2018-06-15T23:49:14.294Z,5.20
2018-06-15T23:50:20.013Z,5.50
2018-06-15T23:51:13.861Z,5.60
2018-06-15T23:52:14.271Z,5.40
2018-06-15T23:53:16.848Z,5.10
2018-06-15T23:54:20.138Z,6.00
2018-06-15T23:55:14.120Z,5.80
2018-06-15T23:56:15.592Z,5.60
2018-06-15T23:57:13.989Z,5.90
2018-06-15T23:58:13.853Z,6.00
2018-06-15T23:59:13.882Z,6.30
