createdAt,value
2019-02-03T00:01:41.338Z,3.70
2019-02-03T00:04:11.273Z,3.70
2019-02-03T00:06:41.901Z,3.70
2019-02-03T00:09:15.224Z,3.70
2019-02-03T00:11:45.118Z,3.70
2019-02-03T00:14:14.988Z,3.70
2019-02-03T00:16:44.711Z,3.70
2019-02-03T00:19:15.008Z,3.60
2019-02-03T00:21:44.990Z,3.60
2019-02-03T00:24:15.326Z,3.60
2019-02-03T00:26:45.146Z,3.60
2019-02-03T00:29:15.119Z,3.50
2019-02-03T00:31:45.355Z,3.50
2019-02-03T00:34:15.222Z,3.40
2019-02-03T00:36:45.051Z,3.40
2019-02-03T00:39:16.548Z,3.40
2019-02-03T00:41:46.442Z,3.50
2019-02-03T00:44:18.551Z,3.50
2019-02-03T00:46:48.064Z,3.50
2019-02-03T00:49:20.361Z,3.50
2019-02-03T00:51:50.144Z,3.50
2019-02-03T00:54:19.958Z,3.50
2019-02-03T00:56:50.598Z,3.60
2019-02-03T00:59:20.369Z,3.60
2019-02-03T01:01:50.150Z,3.60
2019-02-03T01:04:21.469Z,3.70
2019-02-03T01:06:51.320Z,3.60
2019-02-03T01:09:21.727Z,3.60
2019-02-03T01:11:51.440Z,3.60
2019-02-03T01:14:21.246Z,3.60
2019-02-03T01:16:51.320Z,3.60
2019-02-03T01:19:21.225Z,3.50
2019-02-03T01:21:50.932Z,3.50
2019-02-03T01:24:23.464Z,3.50
2019-02-03T01:26:53.140Z,3.50
2019-02-03T01:29:23.260Z,3.50
2019-02-03T01:31:53.124Z,3.50
2019-02-03T01:34:23.208Z,3.50
2019-02-03T01:36:52.993Z,3.50
2019-02-03T01:39:23.298Z,3.50
2019-02-03T01:41:53.236Z,3.40
2019-02-03T01:44:23.476Z,3.40
2019-02-03T01:46:53.366Z,3.40
2019-02-03T01:49:23.281Z,3.40
2019-02-03T01:51:53.039Z,3.50
2019-02-03T01:54:22.919Z,3.60
2019-02-03T01:56:52.910Z,3.60
2019-02-03T01:59:22.749Z,3.50
2019-02-03T02:01:52.711Z,3.50
2019-02-03T02:04:23.745Z,3.50
2019-02-03T02:06:53.731Z,3.50
2019-02-03T02:09:23.582Z,3.40
2019-02-03T02:11:53.439Z,3.50
2019-02-03T02:14:23.524Z,3.40
2019-02-03T02:16:53.170Z,3.40
2019-02-03T02:19:23.527Z,3.40
2019-02-03T02:21:53.224Z,3.40
2019-02-03T02:24:22.908Z,3.40
2019-02-03T02:26:52.607Z,3.40
2019-02-03T02:29:22.542Z,3.30
2019-02-03T02:31:52.454Z,3.40
2019-02-03T02:34:22.261Z,3.30
2019-02-03T02:36:52.106Z,3.30
2019-02-03T02:39:21.796Z,3.30
2019-02-03T02:41:51.819Z,3.30
2019-02-03T02:44:21.562Z,3.40
2019-02-03T02:46:51.302Z,3.30
2019-02-03T02:49:21.331Z,3.30
2019-02-03T02:51:51.006Z,3.30
2019-02-03T02:54:21.129Z,3.30
2019-02-03T02:56:51.048Z,3.30
2019-02-03T02:59:21.035Z,3.30
2019-02-03T03:01:50.922Z,3.30
2019-02-03T03:04:22.755Z,3.30
2019-02-03T03:06:52.950Z,3.40
2019-02-03T03:09:22.831Z,3.30
2019-02-03T03:11:52.557Z,3.40
2019-02-03T03:14:22.638Z,3.30
2019-02-03T03:16:52.426Z,3.30
2019-02-03T03:19:22.182Z,3.40
2019-02-03T03:21:52.077Z,3.30
2019-02-03T03:24:21.642Z,3.30
2019-02-03T03:26:51.802Z,3.30
2019-02-03T03:29:21.835Z,3.30
2019-02-03T03:31:51.569Z,3.20
2019-02-03T03:34:21.811Z,3.20
2019-02-03T03:36:51.636Z,3.20
2019-02-03T03:39:23.067Z,3.10
2019-02-03T03:41:52.828Z,3.10
2019-02-03T03:44:25.340Z,3.10
2019-02-03T03:46:55.282Z,3.10
2019-02-03T03:49:25.260Z,3.10
2019-02-03T03:51:55.106Z,3.10
2019-02-03T03:54:25.015Z,3.00
2019-02-03T03:56:54.644Z,3.00
2019-02-03T03:59:24.998Z,3.00
2019-02-03T04:01:54.906Z,2.90
2019-02-03T04:04:24.772Z,2.90
2019-02-03T04:06:54.575Z,3.00
2019-02-03T04:09:24.304Z,2.90
2019-02-03T04:11:54.265Z,3.00
2019-02-03T04:14:26.023Z,2.90
2019-02-03T04:16:55.820Z,3.00
2019-02-03T04:19:25.844Z,3.00
2019-02-03T04:21:56.057Z,3.00
2019-02-03T04:24:26.124Z,2.90
2019-02-03T04:26:55.839Z,2.90
2019-02-03T04:29:25.663Z,2.80
2019-02-03T04:31:56.437Z,2.80
2019-02-03T04:34:26.210Z,2.70
2019-02-03T04:36:56.405Z,2.70
2019-02-03T04:39:26.324Z,2.70
2019-02-03T04:41:56.163Z,2.60
2019-02-03T04:44:26.287Z,2.60
2019-02-03T04:46:56.016Z,2.50
2019-02-03T05:41:15.445Z,2.00
2019-02-03T05:43:44.906Z,2.00
2019-02-03T05:46:14.706Z,1.90
2019-02-03T05:48:44.160Z,1.90
2019-02-03T05:51:13.743Z,1.90
2019-02-03T05:53:44.312Z,1.90
2019-02-03T05:56:13.732Z,1.90
2019-02-03T05:58:43.140Z,1.90
2019-02-03T06:01:12.659Z,1.90
2019-02-03T06:03:42.143Z,1.80
2019-02-03T06:06:11.844Z,1.80
2019-02-03T06:08:42.379Z,1.70
2019-02-03T06:11:11.963Z,1.70
2019-02-03T06:13:41.473Z,1.70
2019-02-03T06:16:11.090Z,1.70
2019-02-03T06:18:41.208Z,1.60
2019-02-03T06:21:10.680Z,1.60
2019-02-03T06:23:40.204Z,1.60
2019-02-03T06:26:09.939Z,1.60
2019-02-03T06:28:39.395Z,1.60
2019-02-03T06:31:15.084Z,1.50
2019-02-03T06:33:46.217Z,1.50
2019-02-03T06:36:16.420Z,1.50
2019-02-03T06:38:46.008Z,1.50
2019-02-03T06:41:15.589Z,1.50
2019-02-03T06:43:45.136Z,1.50
2019-02-03T06:46:39.339Z,1.50
2019-02-03T06:49:27.861Z,1.50
2019-02-03T06:51:57.618Z,1.50
2019-02-03T06:54:27.095Z,1.40
2019-02-03T06:56:56.607Z,1.40
2019-02-03T06:59:26.395Z,1.40
2019-02-03T07:01:56.019Z,1.40
2019-02-03T07:04:25.661Z,1.30
2019-02-03T07:06:55.184Z,1.30
2019-02-03T07:09:24.695Z,1.30
2019-02-03T07:11:54.237Z,1.30
2019-02-03T07:14:23.715Z,1.40
2019-02-03T07:16:54.043Z,1.40
2019-02-03T07:19:23.508Z,1.30
2019-02-03T07:21:53.089Z,1.30
2019-02-03T07:24:22.539Z,1.30
2019-02-03T07:26:52.071Z,1.20
2019-02-03T07:29:22.540Z,1.20
2019-02-03T07:31:52.361Z,1.10
2019-02-03T07:34:21.837Z,1.10
2019-02-03T07:36:51.516Z,1.10
2019-02-03T07:39:21.089Z,1.10
2019-02-03T07:41:50.693Z,1.00
2019-02-03T07:44:20.640Z,1.00
2019-02-03T07:46:50.461Z,0.90
2019-02-03T07:49:19.931Z,1.00
2019-02-03T07:52:08.037Z,0.90
2019-02-03T07:54:37.925Z,0.90
2019-02-03T07:57:07.800Z,0.90
2019-02-03T07:59:37.298Z,0.80
2019-02-03T08:02:06.995Z,0.80
2019-02-03T08:04:36.547Z,0.80
2019-02-03T08:07:06.131Z,0.80
2019-02-03T08:09:35.823Z,0.80
2019-02-03T08:12:05.506Z,0.90
2019-02-03T08:14:35.279Z,0.80
2019-02-03T08:17:23.026Z,0.80
2019-02-03T08:19:52.588Z,0.70
2019-02-03T08:22:22.078Z,0.70
2019-02-03T08:24:51.683Z,0.70
2019-02-03T08:27:21.180Z,0.80
2019-02-03T08:29:50.673Z,0.80
2019-02-03T08:32:20.668Z,0.80
2019-02-03T08:34:50.280Z,0.80
2019-02-03T08:37:19.814Z,0.80
2019-02-03T08:39:49.285Z,0.80
2019-02-03T08:42:19.492Z,0.70
2019-02-03T08:44:49.333Z,0.70
2019-02-03T08:47:18.826Z,0.70
2019-02-03T08:49:48.398Z,0.60
2019-02-03T08:52:18.027Z,0.60
2019-02-03T08:54:57.908Z,0.50
2019-02-03T08:57:18.693Z,0.50
2019-02-03T08:59:48.547Z,0.60
2019-02-03T09:02:18.060Z,0.60
2019-02-03T09:04:47.563Z,0.60
2019-02-03T09:07:17.212Z,0.60
2019-02-03T09:09:46.803Z,0.60
2019-02-03T09:12:16.327Z,0.70
2019-02-03T09:14:45.899Z,0.60
2019-02-03T09:17:15.457Z,0.60
2019-02-03T09:19:45.067Z,0.60
2019-02-03T09:22:14.528Z,0.60
2019-02-03T09:24:44.086Z,0.50
2019-02-03T09:27:13.985Z,0.60
2019-02-03T09:29:43.593Z,0.60
2019-02-03T09:32:13.291Z,0.50
2019-02-03T09:34:42.846Z,0.40
2019-02-03T09:37:12.844Z,0.40
2019-02-03T09:39:42.396Z,0.40
2019-02-03T09:42:12.399Z,0.40
2019-02-03T09:44:42.427Z,0.40
2019-02-03T09:47:11.965Z,0.50
2019-02-03T09:49:41.677Z,0.40
2019-02-03T09:52:11.301Z,0.30
2019-02-03T09:54:41.206Z,0.40
2019-02-03T09:57:10.836Z,0.40
2019-02-03T09:59:40.644Z,0.30
2019-02-03T10:02:10.271Z,0.30
2019-02-03T10:04:39.930Z,0.30
2019-02-03T10:07:09.480Z,0.30
2019-02-03T10:09:38.978Z,0.30
2019-02-03T10:12:08.661Z,0.30
2019-02-03T10:14:38.155Z,0.30
2019-02-03T10:17:07.898Z,0.40
2019-02-03T10:19:37.468Z,0.40
2019-02-03T10:22:07.501Z,0.40
2019-02-03T10:24:42.144Z,0.40
2019-02-03T10:27:08.291Z,0.40
2019-02-03T10:29:38.045Z,0.40
2019-02-03T10:32:07.552Z,0.40
2019-02-03T10:34:37.358Z,0.50
2019-02-03T10:37:06.971Z,0.50
2019-02-03T10:40:12.297Z,0.60
2019-02-03T10:42:42.235Z,0.60
2019-02-03T10:45:14.940Z,0.50
2019-02-03T10:47:44.555Z,0.60
2019-02-03T10:50:17.405Z,0.60
2019-02-03T10:52:46.990Z,0.60
2019-02-03T10:55:17.422Z,0.60
2019-02-03T10:57:47.289Z,0.70
2019-02-03T11:00:21.677Z,0.70
2019-02-03T11:02:51.359Z,0.70
2019-02-03T11:05:26.610Z,0.60
2019-02-03T11:07:57.142Z,0.60
2019-02-03T11:10:27.277Z,0.60
2019-02-03T11:12:56.891Z,0.70
2019-02-03T11:15:27.148Z,0.70
2019-02-03T11:17:56.716Z,0.70
2019-02-03T11:20:28.355Z,0.70
2019-02-03T11:23:16.928Z,0.60
2019-02-03T11:25:46.611Z,0.60
2019-02-03T11:29:14.141Z,0.70
2019-02-03T11:32:01.451Z,0.70
2019-02-03T11:34:31.562Z,0.70
2019-02-03T11:37:04.624Z,0.70
2019-02-03T11:39:34.161Z,0.70
2019-02-03T11:42:04.024Z,0.70
2019-02-03T11:44:51.500Z,0.70
2019-02-03T11:47:21.105Z,0.80
2019-02-03T11:49:50.796Z,0.70
2019-02-03T11:52:20.501Z,0.80
2019-02-03T11:55:08.021Z,0.90
2019-02-03T11:57:37.665Z,0.80
2019-02-03T12:00:11.505Z,0.80
2019-02-03T12:02:42.285Z,0.70
2019-02-03T12:05:30.224Z,0.70
2019-02-03T12:07:59.798Z,0.80
2019-02-03T12:10:30.024Z,0.80
2019-02-03T12:13:00.254Z,0.90
2019-02-03T12:15:30.008Z,0.90
2019-02-03T12:17:59.656Z,0.90
2019-02-03T12:20:29.195Z,0.90
2019-02-03T12:22:59.060Z,0.80
2019-02-03T12:25:30.440Z,0.80
2019-02-03T12:28:00.287Z,0.80
2019-02-03T12:30:35.213Z,0.70
2019-02-03T12:33:05.547Z,0.70
2019-02-03T12:35:35.452Z,0.70
2019-02-03T12:38:05.763Z,0.70
2019-02-03T12:40:35.449Z,0.60
2019-02-03T12:43:05.641Z,0.60
2019-02-03T12:45:35.819Z,0.60
2019-02-03T12:48:07.875Z,0.60
2019-02-03T12:50:37.632Z,0.70
2019-02-03T12:53:07.366Z,0.70
2019-02-03T12:55:38.392Z,0.70
2019-02-03T12:58:07.973Z,0.70
2019-02-03T13:00:38.166Z,0.70
2019-02-03T13:03:08.027Z,0.70
2019-02-03T13:05:38.102Z,0.80
2019-02-03T13:08:08.255Z,0.90
2019-02-03T13:10:38.610Z,1.00
2019-02-03T13:13:26.165Z,1.10
2019-02-03T13:15:55.904Z,1.00
2019-02-03T13:18:25.712Z,1.00
2019-02-03T13:20:55.279Z,1.00
2019-02-03T13:23:25.299Z,0.90
2019-02-03T13:25:54.884Z,1.00
2019-02-03T13:28:24.570Z,1.00
2019-02-03T13:30:54.795Z,1.00
2019-02-03T13:33:24.380Z,1.00
2019-02-03T13:35:54.083Z,1.00
2019-02-03T13:38:23.654Z,1.10
2019-02-03T13:40:53.537Z,1.30
2019-02-03T13:43:23.942Z,1.30
2019-02-03T13:45:54.212Z,1.10
2019-02-03T13:48:24.112Z,1.00
2019-02-03T13:50:54.862Z,1.00
2019-02-03T13:53:24.563Z,1.00
2019-02-03T13:55:54.964Z,0.90
2019-02-03T13:58:36.288Z,0.90
2019-02-03T14:00:56.032Z,0.80
2019-02-03T14:03:25.702Z,0.70
2019-02-03T14:05:56.405Z,0.70
2019-02-03T14:08:26.560Z,0.70
2019-02-03T14:10:57.944Z,0.60
2019-02-03T14:13:27.778Z,0.60
2019-02-03T14:15:57.348Z,0.60
2019-02-03T14:18:26.858Z,0.60
2019-02-03T14:20:56.903Z,0.70
2019-02-03T14:23:26.586Z,0.60
2019-02-03T14:25:57.296Z,0.60
2019-02-03T14:28:44.907Z,0.70
2019-02-03T14:31:15.120Z,0.80
2019-02-03T14:34:02.785Z,0.80
2019-02-03T14:36:32.420Z,0.90
2019-02-03T14:39:02.132Z,1.00
2019-02-03T14:41:31.812Z,1.00
2019-02-03T14:44:01.497Z,0.90
2019-02-03T14:46:32.062Z,0.90
2019-02-03T14:49:01.889Z,0.90
2019-02-03T14:51:31.567Z,0.90
2019-02-03T14:54:01.555Z,0.70
2019-02-03T14:56:31.458Z,0.70
2019-02-03T14:59:01.104Z,0.80
2019-02-03T15:01:30.735Z,0.80
2019-02-03T15:04:00.407Z,0.90
2019-02-03T15:06:32.443Z,1.00
2019-02-03T15:09:02.083Z,1.10
2019-02-03T15:11:31.794Z,1.10
2019-02-03T15:14:20.294Z,1.20
2019-02-03T15:16:50.224Z,1.20
2019-02-03T15:19:55.614Z,1.20
2019-02-03T15:22:25.385Z,1.20
2019-02-03T15:24:55.042Z,1.10
2019-02-03T15:27:24.644Z,1.10
2019-02-03T15:29:54.212Z,1.00
2019-02-03T15:32:59.527Z,0.90
2019-02-03T15:35:29.529Z,0.90
2019-02-03T15:37:59.144Z,0.70
2019-02-03T15:40:28.824Z,0.60
2019-02-03T15:46:39.393Z,0.60
2019-02-03T15:49:09.033Z,0.60
2019-02-03T15:51:38.774Z,0.60
2019-02-03T15:54:08.553Z,0.60
2019-02-03T15:56:38.582Z,0.60
2019-02-03T15:59:08.545Z,0.60
2019-02-03T16:01:38.088Z,0.60
2019-02-03T16:04:07.773Z,0.60
2019-02-03T16:07:13.063Z,0.70
2019-02-03T16:09:42.617Z,0.60
2019-02-03T16:12:12.481Z,0.60
2019-02-03T16:14:42.075Z,0.60
2019-02-03T16:17:11.790Z,0.60
2019-02-03T16:19:41.448Z,0.60
2019-02-03T16:22:11.064Z,0.60
2019-02-03T16:24:40.735Z,0.50
2019-02-03T16:27:10.363Z,0.60
2019-02-03T16:29:40.017Z,0.60
2019-02-03T16:32:09.648Z,0.50
2019-02-03T16:34:39.371Z,0.50
2019-02-03T16:37:08.925Z,0.40
2019-02-03T16:39:38.612Z,0.40
2019-02-03T16:42:08.489Z,0.40
2019-02-03T16:44:38.393Z,0.40
2019-02-03T16:47:08.163Z,0.40
2019-02-03T16:49:37.834Z,0.40
2019-02-03T16:52:07.874Z,0.50
2019-02-03T16:54:37.545Z,0.40
2019-02-03T16:57:07.358Z,0.40
2019-02-03T16:59:37.931Z,0.40
2019-02-03T17:02:07.758Z,0.40
2019-02-03T17:04:37.375Z,0.40
2019-02-03T17:07:07.190Z,0.40
2019-02-03T17:09:36.808Z,0.50
2019-02-03T17:12:06.739Z,0.50
2019-02-03T17:14:36.904Z,0.50
2019-02-03T17:17:06.973Z,0.50
2019-02-03T17:19:36.737Z,0.50
2019-02-03T17:22:07.416Z,0.50
2019-02-03T17:25:30.952Z,0.50
2019-02-03T17:28:56.165Z,0.40
2019-02-03T17:31:25.757Z,0.40
2019-02-03T17:33:57.391Z,0.30
2019-02-03T17:36:27.052Z,0.30
2019-02-03T17:38:56.819Z,0.30
2019-02-03T17:41:26.539Z,0.30
2019-02-03T17:43:56.261Z,0.30
2019-02-03T17:46:25.861Z,0.30
2019-02-03T17:48:55.614Z,0.30
2019-02-03T17:51:25.552Z,0.30
2019-02-03T17:53:55.293Z,0.30
2019-02-03T17:56:25.025Z,0.40
2019-02-03T17:58:54.851Z,0.30
2019-02-03T18:01:24.876Z,0.30
2019-02-03T18:03:54.639Z,0.30
2019-02-03T18:06:24.383Z,0.30
2019-02-03T18:08:54.417Z,0.30
2019-02-03T18:11:24.097Z,0.30
2019-02-03T18:13:53.693Z,0.30
2019-02-03T18:16:23.271Z,0.30
2019-02-03T18:18:52.913Z,0.30
2019-02-03T18:21:22.514Z,0.20
2019-02-03T18:23:52.361Z,0.20
2019-02-03T18:26:21.911Z,0.30
2019-02-03T18:28:52.090Z,0.30
2019-02-03T18:31:21.738Z,0.30
2019-02-03T18:33:51.377Z,0.30
2019-02-03T18:36:20.955Z,0.30
2019-02-03T18:38:50.629Z,0.30
2019-02-03T18:41:20.248Z,0.30
2019-02-03T18:44:08.866Z,0.20
2019-02-03T18:46:38.504Z,0.20
2019-02-03T18:49:08.169Z,0.10
2019-02-03T18:51:37.863Z,0.20
2019-02-03T18:54:07.524Z,0.20
2019-02-03T18:56:37.232Z,0.20
2019-02-03T18:59:07.091Z,0.20
2019-02-03T19:01:37.509Z,0.30
2019-02-03T19:04:07.315Z,0.20
2019-02-03T19:06:37.774Z,0.30
2019-02-03T19:09:09.187Z,0.30
2019-02-03T19:11:38.879Z,0.30
2019-02-03T19:14:08.586Z,0.30
2019-02-03T19:16:38.326Z,0.30
2019-02-03T19:19:08.468Z,0.20
2019-02-03T19:21:38.069Z,0.20
2019-02-03T19:24:08.043Z,0.20
2019-02-03T19:26:37.656Z,0.20
2019-02-03T19:29:07.313Z,0.20
2019-02-03T19:31:36.872Z,0.20
2019-02-03T19:34:06.574Z,0.20
2019-02-03T19:36:36.111Z,0.20
2019-02-03T19:39:09.846Z,0.20
2019-02-03T19:41:39.449Z,0.20
2019-02-03T19:44:09.031Z,0.20
2019-02-03T19:46:38.613Z,0.10
2019-02-03T19:49:08.255Z,0.10
2019-02-03T19:51:37.712Z,0.10
2019-02-03T19:54:07.402Z,0.10
2019-02-03T19:56:36.989Z,0.00
2019-02-03T19:59:06.996Z,0.00
2019-02-03T20:01:36.698Z,0.00
2019-02-03T20:04:06.331Z,0.00
2019-02-03T20:06:36.118Z,0.00
2019-02-03T20:09:10.087Z,-0.10
2019-02-03T20:11:39.724Z,-0.10
2019-02-03T20:14:09.282Z,-0.10
2019-02-03T20:16:44.769Z,-0.20
2019-02-03T20:19:14.414Z,-0.20
2019-02-03T20:21:44.138Z,-0.20
2019-02-03T20:24:14.283Z,-0.20
2019-02-03T20:26:43.868Z,-0.10
2019-02-03T20:29:13.567Z,-0.20
2019-02-03T20:31:43.168Z,-0.20
2019-02-03T20:34:12.802Z,-0.20
2019-02-03T20:36:42.501Z,-0.20
2019-02-03T20:39:12.402Z,-0.20
2019-02-03T20:41:42.055Z,-0.20
2019-02-03T20:44:11.580Z,-0.20
2019-02-03T20:46:41.161Z,-0.20
2019-02-03T20:49:10.762Z,-0.10
2019-02-03T20:51:40.635Z,-0.20
2019-02-03T20:54:10.223Z,-0.20
2019-02-03T20:56:39.965Z,-0.20
2019-02-03T20:59:09.620Z,-0.20
2019-02-03T21:01:39.171Z,-0.20
2019-02-03T21:04:09.019Z,-0.20
2019-02-03T21:06:38.713Z,-0.20
2019-02-03T21:09:09.865Z,-0.20
2019-02-03T21:11:39.760Z,-0.20
2019-02-03T21:14:09.557Z,-0.20
2019-02-03T21:16:39.170Z,-0.20
2019-02-03T21:19:08.913Z,-0.10
2019-02-03T21:21:38.506Z,-0.20
2019-02-03T21:24:08.049Z,-0.20
2019-02-03T21:26:37.862Z,-0.10
2019-02-03T21:29:07.544Z,-0.10
2019-02-03T21:31:37.231Z,-0.10
2019-02-03T21:34:06.879Z,-0.10
2019-02-03T21:36:39.639Z,-0.10
2019-02-03T21:39:09.761Z,-0.10
2019-02-03T21:41:39.263Z,-0.10
2019-02-03T21:44:08.893Z,-0.10
2019-02-03T21:46:38.468Z,-0.10
2019-02-03T21:49:08.034Z,-0.20
2019-02-03T21:51:37.588Z,-0.10
2019-02-03T21:54:07.284Z,-0.20
2019-02-03T21:56:36.810Z,-0.20
2019-02-03T21:59:06.443Z,-0.20
2019-02-03T22:01:36.337Z,-0.20
2019-02-03T22:04:06.103Z,-0.20
2019-02-03T22:06:35.681Z,-0.20
2019-02-03T22:09:08.014Z,-0.20
2019-02-03T22:11:37.606Z,-0.20
2019-02-03T22:14:07.409Z,-0.20
2019-02-03T22:16:36.987Z,-0.30
2019-02-03T22:19:06.496Z,-0.20
2019-02-03T22:22:12.093Z,-0.20
2019-02-03T22:24:41.724Z,-0.20
2019-02-03T22:27:11.327Z,-0.20
2019-02-03T22:29:40.989Z,-0.20
2019-02-03T22:32:10.548Z,-0.20
2019-02-03T22:34:40.505Z,-0.20
2019-02-03T22:37:10.084Z,-0.20
2019-02-03T22:39:39.792Z,-0.20
2019-02-03T22:42:09.334Z,-0.30
2019-02-03T22:44:38.889Z,-0.20
2019-02-03T22:47:08.534Z,-0.20
2019-02-03T22:49:38.154Z,-0.30
2019-02-03T22:52:07.825Z,-0.30
2019-02-03T22:54:37.403Z,-0.30
2019-02-03T22:57:07.349Z,-0.30
2019-02-03T22:59:36.863Z,-0.30
2019-02-03T23:02:06.974Z,-0.30
2019-02-03T23:04:38.121Z,-0.30
2019-02-03T23:07:07.786Z,-0.30
2019-02-03T23:09:37.313Z,-0.30
2019-02-03T23:12:08.659Z,-0.30
2019-02-03T23:14:38.755Z,-0.30
2019-02-03T23:17:08.263Z,-0.30
2019-02-03T23:19:37.892Z,-0.30
2019-02-03T23:22:07.456Z,-0.30
2019-02-03T23:24:37.136Z,-0.30
2019-02-03T23:27:06.946Z,-0.30
2019-02-03T23:29:36.831Z,-0.30
2019-02-03T23:32:06.459Z,-0.30
2019-02-03T23:34:36.049Z,-0.30
2019-02-03T23:37:05.558Z,-0.30
2019-02-03T23:39:35.194Z,-0.20
2019-02-03T23:42:05.903Z,-0.20
2019-02-03T23:44:35.442Z,-0.20
2019-02-03T23:47:04.955Z,-0.20
2019-02-03T23:49:34.512Z,-0.20
2019-02-03T23:52:04.040Z,-0.20
2019-02-03T23:54:33.612Z,-0.20
2019-02-03T23:57:03.551Z,-0.20
2019-02-03T23:59:33.257Z,-0.20
