createdAt,value
2017-05-27T00:00:20.114Z,101192.94
2017-05-27T00:02:46.587Z,101193.95
2017-05-27T00:05:12.918Z,101193.55
2017-05-27T00:07:39.330Z,101191.84
2017-05-27T00:10:05.684Z,101187.48
2017-05-27T00:12:32.017Z,101181.66
2017-05-27T00:14:58.362Z,101182.85
2017-05-27T00:17:24.793Z,101178.38
2017-05-27T00:19:51.124Z,101181.39
2017-05-27T00:22:17.500Z,101182.48
2017-05-27T00:24:43.816Z,101185.53
2017-05-27T00:27:10.174Z,101181.12
2017-05-27T00:29:36.530Z,101182.84
2017-05-27T00:32:02.876Z,101186.20
2017-05-27T00:34:29.249Z,101175.66
2017-05-27T00:36:55.571Z,101181.40
2017-05-27T00:39:21.949Z,101183.00
2017-05-27T00:41:48.283Z,101184.08
2017-05-27T00:44:14.646Z,101182.65
2017-05-27T00:46:41.051Z,101180.42
2017-05-27T00:49:07.413Z,101179.01
2017-05-27T00:51:33.751Z,101177.04
2017-05-27T00:54:00.082Z,101181.42
2017-05-27T00:56:26.416Z,101189.19
2017-05-27T00:58:52.775Z,101185.41
2017-05-27T01:01:19.409Z,101188.36
2017-05-27T01:03:45.808Z,101199.05
2017-05-27T01:06:12.161Z,101195.32
2017-05-27T01:08:38.490Z,101197.76
2017-05-27T01:11:04.846Z,101188.31
2017-05-27T01:13:31.243Z,101186.92
2017-05-27T01:15:57.585Z,101190.25
2017-05-27T01:18:23.940Z,101186.70
2017-05-27T01:20:50.730Z,101186.48
2017-05-27T01:23:17.099Z,101191.00
2017-05-27T01:25:43.430Z,101186.94
2017-05-27T01:28:09.823Z,101185.45
2017-05-27T01:30:36.190Z,101185.22
2017-05-27T01:33:02.555Z,101179.95
2017-05-27T01:35:28.953Z,101180.89
2017-05-27T01:37:55.303Z,101186.55
2017-05-27T01:40:21.687Z,101177.11
2017-05-27T01:42:48.102Z,101185.98
2017-05-27T01:45:14.517Z,101178.82
2017-05-27T01:47:40.961Z,101182.33
2017-05-27T01:50:07.287Z,101182.52
2017-05-27T01:52:33.629Z,101187.20
2017-05-27T01:54:59.981Z,101188.09
2017-05-27T01:57:26.299Z,101180.94
2017-05-27T01:59:52.623Z,101185.56
2017-05-27T02:02:18.990Z,101186.80
2017-05-27T02:04:45.311Z,101187.95
2017-05-27T02:07:11.686Z,101187.15
2017-05-27T02:09:38.023Z,101185.38
2017-05-27T02:12:04.338Z,101180.66
2017-05-27T02:14:30.672Z,101181.66
2017-05-27T02:16:57.005Z,101185.73
2017-05-27T02:19:23.357Z,101186.78
2017-05-27T02:21:49.675Z,101190.08
2017-05-27T02:24:16.021Z,101189.14
2017-05-27T02:26:42.358Z,101196.19
2017-05-27T02:29:08.713Z,101199.02
2017-05-27T02:31:35.058Z,101203.30
2017-05-27T02:34:01.386Z,101205.78
2017-05-27T02:36:27.706Z,101209.48
2017-05-27T02:38:54.036Z,101206.73
2017-05-27T02:41:20.382Z,101209.28
2017-05-27T02:43:46.730Z,101214.84
2017-05-27T02:46:13.069Z,101212.61
2017-05-27T02:48:39.409Z,101213.53
2017-05-27T02:51:05.729Z,101215.80
2017-05-27T02:53:32.056Z,101218.06
2017-05-27T02:55:58.387Z,101216.62
2017-05-27T02:58:24.733Z,101215.69
2017-05-27T03:00:51.082Z,101220.16
2017-05-27T03:03:17.478Z,101219.94
2017-05-27T03:05:43.834Z,101223.77
2017-05-27T03:08:10.198Z,101215.84
2017-05-27T03:10:36.528Z,101217.73
2017-05-27T03:13:02.873Z,101220.19
2017-05-27T03:15:29.191Z,101211.05
2017-05-27T03:17:55.592Z,101210.88
2017-05-27T03:20:21.926Z,101203.86
2017-05-27T03:22:48.264Z,101209.66
2017-05-27T03:25:14.624Z,101206.90
2017-05-27T03:27:40.978Z,101212.19
2017-05-27T03:30:07.303Z,101205.42
2017-05-27T03:32:33.647Z,101212.94
2017-05-27T03:34:59.991Z,101201.12
2017-05-27T03:37:26.317Z,101201.52
2017-05-27T03:39:52.647Z,101210.53
2017-05-27T03:42:18.987Z,101213.00
2017-05-27T03:44:45.335Z,101211.97
2017-05-27T03:47:11.667Z,101207.45
2017-05-27T03:49:38.034Z,101202.66
2017-05-27T03:52:04.445Z,101208.55
2017-05-27T03:54:30.777Z,101203.98
2017-05-27T03:56:57.119Z,101216.20
2017-05-27T03:59:23.454Z,101213.75
2017-05-27T04:01:49.807Z,101210.87
2017-05-27T04:04:16.256Z,101219.96
2017-05-27T04:06:42.621Z,101226.39
2017-05-27T04:09:08.940Z,101221.79
2017-05-27T04:11:35.317Z,101224.30
2017-05-27T04:14:01.750Z,101228.20
2017-05-27T04:16:28.075Z,101227.14
2017-05-27T04:18:54.422Z,101233.37
2017-05-27T04:21:20.750Z,101232.19
2017-05-27T04:23:47.094Z,101232.86
2017-05-27T04:26:13.453Z,101224.91
2017-05-27T04:28:39.804Z,101220.72
2017-05-27T04:31:06.137Z,101235.88
2017-05-27T04:33:32.538Z,101227.19
2017-05-27T04:35:58.871Z,101232.19
2017-05-27T04:38:25.196Z,101230.22
2017-05-27T04:40:51.532Z,101229.38
2017-05-27T04:43:17.892Z,101235.73
2017-05-27T04:45:44.228Z,101229.84
2017-05-27T04:48:11.387Z,101230.10
2017-05-27T04:50:37.753Z,101237.31
2017-05-27T04:53:04.098Z,101238.03
2017-05-27T04:55:30.418Z,101235.12
2017-05-27T04:57:56.774Z,101234.34
2017-05-27T05:00:23.151Z,101232.09
2017-05-27T05:02:49.471Z,101234.13
2017-05-27T05:05:15.799Z,101232.44
2017-05-27T05:07:42.132Z,101232.09
2017-05-27T05:10:08.544Z,101233.55
2017-05-27T05:12:34.871Z,101233.75
2017-05-27T05:15:01.200Z,101236.70
2017-05-27T05:17:27.529Z,101238.27
2017-05-27T05:19:53.877Z,101236.42
2017-05-27T05:22:20.244Z,101228.69
2017-05-27T05:24:46.614Z,101226.54
2017-05-27T05:27:12.953Z,101229.47
2017-05-27T05:29:39.300Z,101229.80
2017-05-27T05:32:05.694Z,101235.22
2017-05-27T05:34:32.042Z,101234.00
2017-05-27T05:36:58.377Z,101237.11
2017-05-27T05:39:24.729Z,101236.44
2017-05-27T05:41:51.074Z,101231.38
2017-05-27T05:44:17.465Z,101233.14
2017-05-27T05:46:43.799Z,101224.09
2017-05-27T05:49:10.238Z,101232.36
2017-05-27T05:51:36.599Z,101231.19
2017-05-27T05:54:02.935Z,101232.41
2017-05-27T05:56:29.285Z,101234.97
2017-05-27T05:58:55.646Z,101230.91
2017-05-27T06:01:21.975Z,101236.19
2017-05-27T06:03:48.325Z,101239.12
2017-05-27T06:06:14.678Z,101242.88
2017-05-27T06:08:40.999Z,101245.12
2017-05-27T06:11:07.354Z,101246.31
2017-05-27T06:13:33.696Z,101242.30
2017-05-27T06:16:00.111Z,101241.31
2017-05-27T06:18:26.980Z,101225.71
2017-05-27T06:20:53.357Z,101234.64
2017-05-27T06:23:19.692Z,101232.05
2017-05-27T06:25:46.067Z,101230.91
2017-05-27T06:28:12.427Z,101229.91
2017-05-27T06:30:38.772Z,101228.04
2017-05-27T06:33:05.117Z,101227.00
2017-05-27T06:35:31.451Z,101228.80
2017-05-27T06:37:57.799Z,101230.34
2017-05-27T06:40:24.130Z,101230.21
2017-05-27T06:42:50.506Z,101222.11
2017-05-27T06:45:16.832Z,101221.33
2017-05-27T06:47:43.185Z,101217.44
2017-05-27T06:50:09.507Z,101215.82
2017-05-27T06:52:35.882Z,101215.30
2017-05-27T06:55:02.249Z,101214.02
2017-05-27T06:57:28.587Z,101214.73
2017-05-27T06:59:54.947Z,101222.98
2017-05-27T07:02:21.314Z,101222.92
2017-05-27T07:04:47.693Z,101223.31
2017-05-27T07:07:14.043Z,101217.82
2017-05-27T07:09:40.389Z,101219.11
2017-05-27T07:12:06.744Z,101212.45
2017-05-27T07:14:33.092Z,101211.12
2017-05-27T07:16:59.435Z,101218.07
2017-05-27T07:19:25.786Z,101218.12
2017-05-27T07:21:52.148Z,101215.23
2017-05-27T07:24:18.474Z,101214.95
2017-05-27T07:26:44.794Z,101217.14
2017-05-27T07:29:11.151Z,101219.05
2017-05-27T07:31:37.474Z,101215.41
2017-05-27T07:34:03.807Z,101215.66
2017-05-27T07:36:30.139Z,101211.37
2017-05-27T07:38:56.483Z,101206.54
2017-05-27T07:41:22.818Z,101210.81
2017-05-27T07:43:49.152Z,101210.22
2017-05-27T07:46:15.479Z,101199.52
2017-05-27T07:48:41.829Z,101202.73
2017-05-27T07:51:08.214Z,101208.19
2017-05-27T07:53:34.543Z,101207.66
2017-05-27T07:56:00.902Z,101192.98
2017-05-27T07:58:27.224Z,101197.14
2017-05-27T08:00:53.577Z,101192.32
2017-05-27T08:03:19.961Z,101189.33
2017-05-27T08:05:46.298Z,101192.23
2017-05-27T08:08:12.776Z,101188.28
2017-05-27T08:10:39.166Z,101179.99
2017-05-27T08:13:05.523Z,101177.07
2017-05-27T08:15:31.897Z,101178.45
2017-05-27T08:17:58.309Z,101171.66
2017-05-27T08:20:24.657Z,101176.75
2017-05-27T08:22:50.974Z,101175.13
2017-05-27T08:25:17.293Z,101173.61
2017-05-27T08:27:43.642Z,101175.16
2017-05-27T08:30:09.967Z,101173.08
2017-05-27T08:32:42.424Z,101172.14
2017-05-27T08:35:08.802Z,101176.53
2017-05-27T08:37:35.136Z,101180.33
2017-05-27T08:40:01.453Z,101173.56
2017-05-27T08:42:27.798Z,101173.92
2017-05-27T08:44:54.224Z,101164.81
2017-05-27T08:47:20.564Z,101165.49
2017-05-27T08:49:46.926Z,101157.64
2017-05-27T08:52:13.283Z,101164.81
2017-05-27T08:54:39.617Z,101158.09
2017-05-27T08:57:05.951Z,101169.63
2017-05-27T08:59:32.294Z,101158.39
2017-05-27T09:01:58.643Z,101154.35
2017-05-27T09:04:24.976Z,101152.96
2017-05-27T09:06:51.310Z,101150.80
2017-05-27T09:09:17.661Z,101156.91
2017-05-27T09:11:43.991Z,101156.98
2017-05-27T09:14:10.363Z,101155.86
2017-05-27T09:16:36.771Z,101146.59
2017-05-27T09:19:03.250Z,101138.75
2017-05-27T09:21:29.599Z,101140.10
2017-05-27T09:23:55.962Z,101139.08
2017-05-27T09:26:22.373Z,101122.45
2017-05-27T09:28:48.839Z,101140.00
2017-05-27T09:31:15.171Z,101140.98
2017-05-27T09:33:41.515Z,101129.33
2017-05-27T09:36:07.874Z,101124.83
2017-05-27T09:38:34.215Z,101130.00
2017-05-27T09:41:00.567Z,101128.84
2017-05-27T09:43:26.987Z,101129.27
2017-05-27T09:45:53.332Z,101120.81
2017-05-27T09:48:19.686Z,101116.03
2017-05-27T09:50:46.056Z,101122.32
2017-05-27T09:53:12.533Z,101120.67
2017-05-27T09:55:38.925Z,101111.78
2017-05-27T09:58:05.280Z,101111.45
2017-05-27T10:00:31.614Z,101101.36
2017-05-27T10:02:57.953Z,101098.55
2017-05-27T10:05:24.351Z,101092.23
2017-05-27T10:07:50.805Z,101088.53
2017-05-27T10:10:17.126Z,101084.94
2017-05-27T10:12:43.589Z,101095.20
2017-05-27T10:15:10.026Z,101079.98
2017-05-27T10:17:36.542Z,101085.73
2017-05-27T10:20:02.989Z,101077.81
2017-05-27T10:22:29.362Z,101081.72
2017-05-27T10:24:55.785Z,101078.42
2017-05-27T10:27:22.119Z,101071.58
2017-05-27T10:29:50.604Z,101074.66
2017-05-27T10:32:21.127Z,101066.45
2017-05-27T10:34:47.471Z,101055.92
2017-05-27T10:37:13.888Z,101062.44
2017-05-27T10:39:40.238Z,101056.80
2017-05-27T10:42:06.599Z,101053.35
2017-05-27T10:44:33.600Z,101039.09
2017-05-27T10:47:00.051Z,101041.53
2017-05-27T10:49:26.593Z,101037.53
2017-05-27T10:51:52.964Z,101040.55
2017-05-27T10:54:19.331Z,101040.84
2017-05-27T10:56:45.691Z,101023.91
2017-05-27T10:59:12.159Z,101016.32
2017-05-27T11:01:38.506Z,101018.33
2017-05-27T11:04:04.847Z,101022.73
2017-05-27T11:06:31.179Z,101026.65
2017-05-27T11:08:57.569Z,101030.52
2017-05-27T11:11:23.939Z,101030.33
2017-05-27T11:13:50.267Z,101022.80
2017-05-27T11:16:16.647Z,101020.36
2017-05-27T11:18:43.010Z,101020.32
2017-05-27T11:21:09.427Z,101020.30
2017-05-27T11:23:35.773Z,101014.53
2017-05-27T11:26:02.645Z,101013.17
2017-05-27T11:28:28.998Z,101012.85
2017-05-27T11:30:55.315Z,101012.45
2017-05-27T11:33:21.655Z,101016.89
2017-05-27T11:35:48.021Z,101021.36
2017-05-27T11:38:14.383Z,101012.95
2017-05-27T11:40:40.812Z,101014.19
2017-05-27T11:43:07.215Z,101004.18
2017-05-27T11:45:33.873Z,101000.88
2017-05-27T11:48:00.544Z,101005.34
2017-05-27T11:50:28.354Z,100999.36
2017-05-27T11:52:56.358Z,100994.14
2017-05-27T11:55:23.773Z,100991.94
2017-05-27T11:57:50.673Z,100991.84
2017-05-27T12:00:17.319Z,100992.39
2017-05-27T12:02:44.663Z,100994.81
2017-05-27T12:05:11.611Z,100989.25
2017-05-27T12:07:38.707Z,100990.91
2017-05-27T12:10:05.174Z,100989.51
2017-05-27T12:12:32.046Z,100991.62
2017-05-27T12:14:59.657Z,100987.88
2017-05-27T12:17:29.289Z,100990.22
2017-05-27T12:19:56.169Z,100991.02
2017-05-27T12:22:23.240Z,100986.09
2017-05-27T12:24:49.814Z,100994.16
2017-05-27T12:27:16.730Z,100987.82
2017-05-27T12:29:43.562Z,100986.53
2017-05-27T12:32:09.972Z,100987.67
2017-05-27T12:34:36.768Z,100994.23
2017-05-27T12:37:03.436Z,100986.09
2017-05-27T12:39:30.570Z,100985.50
2017-05-27T12:41:57.316Z,100978.34
2017-05-27T12:44:24.259Z,100979.52
2017-05-27T12:46:51.004Z,100983.27
2017-05-27T12:49:17.913Z,100989.66
2017-05-27T12:51:44.485Z,100983.23
2017-05-27T12:54:11.180Z,100972.52
2017-05-27T12:56:37.925Z,100977.02
2017-05-27T12:59:04.774Z,100963.58
2017-05-27T13:01:31.525Z,100967.96
2017-05-27T13:03:58.097Z,100969.05
2017-05-27T13:06:24.978Z,100964.05
2017-05-27T13:08:51.814Z,100969.15
2017-05-27T13:11:18.444Z,100964.38
2017-05-27T13:13:45.318Z,100957.50
2017-05-27T13:16:12.006Z,100960.80
2017-05-27T13:18:38.805Z,100954.64
2017-05-27T13:21:05.600Z,100961.75
2017-05-27T13:23:32.231Z,100957.18
2017-05-27T13:25:59.061Z,100949.86
2017-05-27T13:28:25.725Z,100954.20
2017-05-27T13:30:52.446Z,100949.11
2017-05-27T13:33:19.320Z,100951.02
2017-05-27T13:35:46.412Z,100943.70
2017-05-27T13:38:13.303Z,100943.14
2017-05-27T13:40:40.109Z,100939.30
2017-05-27T13:43:06.809Z,100934.08
2017-05-27T13:45:33.585Z,100929.81
2017-05-27T13:48:00.494Z,100923.39
2017-05-27T13:50:27.156Z,100918.87
2017-05-27T13:52:54.163Z,100908.86
2017-05-27T13:55:21.134Z,100905.57
2017-05-27T13:57:47.818Z,100909.84
2017-05-27T14:00:14.552Z,100906.00
2017-05-27T14:02:41.232Z,100898.48
2017-05-27T14:05:07.698Z,100896.50
2017-05-27T14:07:34.720Z,100897.70
2017-05-27T14:10:01.780Z,100890.67
2017-05-27T14:12:28.638Z,100888.78
2017-05-27T14:14:55.450Z,100896.38
2017-05-27T14:17:21.955Z,100895.12
2017-05-27T14:19:48.877Z,100900.48
2017-05-27T14:22:15.276Z,100888.42
2017-05-27T14:24:41.622Z,100889.16
2017-05-27T14:27:08.003Z,100893.05
2017-05-27T14:29:34.469Z,100891.14
2017-05-27T14:32:00.792Z,100889.33
2017-05-27T14:34:27.111Z,100886.02
2017-05-27T14:36:53.472Z,100884.17
2017-05-27T14:39:19.864Z,100882.71
2017-05-27T14:41:46.195Z,100880.01
2017-05-27T14:44:12.555Z,100888.98
2017-05-27T14:46:38.907Z,100889.30
2017-05-27T14:49:05.347Z,100892.57
2017-05-27T14:51:31.704Z,100888.08
2017-05-27T14:53:58.028Z,100888.80
2017-05-27T14:56:24.421Z,100888.11
2017-05-27T14:58:50.961Z,100886.23
2017-05-27T15:01:17.699Z,100885.76
2017-05-27T15:03:44.118Z,100883.27
2017-05-27T15:06:10.491Z,100882.77
2017-05-27T15:08:36.865Z,100882.11
2017-05-27T15:11:03.212Z,100872.89
2017-05-27T15:13:29.542Z,100874.17
2017-05-27T15:15:55.874Z,100872.08
2017-05-27T15:18:22.206Z,100869.63
2017-05-27T15:20:48.551Z,100868.78
2017-05-27T15:23:14.883Z,100864.25
2017-05-27T15:25:41.211Z,100860.99
2017-05-27T15:28:07.569Z,100858.75
2017-05-27T15:30:33.926Z,100864.09
2017-05-27T15:33:00.296Z,100861.28
2017-05-27T15:35:26.649Z,100862.50
2017-05-27T15:37:52.980Z,100871.64
2017-05-27T15:40:19.287Z,100857.53
2017-05-27T15:42:45.640Z,100862.05
2017-05-27T15:45:12.004Z,100864.56
2017-05-27T15:47:38.383Z,100859.60
2017-05-27T15:50:04.745Z,100861.66
2017-05-27T15:52:31.072Z,100858.55
2017-05-27T15:54:57.472Z,100857.33
2017-05-27T15:57:24.220Z,100859.09
2017-05-27T15:59:51.073Z,100860.20
2017-05-27T16:02:17.973Z,100859.81
2017-05-27T16:04:44.698Z,100858.85
2017-05-27T16:07:11.567Z,100862.31
2017-05-27T16:09:38.082Z,100852.86
2017-05-27T16:12:04.871Z,100851.95
2017-05-27T16:14:32.527Z,100856.23
2017-05-27T16:16:58.923Z,100852.53
2017-05-27T16:19:25.255Z,100852.88
2017-05-27T16:21:51.619Z,100848.05
2017-05-27T16:24:17.974Z,100849.28
2017-05-27T16:26:44.401Z,100846.91
2017-05-27T16:29:10.823Z,100847.44
2017-05-27T16:31:37.274Z,100845.81
2017-05-27T16:34:03.868Z,100846.06
2017-05-27T16:36:31.269Z,100851.13
2017-05-27T16:38:58.093Z,100840.56
2017-05-27T16:41:24.846Z,100843.48
2017-05-27T16:43:51.561Z,100839.95
2017-05-27T16:46:18.421Z,100835.44
2017-05-27T16:48:44.769Z,100836.63
2017-05-27T16:51:11.190Z,100837.88
2017-05-27T16:53:37.591Z,100835.81
2017-05-27T16:56:03.929Z,100835.39
2017-05-27T16:58:30.257Z,100834.92
2017-05-27T17:00:56.592Z,100834.86
2017-05-27T17:03:22.941Z,100831.13
2017-05-27T17:05:49.323Z,100840.06
2017-05-27T17:08:15.700Z,100832.91
2017-05-27T17:10:42.067Z,100828.69
2017-05-27T17:13:08.418Z,100833.81
2017-05-27T17:15:34.971Z,100823.52
2017-05-27T17:18:01.295Z,100831.17
2017-05-27T17:20:27.643Z,100822.52
2017-05-27T17:22:54.006Z,100826.55
2017-05-27T17:25:20.376Z,100827.52
2017-05-27T17:27:46.716Z,100830.19
2017-05-27T17:30:13.133Z,100827.17
2017-05-27T17:32:39.623Z,100829.69
2017-05-27T17:35:05.973Z,100827.34
2017-05-27T17:37:32.357Z,100827.77
2017-05-27T17:39:58.676Z,100829.38
2017-05-27T17:42:25.030Z,100832.38
2017-05-27T17:44:51.764Z,100833.48
2017-05-27T17:47:18.104Z,100834.33
2017-05-27T17:49:44.519Z,100832.14
2017-05-27T17:52:10.861Z,100835.38
2017-05-27T17:54:37.213Z,100830.77
2017-05-27T17:57:03.556Z,100828.58
2017-05-27T17:59:29.903Z,100835.05
2017-05-27T18:01:56.287Z,100836.47
2017-05-27T18:04:22.641Z,100836.19
2017-05-27T18:06:48.969Z,100836.29
2017-05-27T18:09:15.291Z,100838.98
2017-05-27T18:11:41.637Z,100836.19
2017-05-27T18:14:07.966Z,100835.55
2017-05-27T18:16:34.348Z,100832.95
2017-05-27T18:19:00.700Z,100830.61
2017-05-27T18:21:27.057Z,100832.66
2017-05-27T18:23:53.375Z,100830.76
2017-05-27T18:26:19.724Z,100833.98
2017-05-27T18:28:46.077Z,100834.54
2017-05-27T18:31:12.434Z,100837.81
2017-05-27T18:33:38.775Z,100833.09
2017-05-27T18:36:05.113Z,100835.67
2017-05-27T18:38:31.480Z,100834.96
2017-05-27T18:40:57.816Z,100840.17
2017-05-27T18:43:24.172Z,100828.42
2017-05-27T18:45:50.880Z,100835.08
2017-05-27T18:48:17.690Z,100845.36
2017-05-27T18:50:44.019Z,100848.03
2017-05-27T18:53:10.382Z,100854.26
2017-05-27T18:55:36.765Z,100850.31
2017-05-27T18:58:03.094Z,100854.00
2017-05-27T19:00:29.437Z,100857.03
2017-05-27T19:02:55.779Z,100855.62
2017-05-27T19:05:22.129Z,100853.36
2017-05-27T19:07:48.491Z,100854.83
2017-05-27T19:10:15.269Z,100865.41
2017-05-27T19:12:42.109Z,100865.47
2017-05-27T19:15:08.507Z,100870.20
2017-05-27T19:17:34.885Z,100871.85
2017-05-27T19:20:01.209Z,100867.47
2017-05-27T19:22:27.551Z,100871.15
2017-05-27T19:24:53.943Z,100872.60
2017-05-27T19:27:20.288Z,100874.58
2017-05-27T19:29:46.710Z,100879.78
2017-05-27T19:32:13.075Z,100878.05
2017-05-27T19:34:39.396Z,100884.06
2017-05-27T19:37:05.940Z,100887.66
2017-05-27T19:39:32.275Z,100891.41
2017-05-27T19:41:58.760Z,100900.20
2017-05-27T19:44:25.217Z,100898.41
2017-05-27T19:46:51.550Z,100900.98
2017-05-27T19:49:17.971Z,100902.38
2017-05-27T19:51:44.303Z,100902.30
2017-05-27T19:54:10.631Z,100904.52
2017-05-27T19:56:37.491Z,100905.69
2017-05-27T19:59:03.830Z,100915.66
2017-05-27T20:01:30.331Z,100917.84
2017-05-27T20:03:56.756Z,100922.31
2017-05-27T20:06:23.453Z,100924.11
2017-05-27T20:08:49.865Z,100923.17
2017-05-27T20:11:16.489Z,100926.08
2017-05-27T20:13:43.049Z,100926.58
2017-05-27T20:16:09.466Z,100933.50
2017-05-27T20:18:36.238Z,100937.50
2017-05-27T20:21:03.428Z,100928.25
2017-05-27T20:23:29.810Z,100933.92
2017-05-27T20:25:56.128Z,100935.67
2017-05-27T20:28:22.706Z,100939.12
2017-05-27T20:30:49.042Z,100942.95
2017-05-27T20:33:16.096Z,100944.80
2017-05-27T20:35:42.914Z,100944.78
2017-05-27T20:38:09.301Z,100951.67
2017-05-27T20:40:36.304Z,100951.33
2017-05-27T20:43:02.893Z,100956.14
2017-05-27T20:45:29.665Z,100955.06
2017-05-27T20:47:57.027Z,100963.36
2017-05-27T20:50:24.197Z,100961.28
2017-05-27T20:52:50.782Z,100966.94
2017-05-27T20:55:23.231Z,100972.92
2017-05-27T20:57:49.938Z,100968.33
2017-05-27T21:00:17.817Z,100965.56
2017-05-27T21:02:44.614Z,100961.77
2017-05-27T21:05:11.845Z,100958.36
2017-05-27T21:07:38.716Z,100955.98
2017-05-27T21:10:09.191Z,100964.11
2017-05-27T21:12:36.978Z,100957.62
2017-05-27T21:15:03.963Z,100949.75
2017-05-27T21:17:36.051Z,100954.03
2017-05-27T21:20:03.132Z,100959.35
2017-05-27T21:22:31.933Z,100953.80
2017-05-27T21:24:58.419Z,100958.73
2017-05-27T21:27:24.797Z,100945.73
2017-05-27T21:29:51.185Z,100951.20
2017-05-27T21:32:17.616Z,100946.16
2017-05-27T21:34:44.045Z,100942.60
2017-05-27T21:37:10.412Z,100934.43
2017-05-27T21:39:36.747Z,100943.22
2017-05-27T21:42:03.113Z,100940.56
2017-05-27T21:44:31.937Z,100935.99
2017-05-27T21:46:58.444Z,100940.77
2017-05-27T21:49:25.006Z,100929.11
2017-05-27T21:51:52.547Z,100931.08
2017-05-27T21:54:18.950Z,100933.00
2017-05-27T21:56:45.302Z,100927.30
2017-05-27T21:59:12.026Z,100935.20
2017-05-27T22:01:38.454Z,100934.42
2017-05-27T22:04:04.850Z,100933.62
2017-05-27T22:06:31.206Z,100933.27
2017-05-27T22:08:58.031Z,100929.55
2017-05-27T22:11:24.369Z,100933.16
2017-05-27T22:13:50.713Z,100930.88
2017-05-27T22:16:17.048Z,100928.45
2017-05-27T22:18:43.397Z,100940.70
2017-05-27T22:21:14.711Z,100935.16
2017-05-27T22:23:44.694Z,100939.00
2017-05-27T22:26:11.313Z,100941.56
2017-05-27T22:28:37.677Z,100938.45
2017-05-27T22:31:04.049Z,100936.49
2017-05-27T22:33:30.395Z,100940.92
2017-05-27T22:35:57.110Z,100939.20
2017-05-27T22:38:23.451Z,100936.72
2017-05-27T22:40:49.826Z,100943.00
2017-05-27T22:43:16.190Z,100938.34
2017-05-27T22:45:42.523Z,100946.40
2017-05-27T22:48:08.862Z,100942.61
2017-05-27T22:50:35.182Z,100943.14
2017-05-27T22:53:01.569Z,100943.03
2017-05-27T22:55:27.927Z,100951.99
2017-05-27T22:57:54.290Z,100948.48
2017-05-27T23:00:20.621Z,100944.69
2017-05-27T23:02:46.979Z,100945.37
2017-05-27T23:05:13.334Z,100947.00
2017-05-27T23:07:39.674Z,100952.56
2017-05-27T23:10:06.028Z,100950.25
2017-05-27T23:12:32.387Z,100945.83
2017-05-27T23:14:58.755Z,100948.78
2017-05-27T23:17:25.109Z,100949.86
2017-05-27T23:19:51.419Z,100947.80
2017-05-27T23:22:17.762Z,100944.63
2017-05-27T23:24:44.172Z,100939.61
2017-05-27T23:27:10.523Z,100927.58
2017-05-27T23:29:36.842Z,100928.72
2017-05-27T23:32:03.180Z,100929.50
2017-05-27T23:34:29.521Z,100936.88
2017-05-27T23:36:55.882Z,100933.38
2017-05-27T23:39:22.239Z,100933.05
2017-05-27T23:41:48.613Z,100938.51
2017-05-27T23:44:14.978Z,100944.06
2017-05-27T23:46:41.330Z,100947.69
2017-05-27T23:49:07.639Z,100943.91
2017-05-27T23:51:34.007Z,100944.19
2017-05-27T23:54:00.334Z,100942.45
2017-05-27T23:56:26.666Z,100940.31
2017-05-27T23:58:53.018Z,100940.83
