createdAt,value
2023-03-25T00:00:18.826Z,10.55
2023-03-25T00:02:52.553Z,10.80
2023-03-25T00:05:21.753Z,13.10
2023-03-25T00:07:52.246Z,9.80
2023-03-25T00:10:20.335Z,9.95
2023-03-25T00:12:47.515Z,14.57
2023-03-25T00:15:16.353Z,12.43
2023-03-25T00:17:44.310Z,11.60
2023-03-25T00:20:12.683Z,12.00
2023-03-25T00:22:44.435Z,12.70
2023-03-25T00:25:20.368Z,10.43
2023-03-25T00:27:48.981Z,11.95
2023-03-25T00:30:18.416Z,13.93
2023-03-25T00:32:49.798Z,14.48
2023-03-25T00:35:19.495Z,11.63
2023-03-25T00:37:57.201Z,11.90
2023-03-25T00:40:24.544Z,14.55
2023-03-25T00:42:51.809Z,13.10
2023-03-25T00:45:18.838Z,12.52
2023-03-25T00:47:46.173Z,13.82
2023-03-25T00:50:14.109Z,11.15
2023-03-25T00:52:41.472Z,13.68
2023-03-25T00:55:09.303Z,10.77
2023-03-25T00:57:36.815Z,11.48
2023-03-25T01:00:08.472Z,11.18
2023-03-25T01:02:36.484Z,11.93
2023-03-25T01:05:04.415Z,12.43
2023-03-25T01:07:32.140Z,12.75
2023-03-25T01:09:59.782Z,12.90
2023-03-25T01:12:27.154Z,12.65
2023-03-25T01:14:54.865Z,12.15
2023-03-25T01:17:21.908Z,16.73
2023-03-25T01:19:48.891Z,11.35
2023-03-25T01:22:15.870Z,12.32
2023-03-25T01:24:43.090Z,12.85
2023-03-25T01:27:09.999Z,14.90
2023-03-25T01:29:36.998Z,12.07
2023-03-25T01:32:04.418Z,11.18
2023-03-25T01:34:33.665Z,11.18
2023-03-25T01:37:01.097Z,15.00
2023-03-25T01:39:28.259Z,13.35
2023-03-25T01:41:55.480Z,10.98
2023-03-25T01:44:22.841Z,19.05
2023-03-25T01:46:54.508Z,12.88
2023-03-25T01:49:24.178Z,13.90
2023-03-25T01:52:06.118Z,12.85
2023-03-25T01:54:33.926Z,13.30
2023-03-25T01:57:01.517Z,15.60
2023-03-25T01:59:29.366Z,16.75
2023-03-25T02:02:02.351Z,12.40
2023-03-25T02:04:40.416Z,15.25
2023-03-25T02:07:11.414Z,16.27
2023-03-25T02:09:39.428Z,16.52
2023-03-25T02:12:07.768Z,13.00
2023-03-25T02:14:37.324Z,11.18
2023-03-25T02:17:29.147Z,13.23
2023-03-25T02:20:20.663Z,10.73
2023-03-25T02:22:57.073Z,11.68
2023-03-25T02:25:57.009Z,13.93
2023-03-25T02:28:47.697Z,10.15
2023-03-25T02:31:45.829Z,13.43
2023-03-25T02:34:37.848Z,15.50
2023-03-25T02:37:31.436Z,17.33
2023-03-25T02:40:10.072Z,17.73
2023-03-25T02:43:33.419Z,17.83
2023-03-25T02:46:08.871Z,10.45
2023-03-25T02:49:08.773Z,10.70
2023-03-25T02:51:51.297Z,11.95
2023-03-25T02:54:20.315Z,12.40
2023-03-25T02:56:51.014Z,15.35
2023-03-25T02:59:22.134Z,16.05
2023-03-25T03:01:50.564Z,13.23
2023-03-25T03:04:18.837Z,15.65
2023-03-25T03:06:46.079Z,13.05
2023-03-25T03:09:32.740Z,14.38
2023-03-25T03:12:14.326Z,17.55
2023-03-25T03:15:00.555Z,15.70
2023-03-25T03:17:50.265Z,14.15
2023-03-25T03:20:36.082Z,14.77
2023-03-25T03:23:24.384Z,13.80
2023-03-25T03:26:04.679Z,14.63
2023-03-25T03:28:55.397Z,11.23
2023-03-25T03:31:48.303Z,14.18
2023-03-25T03:34:24.352Z,14.77
2023-03-25T03:36:54.264Z,13.85
2023-03-25T03:39:33.201Z,14.03
2023-03-25T03:42:09.013Z,13.30
2023-03-25T03:44:39.400Z,16.25
2023-03-25T03:47:18.305Z,15.95
2023-03-25T03:50:04.053Z,17.23
2023-03-25T03:52:43.146Z,12.85
2023-03-25T03:55:17.477Z,16.35
2023-03-25T03:58:03.525Z,13.23
2023-03-25T04:00:49.868Z,13.85
2023-03-25T04:03:34.851Z,15.90
2023-03-25T04:06:13.493Z,12.07
2023-03-25T04:08:58.823Z,13.65
2023-03-25T04:11:43.767Z,12.37
2023-03-25T04:14:13.193Z,13.32
2023-03-25T04:16:40.332Z,14.32
2023-03-25T04:19:07.432Z,13.98
2023-03-25T04:21:34.530Z,12.67
2023-03-25T04:24:02.817Z,13.15
2023-03-25T04:26:33.659Z,23.63
2023-03-25T04:29:01.849Z,14.37
2023-03-25T04:31:33.401Z,15.57
2023-03-25T04:34:02.331Z,20.77
2023-03-25T04:36:29.376Z,15.90
2023-03-25T04:38:56.429Z,17.67
2023-03-25T04:41:23.892Z,15.32
2023-03-25T04:43:50.857Z,15.00
2023-03-25T04:46:18.654Z,18.40
2023-03-25T04:48:47.448Z,19.67
2023-03-25T04:51:16.012Z,16.60
2023-03-25T04:53:43.397Z,15.23
2023-03-25T04:56:16.390Z,18.55
2023-03-25T04:58:45.508Z,18.90
2023-03-25T05:01:31.059Z,14.10
2023-03-25T05:04:07.518Z,15.40
2023-03-25T05:06:40.602Z,15.90
2023-03-25T05:09:12.195Z,13.87
2023-03-25T05:11:41.699Z,19.77
2023-03-25T05:14:10.569Z,15.75
2023-03-25T05:16:38.075Z,17.75
2023-03-25T05:19:06.666Z,17.95
2023-03-25T05:21:38.376Z,16.15
2023-03-25T05:24:10.785Z,17.73
2023-03-25T05:26:39.980Z,17.07
2023-03-25T05:29:13.997Z,18.98
2023-03-25T05:31:43.001Z,16.67
2023-03-25T05:34:10.129Z,15.93
2023-03-25T05:36:37.419Z,18.13
2023-03-25T05:39:05.659Z,19.65
2023-03-25T05:41:33.168Z,16.80
2023-03-25T05:44:01.262Z,22.35
2023-03-25T05:46:31.574Z,24.10
2023-03-25T05:49:00.850Z,24.30
2023-03-25T05:51:33.802Z,29.53
2023-03-25T05:54:01.649Z,37.93
2023-03-25T05:56:29.827Z,43.08
2023-03-25T05:58:57.507Z,26.20
2023-03-25T06:01:33.118Z,25.77
2023-03-25T06:04:02.570Z,31.30
2023-03-25T06:06:33.895Z,48.93
2023-03-25T06:09:02.380Z,57.50
2023-03-25T06:11:29.681Z,64.43
2023-03-25T06:13:57.131Z,41.00
2023-03-25T06:16:29.659Z,30.30
2023-03-25T06:19:00.627Z,40.42
2023-03-25T06:21:35.571Z,84.93
2023-03-25T06:24:02.914Z,74.23
2023-03-25T06:26:30.329Z,72.30
2023-03-25T06:28:58.389Z,85.63
2023-03-25T06:31:26.996Z,90.40
2023-03-25T06:33:55.943Z,111.03
2023-03-25T06:36:25.696Z,122.83
2023-03-25T06:38:54.071Z,105.63
2023-03-25T06:41:25.712Z,92.73
2023-03-25T06:44:04.976Z,123.80
2023-03-25T06:46:47.157Z,86.77
2023-03-25T06:49:22.983Z,90.70
2023-03-25T06:51:50.447Z,91.10
2023-03-25T06:54:18.577Z,97.67
2023-03-25T06:56:45.593Z,96.05
2023-03-25T06:59:12.556Z,97.30
2023-03-25T07:01:40.194Z,96.10
2023-03-25T07:04:07.237Z,133.93
2023-03-25T07:06:34.185Z,155.13
2023-03-25T07:09:01.099Z,175.87
2023-03-25T07:11:31.006Z,140.83
2023-03-25T07:13:58.114Z,144.33
2023-03-25T07:16:27.008Z,141.23
2023-03-25T07:18:57.347Z,137.50
2023-03-25T07:21:24.909Z,89.80
2023-03-25T07:23:52.540Z,122.47
2023-03-25T07:26:19.594Z,122.83
2023-03-25T07:28:48.009Z,119.53
2023-03-25T07:31:16.952Z,127.80
2023-03-25T07:33:44.100Z,148.13
2023-03-25T07:36:13.247Z,110.40
2023-03-25T07:38:40.689Z,148.77
2023-03-25T07:41:11.211Z,161.53
2023-03-25T07:43:43.066Z,78.97
2023-03-25T07:46:30.420Z,93.30
2023-03-25T07:48:57.561Z,93.95
2023-03-25T07:51:24.542Z,106.87
2023-03-25T07:53:51.483Z,124.93
2023-03-25T07:56:18.501Z,105.85
2023-03-25T07:58:46.458Z,129.07
2023-03-25T08:01:13.476Z,181.60
2023-03-25T08:03:40.754Z,225.77
2023-03-25T08:06:08.539Z,257.43
2023-03-25T08:08:36.143Z,265.07
2023-03-25T08:11:03.480Z,200.73
2023-03-25T08:13:31.084Z,210.20
2023-03-25T08:15:58.358Z,204.63
2023-03-25T08:18:26.052Z,197.73
2023-03-25T08:20:53.581Z,183.63
2023-03-25T08:23:22.527Z,159.80
2023-03-25T08:25:51.170Z,170.23
2023-03-25T08:28:23.771Z,134.20
2023-03-25T08:30:55.121Z,151.38
2023-03-25T08:33:27.304Z,138.15
2023-03-25T08:35:57.803Z,132.68
2023-03-25T08:38:25.514Z,129.15
2023-03-25T08:40:52.618Z,141.90
2023-03-25T08:43:19.690Z,147.65
2023-03-25T08:45:46.708Z,147.80
2023-03-25T08:48:13.849Z,161.13
2023-03-25T08:50:40.890Z,179.60
2023-03-25T08:53:08.036Z,188.00
2023-03-25T08:55:35.174Z,174.23
2023-03-25T08:58:06.299Z,180.75
2023-03-25T09:00:33.570Z,167.35
2023-03-25T09:03:00.918Z,160.27
2023-03-25T09:05:28.016Z,92.20
2023-03-25T09:07:55.119Z,114.70
2023-03-25T09:10:22.357Z,136.70
2023-03-25T09:12:49.374Z,115.50
2023-03-25T09:15:16.308Z,141.38
2023-03-25T09:17:43.368Z,81.90
2023-03-25T09:20:11.604Z,134.15
2023-03-25T09:22:40.073Z,132.77
2023-03-25T09:25:08.313Z,154.00
2023-03-25T09:27:35.744Z,104.45
2023-03-25T09:30:04.777Z,88.00
2023-03-25T09:32:31.780Z,113.60
2023-03-25T09:34:58.844Z,110.70
2023-03-25T09:37:26.110Z,112.80
2023-03-25T09:39:53.428Z,130.27
2023-03-25T09:42:48.890Z,132.95
2023-03-25T09:45:40.522Z,133.77
2023-03-25T09:48:25.183Z,108.95
2023-03-25T09:50:53.963Z,128.70
2023-03-25T09:53:30.954Z,117.75
2023-03-25T09:55:59.051Z,109.00
2023-03-25T09:58:43.725Z,123.60
2023-03-25T10:01:34.921Z,111.00
2023-03-25T10:04:17.387Z,132.60
2023-03-25T10:07:03.598Z,93.18
2023-03-25T10:10:18.552Z,124.72
2023-03-25T10:13:26.004Z,165.18
2023-03-25T10:16:14.175Z,178.00
2023-03-25T10:19:22.146Z,174.50
2023-03-25T10:22:19.148Z,159.85
2023-03-25T10:25:03.492Z,168.45
2023-03-25T10:27:49.959Z,156.18
2023-03-25T10:30:25.622Z,131.15
2023-03-25T10:33:02.230Z,144.63
2023-03-25T10:35:34.340Z,141.25
2023-03-25T10:38:26.330Z,172.60
2023-03-25T10:41:26.501Z,169.80
2023-03-25T10:43:54.240Z,164.85
2023-03-25T10:46:51.624Z,168.02
2023-03-25T10:49:26.021Z,149.02
2023-03-25T10:51:54.740Z,141.00
2023-03-25T10:54:36.335Z,120.72
2023-03-25T10:57:08.272Z,102.10
2023-03-25T10:59:54.883Z,110.82
2023-03-25T11:02:28.879Z,101.90
2023-03-25T11:05:07.788Z,121.72
2023-03-25T11:07:46.328Z,114.05
2023-03-25T11:10:32.478Z,108.68
2023-03-25T11:13:03.931Z,158.07
2023-03-25T11:15:36.567Z,155.18
2023-03-25T11:18:33.800Z,138.25
2023-03-25T11:21:13.678Z,118.95
2023-03-25T11:23:48.627Z,154.23
2023-03-25T11:26:24.554Z,116.43
2023-03-25T11:29:19.684Z,126.43
2023-03-25T11:31:58.920Z,120.97
2023-03-25T11:34:26.427Z,104.28
2023-03-25T11:36:59.224Z,92.97
2023-03-25T11:39:40.599Z,120.90
2023-03-25T11:42:39.906Z,173.73
2023-03-25T11:45:08.328Z,172.27
2023-03-25T11:47:40.554Z,162.82
2023-03-25T11:50:22.950Z,168.10
2023-03-25T11:52:58.593Z,140.50
2023-03-25T11:55:41.907Z,140.45
2023-03-25T11:58:16.491Z,114.03
2023-03-25T12:00:53.658Z,146.80
2023-03-25T12:03:27.382Z,146.05
2023-03-25T12:06:06.297Z,115.95
2023-03-25T12:08:57.317Z,133.90
2023-03-25T12:11:42.540Z,147.63
2023-03-25T12:15:18.125Z,99.68
2023-03-25T12:18:03.918Z,108.53
2023-03-25T12:20:52.506Z,105.88
2023-03-25T12:24:13.904Z,73.28
2023-03-25T12:27:11.076Z,65.75
2023-03-25T12:30:22.051Z,78.05
2023-03-25T12:33:18.049Z,55.20
2023-03-25T12:36:01.535Z,69.60
2023-03-25T12:38:46.486Z,80.82
2023-03-25T12:41:40.551Z,138.85
2023-03-25T12:44:19.035Z,169.00
2023-03-25T12:47:04.126Z,158.75
2023-03-25T12:49:58.754Z,118.38
2023-03-25T12:53:25.311Z,130.27
2023-03-25T12:56:26.516Z,128.65
2023-03-25T12:59:13.626Z,128.55
2023-03-25T13:02:01.348Z,116.65
2023-03-25T13:04:55.959Z,138.43
2023-03-25T13:07:28.831Z,160.98
2023-03-25T13:10:04.973Z,197.43
2023-03-25T13:12:38.132Z,135.73
2023-03-25T13:15:29.951Z,175.90
2023-03-25T13:18:07.278Z,167.40
2023-03-25T13:20:40.396Z,137.55
2023-03-25T13:23:12.764Z,155.63
2023-03-25T13:26:00.866Z,159.43
2023-03-25T13:28:38.592Z,108.82
2023-03-25T13:31:17.251Z,132.70
2023-03-25T13:33:53.122Z,110.47
2023-03-25T13:36:45.350Z,121.53
2023-03-25T13:39:29.063Z,120.57
2023-03-25T13:42:16.136Z,106.57
2023-03-25T13:44:47.011Z,99.35
2023-03-25T13:47:43.413Z,91.95
2023-03-25T13:50:26.938Z,113.53
2023-03-25T13:53:09.224Z,128.07
2023-03-25T13:55:41.132Z,151.60
2023-03-25T13:59:04.896Z,132.02
2023-03-25T14:01:36.136Z,109.15
2023-03-25T14:04:26.299Z,117.57
2023-03-25T14:07:48.252Z,139.68
2023-03-25T14:10:38.793Z,164.73
2023-03-25T14:13:25.006Z,195.45
2023-03-25T14:16:08.758Z,203.93
2023-03-25T14:18:46.082Z,199.80
2023-03-25T14:21:31.192Z,207.13
2023-03-25T14:24:34.967Z,202.93
2023-03-25T14:27:08.019Z,191.48
2023-03-25T14:29:40.674Z,212.20
2023-03-25T14:32:16.550Z,203.15
2023-03-25T14:34:52.179Z,208.43
2023-03-25T14:37:30.533Z,202.02
2023-03-25T14:40:22.492Z,222.65
2023-03-25T14:43:00.394Z,208.05
2023-03-25T14:45:42.309Z,201.48
2023-03-25T14:48:26.243Z,198.80
2023-03-25T14:51:14.369Z,189.82
2023-03-25T14:53:51.155Z,207.45
2023-03-25T14:56:24.408Z,166.50
2023-03-25T14:58:58.378Z,204.50
2023-03-25T15:01:34.874Z,200.75
2023-03-25T15:04:22.959Z,91.40
2023-03-25T15:06:50.473Z,15.90
2023-03-25T15:09:19.346Z,11.75
2023-03-25T15:12:05.150Z,24.92
2023-03-25T15:14:37.266Z,28.75
2023-03-25T15:17:08.938Z,55.15
2023-03-25T15:20:10.617Z,53.83
2023-03-25T15:22:38.634Z,58.42
2023-03-25T15:25:19.372Z,63.92
2023-03-25T15:28:11.196Z,83.60
2023-03-25T15:31:10.430Z,105.55
2023-03-25T15:33:52.413Z,128.83
2023-03-25T15:36:46.722Z,113.60
2023-03-25T15:39:53.287Z,109.97
2023-03-25T15:42:44.014Z,124.93
2023-03-25T15:45:31.058Z,141.23
2023-03-25T15:48:27.659Z,153.38
2023-03-25T15:50:57.561Z,172.43
2023-03-25T15:53:54.827Z,183.97
2023-03-25T15:56:25.952Z,177.07
2023-03-25T15:59:05.670Z,192.97
2023-03-25T16:01:39.440Z,197.37
2023-03-25T16:04:36.320Z,173.40
2023-03-25T16:07:07.113Z,167.33
2023-03-25T16:09:41.543Z,160.80
2023-03-25T16:12:11.033Z,191.07
2023-03-25T16:14:39.596Z,184.27
2023-03-25T16:17:08.848Z,189.63
2023-03-25T16:19:43.387Z,180.50
2023-03-25T16:22:31.844Z,243.60
2023-03-25T16:25:09.390Z,312.53
2023-03-25T16:27:44.238Z,398.13
2023-03-25T16:30:26.301Z,207.33
2023-03-25T16:32:53.624Z,216.13
2023-03-25T16:35:25.304Z,261.40
2023-03-25T16:37:58.474Z,260.73
2023-03-25T16:40:33.077Z,277.40
2023-03-25T16:43:07.016Z,274.17
2023-03-25T16:45:35.682Z,210.33
2023-03-25T16:48:07.588Z,203.13
2023-03-25T16:50:35.514Z,198.77
2023-03-25T16:53:03.085Z,190.43
2023-03-25T16:55:50.671Z,187.67
2023-03-25T16:58:20.991Z,196.13
2023-03-25T17:00:51.810Z,196.40
2023-03-25T17:03:47.298Z,191.03
2023-03-25T17:06:30.981Z,198.87
2023-03-25T17:08:59.778Z,194.90
2023-03-25T17:11:30.489Z,195.27
2023-03-25T17:14:06.209Z,177.90
2023-03-25T17:16:33.983Z,165.17
2023-03-25T17:19:02.131Z,180.37
2023-03-25T17:21:33.024Z,169.73
2023-03-25T17:24:21.469Z,181.37
2023-03-25T17:27:06.875Z,178.77
2023-03-25T17:29:33.888Z,193.00
2023-03-25T17:32:00.818Z,210.20
2023-03-25T17:34:27.900Z,212.53
2023-03-25T17:37:00.877Z,199.57
2023-03-25T17:39:33.653Z,227.57
2023-03-25T17:42:05.911Z,259.97
2023-03-25T17:44:43.868Z,240.33
2023-03-25T17:47:18.164Z,270.00
2023-03-25T17:49:45.290Z,237.30
2023-03-25T17:52:12.775Z,256.40
2023-03-25T17:54:39.812Z,221.43
2023-03-25T17:57:33.118Z,204.50
2023-03-25T18:00:00.272Z,196.60
2023-03-25T18:02:27.746Z,200.97
2023-03-25T18:04:54.751Z,184.30
2023-03-25T18:07:21.888Z,183.47
2023-03-25T18:09:48.946Z,131.33
2023-03-25T18:12:16.160Z,28.52
2023-03-25T18:14:44.442Z,35.33
2023-03-25T18:17:12.994Z,29.45
2023-03-25T18:19:40.776Z,23.15
2023-03-25T18:22:19.265Z,17.25
2023-03-25T18:24:47.453Z,18.48
2023-03-25T18:27:14.748Z,24.58
2023-03-25T18:29:42.117Z,27.50
2023-03-25T18:32:09.249Z,27.38
2023-03-25T18:34:36.255Z,37.45
2023-03-25T18:37:03.360Z,26.27
2023-03-25T18:39:32.138Z,22.15
2023-03-25T18:41:59.101Z,20.23
2023-03-25T18:44:28.332Z,14.07
2023-03-25T18:46:55.449Z,12.23
2023-03-25T18:49:22.410Z,12.00
2023-03-25T18:51:49.449Z,8.35
2023-03-25T18:54:16.851Z,10.30
2023-03-25T18:56:44.483Z,9.00
2023-03-25T18:59:16.848Z,12.40
2023-03-25T19:01:43.906Z,14.85
2023-03-25T19:04:10.865Z,13.93
2023-03-25T19:06:39.403Z,14.82
2023-03-25T19:09:08.935Z,14.80
2023-03-25T19:11:36.641Z,12.85
2023-03-25T19:14:04.051Z,12.70
2023-03-25T19:16:31.628Z,9.82
2023-03-25T19:19:00.515Z,20.30
2023-03-25T19:21:27.754Z,12.27
2023-03-25T19:23:55.211Z,8.83
2023-03-25T19:26:22.649Z,10.33
2023-03-25T19:28:49.921Z,9.20
2023-03-25T19:31:17.055Z,12.55
2023-03-25T19:33:44.396Z,13.83
2023-03-25T19:36:16.610Z,16.33
2023-03-25T19:38:43.923Z,13.77
2023-03-25T19:41:13.959Z,13.97
2023-03-25T19:43:41.318Z,15.10
2023-03-25T19:46:09.352Z,24.43
2023-03-25T19:48:36.760Z,28.63
2023-03-25T19:51:04.225Z,35.23
2023-03-25T19:53:31.507Z,47.50
2023-03-25T19:56:04.723Z,43.33
2023-03-25T19:58:32.627Z,50.25
2023-03-25T20:00:59.721Z,35.13
2023-03-25T20:03:26.901Z,20.93
2023-03-25T20:05:58.923Z,13.07
2023-03-25T20:08:26.507Z,7.07
2023-03-25T20:10:53.930Z,10.17
2023-03-25T20:13:21.339Z,7.22
2023-03-25T20:15:52.795Z,8.43
2023-03-25T20:18:20.102Z,8.93
2023-03-25T20:20:47.146Z,11.67
2023-03-25T20:23:14.097Z,11.83
2023-03-25T20:25:41.196Z,8.90
2023-03-25T20:28:08.166Z,10.67
2023-03-25T20:30:35.738Z,12.17
2023-03-25T20:33:03.930Z,12.47
2023-03-25T20:35:32.005Z,13.00
2023-03-25T20:37:59.386Z,12.30
2023-03-25T20:40:37.322Z,14.70
2023-03-25T20:43:13.523Z,11.20
2023-03-25T20:45:40.601Z,13.60
2023-03-25T20:48:08.792Z,16.13
2023-03-25T20:50:36.577Z,13.10
2023-03-25T20:53:04.472Z,12.65
2023-03-25T20:55:31.649Z,14.80
2023-03-25T20:57:58.650Z,19.03
2023-03-25T21:00:25.627Z,13.63
2023-03-25T21:02:52.756Z,13.60
2023-03-25T21:05:19.850Z,19.67
2023-03-25T21:07:46.920Z,19.13
2023-03-25T21:10:14.222Z,13.80
2023-03-25T21:12:44.416Z,17.33
2023-03-25T21:15:14.889Z,19.80
2023-03-25T21:17:42.812Z,17.30
2023-03-25T21:20:10.839Z,23.33
2023-03-25T21:22:42.942Z,22.27
2023-03-25T21:25:11.014Z,33.77
2023-03-25T21:27:39.814Z,54.57
2023-03-25T21:30:12.210Z,63.93
2023-03-25T21:32:39.841Z,34.13
2023-03-25T21:35:09.021Z,20.17
2023-03-25T21:37:40.632Z,41.27
2023-03-25T21:40:11.202Z,27.77
2023-03-25T21:42:41.297Z,25.03
2023-03-25T21:45:12.000Z,19.83
2023-03-25T21:47:40.005Z,20.37
2023-03-25T21:50:10.406Z,19.43
2023-03-25T21:52:43.029Z,20.27
2023-03-25T21:55:11.072Z,19.17
2023-03-25T21:57:39.077Z,20.23
2023-03-25T22:00:08.546Z,23.77
2023-03-25T22:02:43.551Z,28.93
2023-03-25T22:05:13.228Z,24.37
2023-03-25T22:07:41.409Z,20.77
2023-03-25T22:10:10.170Z,24.83
2023-03-25T22:12:37.241Z,65.53
2023-03-25T22:15:04.783Z,144.10
2023-03-25T22:17:31.746Z,184.60
2023-03-25T22:19:58.681Z,172.03
2023-03-25T22:22:25.776Z,193.67
2023-03-25T22:24:52.733Z,181.57
2023-03-25T22:27:19.728Z,185.23
2023-03-25T22:29:46.670Z,183.10
2023-03-25T22:32:13.750Z,179.20
2023-03-25T22:34:40.808Z,187.30
2023-03-25T22:37:07.780Z,211.83
2023-03-25T22:39:34.932Z,203.47
2023-03-25T22:42:01.935Z,184.67
2023-03-25T22:44:29.342Z,185.23
2023-03-25T22:46:56.469Z,190.30
2023-03-25T22:49:23.506Z,190.20
2023-03-25T22:51:51.169Z,191.73
2023-03-25T22:54:18.342Z,189.17
2023-03-25T22:56:45.588Z,193.03
2023-03-25T22:59:14.655Z,197.53
2023-03-25T23:01:42.835Z,194.10
2023-03-25T23:04:09.929Z,190.40
2023-03-25T23:06:37.641Z,185.87
2023-03-25T23:09:08.787Z,193.27
2023-03-25T23:11:37.450Z,190.97
2023-03-25T23:14:12.944Z,195.50
2023-03-25T23:16:41.568Z,204.30
2023-03-25T23:19:09.973Z,203.93
2023-03-25T23:21:38.262Z,196.23
2023-03-25T23:24:06.848Z,199.70
2023-03-25T23:26:40.297Z,193.77
2023-03-25T23:29:10.967Z,189.97
2023-03-25T23:31:41.329Z,192.73
2023-03-25T23:34:12.302Z,191.57
2023-03-25T23:36:39.938Z,190.60
2023-03-25T23:39:11.057Z,186.77
2023-03-25T23:41:38.466Z,187.57
2023-03-25T23:44:06.117Z,184.23
2023-03-25T23:46:33.977Z,186.77
2023-03-25T23:49:04.175Z,186.70
2023-03-25T23:51:36.334Z,186.30
2023-03-25T23:54:05.906Z,189.53
2023-03-25T23:56:33.324Z,186.13
2023-03-25T23:59:01.591Z,196.37
