createdAt,value
2023-04-26T00:00:45.588Z,720.00
2023-04-26T00:01:45.610Z,720.00
2023-04-26T00:02:45.642Z,720.00
2023-04-26T00:03:45.749Z,720.00
2023-04-26T00:04:45.684Z,720.00
2023-04-26T00:05:45.776Z,720.00
2023-04-26T00:06:45.535Z,720.00
2023-04-26T00:07:45.498Z,720.00
2023-04-26T00:08:45.519Z,720.00
2023-04-26T00:09:45.495Z,720.00
2023-04-26T00:10:45.478Z,719.00
2023-04-26T00:11:45.477Z,720.00
2023-04-26T00:12:45.438Z,720.00
2023-04-26T00:13:45.435Z,720.00
2023-04-26T00:14:45.436Z,720.00
2023-04-26T00:15:45.417Z,719.00
2023-04-26T00:16:45.485Z,719.00
2023-04-26T00:17:45.410Z,719.00
2023-04-26T00:18:45.381Z,719.00
2023-04-26T00:19:45.360Z,720.00
2023-04-26T00:20:45.325Z,720.00
2023-04-26T00:21:45.348Z,720.00
2023-04-26T00:22:45.321Z,720.00
2023-04-26T00:23:45.295Z,719.00
2023-04-26T00:24:45.269Z,719.00
2023-04-26T00:25:45.374Z,719.00
2023-04-26T00:26:45.275Z,719.00
2023-04-26T00:27:45.282Z,719.00
2023-04-26T00:28:45.239Z,719.00
2023-04-26T00:29:45.216Z,719.00
2023-04-26T00:30:45.192Z,719.00
2023-04-26T00:31:45.242Z,719.00
2023-04-26T00:32:45.221Z,719.00
2023-04-26T00:33:45.170Z,719.00
2023-04-26T00:34:45.148Z,719.00
2023-04-26T00:35:45.154Z,719.00
2023-04-26T00:36:45.146Z,719.00
2023-04-26T00:37:45.140Z,719.00
2023-04-26T00:38:45.094Z,719.00
2023-04-26T00:39:45.110Z,719.00
2023-04-26T00:40:45.078Z,719.00
2023-04-26T00:41:45.074Z,719.00
2023-04-26T00:42:45.084Z,719.00
2023-04-26T00:43:45.158Z,719.00
2023-04-26T00:44:45.014Z,719.00
2023-04-26T00:45:45.044Z,719.00
2023-04-26T00:46:45.009Z,719.00
2023-04-26T00:47:45.033Z,719.00
2023-04-26T00:48:44.977Z,719.00
2023-04-26T00:49:44.977Z,719.00
2023-04-26T00:50:44.930Z,719.00
2023-04-26T00:51:44.949Z,719.00
2023-04-26T00:52:44.965Z,719.00
2023-04-26T00:53:44.928Z,719.00
2023-04-26T00:54:44.908Z,719.00
2023-04-26T00:55:44.900Z,719.00
2023-04-26T00:56:44.924Z,718.00
2023-04-26T00:57:44.865Z,719.00
2023-04-26T00:58:44.833Z,719.00
2023-04-26T00:59:44.819Z,718.00
2023-04-26T01:00:44.843Z,719.00
2023-04-26T01:01:44.826Z,719.00
2023-04-26T01:02:44.983Z,719.00
2023-04-26T01:03:44.970Z,718.00
2023-04-26T01:04:44.819Z,718.00
2023-04-26T01:05:44.771Z,719.00
2023-04-26T01:06:44.758Z,718.00
2023-04-26T01:07:44.747Z,718.00
2023-04-26T01:08:44.709Z,719.00
2023-04-26T01:09:44.692Z,719.00
2023-04-26T01:10:44.684Z,719.00
2023-04-26T01:11:44.669Z,719.00
2023-04-26T01:12:44.642Z,719.00
2023-04-26T01:13:44.632Z,719.00
2023-04-26T01:14:44.623Z,719.00
2023-04-26T01:15:44.621Z,719.00
2023-04-26T01:16:44.616Z,719.00
2023-04-26T01:17:44.612Z,719.00
2023-04-26T01:18:44.584Z,719.00
2023-04-26T01:19:44.578Z,719.00
2023-04-26T01:20:44.544Z,719.00
2023-04-26T01:21:44.550Z,719.00
2023-04-26T01:22:44.534Z,719.00
2023-04-26T01:23:44.546Z,719.00
2023-04-26T01:24:44.488Z,719.00
2023-04-26T01:25:44.489Z,719.00
2023-04-26T01:26:44.480Z,719.00
2023-04-26T01:27:44.461Z,718.00
2023-04-26T01:28:44.444Z,719.00
2023-04-26T01:29:44.444Z,719.00
2023-04-26T01:30:44.412Z,718.00
2023-04-26T01:31:44.414Z,718.00
2023-04-26T01:32:44.379Z,718.00
2023-04-26T01:33:44.404Z,718.00
2023-04-26T01:34:44.359Z,718.00
2023-04-26T01:35:44.361Z,718.00
2023-04-26T01:36:44.343Z,718.00
2023-04-26T01:37:44.337Z,718.00
2023-04-26T01:38:44.314Z,718.00
2023-04-26T01:39:44.348Z,718.00
2023-04-26T01:40:44.273Z,718.00
2023-04-26T01:41:44.253Z,718.00
2023-04-26T01:42:44.265Z,718.00
2023-04-26T01:43:44.251Z,718.00
2023-04-26T01:44:44.226Z,718.00
2023-04-26T01:45:44.245Z,718.00
2023-04-26T01:46:44.286Z,718.00
2023-04-26T01:47:44.219Z,718.00
2023-04-26T01:48:44.173Z,718.00
2023-04-26T01:49:44.178Z,718.00
2023-04-26T01:50:44.163Z,718.00
2023-04-26T01:51:44.124Z,718.00
2023-04-26T01:52:44.106Z,718.00
2023-04-26T01:53:44.152Z,718.00
2023-04-26T01:54:44.169Z,718.00
2023-04-26T01:55:44.094Z,718.00
2023-04-26T01:56:44.190Z,718.00
2023-04-26T01:57:44.070Z,718.00
2023-04-26T01:58:44.034Z,718.00
2023-04-26T01:59:44.061Z,718.00
2023-04-26T02:00:43.993Z,718.00
2023-04-26T02:01:44.118Z,718.00
2023-04-26T02:02:44.093Z,718.00
2023-04-26T02:03:44.051Z,718.00
2023-04-26T02:04:44.013Z,718.00
2023-04-26T02:05:43.932Z,718.00
2023-04-26T02:06:43.918Z,718.00
2023-04-26T02:07:43.923Z,718.00
2023-04-26T02:08:43.902Z,718.00
2023-04-26T02:09:43.921Z,718.00
2023-04-26T02:10:43.895Z,718.00
2023-04-26T02:11:43.916Z,718.00
2023-04-26T02:12:43.860Z,718.00
2023-04-26T02:13:43.865Z,718.00
2023-04-26T02:14:43.856Z,718.00
2023-04-26T02:15:43.869Z,718.00
2023-04-26T02:16:43.799Z,718.00
2023-04-26T02:17:43.809Z,718.00
2023-04-26T02:18:44.425Z,718.00
2023-04-26T02:19:43.783Z,718.00
2023-04-26T02:20:43.781Z,718.00
2023-04-26T02:21:43.731Z,718.00
2023-04-26T02:22:43.731Z,718.00
2023-04-26T02:23:43.704Z,718.00
2023-04-26T02:24:43.760Z,718.00
2023-04-26T02:25:43.681Z,718.00
2023-04-26T02:26:43.650Z,718.00
2023-04-26T02:27:43.713Z,718.00
2023-04-26T02:28:43.652Z,718.00
2023-04-26T02:29:44.945Z,718.00
2023-04-26T02:30:43.719Z,718.00
2023-04-26T02:31:43.779Z,718.00
2023-04-26T02:32:43.602Z,718.00
2023-04-26T02:33:43.606Z,718.00
2023-04-26T02:34:43.567Z,718.00
2023-04-26T02:35:43.568Z,718.00
2023-04-26T02:36:43.539Z,717.00
2023-04-26T02:37:43.533Z,718.00
2023-04-26T02:38:43.515Z,718.00
2023-04-26T02:39:43.520Z,718.00
2023-04-26T02:40:43.488Z,718.00
2023-04-26T02:41:43.463Z,718.00
2023-04-26T02:42:43.479Z,718.00
2023-04-26T02:43:43.446Z,718.00
2023-04-26T02:44:43.443Z,718.00
2023-04-26T02:45:43.429Z,717.00
2023-04-26T02:46:43.418Z,717.00
2023-04-26T02:47:43.438Z,717.00
2023-04-26T02:48:43.394Z,717.00
2023-04-26T02:49:43.400Z,717.00
2023-04-26T02:50:43.415Z,717.00
2023-04-26T02:51:43.386Z,718.00
2023-04-26T02:52:43.353Z,717.00
2023-04-26T02:53:43.291Z,717.00
2023-04-26T02:54:43.286Z,717.00
2023-04-26T02:55:43.266Z,717.00
2023-04-26T02:56:43.262Z,717.00
2023-04-26T02:57:43.254Z,717.00
2023-04-26T02:58:43.245Z,718.00
2023-04-26T02:59:43.232Z,717.00
2023-04-26T03:00:43.247Z,717.00
2023-04-26T03:01:43.222Z,717.00
2023-04-26T03:02:43.337Z,718.00
2023-04-26T03:03:43.223Z,717.00
2023-04-26T03:04:43.185Z,717.00
2023-04-26T03:05:43.147Z,717.00
2023-04-26T03:06:43.213Z,717.00
2023-04-26T03:07:43.114Z,717.00
2023-04-26T03:08:43.157Z,718.00
2023-04-26T03:09:43.127Z,718.00
2023-04-26T03:10:43.092Z,717.00
2023-04-26T03:11:43.046Z,718.00
2023-04-26T03:12:43.119Z,717.00
2023-04-26T03:13:43.021Z,717.00
2023-04-26T03:14:43.183Z,717.00
2023-04-26T03:15:43.059Z,717.00
2023-04-26T03:16:43.054Z,717.00
2023-04-26T03:17:43.047Z,717.00
2023-04-26T03:18:42.996Z,717.00
2023-04-26T03:19:42.996Z,717.00
2023-04-26T03:20:42.984Z,717.00
2023-04-26T03:21:42.953Z,717.00
2023-04-26T03:22:42.971Z,717.00
2023-04-26T03:23:42.931Z,717.00
2023-04-26T03:24:42.939Z,717.00
2023-04-26T03:25:42.887Z,717.00
2023-04-26T03:26:42.927Z,717.00
2023-04-26T03:27:42.899Z,717.00
2023-04-26T03:28:42.898Z,717.00
2023-04-26T03:29:44.097Z,717.00
2023-04-26T03:30:42.916Z,717.00
2023-04-26T03:31:42.873Z,717.00
2023-04-26T03:32:42.885Z,717.00
2023-04-26T03:33:42.881Z,717.00
2023-04-26T03:34:42.843Z,717.00
2023-04-26T03:35:42.824Z,717.00
2023-04-26T03:36:42.760Z,717.00
2023-04-26T03:37:42.742Z,717.00
2023-04-26T03:38:42.730Z,717.00
2023-04-26T03:39:42.709Z,717.00
2023-04-26T03:40:42.704Z,717.00
2023-04-26T03:41:42.681Z,717.00
2023-04-26T03:42:42.672Z,717.00
2023-04-26T03:43:42.700Z,717.00
2023-04-26T03:44:42.691Z,717.00
2023-04-26T03:45:42.708Z,717.00
2023-04-26T03:46:42.612Z,717.00
2023-04-26T03:47:42.639Z,717.00
2023-04-26T03:48:42.574Z,717.00
2023-04-26T03:49:42.638Z,717.00
2023-04-26T03:50:42.544Z,717.00
2023-04-26T03:51:42.552Z,717.00
2023-04-26T03:52:42.541Z,717.00
2023-04-26T03:53:42.528Z,716.00
2023-04-26T03:54:42.526Z,717.00
2023-04-26T03:55:42.501Z,716.00
2023-04-26T03:56:42.481Z,717.00
2023-04-26T03:57:42.477Z,716.00
2023-04-26T03:58:42.467Z,716.00
2023-04-26T03:59:42.448Z,717.00
2023-04-26T04:00:42.465Z,717.00
2023-04-26T04:01:42.409Z,717.00
2023-04-26T04:02:42.563Z,716.00
2023-04-26T04:03:42.611Z,716.00
2023-04-26T04:04:42.643Z,716.00
2023-04-26T04:05:42.448Z,717.00
2023-04-26T04:06:42.400Z,716.00
2023-04-26T04:07:42.336Z,717.00
2023-04-26T04:08:42.294Z,717.00
2023-04-26T04:10:35.672Z,722.00
2023-04-26T04:11:36.626Z,719.00
2023-04-26T04:12:36.629Z,718.00
2023-04-26T04:13:36.633Z,717.00
2023-04-26T04:14:36.621Z,717.00
2023-04-26T04:15:36.614Z,716.00
2023-04-26T04:16:36.603Z,716.00
2023-04-26T04:17:38.360Z,716.00
2023-04-26T04:18:36.558Z,717.00
2023-04-26T04:19:36.580Z,717.00
2023-04-26T04:20:36.543Z,717.00
2023-04-26T04:21:36.524Z,716.00
2023-04-26T04:22:36.530Z,716.00
2023-04-26T04:23:36.485Z,716.00
2023-04-26T04:24:36.525Z,717.00
2023-04-26T04:25:36.487Z,717.00
2023-04-26T04:26:36.567Z,717.00
2023-04-26T04:27:36.463Z,717.00
2023-04-26T04:28:36.468Z,717.00
2023-04-26T04:29:36.442Z,717.00
2023-04-26T04:30:36.400Z,717.00
2023-04-26T04:31:36.446Z,717.00
2023-04-26T04:32:36.408Z,717.00
2023-04-26T04:33:36.378Z,717.00
2023-04-26T04:34:36.398Z,717.00
2023-04-26T04:35:36.342Z,717.00
2023-04-26T04:36:36.344Z,717.00
2023-04-26T04:37:36.327Z,717.00
2023-04-26T04:38:36.302Z,717.00
2023-04-26T04:39:36.285Z,717.00
2023-04-26T04:40:36.284Z,717.00
2023-04-26T04:41:36.285Z,718.00
2023-04-26T04:42:36.278Z,717.00
2023-04-26T04:43:36.232Z,717.00
2023-04-26T04:44:36.249Z,718.00
2023-04-26T04:45:36.224Z,718.00
2023-04-26T04:46:36.346Z,718.00
2023-04-26T04:47:36.243Z,718.00
2023-04-26T04:48:36.186Z,718.00
2023-04-26T04:49:36.168Z,718.00
2023-04-26T04:50:36.168Z,718.00
2023-04-26T04:51:36.174Z,718.00
2023-04-26T04:52:36.144Z,718.00
2023-04-26T04:53:36.132Z,718.00
2023-04-26T04:54:36.104Z,718.00
2023-04-26T04:55:36.137Z,718.00
2023-04-26T04:56:36.103Z,718.00
2023-04-26T04:57:36.078Z,718.00
2023-04-26T04:58:36.115Z,718.00
2023-04-26T04:59:36.068Z,718.00
2023-04-26T05:00:36.075Z,718.00
2023-04-26T05:01:36.068Z,718.00
2023-04-26T05:02:36.079Z,718.00
2023-04-26T05:03:36.154Z,718.00
2023-04-26T05:04:36.369Z,718.00
2023-04-26T05:05:35.981Z,718.00
2023-04-26T05:06:35.960Z,718.00
2023-04-26T05:07:35.989Z,718.00
2023-04-26T05:08:35.937Z,719.00
2023-04-26T05:09:35.938Z,718.00
2023-04-26T05:10:36.084Z,718.00
2023-04-26T05:11:35.901Z,719.00
2023-04-26T05:12:35.895Z,719.00
2023-04-26T05:13:35.870Z,719.00
2023-04-26T05:14:35.914Z,719.00
2023-04-26T05:15:35.838Z,719.00
2023-04-26T05:16:35.973Z,719.00
2023-04-26T05:17:35.854Z,720.00
2023-04-26T05:18:35.903Z,719.00
2023-04-26T05:19:35.817Z,719.00
2023-04-26T05:20:35.772Z,719.00
2023-04-26T05:21:35.796Z,719.00
2023-04-26T05:22:35.751Z,719.00
2023-04-26T05:23:35.741Z,719.00
2023-04-26T05:24:35.684Z,719.00
2023-04-26T05:25:35.733Z,719.00
2023-04-26T05:26:35.957Z,719.00
2023-04-26T05:27:35.720Z,719.00
2023-04-26T05:28:35.674Z,719.00
2023-04-26T05:29:35.660Z,720.00
2023-04-26T05:30:35.630Z,720.00
2023-04-26T05:31:35.715Z,720.00
2023-04-26T05:32:35.627Z,720.00
2023-04-26T05:33:35.630Z,720.00
2023-04-26T05:34:35.562Z,720.00
2023-04-26T05:35:35.608Z,720.00
2023-04-26T05:36:35.583Z,720.00
2023-04-26T05:37:35.554Z,720.00
2023-04-26T05:38:35.573Z,720.00
2023-04-26T05:39:35.547Z,720.00
2023-04-26T05:40:35.512Z,720.00
2023-04-26T05:41:35.500Z,720.00
2023-04-26T05:42:35.496Z,720.00
2023-04-26T05:43:35.446Z,720.00
2023-04-26T05:44:35.445Z,720.00
2023-04-26T05:45:35.508Z,720.00
2023-04-26T05:46:35.472Z,720.00
2023-04-26T05:47:35.453Z,720.00
2023-04-26T05:48:35.418Z,720.00
2023-04-26T05:49:35.393Z,720.00
2023-04-26T05:50:35.373Z,720.00
2023-04-26T05:51:35.346Z,721.00
2023-04-26T05:52:35.393Z,721.00
2023-04-26T05:53:35.343Z,721.00
2023-04-26T05:54:35.298Z,721.00
2023-04-26T05:55:35.389Z,721.00
2023-04-26T05:56:35.301Z,721.00
2023-04-26T05:57:35.317Z,721.00
2023-04-26T05:58:35.262Z,721.00
2023-04-26T05:59:35.333Z,721.00
2023-04-26T06:00:35.284Z,721.00
2023-04-26T06:01:35.232Z,721.00
2023-04-26T06:02:35.281Z,721.00
2023-04-26T06:03:35.470Z,721.00
2023-04-26T06:04:35.355Z,721.00
2023-04-26T06:05:35.290Z,721.00
2023-04-26T06:06:35.177Z,721.00
2023-04-26T06:07:35.119Z,721.00
2023-04-26T06:08:35.133Z,722.00
2023-04-26T06:09:35.113Z,721.00
2023-04-26T06:10:35.108Z,722.00
2023-04-26T06:11:35.093Z,721.00
2023-04-26T06:12:35.098Z,722.00
2023-04-26T06:13:35.069Z,722.00
2023-04-26T06:14:35.058Z,721.00
2023-04-26T06:15:35.149Z,722.00
2023-04-26T06:16:35.100Z,722.00
2023-04-26T06:17:35.080Z,722.00
2023-04-26T06:18:34.986Z,722.00
2023-04-26T06:19:35.112Z,722.00
2023-04-26T06:20:34.957Z,722.00
2023-04-26T06:21:34.969Z,722.00
2023-04-26T06:22:35.007Z,722.00
2023-04-26T06:23:34.931Z,722.00
2023-04-26T06:24:34.925Z,722.00
2023-04-26T06:25:34.985Z,722.00
2023-04-26T06:26:34.899Z,722.00
2023-04-26T06:27:34.929Z,722.00
2023-04-26T06:28:34.892Z,722.00
2023-04-26T06:29:34.878Z,722.00
2023-04-26T06:30:34.877Z,722.00
2023-04-26T06:31:34.918Z,722.00
2023-04-26T06:32:34.885Z,722.00
2023-04-26T06:33:34.835Z,722.00
2023-04-26T06:34:34.818Z,723.00
2023-04-26T06:35:34.804Z,722.00
2023-04-26T06:36:34.835Z,723.00
2023-04-26T06:37:34.750Z,723.00
2023-04-26T06:38:34.732Z,723.00
2023-04-26T06:39:34.782Z,723.00
2023-04-26T06:40:34.695Z,723.00
2023-04-26T06:41:34.724Z,723.00
2023-04-26T06:42:34.698Z,723.00
2023-04-26T06:43:34.694Z,723.00
2023-04-26T06:44:34.666Z,723.00
2023-04-26T06:45:34.640Z,723.00
2023-04-26T06:46:34.766Z,723.00
2023-04-26T06:47:34.666Z,723.00
2023-04-26T06:48:34.587Z,723.00
2023-04-26T06:49:34.575Z,723.00
2023-04-26T06:50:34.656Z,723.00
2023-04-26T06:51:34.608Z,724.00
2023-04-26T06:52:34.669Z,723.00
2023-04-26T06:53:34.578Z,723.00
2023-04-26T06:54:37.836Z,723.00
2023-04-26T06:55:34.535Z,724.00
2023-04-26T06:56:34.537Z,723.00
2023-04-26T06:57:34.531Z,724.00
2023-04-26T06:58:34.490Z,724.00
2023-04-26T06:59:34.493Z,724.00
2023-04-26T07:00:34.448Z,724.00
2023-04-26T07:01:34.527Z,724.00
2023-04-26T07:02:34.499Z,724.00
2023-04-26T07:03:34.538Z,724.00
2023-04-26T07:04:34.696Z,725.00
2023-04-26T07:05:34.383Z,725.00
2023-04-26T07:06:34.745Z,725.00
2023-04-26T07:07:34.359Z,724.00
2023-04-26T07:08:34.344Z,724.00
2023-04-26T07:09:34.359Z,724.00
2023-04-26T07:10:34.426Z,725.00
2023-04-26T07:11:34.354Z,724.00
2023-04-26T07:12:34.284Z,724.00
2023-04-26T07:13:34.378Z,724.00
2023-04-26T07:14:34.279Z,724.00
2023-04-26T07:15:34.423Z,725.00
2023-04-26T07:16:34.299Z,725.00
2023-04-26T07:17:34.301Z,725.00
2023-04-26T07:18:34.223Z,725.00
2023-04-26T07:19:34.254Z,725.00
2023-04-26T07:20:34.207Z,726.00
2023-04-26T07:21:34.187Z,726.00
2023-04-26T07:22:34.161Z,725.00
2023-04-26T07:23:34.180Z,725.00
2023-04-26T07:24:34.101Z,726.00
2023-04-26T07:25:34.169Z,726.00
2023-04-26T07:26:34.104Z,726.00
2023-04-26T07:27:34.079Z,727.00
2023-04-26T07:28:34.078Z,728.00
2023-04-26T07:29:34.067Z,729.00
2023-04-26T07:30:34.024Z,728.00
2023-04-26T07:31:34.070Z,729.00
2023-04-26T07:32:34.101Z,729.00
2023-04-26T07:33:34.197Z,729.00
2023-04-26T07:34:34.006Z,728.00
2023-04-26T07:35:34.046Z,728.00
2023-04-26T07:36:34.107Z,729.00
2023-04-26T07:37:34.000Z,728.00
2023-04-26T07:38:33.986Z,728.00
2023-04-26T07:39:33.962Z,728.00
2023-04-26T07:40:33.979Z,729.00
2023-04-26T07:41:33.973Z,729.00
2023-04-26T07:42:33.958Z,730.00
2023-04-26T07:43:33.918Z,730.00
2023-04-26T07:44:33.833Z,731.00
2023-04-26T07:45:33.893Z,731.00
2023-04-26T07:46:33.838Z,731.00
2023-04-26T07:47:33.881Z,730.00
2023-04-26T07:48:33.780Z,731.00
2023-04-26T07:49:33.780Z,730.00
2023-04-26T07:50:33.760Z,728.00
2023-04-26T07:51:33.870Z,727.00
2023-04-26T07:52:33.775Z,728.00
2023-04-26T07:53:33.824Z,730.00
2023-04-26T07:54:33.748Z,731.00
2023-04-26T07:55:33.717Z,732.00
2023-04-26T07:56:33.789Z,732.00
2023-04-26T07:57:33.722Z,734.00
2023-04-26T07:58:33.669Z,733.00
2023-04-26T07:59:33.816Z,732.00
2023-04-26T08:00:33.680Z,732.00
2023-04-26T08:01:33.696Z,732.00
2023-04-26T08:02:44.071Z,734.00
2023-04-26T08:03:33.788Z,735.00
2023-04-26T08:04:33.789Z,736.00
2023-04-26T08:05:33.814Z,735.00
2023-04-26T08:06:33.582Z,735.00
2023-04-26T08:07:33.583Z,734.00
2023-04-26T08:08:33.590Z,733.00
2023-04-26T08:09:33.581Z,733.00
2023-04-26T08:10:33.559Z,731.00
2023-04-26T08:11:33.565Z,729.00
2023-04-26T08:12:33.579Z,728.00
2023-04-26T08:13:33.558Z,728.00
2023-04-26T08:14:33.512Z,728.00
2023-04-26T08:15:33.473Z,728.00
2023-04-26T08:16:33.493Z,728.00
2023-04-26T08:17:33.609Z,728.00
2023-04-26T08:18:33.408Z,729.00
2023-04-26T08:19:33.379Z,731.00
2023-04-26T08:20:33.470Z,729.00
2023-04-26T08:21:33.446Z,728.00
2023-04-26T08:22:33.396Z,728.00
2023-04-26T08:23:33.524Z,728.00
2023-04-26T08:24:33.417Z,730.00
2023-04-26T08:25:33.337Z,734.00
2023-04-26T08:26:33.285Z,737.00
2023-04-26T08:27:33.383Z,739.00
2023-04-26T08:28:33.404Z,739.00
2023-04-26T08:29:33.300Z,739.00
2023-04-26T08:30:33.342Z,738.00
2023-04-26T08:31:33.475Z,737.00
2023-04-26T08:32:33.259Z,734.00
2023-04-26T08:33:33.228Z,732.00
2023-04-26T08:34:33.211Z,731.00
2023-04-26T08:35:33.312Z,730.00
2023-04-26T08:36:33.283Z,728.00
2023-04-26T08:37:33.219Z,727.00
2023-04-26T08:38:33.146Z,727.00
2023-04-26T08:39:33.297Z,727.00
2023-04-26T08:40:33.133Z,726.00
2023-04-26T08:41:33.218Z,726.00
2023-04-26T08:42:33.168Z,726.00
2023-04-26T08:43:33.090Z,726.00
2023-04-26T08:44:33.176Z,726.00
2023-04-26T08:45:33.046Z,726.00
2023-04-26T08:46:33.039Z,726.00
2023-04-26T08:47:33.107Z,727.00
2023-04-26T08:48:33.020Z,726.00
2023-04-26T08:49:33.014Z,726.00
2023-04-26T08:50:33.091Z,727.00
2023-04-26T08:51:33.037Z,727.00
2023-04-26T08:52:33.053Z,728.00
2023-04-26T08:53:32.928Z,728.00
2023-04-26T08:54:33.033Z,729.00
2023-04-26T08:55:32.974Z,731.00
2023-04-26T08:56:32.908Z,733.00
2023-04-26T08:57:32.897Z,738.00
2023-04-26T08:58:32.837Z,740.00
2023-04-26T08:59:32.882Z,743.00
2023-04-26T09:00:32.914Z,742.00
2023-04-26T09:01:32.851Z,742.00
2023-04-26T09:02:33.007Z,741.00
2023-04-26T09:03:33.009Z,740.00
2023-04-26T09:04:32.909Z,738.00
2023-04-26T09:05:32.909Z,737.00
2023-04-26T09:06:32.786Z,735.00
2023-04-26T09:07:32.739Z,734.00
2023-04-26T09:08:32.765Z,733.00
2023-04-26T09:09:32.718Z,732.00
2023-04-26T09:10:32.724Z,731.00
2023-04-26T09:11:32.727Z,730.00
2023-04-26T09:12:32.727Z,730.00
2023-04-26T09:13:32.694Z,736.00
2023-04-26T09:14:32.699Z,740.00
2023-04-26T09:15:32.790Z,741.00
2023-04-26T09:16:32.704Z,737.00
2023-04-26T09:17:32.733Z,735.00
2023-04-26T09:18:32.633Z,741.00
2023-04-26T09:19:32.577Z,745.00
2023-04-26T09:20:32.556Z,748.00
2023-04-26T09:21:32.574Z,746.00
2023-04-26T09:22:32.572Z,745.00
2023-04-26T09:23:32.515Z,743.00
2023-04-26T09:24:32.542Z,746.00
2023-04-26T09:25:32.511Z,749.00
2023-04-26T09:26:32.485Z,751.00
2023-04-26T09:27:32.510Z,751.00
2023-04-26T09:28:32.501Z,751.00
2023-04-26T09:29:32.468Z,751.00
2023-04-26T09:30:32.484Z,750.00
2023-04-26T09:31:32.455Z,751.00
2023-04-26T09:32:32.462Z,750.00
2023-04-26T09:33:32.383Z,750.00
2023-04-26T09:34:32.409Z,747.00
2023-04-26T09:35:32.377Z,744.00
2023-04-26T09:36:32.376Z,742.00
2023-04-26T09:37:33.410Z,741.00
2023-04-26T09:38:32.379Z,740.00
2023-04-26T09:39:32.371Z,739.00
2023-04-26T09:40:32.344Z,738.00
2023-04-26T09:41:32.277Z,738.00
2023-04-26T09:42:32.274Z,737.00
2023-04-26T09:43:33.725Z,737.00
2023-04-26T09:44:32.239Z,737.00
2023-04-26T09:45:32.251Z,737.00
2023-04-26T09:46:32.316Z,737.00
2023-04-26T09:47:32.363Z,736.00
2023-04-26T09:48:32.220Z,736.00
2023-04-26T09:49:32.215Z,735.00
2023-04-26T09:50:32.212Z,735.00
2023-04-26T09:51:32.249Z,735.00
2023-04-26T09:52:32.206Z,735.00
2023-04-26T09:53:32.155Z,735.00
2023-04-26T09:54:32.236Z,735.00
2023-04-26T09:55:35.554Z,734.00
2023-04-26T09:56:32.154Z,734.00
2023-04-26T09:57:32.137Z,733.00
2023-04-26T09:58:32.121Z,732.00
2023-04-26T09:59:32.072Z,732.00
2023-04-26T10:00:32.063Z,731.00
2023-04-26T10:01:32.087Z,731.00
2023-04-26T10:02:32.174Z,730.00
2023-04-26T10:03:32.210Z,730.00
2023-04-26T10:04:32.041Z,730.00
2023-04-26T10:05:33.859Z,730.00
2023-04-26T10:06:31.952Z,730.00
2023-04-26T10:07:31.993Z,730.00
2023-04-26T10:08:31.978Z,730.00
2023-04-26T10:09:32.019Z,731.00
2023-04-26T10:10:38.005Z,734.00
2023-04-26T10:11:31.917Z,740.00
2023-04-26T10:12:31.890Z,740.00
2023-04-26T10:13:31.917Z,740.00
2023-04-26T10:14:31.985Z,740.00
2023-04-26T10:15:31.884Z,740.00
2023-04-26T10:16:32.119Z,739.00
2023-04-26T10:17:32.036Z,738.00
2023-04-26T10:18:31.909Z,737.00
2023-04-26T10:19:31.855Z,736.00
2023-04-26T10:20:31.957Z,734.00
2023-04-26T10:21:31.982Z,733.00
2023-04-26T10:22:31.953Z,732.00
2023-04-26T10:23:31.893Z,732.00
2023-04-26T10:24:31.892Z,733.00
2023-04-26T10:25:31.951Z,733.00
2023-04-26T10:26:31.966Z,734.00
2023-04-26T10:27:31.751Z,735.00
2023-04-26T10:28:31.778Z,736.00
2023-04-26T10:29:31.751Z,737.00
2023-04-26T10:30:31.727Z,738.00
2023-04-26T10:31:31.638Z,737.00
2023-04-26T10:32:31.674Z,737.00
2023-04-26T10:33:31.713Z,736.00
2023-04-26T10:34:31.625Z,737.00
2023-04-26T10:35:31.627Z,738.00
2023-04-26T10:36:31.579Z,743.00
2023-04-26T10:37:31.568Z,745.00
2023-04-26T10:38:31.572Z,745.00
2023-04-26T10:39:31.533Z,744.00
2023-04-26T10:40:31.528Z,746.00
2023-04-26T10:41:31.781Z,749.00
2023-04-26T10:42:32.013Z,750.00
2023-04-26T10:43:31.613Z,751.00
2023-04-26T10:44:31.810Z,750.00
2023-04-26T10:45:31.659Z,749.00
2023-04-26T10:46:31.585Z,748.00
2023-04-26T10:47:31.662Z,746.00
2023-04-26T10:48:31.492Z,744.00
2023-04-26T10:49:31.369Z,742.00
2023-04-26T10:50:31.360Z,741.00
2023-04-26T10:51:31.437Z,740.00
2023-04-26T10:52:31.769Z,739.00
2023-04-26T10:53:31.586Z,738.00
2023-04-26T10:54:31.390Z,737.00
2023-04-26T10:55:31.392Z,736.00
2023-04-26T10:56:31.350Z,736.00
2023-04-26T10:57:31.300Z,736.00
2023-04-26T10:58:31.275Z,736.00
2023-04-26T10:59:43.373Z,736.00
2023-04-26T11:00:32.789Z,736.00
2023-04-26T11:01:31.216Z,737.00
2023-04-26T11:02:31.259Z,737.00
2023-04-26T11:03:31.363Z,737.00
2023-04-26T11:04:31.263Z,737.00
2023-04-26T11:05:31.168Z,736.00
2023-04-26T11:06:31.142Z,736.00
2023-04-26T11:07:31.133Z,735.00
2023-04-26T11:08:31.171Z,734.00
2023-04-26T11:09:31.111Z,734.00
2023-04-26T11:10:31.103Z,734.00
2023-04-26T11:11:31.091Z,734.00
2023-04-26T11:12:31.077Z,734.00
2023-04-26T11:13:31.047Z,734.00
2023-04-26T11:14:31.062Z,734.00
2023-04-26T11:15:31.064Z,734.00
2023-04-26T11:16:31.131Z,735.00
2023-04-26T11:17:31.142Z,736.00
2023-04-26T11:18:31.163Z,737.00
2023-04-26T11:19:30.987Z,737.00
2023-04-26T11:20:31.042Z,737.00
2023-04-26T11:21:31.016Z,737.00
2023-04-26T11:22:30.972Z,737.00
2023-04-26T11:23:30.999Z,736.00
2023-04-26T11:24:30.973Z,736.00
2023-04-26T11:25:30.935Z,734.00
2023-04-26T11:26:30.876Z,734.00
2023-04-26T11:27:30.895Z,733.00
2023-04-26T11:28:32.719Z,733.00
2023-04-26T11:29:30.874Z,732.00
2023-04-26T11:30:30.849Z,732.00
2023-04-26T11:31:30.849Z,731.00
2023-04-26T11:32:30.824Z,731.00
2023-04-26T11:33:30.816Z,731.00
2023-04-26T11:34:30.859Z,731.00
2023-04-26T11:35:30.838Z,731.00
2023-04-26T11:36:30.849Z,731.00
2023-04-26T11:37:30.739Z,732.00
2023-04-26T11:38:30.777Z,733.00
2023-04-26T11:39:30.733Z,735.00
2023-04-26T11:40:30.821Z,736.00
2023-04-26T11:41:30.700Z,737.00
2023-04-26T11:42:30.658Z,738.00
2023-04-26T11:43:30.705Z,739.00
2023-04-26T11:44:30.691Z,739.00
2023-04-26T11:45:30.682Z,740.00
2023-04-26T11:46:30.674Z,741.00
2023-04-26T11:47:30.629Z,742.00
2023-04-26T11:48:30.592Z,746.00
2023-04-26T11:49:30.610Z,749.00
2023-04-26T11:50:30.825Z,750.00
2023-04-26T11:51:31.208Z,751.00
2023-04-26T11:52:30.564Z,751.00
2023-04-26T11:53:30.579Z,751.00
2023-04-26T11:54:30.562Z,750.00
2023-04-26T11:55:30.565Z,749.00
2023-04-26T11:56:30.594Z,747.00
2023-04-26T11:57:30.499Z,745.00
2023-04-26T11:58:30.484Z,742.00
2023-04-26T11:59:30.427Z,741.00
2023-04-26T12:00:30.424Z,740.00
2023-04-26T12:01:30.394Z,738.00
2023-04-26T12:02:30.484Z,737.00
2023-04-26T12:03:30.503Z,735.00
2023-04-26T12:04:30.881Z,734.00
2023-04-26T12:05:30.611Z,733.00
2023-04-26T12:06:30.361Z,732.00
2023-04-26T12:07:30.326Z,732.00
2023-04-26T12:08:30.313Z,731.00
2023-04-26T12:09:30.320Z,731.00
2023-04-26T12:10:30.298Z,731.00
2023-04-26T12:11:30.283Z,730.00
2023-04-26T12:12:30.252Z,730.00
2023-04-26T12:13:30.249Z,731.00
2023-04-26T12:14:30.253Z,731.00
2023-04-26T12:15:30.235Z,731.00
2023-04-26T12:16:30.304Z,732.00
2023-04-26T12:17:30.371Z,733.00
2023-04-26T12:18:30.191Z,734.00
2023-04-26T12:19:30.312Z,735.00
2023-04-26T12:20:30.135Z,736.00
2023-04-26T12:21:31.019Z,737.00
2023-04-26T12:22:30.118Z,738.00
2023-04-26T12:23:30.093Z,738.00
2023-04-26T12:24:30.110Z,739.00
2023-04-26T12:25:30.100Z,740.00
2023-04-26T12:26:30.124Z,740.00
2023-04-26T12:27:30.086Z,741.00
2023-04-26T12:28:30.066Z,741.00
2023-04-26T12:29:30.032Z,741.00