createdAt,value
2022-10-14T00:01:24.270Z,97613.44
2022-10-14T00:03:52.829Z,97606.66
2022-10-14T00:06:27.791Z,97608.34
2022-10-14T00:08:55.729Z,97603.31
2022-10-14T00:11:28.341Z,97606.16
2022-10-14T00:14:16.816Z,97609.34
2022-10-14T00:16:47.003Z,97599.84
2022-10-14T00:19:15.252Z,97607.50
2022-10-14T00:21:46.204Z,97607.38
2022-10-14T00:24:17.070Z,97599.84
2022-10-14T00:26:45.271Z,97603.72
2022-10-14T00:29:18.991Z,97599.47
2022-10-14T00:31:47.715Z,97597.63
2022-10-14T00:34:16.211Z,97591.78
2022-10-14T00:36:44.671Z,97595.78
2022-10-14T00:39:16.042Z,97592.03
2022-10-14T00:41:43.800Z,97586.78
2022-10-14T00:44:11.038Z,97585.75
2022-10-14T00:46:41.844Z,97589.69
2022-10-14T00:49:17.210Z,97579.63
2022-10-14T00:52:06.316Z,97584.94
2022-10-14T00:54:44.941Z,97587.03
2022-10-14T00:57:12.437Z,97584.59
2022-10-14T00:59:40.408Z,97588.53
2022-10-14T01:02:07.653Z,97584.56
2022-10-14T01:04:39.508Z,97586.09
2022-10-14T01:07:34.597Z,97580.81
2022-10-14T01:10:44.466Z,97577.16
2022-10-14T01:13:34.600Z,97580.34
2022-10-14T01:16:35.831Z,97575.31
2022-10-14T01:19:05.917Z,97574.78
2022-10-14T01:21:48.689Z,97570.56
2022-10-14T01:24:36.236Z,97573.22
2022-10-14T01:27:28.952Z,97568.00
2022-10-14T01:30:16.313Z,97572.75
2022-10-14T01:33:09.070Z,97560.66
2022-10-14T01:36:01.038Z,97565.13
2022-10-14T01:38:44.142Z,97576.78
2022-10-14T01:41:31.171Z,97555.44
2022-10-14T01:44:08.540Z,97556.25
2022-10-14T01:46:41.457Z,97556.25
2022-10-14T01:49:20.888Z,97559.97
2022-10-14T01:51:54.651Z,97553.94
2022-10-14T01:54:31.678Z,97556.34
2022-10-14T01:57:03.621Z,97555.31
2022-10-14T01:59:34.044Z,97561.66
2022-10-14T02:02:01.405Z,97554.81
2022-10-14T02:04:29.300Z,97558.03
2022-10-14T02:07:40.193Z,97556.00
2022-10-14T02:10:38.835Z,97555.19
2022-10-14T02:13:34.086Z,97549.97
2022-10-14T02:16:19.298Z,97542.03
2022-10-14T02:19:06.087Z,97544.13
2022-10-14T02:21:52.082Z,97545.97
2022-10-14T02:24:27.369Z,97537.00
2022-10-14T02:26:58.699Z,97541.22
2022-10-14T02:29:28.124Z,97531.50
2022-10-14T02:31:57.961Z,97531.75
2022-10-14T02:34:26.400Z,97532.03
2022-10-14T02:36:56.282Z,97530.72
2022-10-14T02:39:35.692Z,97528.91
2022-10-14T02:42:05.425Z,97532.34
2022-10-14T02:44:34.888Z,97532.06
2022-10-14T02:47:02.170Z,97529.72
2022-10-14T02:49:30.592Z,97530.50
2022-10-14T02:51:57.850Z,97535.00
2022-10-14T02:54:25.130Z,97535.78
2022-10-14T02:56:52.330Z,97536.06
2022-10-14T02:59:19.593Z,97529.47
2022-10-14T03:01:47.232Z,97525.50
2022-10-14T03:04:15.274Z,97526.56
2022-10-14T03:06:42.880Z,97526.56
2022-10-14T03:09:10.179Z,97530.00
2022-10-14T03:11:40.670Z,97528.97
2022-10-14T03:14:13.319Z,97526.03
2022-10-14T03:16:43.170Z,97522.06
2022-10-14T03:19:14.926Z,97525.78
2022-10-14T03:21:49.121Z,97530.53
2022-10-14T03:24:19.953Z,97523.44
2022-10-14T03:26:52.221Z,97525.78
2022-10-14T03:29:25.230Z,97528.72
2022-10-14T03:32:00.964Z,97528.97
2022-10-14T03:34:46.876Z,97518.13
2022-10-14T03:37:19.876Z,97527.91
2022-10-14T03:39:51.703Z,97522.09
2022-10-14T03:42:19.287Z,97522.91
2022-10-14T03:44:48.550Z,97523.94
2022-10-14T03:47:20.437Z,97514.44
2022-10-14T03:49:48.287Z,97522.38
2022-10-14T03:52:27.359Z,97525.81
2022-10-14T03:55:04.281Z,97526.34
2022-10-14T03:57:32.388Z,97527.91
2022-10-14T04:00:00.776Z,97522.34
2022-10-14T04:02:48.245Z,97525.00
2022-10-14T04:05:34.029Z,97520.22
2022-10-14T04:08:06.494Z,97519.72
2022-10-14T04:10:35.142Z,97523.69
2022-10-14T04:13:02.363Z,97527.63
2022-10-14T04:15:37.061Z,97526.59
2022-10-14T04:18:13.349Z,97522.13
2022-10-14T04:20:42.297Z,97517.09
2022-10-14T04:23:10.528Z,97520.50
2022-10-14T04:25:40.976Z,97523.41
2022-10-14T04:28:08.329Z,97517.59
2022-10-14T04:30:45.879Z,97525.00
2022-10-14T04:33:18.862Z,97513.69
2022-10-14T04:35:48.173Z,97516.56
2022-10-14T04:38:22.492Z,97512.31
2022-10-14T04:40:55.665Z,97507.84
2022-10-14T04:43:23.804Z,97511.25
2022-10-14T04:45:52.168Z,97509.41
2022-10-14T04:48:25.657Z,97505.97
2022-10-14T04:50:54.118Z,97509.66
2022-10-14T04:53:50.475Z,97514.44
2022-10-14T04:56:38.276Z,97510.97
2022-10-14T04:59:06.242Z,97503.06
2022-10-14T05:01:53.484Z,97510.72
2022-10-14T05:04:21.518Z,97516.00
2022-10-14T05:06:50.800Z,97510.97
2022-10-14T05:09:19.434Z,97511.28
2022-10-14T05:11:46.681Z,97503.34
2022-10-14T05:14:17.584Z,97502.78
2022-10-14T05:16:48.412Z,97509.13
2022-10-14T05:19:20.407Z,97506.50
2022-10-14T05:21:51.016Z,97500.72
2022-10-14T05:24:25.947Z,97498.84
2022-10-14T05:26:53.436Z,97499.13
2022-10-14T05:29:20.762Z,97496.72
2022-10-14T05:31:50.617Z,97484.03
2022-10-14T05:34:33.442Z,97501.72
2022-10-14T05:37:03.238Z,97501.22
2022-10-14T05:39:37.102Z,97501.22
2022-10-14T05:42:05.734Z,97501.19
2022-10-14T05:44:34.768Z,97503.28
2022-10-14T05:47:03.095Z,97499.34
2022-10-14T05:49:30.316Z,97498.25
2022-10-14T05:52:00.059Z,97500.34
2022-10-14T05:54:27.637Z,97496.34
2022-10-14T05:56:57.394Z,97496.34
2022-10-14T05:59:25.624Z,97501.06
2022-10-14T06:01:52.893Z,97491.28
2022-10-14T06:04:21.557Z,97494.72
2022-10-14T06:06:49.069Z,97496.81
2022-10-14T06:09:16.720Z,97490.19
2022-10-14T06:11:44.596Z,97492.25
2022-10-14T06:14:12.380Z,97493.59
2022-10-14T06:16:40.741Z,97499.66
2022-10-14T06:19:08.210Z,97507.56
2022-10-14T06:21:35.495Z,97500.31
2022-10-14T06:24:02.711Z,97503.47
2022-10-14T06:26:29.903Z,97510.34
2022-10-14T06:28:57.574Z,97505.22
2022-10-14T06:31:27.498Z,97511.75
2022-10-14T06:33:58.743Z,97519.53
2022-10-14T06:36:27.057Z,97516.69
2022-10-14T06:38:54.938Z,97523.81
2022-10-14T06:41:22.290Z,97519.66
2022-10-14T06:43:49.515Z,97517.75
2022-10-14T06:46:17.036Z,97520.47
2022-10-14T06:48:49.366Z,97523.22
2022-10-14T06:51:18.133Z,97522.19
2022-10-14T06:53:45.271Z,97519.03
2022-10-14T06:56:12.660Z,97525.25
2022-10-14T06:58:39.859Z,97526.44
2022-10-14T07:01:08.962Z,97534.66
2022-10-14T07:03:39.047Z,97533.72
2022-10-14T07:06:08.354Z,97527.09
2022-10-14T07:08:36.080Z,97523.28
2022-10-14T07:11:04.312Z,97527.75
2022-10-14T07:13:31.926Z,97532.84
2022-10-14T07:15:59.499Z,97529.25
2022-10-14T07:18:26.957Z,97531.34
2022-10-14T07:20:54.274Z,97525.19
2022-10-14T07:23:21.496Z,97540.84
2022-10-14T07:25:48.660Z,97534.75
2022-10-14T07:28:16.275Z,97546.63
2022-10-14T07:30:43.537Z,97556.13
2022-10-14T07:33:10.817Z,97546.25
2022-10-14T07:35:39.134Z,97546.22
2022-10-14T07:38:06.408Z,97544.78
2022-10-14T07:40:33.740Z,97550.88
2022-10-14T07:43:00.893Z,97549.78
2022-10-14T07:45:30.676Z,97543.22
2022-10-14T07:47:58.026Z,97550.59
2022-10-14T07:50:25.883Z,97549.69
2022-10-14T07:52:54.915Z,97542.09
2022-10-14T07:55:24.942Z,97542.34
2022-10-14T07:57:52.076Z,97550.81
2022-10-14T08:00:19.539Z,97547.16
2022-10-14T08:02:46.723Z,97549.81
2022-10-14T08:05:36.569Z,97542.59
2022-10-14T08:08:01.167Z,97548.56
2022-10-14T08:10:28.477Z,97541.81
2022-10-14T08:12:57.879Z,97541.34
2022-10-14T08:15:28.626Z,97540.38
2022-10-14T08:17:57.037Z,97538.50
2022-10-14T08:20:24.418Z,97536.75
2022-10-14T08:22:51.680Z,97539.53
2022-10-14T08:25:19.086Z,97548.75
2022-10-14T08:27:51.189Z,97545.44
2022-10-14T08:30:18.912Z,97545.03
2022-10-14T08:32:46.331Z,97545.69
2022-10-14T08:35:13.568Z,97542.47
2022-10-14T08:37:40.779Z,97545.31
2022-10-14T08:40:15.251Z,97546.16
2022-10-14T08:43:02.077Z,97544.19
2022-10-14T08:45:45.588Z,97537.47
2022-10-14T08:48:19.851Z,97548.44
2022-10-14T08:51:10.997Z,97546.28
2022-10-14T08:53:48.767Z,97544.59
2022-10-14T08:56:17.610Z,97541.97
2022-10-14T08:58:50.631Z,97542.53
2022-10-14T09:01:49.313Z,97549.53
2022-10-14T09:04:17.694Z,97543.81
2022-10-14T09:06:48.903Z,97553.88
2022-10-14T09:09:43.522Z,97551.63
2022-10-14T09:12:16.719Z,97547.38
2022-10-14T09:15:05.375Z,97544.50
2022-10-14T09:17:48.373Z,97540.66
2022-10-14T09:20:21.137Z,97546.97
2022-10-14T09:23:22.963Z,97549.84
2022-10-14T09:26:17.555Z,97544.22
2022-10-14T09:28:46.102Z,97547.47
2022-10-14T09:31:14.377Z,97546.19
2022-10-14T09:33:44.217Z,97556.19
2022-10-14T09:36:19.420Z,97561.13
2022-10-14T09:38:54.079Z,97560.09
2022-10-14T09:41:30.415Z,97547.44
2022-10-14T09:44:25.387Z,97563.94
2022-10-14T09:47:12.292Z,97552.31
2022-10-14T09:49:45.755Z,97565.63
2022-10-14T09:52:26.228Z,97558.75
2022-10-14T09:55:00.652Z,97554.00
2022-10-14T09:57:28.436Z,97559.84
2022-10-14T10:00:02.023Z,97563.59
2022-10-14T10:02:43.702Z,97555.06
2022-10-14T10:05:36.126Z,97558.06
2022-10-14T10:08:21.644Z,97560.00
2022-10-14T10:11:10.725Z,97556.50
2022-10-14T10:13:47.203Z,97559.03
2022-10-14T10:16:26.563Z,97554.13
2022-10-14T10:18:56.086Z,97556.28
2022-10-14T10:21:30.318Z,97555.94
2022-10-14T10:24:01.353Z,97554.38
2022-10-14T10:26:34.386Z,97549.94
2022-10-14T10:29:05.809Z,97546.50
2022-10-14T10:31:50.975Z,97544.97
2022-10-14T10:34:45.855Z,97550.50
2022-10-14T10:37:20.256Z,97546.75
2022-10-14T10:40:09.439Z,97551.09
2022-10-14T10:43:20.554Z,97544.50
2022-10-14T10:46:13.881Z,97540.91
2022-10-14T10:48:55.578Z,97538.50
2022-10-14T10:51:29.475Z,97536.09
2022-10-14T10:54:35.813Z,97528.78
2022-10-14T10:57:46.842Z,97531.56
2022-10-14T11:03:40.385Z,97533.75
2022-10-14T11:06:43.441Z,97532.56
2022-10-14T11:10:03.640Z,97531.38
2022-10-14T11:12:54.200Z,97533.47
2022-10-14T11:15:42.777Z,97527.53
2022-10-14T11:18:49.608Z,97528.38
2022-10-14T11:21:47.636Z,97521.94
2022-10-14T11:24:26.898Z,97531.75
2022-10-14T11:27:09.597Z,97526.38
2022-10-14T11:30:01.571Z,97524.47
2022-10-14T11:33:10.848Z,97531.44
2022-10-14T11:35:56.388Z,97528.75
2022-10-14T11:38:48.442Z,97522.88
2022-10-14T11:42:13.683Z,97537.56
2022-10-14T11:44:43.876Z,97524.53
2022-10-14T11:47:28.267Z,97522.84
2022-10-14T11:50:02.217Z,97526.78
2022-10-14T11:52:50.166Z,97517.66
2022-10-14T11:55:26.263Z,97518.06
2022-10-14T11:58:12.109Z,97516.91
2022-10-14T12:01:19.464Z,97511.13
2022-10-14T12:04:11.233Z,97511.28
2022-10-14T12:06:53.518Z,97509.38
2022-10-14T12:09:39.145Z,97499.63
2022-10-14T12:12:15.335Z,97509.84
2022-10-14T12:14:51.675Z,97505.78
2022-10-14T12:17:55.039Z,97503.72
2022-10-14T12:20:55.404Z,97502.16
2022-10-14T12:24:04.657Z,97499.38
2022-10-14T12:26:52.329Z,97503.19
2022-10-14T12:29:49.885Z,97498.00
2022-10-14T12:32:17.037Z,97500.78
2022-10-14T12:34:47.496Z,97503.09
2022-10-14T12:37:32.358Z,97496.16
2022-10-14T12:40:02.852Z,97498.78
2022-10-14T12:42:33.269Z,97497.00
2022-10-14T12:45:23.662Z,97495.25
2022-10-14T12:48:20.767Z,97496.59
2022-10-14T12:50:50.219Z,97489.75
2022-10-14T12:53:31.000Z,97489.41
2022-10-14T12:56:04.448Z,97484.13
2022-10-14T12:58:41.528Z,97487.25
2022-10-14T13:01:23.951Z,97480.19
2022-10-14T13:04:20.042Z,97477.25
2022-10-14T13:07:42.135Z,97475.38
2022-10-14T13:10:47.193Z,97470.94
2022-10-14T13:13:40.315Z,97477.13
2022-10-14T13:16:23.649Z,97471.31
2022-10-14T13:18:58.043Z,97471.91
2022-10-14T13:21:36.839Z,97473.09
2022-10-14T13:24:16.478Z,97472.13
2022-10-14T13:26:55.542Z,97465.88
2022-10-14T13:30:00.839Z,97471.25
2022-10-14T13:33:12.501Z,97462.78
2022-10-14T13:35:51.607Z,97461.72
2022-10-14T13:38:22.617Z,97461.69
2022-10-14T13:40:56.831Z,97455.44
2022-10-14T13:43:33.144Z,97451.81
2022-10-14T13:46:08.618Z,97450.72
2022-10-14T13:48:40.776Z,97456.25
2022-10-14T13:54:32.857Z,97453.38
2022-10-14T13:57:42.686Z,97452.13
2022-10-14T14:02:51.792Z,97447.75
2022-10-14T14:11:18.123Z,97451.84
2022-10-14T14:14:00.402Z,97455.13
2022-10-14T14:16:49.416Z,97459.41
2022-10-14T14:19:33.777Z,97453.84
2022-10-14T14:22:24.445Z,97450.69
2022-10-14T14:24:53.219Z,97453.56
2022-10-14T14:27:24.044Z,97448.97
2022-10-14T14:29:54.185Z,97443.78
2022-10-14T14:32:30.120Z,97440.25
2022-10-14T14:34:57.750Z,97437.34
2022-10-14T14:37:48.113Z,97446.00
2022-10-14T14:40:25.785Z,97449.28
2022-10-14T14:43:02.114Z,97441.63
2022-10-14T14:45:46.465Z,97444.94
2022-10-14T14:48:16.874Z,97449.22
2022-10-14T14:50:45.512Z,97447.25
2022-10-14T14:53:29.634Z,97436.59
2022-10-14T14:55:56.997Z,97439.19
2022-10-14T14:58:52.976Z,97443.31
2022-10-14T15:01:27.942Z,97436.41
2022-10-14T15:04:33.877Z,97434.41
2022-10-14T15:07:11.789Z,97432.34
2022-10-14T15:09:46.484Z,97436.88
2022-10-14T15:12:34.487Z,97437.25
2022-10-14T15:15:04.110Z,97442.16
2022-10-14T15:17:40.571Z,97430.69
2022-10-14T15:20:11.155Z,97435.81
2022-10-14T15:22:40.245Z,97433.03
2022-10-14T15:25:23.556Z,97433.50
2022-10-14T15:28:02.354Z,97432.78
2022-10-14T15:30:39.942Z,97432.34
2022-10-14T15:33:23.010Z,97426.63
2022-10-14T15:36:00.855Z,97430.56
2022-10-14T15:41:04.880Z,97429.28
2022-10-14T15:43:32.904Z,97431.38
2022-10-14T15:46:19.355Z,97432.81
2022-10-14T15:48:55.067Z,97428.34
2022-10-14T15:51:24.212Z,97436.38
2022-10-14T15:53:52.084Z,97437.25
2022-10-14T15:56:21.340Z,97436.00
2022-10-14T15:58:49.823Z,97440.81
2022-10-14T16:01:22.917Z,97434.00
2022-10-14T16:03:55.426Z,97442.78
2022-10-14T16:06:24.543Z,97442.31
2022-10-14T16:08:52.169Z,97441.84
2022-10-14T16:11:28.885Z,97435.31
2022-10-14T16:13:56.822Z,97440.41
2022-10-14T16:16:46.553Z,97437.00
2022-10-14T16:19:13.815Z,97438.16
2022-10-14T16:21:41.405Z,97430.19
2022-10-14T16:24:16.639Z,97436.56
2022-10-14T16:26:43.941Z,97436.09
2022-10-14T16:29:11.740Z,97433.25
2022-10-14T16:31:39.027Z,97437.47
2022-10-14T16:34:06.450Z,97438.53
2022-10-14T16:36:33.688Z,97432.69
2022-10-14T16:39:03.467Z,97433.44
2022-10-14T16:41:31.033Z,97437.75
2022-10-14T16:43:58.487Z,97436.44
2022-10-14T16:46:45.584Z,97434.38
2022-10-14T16:49:12.852Z,97435.72
2022-10-14T16:51:41.456Z,97436.28
2022-10-14T16:54:09.303Z,97437.91
2022-10-14T16:56:54.918Z,97432.09
2022-10-14T16:59:24.128Z,97433.50
2022-10-14T17:01:52.286Z,97433.50
2022-10-14T17:04:20.346Z,97434.00
2022-10-14T17:06:51.868Z,97441.97
2022-10-14T17:09:19.998Z,97433.16
2022-10-14T17:11:50.061Z,97430.69
2022-10-14T17:14:24.268Z,97431.41
2022-10-14T17:16:54.750Z,97440.34
2022-10-14T17:19:23.999Z,97436.38
2022-10-14T17:21:51.357Z,97441.44
2022-10-14T17:24:18.864Z,97437.78
2022-10-14T17:26:46.980Z,97435.09
2022-10-14T17:29:14.546Z,97431.91
2022-10-14T17:31:41.896Z,97430.38
2022-10-14T17:34:10.328Z,97426.44
2022-10-14T17:36:38.907Z,97431.50
2022-10-14T17:39:06.496Z,97427.78
2022-10-14T17:41:33.999Z,97428.63
2022-10-14T17:44:01.714Z,97429.69
2022-10-14T17:46:31.534Z,97432.38
2022-10-14T17:49:03.808Z,97433.22
2022-10-14T17:51:32.306Z,97430.00
2022-10-14T17:54:05.671Z,97428.94
2022-10-14T17:56:35.527Z,97426.84
2022-10-14T17:59:06.192Z,97425.03
2022-10-14T18:01:57.838Z,97428.47
2022-10-14T18:04:21.667Z,97430.28
2022-10-14T18:06:49.059Z,97438.00
2022-10-14T18:09:16.339Z,97427.69
2022-10-14T18:14:33.568Z,97430.06
2022-10-14T18:17:00.930Z,97424.25
2022-10-14T18:19:28.359Z,97432.25
2022-10-14T18:21:55.763Z,97422.44
2022-10-14T18:24:23.698Z,97429.06
2022-10-14T18:26:52.626Z,97425.06
2022-10-14T18:29:20.036Z,97432.25
2022-10-14T18:34:24.932Z,97421.66
2022-10-14T18:36:52.220Z,97424.59
2022-10-14T18:39:20.821Z,97425.63
2022-10-14T18:41:48.336Z,97423.50
2022-10-14T18:44:15.714Z,97424.63
2022-10-14T18:46:42.998Z,97419.88
2022-10-14T18:49:12.110Z,97428.91
2022-10-14T18:51:40.572Z,97421.97
2022-10-14T18:54:15.697Z,97428.34
2022-10-14T18:56:44.567Z,97422.75
2022-10-14T18:59:18.043Z,97423.03
2022-10-14T19:01:46.640Z,97418.81
2022-10-14T19:04:15.913Z,97419.88
2022-10-14T19:06:48.560Z,97418.56
2022-10-14T19:09:21.790Z,97420.75
2022-10-14T19:11:53.119Z,97419.44
2022-10-14T19:14:22.567Z,97422.38
2022-10-14T19:16:50.069Z,97412.31
2022-10-14T19:19:19.947Z,97407.56
2022-10-14T19:21:54.455Z,97405.69
2022-10-14T19:24:22.241Z,97407.31
2022-10-14T19:26:50.180Z,97409.75
2022-10-14T19:29:18.890Z,97401.63
2022-10-14T19:31:46.081Z,97402.50
2022-10-14T19:34:16.015Z,97399.91
2022-10-14T19:36:44.757Z,97396.81
2022-10-14T19:39:15.744Z,97394.53
2022-10-14T19:41:44.975Z,97396.72
2022-10-14T19:44:14.430Z,97392.53
2022-10-14T19:46:42.394Z,97395.75
2022-10-14T19:49:13.400Z,97397.59
2022-10-14T19:51:41.317Z,97387.31
2022-10-14T19:54:10.789Z,97391.56
2022-10-14T19:56:38.091Z,97391.25
2022-10-14T19:59:06.154Z,97387.88
2022-10-14T20:01:33.679Z,97388.66
2022-10-14T20:04:03.184Z,97381.78
2022-10-14T20:06:35.473Z,97382.81
2022-10-14T20:09:03.340Z,97389.16
2022-10-14T20:11:31.355Z,97384.44
2022-10-14T20:13:58.647Z,97384.94
2022-10-14T20:16:27.170Z,97390.50
2022-10-14T20:18:55.810Z,97389.72
2022-10-14T20:21:23.859Z,97392.88
2022-10-14T20:23:51.508Z,97391.00
2022-10-14T20:26:21.650Z,97387.06
2022-10-14T20:28:50.211Z,97391.28
2022-10-14T20:31:20.800Z,97395.50
2022-10-14T20:33:48.854Z,97389.19
2022-10-14T20:36:20.037Z,97392.59
2022-10-14T20:38:49.070Z,97392.31
2022-10-14T20:41:26.657Z,97386.78
2022-10-14T20:43:55.359Z,97385.72
2022-10-14T20:46:24.662Z,97390.19
2022-10-14T20:48:57.100Z,97384.91
2022-10-14T20:51:25.101Z,97392.00
2022-10-14T20:54:01.683Z,97388.88
2022-10-14T20:56:33.538Z,97388.34
2022-10-14T20:59:08.609Z,97388.88
2022-10-14T21:01:37.279Z,97387.56
2022-10-14T21:04:07.362Z,97379.38
2022-10-14T21:06:35.462Z,97373.34
2022-10-14T21:09:02.925Z,97378.31
2022-10-14T21:11:31.248Z,97375.94
2022-10-14T21:14:00.412Z,97376.97
2022-10-14T21:16:34.566Z,97372.75
2022-10-14T21:19:09.226Z,97368.53
2022-10-14T21:21:42.894Z,97371.19
2022-10-14T21:24:14.848Z,97365.09
2022-10-14T21:26:42.573Z,97367.75
2022-10-14T21:29:10.323Z,97372.75
2022-10-14T21:31:38.479Z,97371.19
2022-10-14T21:34:06.677Z,97369.13
2022-10-14T21:36:36.125Z,97355.09
2022-10-14T21:39:08.336Z,97359.59
2022-10-14T21:41:36.624Z,97354.03
2022-10-14T21:44:04.804Z,97347.19
2022-10-14T21:46:32.416Z,97347.69
2022-10-14T21:49:00.221Z,97347.94
2022-10-14T21:51:30.995Z,97349.00
2022-10-14T21:53:58.654Z,97354.84
2022-10-14T21:56:27.377Z,97349.56
2022-10-14T21:58:55.668Z,97344.28
2022-10-14T22:01:27.267Z,97345.34
2022-10-14T22:04:00.130Z,97340.06
2022-10-14T22:06:28.256Z,97338.97
2022-10-14T22:08:58.313Z,97350.88
2022-10-14T22:11:32.806Z,97347.09
2022-10-14T22:14:02.888Z,97340.50
2022-10-14T22:16:30.958Z,97335.66
2022-10-14T22:19:02.056Z,97337.16
2022-10-14T22:21:32.662Z,97337.63
2022-10-14T22:24:00.365Z,97338.13
2022-10-14T22:26:29.836Z,97331.19
2022-10-14T22:29:04.474Z,97326.38
2022-10-14T22:31:33.929Z,97332.41
2022-10-14T22:34:07.352Z,97331.59
2022-10-14T22:36:35.798Z,97326.78
2022-10-14T22:39:07.598Z,97323.84
2022-10-14T22:41:36.092Z,97329.88
2022-10-14T22:44:05.463Z,97332.00
2022-10-14T22:46:35.738Z,97318.78
2022-10-14T22:49:03.604Z,97320.34
2022-10-14T22:51:40.857Z,97318.94
2022-10-14T22:54:09.021Z,97317.63
2022-10-14T22:56:36.419Z,97326.34
2022-10-14T22:59:09.750Z,97323.97
2022-10-14T23:01:38.895Z,97313.81
2022-10-14T23:04:07.466Z,97322.53
2022-10-14T23:06:35.336Z,97318.75
2022-10-14T23:09:03.160Z,97313.19
2022-10-14T23:11:34.717Z,97310.25
2022-10-14T23:14:06.144Z,97316.31
2022-10-14T23:16:35.444Z,97315.00
2022-10-14T23:19:02.961Z,97312.63
2022-10-14T23:21:33.860Z,97312.97
2022-10-14T23:24:06.198Z,97313.22
2022-10-14T23:26:35.628Z,97312.00
2022-10-14T23:29:07.344Z,97305.06
2022-10-14T23:31:36.582Z,97299.38
2022-10-14T23:34:12.341Z,97292.31
2022-10-14T23:36:39.631Z,97296.22
2022-10-14T23:39:07.461Z,97295.47
2022-10-14T23:41:34.727Z,97293.38
2022-10-14T23:44:02.122Z,97294.53
2022-10-14T23:46:29.329Z,97290.84
2022-10-14T23:49:07.620Z,97288.53
2022-10-14T23:51:42.264Z,97291.00
2022-10-14T23:54:09.690Z,97296.28
2022-10-14T23:56:37.432Z,97294.41
2022-10-14T23:59:04.731Z,97296.94
