createdAt,value
2019-03-21T00:02:04.665Z,99
2019-03-21T00:12:03.584Z,99
2019-03-21T00:22:03.554Z,99
2019-03-21T00:32:03.685Z,99
2019-03-21T00:42:03.674Z,99
2019-03-21T00:52:04.151Z,99
2019-03-21T01:02:03.848Z,99
2019-03-21T01:12:03.650Z,99
2019-03-21T01:22:03.833Z,99
2019-03-21T01:32:03.680Z,99
2019-03-21T01:42:03.701Z,99
2019-03-21T01:52:03.718Z,99
2019-03-21T02:02:03.904Z,99
2019-03-21T02:12:03.779Z,99
2019-03-21T02:22:03.806Z,99
2019-03-21T02:32:03.820Z,99
2019-03-21T02:42:03.869Z,99
2019-03-21T02:52:03.850Z,99
2019-03-21T03:02:03.883Z,99
2019-03-21T03:12:03.956Z,99
2019-03-21T03:22:03.899Z,99
2019-03-21T03:32:04.034Z,99
2019-03-21T03:42:03.957Z,99
2019-03-21T04:02:04.411Z,99
2019-03-21T04:12:04.248Z,99
2019-03-21T04:22:04.251Z,99
2019-03-21T04:32:04.271Z,99
2019-03-21T04:42:04.304Z,99
2019-03-21T04:52:04.354Z,99
2019-03-21T05:02:04.325Z,99
2019-03-21T05:12:04.387Z,99
2019-03-21T05:22:04.402Z,99
2019-03-21T05:32:04.411Z,99
2019-03-21T05:42:04.784Z,99
2019-03-21T05:52:04.405Z,99
2019-03-21T06:02:05.618Z,99
2019-03-21T06:12:04.640Z,99
2019-03-21T06:22:04.469Z,99
2019-03-21T06:32:04.519Z,99
2019-03-21T06:42:04.512Z,99
2019-03-21T06:52:04.533Z,99
2019-03-21T07:02:04.531Z,99
2019-03-21T07:12:04.568Z,99
2019-03-21T07:22:05.526Z,99
2019-03-21T07:32:04.588Z,99
2019-03-21T07:42:04.782Z,99
2019-03-21T07:52:04.604Z,99
2019-03-21T08:02:04.627Z,93
2019-03-21T08:12:04.671Z,90
2019-03-21T08:22:04.686Z,82
2019-03-21T08:32:04.681Z,74
2019-03-21T08:42:07.420Z,70
2019-03-21T08:52:04.821Z,63
2019-03-21T09:02:04.760Z,59
2019-03-21T09:12:09.898Z,59
2019-03-21T09:22:04.780Z,55
2019-03-21T09:32:04.832Z,53
2019-03-21T09:42:26.203Z,45
2019-03-21T09:52:04.829Z,43
2019-03-21T10:02:04.908Z,42
2019-03-21T10:12:28.455Z,42
2019-03-21T10:22:04.891Z,42
2019-03-21T10:32:13.818Z,39
2019-03-21T10:42:04.942Z,39
2019-03-21T10:52:04.952Z,38
2019-03-21T11:02:07.402Z,37
2019-03-21T11:12:05.014Z,35
2019-03-21T11:22:06.445Z,35
2019-03-21T11:32:05.041Z,34
2019-03-21T11:42:05.048Z,33
2019-03-21T11:52:05.045Z,32
2019-03-21T12:02:05.083Z,32
2019-03-21T12:12:05.149Z,33
2019-03-21T12:22:05.355Z,31
2019-03-21T12:32:06.691Z,31
2019-03-21T12:42:05.486Z,30
2019-03-21T12:52:05.175Z,31
2019-03-21T13:02:05.206Z,30
2019-03-21T13:12:05.292Z,30
2019-03-21T13:22:05.233Z,30
2019-03-21T13:32:05.265Z,29
2019-03-21T13:42:05.306Z,29
2019-03-21T13:52:05.315Z,29
2019-03-21T14:02:05.313Z,29
2019-03-21T14:12:05.368Z,30
2019-03-21T14:22:05.366Z,30
2019-03-21T14:32:05.364Z,30
2019-03-21T14:42:05.496Z,30
2019-03-21T14:52:05.431Z,30
2019-03-21T15:02:05.481Z,30
2019-03-21T15:12:05.498Z,31
2019-03-21T15:22:05.495Z,31
2019-03-21T15:32:05.529Z,31
2019-03-21T15:42:05.537Z,32
2019-03-21T15:52:05.547Z,36
2019-03-21T16:02:05.585Z,39
2019-03-21T16:12:07.235Z,36
2019-03-21T16:22:05.811Z,36
2019-03-21T16:32:05.870Z,37
2019-03-21T16:42:05.846Z,40
2019-03-21T16:52:05.923Z,42
2019-03-21T17:02:05.857Z,41
2019-03-21T17:12:05.919Z,45
2019-03-21T17:22:05.901Z,48
2019-03-21T17:32:06.010Z,50
2019-03-21T17:42:05.992Z,52
2019-03-21T17:52:06.234Z,54
2019-03-21T18:02:06.014Z,56
2019-03-21T18:12:06.051Z,57
2019-03-21T18:22:06.136Z,59
2019-03-21T18:32:06.169Z,63
2019-03-21T18:42:10.046Z,68
2019-03-21T18:52:08.340Z,72
2019-03-21T19:02:06.269Z,76
2019-03-21T19:12:06.436Z,85
2019-03-21T19:22:06.262Z,92
2019-03-21T19:32:06.277Z,97
2019-03-21T19:42:06.317Z,99
2019-03-21T19:52:06.700Z,99
2019-03-21T20:02:06.827Z,99
2019-03-21T20:12:06.735Z,99
2019-03-21T20:22:06.773Z,99
2019-03-21T20:32:06.784Z,99
2019-03-21T20:42:06.792Z,99
2019-03-21T20:52:06.849Z,99
2019-03-21T21:02:06.826Z,99
2019-03-21T21:12:06.840Z,99
2019-03-21T21:22:06.867Z,99
2019-03-21T21:32:06.870Z,99
2019-03-21T21:42:09.248Z,99
2019-03-21T21:52:06.929Z,99
2019-03-21T22:02:06.952Z,99
2019-03-21T22:12:06.975Z,99
2019-03-21T22:22:06.961Z,99
2019-03-21T22:32:06.984Z,99
2019-03-21T22:42:07.035Z,99
2019-03-21T22:52:07.061Z,99
2019-03-21T23:02:07.045Z,99
2019-03-21T23:12:07.051Z,99
2019-03-21T23:22:07.094Z,99
2019-03-21T23:32:07.142Z,99
2019-03-21T23:42:07.128Z,99
2019-03-21T23:52:07.200Z,99
