createdAt,value
2023-03-05T00:00:16.405Z,85.25
2023-03-05T00:00:49.080Z,85.56
2023-03-05T00:01:21.743Z,85.88
2023-03-05T00:01:54.409Z,86.19
2023-03-05T00:02:27.133Z,86.29
2023-03-05T00:02:59.886Z,86.50
2023-03-05T00:03:32.573Z,86.50
2023-03-05T00:04:05.235Z,86.50
2023-03-05T00:04:37.880Z,86.60
2023-03-05T00:05:10.552Z,86.60
2023-03-05T00:05:43.246Z,86.71
2023-03-05T00:06:15.934Z,86.91
2023-03-05T00:06:48.581Z,86.91
2023-03-05T00:07:21.252Z,87.02
2023-03-05T00:07:53.913Z,87.12
2023-03-05T00:08:26.583Z,87.12
2023-03-05T00:08:59.273Z,87.12
2023-03-05T00:09:31.914Z,87.33
2023-03-05T00:10:03.034Z,87.33
2023-03-05T00:10:35.701Z,87.33
2023-03-05T00:11:08.361Z,87.43
2023-03-05T00:11:41.037Z,87.43
2023-03-05T00:12:13.700Z,87.43
2023-03-05T00:12:46.363Z,87.75
2023-03-05T00:13:19.030Z,87.75
2023-03-05T00:13:51.709Z,87.85
2023-03-05T00:14:24.378Z,87.96
2023-03-05T00:14:57.043Z,87.96
2023-03-05T00:15:29.703Z,88.06
2023-03-05T00:16:02.397Z,88.48
2023-03-05T00:16:35.070Z,88.58
2023-03-05T00:17:07.764Z,88.68
2023-03-05T00:17:40.460Z,88.79
2023-03-05T00:18:13.127Z,88.79
2023-03-05T00:18:45.791Z,88.68
2023-03-05T00:19:18.451Z,88.68
2023-03-05T00:19:51.123Z,88.68
2023-03-05T00:20:23.824Z,88.68
2023-03-05T00:20:56.462Z,88.79
2023-03-05T00:21:29.179Z,89.00
2023-03-05T00:22:01.814Z,89.10
2023-03-05T00:22:34.494Z,89.00
2023-03-05T00:23:07.165Z,89.00
2023-03-05T00:23:39.883Z,89.20
2023-03-05T00:24:12.546Z,89.31
2023-03-05T00:24:45.219Z,89.31
2023-03-05T00:25:17.873Z,89.20
2023-03-05T00:25:50.536Z,89.20
2023-03-05T00:26:23.229Z,89.00
2023-03-05T00:26:55.904Z,89.00
2023-03-05T00:27:28.575Z,89.20
2023-03-05T00:28:01.250Z,89.35
2023-03-05T00:28:33.942Z,89.35
2023-03-05T00:29:06.642Z,89.41
2023-03-05T00:29:39.314Z,89.41
2023-03-05T00:30:11.988Z,89.41
2023-03-05T00:30:44.658Z,89.41
2023-03-05T00:31:17.420Z,89.56
2023-03-05T00:31:50.158Z,89.56
2023-03-05T00:32:22.878Z,89.45
2023-03-05T00:32:55.504Z,89.45
2023-03-05T00:33:28.173Z,89.66
2023-03-05T00:34:00.854Z,89.76
2023-03-05T00:34:33.516Z,89.76
2023-03-05T00:35:06.191Z,89.66
2023-03-05T00:35:38.914Z,89.56
2023-03-05T00:36:11.568Z,89.56
2023-03-05T00:36:44.271Z,89.56
2023-03-05T00:37:16.948Z,89.87
2023-03-05T00:37:49.612Z,90.19
2023-03-05T00:38:22.274Z,90.29
2023-03-05T00:38:54.933Z,90.19
2023-03-05T00:39:27.607Z,90.08
2023-03-05T00:40:00.399Z,89.98
2023-03-05T00:40:33.141Z,89.98
2023-03-05T00:41:05.816Z,90.08
2023-03-05T00:41:38.510Z,90.19
2023-03-05T00:42:11.179Z,90.08
2023-03-05T00:42:43.859Z,89.98
2023-03-05T00:43:16.512Z,89.98
2023-03-05T00:43:49.195Z,90.08
2023-03-05T00:44:21.866Z,90.19
2023-03-05T00:44:54.544Z,90.19
2023-03-05T00:45:27.209Z,90.29
2023-03-05T00:45:59.878Z,90.08
2023-03-05T00:46:32.626Z,90.19
2023-03-05T00:47:05.292Z,90.29
2023-03-05T00:47:37.955Z,90.29
2023-03-05T00:48:10.642Z,90.08
2023-03-05T00:48:43.291Z,89.87
2023-03-05T00:49:15.972Z,89.98
2023-03-05T00:49:48.646Z,90.08
2023-03-05T00:50:21.323Z,90.19
2023-03-05T00:50:53.992Z,89.98
2023-03-05T00:51:26.690Z,89.87
2023-03-05T00:51:59.380Z,89.76
2023-03-05T00:52:32.016Z,89.87
2023-03-05T00:53:04.685Z,89.87
2023-03-05T00:53:37.366Z,89.87
2023-03-05T00:54:10.030Z,89.76
2023-03-05T00:54:42.701Z,89.76
2023-03-05T00:55:15.376Z,89.76
2023-03-05T00:55:46.457Z,89.87
2023-03-05T00:56:19.181Z,89.98
2023-03-05T00:56:51.813Z,89.87
2023-03-05T00:57:24.480Z,89.76
2023-03-05T00:57:57.160Z,89.66
2023-03-05T00:58:29.834Z,89.56
2023-03-05T00:59:02.500Z,89.45
2023-03-05T00:59:35.162Z,89.45
2023-03-05T01:00:07.826Z,89.45
2023-03-05T01:00:40.602Z,89.45
2023-03-05T01:01:13.276Z,89.25
2023-03-05T01:01:46.014Z,89.14
2023-03-05T01:02:18.691Z,89.14
2023-03-05T01:02:51.376Z,89.35
2023-03-05T01:03:24.053Z,89.14
2023-03-05T01:03:56.731Z,88.73
2023-03-05T01:04:29.441Z,88.52
2023-03-05T01:05:02.124Z,88.62
2023-03-05T01:05:34.830Z,88.62
2023-03-05T01:06:07.559Z,88.62
2023-03-05T01:06:40.264Z,88.62
2023-03-05T01:07:12.949Z,88.73
2023-03-05T01:07:45.623Z,88.62
2023-03-05T01:08:18.296Z,88.62
2023-03-05T01:08:51.011Z,88.73
2023-03-05T01:09:23.658Z,88.62
2023-03-05T01:09:56.328Z,88.42
2023-03-05T01:10:28.988Z,88.20
2023-03-05T01:11:01.661Z,87.99
2023-03-05T01:11:34.350Z,87.48
2023-03-05T01:12:07.016Z,87.27
2023-03-05T01:12:39.690Z,87.27
2023-03-05T01:13:12.355Z,87.48
2023-03-05T01:13:45.033Z,87.27
2023-03-05T01:14:17.701Z,87.16
2023-03-05T01:14:50.362Z,87.58
2023-03-05T01:15:23.034Z,87.27
2023-03-05T01:15:55.721Z,86.96
2023-03-05T01:16:28.445Z,86.85
2023-03-05T01:17:01.088Z,86.96
2023-03-05T01:17:33.771Z,86.85
2023-03-05T01:18:06.440Z,86.85
2023-03-05T01:18:39.113Z,87.10
2023-03-05T01:19:11.789Z,86.96
2023-03-05T01:19:44.472Z,86.89
2023-03-05T01:20:17.130Z,86.85
2023-03-05T01:20:49.790Z,86.58
2023-03-05T01:21:22.471Z,86.54
2023-03-05T01:21:55.134Z,86.43
2023-03-05T01:22:27.831Z,86.65
2023-03-05T01:23:00.478Z,86.37
2023-03-05T01:23:33.152Z,86.02
2023-03-05T01:24:05.825Z,85.53
2023-03-05T01:24:38.501Z,85.12
2023-03-05T01:25:11.193Z,85.12
2023-03-05T01:25:43.863Z,85.43
2023-03-05T01:26:16.558Z,85.02
2023-03-05T01:26:49.270Z,85.12
2023-03-05T01:27:21.918Z,84.81
2023-03-05T01:27:54.568Z,84.50
2023-03-05T01:28:27.230Z,84.70
2023-03-05T01:28:59.887Z,83.76
2023-03-05T01:29:32.560Z,83.66
2023-03-05T01:30:05.251Z,83.56
2023-03-05T01:30:37.891Z,83.56
2023-03-05T01:31:10.632Z,83.56
2023-03-05T01:31:43.377Z,83.76
2023-03-05T01:32:16.099Z,83.45
2023-03-05T01:32:48.736Z,83.25
2023-03-05T01:33:21.401Z,83.04
2023-03-05T01:33:54.082Z,83.04
2023-03-05T01:34:26.753Z,83.35
2023-03-05T01:34:59.416Z,82.31
2023-03-05T01:35:32.118Z,81.58
2023-03-05T01:36:04.773Z,81.68
2023-03-05T01:36:37.460Z,81.79
2023-03-05T01:37:10.129Z,81.26
2023-03-05T01:37:42.825Z,80.43
2023-03-05T01:38:15.506Z,80.43
2023-03-05T01:38:48.175Z,81.26
2023-03-05T01:39:20.825Z,80.57
2023-03-05T01:39:53.496Z,80.36
2023-03-05T01:40:26.161Z,80.16
2023-03-05T01:40:58.823Z,80.57
2023-03-05T01:41:31.512Z,80.26
2023-03-05T01:42:04.196Z,80.16
2023-03-05T01:42:30.756Z,79.84
2023-03-05T01:43:03.418Z,79.84
2023-03-05T01:43:36.078Z,80.16
2023-03-05T01:44:08.757Z,80.05
2023-03-05T01:44:41.432Z,79.63
2023-03-05T01:45:14.101Z,79.74
2023-03-05T01:45:46.807Z,79.11
2023-03-05T01:46:19.463Z,79.22
2023-03-05T01:46:52.135Z,79.63
2023-03-05T01:47:24.825Z,79.22
2023-03-05T01:47:57.479Z,79.32
2023-03-05T01:48:30.329Z,79.32
2023-03-05T01:49:02.997Z,78.80
2023-03-05T01:49:35.670Z,79.43
2023-03-05T01:50:08.357Z,79.63
2023-03-05T01:50:41.018Z,79.63
2023-03-05T01:51:13.678Z,79.63
2023-03-05T01:51:46.364Z,79.53
2023-03-05T01:52:19.036Z,78.91
2023-03-05T01:52:51.735Z,78.91
2023-03-05T01:53:24.395Z,79.01
2023-03-05T01:53:57.057Z,78.80
2023-03-05T01:54:29.720Z,78.07
2023-03-05T01:55:02.372Z,77.97
2023-03-05T01:55:35.045Z,77.86
2023-03-05T01:56:07.745Z,77.97
2023-03-05T01:56:40.404Z,78.28
2023-03-05T01:57:13.077Z,78.28
2023-03-05T01:57:45.733Z,78.49
2023-03-05T01:58:18.403Z,78.69
2023-03-05T01:58:51.080Z,78.59
2023-03-05T01:59:23.761Z,78.00
2023-03-05T01:59:56.432Z,77.90
2023-03-05T02:00:29.094Z,77.80
2023-03-05T02:01:01.854Z,78.31
2023-03-05T02:01:34.547Z,78.21
2023-03-05T02:02:07.204Z,77.80
2023-03-05T02:02:39.868Z,77.58
2023-03-05T02:03:12.539Z,77.58
2023-03-05T02:03:45.328Z,77.90
2023-03-05T02:04:17.981Z,78.31
2023-03-05T02:04:50.696Z,78.42
2023-03-05T02:05:23.376Z,78.63
2023-03-05T02:05:56.056Z,78.42
2023-03-05T02:06:28.733Z,78.31
2023-03-05T02:07:01.392Z,78.42
2023-03-05T02:07:34.064Z,78.21
2023-03-05T02:08:06.764Z,77.37
2023-03-05T02:08:39.417Z,77.06
2023-03-05T02:09:12.082Z,77.17
2023-03-05T02:09:44.787Z,77.48
2023-03-05T02:10:17.429Z,77.58
2023-03-05T02:10:50.105Z,77.06
2023-03-05T02:11:22.790Z,76.96
2023-03-05T02:11:55.474Z,77.37
2023-03-05T02:12:28.144Z,77.48
2023-03-05T02:13:00.824Z,77.69
2023-03-05T02:13:33.502Z,76.96
2023-03-05T02:14:07.835Z,76.43
2023-03-05T02:14:35.791Z,76.86
2023-03-05T02:15:08.466Z,77.06
2023-03-05T02:15:41.127Z,77.58
2023-03-05T02:16:13.898Z,77.37
2023-03-05T02:16:46.685Z,77.17
2023-03-05T02:17:19.340Z,77.48
2023-03-05T02:17:50.422Z,77.27
2023-03-05T02:18:23.082Z,77.06
2023-03-05T02:18:55.767Z,77.06
2023-03-05T02:19:28.451Z,77.06
2023-03-05T02:20:01.143Z,76.96
2023-03-05T02:20:32.213Z,76.96
2023-03-05T02:21:04.894Z,76.65
2023-03-05T02:21:37.568Z,76.65
2023-03-05T02:22:10.235Z,75.85
2023-03-05T02:22:42.918Z,75.22
2023-03-05T02:23:15.600Z,75.74
2023-03-05T02:23:48.252Z,75.22
2023-03-05T02:24:20.939Z,75.74
2023-03-05T02:24:53.610Z,76.06
2023-03-05T02:25:26.280Z,75.85
2023-03-05T02:25:58.950Z,75.95
2023-03-05T02:26:31.653Z,76.06
2023-03-05T02:27:04.313Z,76.57
2023-03-05T02:27:36.984Z,76.16
2023-03-05T02:28:09.659Z,75.01
2023-03-05T02:28:42.325Z,74.80
2023-03-05T02:29:14.985Z,74.91
2023-03-05T02:29:47.686Z,75.01
2023-03-05T02:30:20.337Z,75.12
2023-03-05T02:30:52.999Z,74.91
2023-03-05T02:31:25.749Z,74.91
2023-03-05T02:31:58.510Z,75.32
2023-03-05T02:32:31.244Z,75.01
2023-03-05T02:33:03.881Z,74.60
2023-03-05T02:33:36.561Z,74.60
2023-03-05T02:34:09.232Z,75.12
2023-03-05T02:34:41.885Z,75.53
2023-03-05T02:35:14.562Z,75.53
2023-03-05T02:35:47.302Z,76.06
2023-03-05T02:36:19.963Z,75.74
2023-03-05T02:36:52.638Z,75.43
2023-03-05T02:37:25.302Z,75.85
2023-03-05T02:37:57.977Z,76.16
2023-03-05T02:38:30.669Z,75.95
2023-03-05T02:39:03.328Z,75.12
2023-03-05T02:39:35.998Z,75.22
2023-03-05T02:40:08.659Z,75.01
2023-03-05T02:40:41.415Z,75.01
2023-03-05T02:41:14.091Z,75.22
2023-03-05T02:41:46.768Z,75.63
2023-03-05T02:42:19.436Z,76.57
2023-03-05T02:42:52.117Z,76.26
2023-03-05T02:43:24.788Z,75.36
2023-03-05T02:43:57.451Z,74.91
2023-03-05T02:44:30.133Z,74.84
2023-03-05T02:45:02.813Z,74.52
2023-03-05T02:45:35.518Z,74.84
2023-03-05T02:46:08.225Z,75.05
2023-03-05T02:46:40.927Z,75.36
2023-03-05T02:47:13.605Z,75.88
2023-03-05T02:47:46.267Z,75.78
2023-03-05T02:48:18.936Z,75.67
2023-03-05T02:48:51.611Z,75.46
2023-03-05T02:49:24.294Z,74.63
2023-03-05T02:49:56.960Z,74.73
2023-03-05T02:50:29.632Z,75.15
2023-03-05T02:51:02.304Z,75.36
2023-03-05T02:51:34.994Z,75.46
2023-03-05T02:52:07.665Z,74.63
2023-03-05T02:52:40.322Z,74.32
2023-03-05T02:53:12.979Z,74.52
2023-03-05T02:53:45.686Z,75.15
2023-03-05T02:54:18.323Z,75.15
2023-03-05T02:54:51.006Z,74.63
2023-03-05T02:55:23.680Z,74.63
2023-03-05T02:55:56.360Z,74.73
2023-03-05T02:56:29.038Z,75.05
2023-03-05T02:57:01.727Z,76.09
2023-03-05T02:57:34.366Z,76.20
2023-03-05T02:58:07.067Z,75.88
2023-03-05T02:58:39.720Z,75.36
2023-03-05T02:59:12.394Z,75.46
2023-03-05T02:59:45.113Z,75.88
2023-03-05T03:00:17.782Z,75.67
2023-03-05T03:00:50.465Z,75.46
2023-03-05T03:01:23.225Z,75.26
2023-03-05T03:01:55.943Z,75.46
2023-03-05T03:02:28.614Z,75.78
2023-03-05T03:03:01.380Z,75.36
2023-03-05T03:03:34.116Z,75.46
2023-03-05T03:04:06.774Z,75.05
2023-03-05T03:04:39.457Z,75.46
2023-03-05T03:05:12.135Z,75.46
2023-03-05T03:05:44.788Z,75.36
2023-03-05T03:06:17.463Z,75.26
2023-03-05T03:06:50.145Z,75.46
2023-03-05T03:07:22.820Z,75.67
2023-03-05T03:07:55.500Z,75.88
2023-03-05T03:08:28.167Z,76.20
2023-03-05T03:09:00.859Z,76.40
2023-03-05T03:09:33.510Z,76.20
2023-03-05T03:10:06.170Z,75.88
2023-03-05T03:10:38.841Z,75.67
2023-03-05T03:11:11.513Z,75.36
2023-03-05T03:11:44.217Z,75.46
2023-03-05T03:12:16.879Z,75.36
2023-03-05T03:12:49.568Z,75.67
2023-03-05T03:13:22.239Z,75.46
2023-03-05T03:13:54.910Z,74.94
2023-03-05T03:14:27.608Z,74.94
2023-03-05T03:15:00.263Z,75.26
2023-03-05T03:15:32.927Z,75.88
2023-03-05T03:16:05.603Z,75.46
2023-03-05T03:16:38.370Z,75.57
2023-03-05T03:17:11.011Z,75.78
2023-03-05T03:17:43.678Z,76.30
2023-03-05T03:18:16.350Z,75.88
2023-03-05T03:18:49.180Z,76.09
2023-03-05T03:19:21.833Z,76.09
2023-03-05T03:19:54.514Z,75.98
2023-03-05T03:20:27.207Z,75.88
2023-03-05T03:20:59.857Z,75.88
2023-03-05T03:21:32.532Z,76.40
2023-03-05T03:22:05.207Z,76.40
2023-03-05T03:22:37.875Z,76.20
2023-03-05T03:23:10.554Z,76.72
2023-03-05T03:23:43.221Z,77.14
2023-03-05T03:24:15.913Z,76.51
2023-03-05T03:24:48.571Z,76.30
2023-03-05T03:25:21.240Z,76.09
2023-03-05T03:25:53.903Z,75.78
2023-03-05T03:26:26.594Z,75.78
2023-03-05T03:26:59.280Z,75.57
2023-03-05T03:27:31.972Z,75.78
2023-03-05T03:28:04.642Z,76.09
2023-03-05T03:28:37.298Z,76.40
2023-03-05T03:29:09.969Z,76.20
2023-03-05T03:29:42.637Z,75.98
2023-03-05T03:30:15.310Z,75.57
2023-03-05T03:30:48.051Z,75.67
2023-03-05T03:31:20.759Z,75.98
2023-03-05T03:31:53.487Z,76.51
2023-03-05T03:32:26.217Z,76.72
2023-03-05T03:32:58.867Z,76.82
2023-03-05T03:33:31.547Z,76.82
2023-03-05T03:34:04.222Z,76.40
2023-03-05T03:34:36.896Z,76.09
2023-03-05T03:35:09.558Z,76.30
2023-03-05T03:35:42.322Z,76.51
2023-03-05T03:36:14.957Z,76.20
2023-03-05T03:36:47.643Z,75.98
2023-03-05T03:37:20.302Z,75.88
2023-03-05T03:37:52.969Z,75.67
2023-03-05T03:38:25.620Z,75.67
2023-03-05T03:38:58.280Z,75.57
2023-03-05T03:39:30.974Z,75.78
2023-03-05T03:40:03.626Z,76.30
2023-03-05T03:40:36.292Z,76.40
2023-03-05T03:41:08.990Z,76.09
2023-03-05T03:41:41.645Z,75.67
2023-03-05T03:42:14.321Z,75.78
2023-03-05T03:42:47.000Z,75.78
2023-03-05T03:43:19.658Z,75.67
2023-03-05T03:43:52.320Z,75.88
2023-03-05T03:44:25.001Z,76.20
2023-03-05T03:44:57.651Z,76.51
2023-03-05T03:45:30.332Z,76.72
2023-03-05T03:46:03.006Z,76.40
2023-03-05T03:46:35.790Z,76.09
2023-03-05T03:47:08.412Z,75.98
2023-03-05T03:47:41.103Z,76.51
2023-03-05T03:48:13.782Z,76.51
2023-03-05T03:48:46.436Z,76.09
2023-03-05T03:49:19.152Z,75.78
2023-03-05T03:49:51.811Z,75.88
2023-03-05T03:50:24.475Z,75.98
2023-03-05T03:50:57.160Z,76.09
2023-03-05T03:51:29.971Z,76.61
2023-03-05T03:52:02.647Z,76.09
2023-03-05T03:52:35.318Z,75.88
2023-03-05T03:53:08.005Z,76.40
2023-03-05T03:53:40.665Z,77.14
2023-03-05T03:54:13.346Z,77.34
2023-03-05T03:54:46.034Z,77.00
2023-03-05T03:55:18.670Z,77.03
2023-03-05T03:55:51.330Z,76.92
2023-03-05T03:56:24.021Z,77.14
2023-03-05T03:56:56.683Z,77.24
2023-03-05T03:57:29.340Z,77.20
2023-03-05T03:58:02.018Z,77.00
2023-03-05T03:58:34.668Z,77.00
2023-03-05T03:59:07.335Z,77.14
2023-03-05T03:59:40.013Z,77.34
2023-03-05T04:00:12.681Z,77.10
2023-03-05T04:00:45.363Z,77.31
2023-03-05T04:01:18.002Z,77.31
2023-03-05T04:01:50.673Z,77.03
2023-03-05T04:02:23.393Z,77.00
2023-03-05T04:02:56.042Z,77.34
2023-03-05T04:03:28.713Z,77.83
2023-03-05T04:04:01.455Z,78.28
2023-03-05T04:04:34.151Z,78.18
2023-03-05T04:05:06.793Z,77.94
2023-03-05T04:05:39.470Z,78.07
2023-03-05T04:06:12.157Z,77.66
2023-03-05T04:06:44.827Z,77.86
2023-03-05T04:07:17.498Z,77.97
2023-03-05T04:07:50.169Z,77.97
2023-03-05T04:08:22.829Z,78.07
2023-03-05T04:08:55.504Z,78.39
2023-03-05T04:09:28.189Z,78.80
2023-03-05T04:09:59.293Z,79.22
2023-03-05T04:10:31.951Z,79.11
2023-03-05T04:11:04.640Z,79.33
2023-03-05T04:11:37.320Z,78.70
2023-03-05T04:12:09.987Z,78.59
2023-03-05T04:12:42.652Z,78.80
2023-03-05T04:13:15.307Z,78.70
2023-03-05T04:13:47.971Z,78.91
2023-03-05T04:14:20.664Z,78.91
2023-03-05T04:14:53.310Z,78.59
2023-03-05T04:15:25.969Z,78.70
2023-03-05T04:15:58.651Z,79.11
2023-03-05T04:16:31.330Z,79.22
2023-03-05T04:17:04.001Z,78.70
2023-03-05T04:17:36.676Z,78.49
2023-03-05T04:18:09.339Z,78.80
2023-03-05T04:18:42.046Z,79.11
2023-03-05T04:19:14.749Z,79.33
2023-03-05T04:19:47.418Z,79.22
2023-03-05T04:20:20.098Z,79.01
2023-03-05T04:20:52.774Z,79.01
2023-03-05T04:21:25.508Z,79.11
2023-03-05T04:21:58.140Z,79.22
2023-03-05T04:22:30.827Z,79.22
2023-03-05T04:23:03.482Z,79.64
2023-03-05T04:23:36.152Z,80.05
2023-03-05T04:24:08.838Z,79.74
2023-03-05T04:24:41.501Z,79.64
2023-03-05T04:25:14.195Z,79.64
2023-03-05T04:25:46.846Z,79.74
2023-03-05T04:26:19.540Z,79.85
2023-03-05T04:26:52.200Z,79.95
2023-03-05T04:27:24.879Z,80.16
2023-03-05T04:27:57.542Z,80.37
2023-03-05T04:28:30.217Z,80.27
2023-03-05T04:29:02.899Z,80.16
2023-03-05T04:29:35.546Z,80.05
2023-03-05T04:30:08.234Z,80.05
2023-03-05T04:30:40.899Z,80.27
2023-03-05T04:31:13.674Z,80.37
2023-03-05T04:31:46.380Z,80.68
2023-03-05T04:32:19.092Z,80.58
2023-03-05T04:32:51.781Z,80.99
2023-03-05T04:33:24.445Z,81.10
2023-03-05T04:33:57.120Z,80.99
2023-03-05T04:34:29.778Z,80.89
2023-03-05T04:35:02.446Z,80.99
2023-03-05T04:35:35.121Z,81.10
2023-03-05T04:36:06.193Z,81.21
2023-03-05T04:36:38.901Z,81.41
2023-03-05T04:37:11.569Z,81.62
2023-03-05T04:37:44.240Z,81.73
2023-03-05T04:38:16.956Z,81.62
2023-03-05T04:38:49.595Z,81.21
2023-03-05T04:39:22.258Z,81.10
2023-03-05T04:39:54.921Z,81.10
2023-03-05T04:40:27.620Z,81.21
2023-03-05T04:41:00.276Z,81.21
2023-03-05T04:41:32.941Z,81.31
2023-03-05T04:42:05.626Z,81.41
2023-03-05T04:42:38.294Z,81.41
2023-03-05T04:43:10.958Z,81.45
2023-03-05T04:43:43.614Z,81.56
2023-03-05T04:44:16.291Z,81.56
2023-03-05T04:44:48.968Z,81.56
2023-03-05T04:45:21.669Z,81.56
2023-03-05T04:45:54.326Z,81.66
2023-03-05T04:46:27.066Z,81.76
2023-03-05T04:46:59.720Z,81.87
2023-03-05T04:47:32.386Z,82.18
2023-03-05T04:48:05.042Z,82.18
2023-03-05T04:48:37.716Z,82.07
2023-03-05T04:49:10.367Z,82.07
2023-03-05T04:49:43.045Z,82.18
2023-03-05T04:50:15.718Z,82.29
2023-03-05T04:50:48.387Z,82.07
2023-03-05T04:51:21.091Z,82.07
2023-03-05T04:51:53.926Z,81.97
2023-03-05T04:52:26.593Z,82.07
2023-03-05T04:52:59.273Z,82.29
2023-03-05T04:53:31.955Z,82.29
2023-03-05T04:54:04.608Z,82.29
2023-03-05T04:54:37.285Z,82.39
2023-03-05T04:55:09.964Z,82.50
2023-03-05T04:55:42.636Z,82.81
2023-03-05T04:56:15.279Z,82.70
2023-03-05T04:56:47.970Z,82.70
2023-03-05T04:57:22.174Z,82.70
2023-03-05T04:57:49.257Z,82.70
2023-03-05T04:58:21.944Z,82.70
2023-03-05T04:58:54.590Z,82.91
2023-03-05T04:59:27.263Z,83.01
2023-03-05T04:59:59.961Z,82.91
2023-03-05T05:00:32.620Z,83.12
2023-03-05T05:01:05.298Z,83.23
2023-03-05T05:01:38.034Z,83.23
2023-03-05T05:02:10.687Z,83.33
2023-03-05T05:02:43.516Z,83.12
2023-03-05T05:03:16.260Z,82.81
2023-03-05T05:03:48.961Z,82.70
2023-03-05T05:04:21.639Z,83.01
2023-03-05T05:04:54.339Z,83.23
2023-03-05T05:05:26.994Z,83.01
2023-03-05T05:05:59.686Z,82.91
2023-03-05T05:06:32.351Z,83.01
2023-03-05T05:07:05.024Z,83.01
2023-03-05T05:07:37.687Z,83.01
2023-03-05T05:08:10.381Z,83.23
2023-03-05T05:08:43.040Z,83.44
2023-03-05T05:09:15.706Z,83.44
2023-03-05T05:09:48.380Z,83.33
2023-03-05T05:10:21.050Z,83.44
2023-03-05T05:10:53.746Z,83.54
2023-03-05T05:11:26.426Z,83.64
2023-03-05T05:11:59.087Z,83.54
2023-03-05T05:12:31.748Z,83.44
2023-03-05T05:13:04.418Z,83.23
2023-03-05T05:13:37.103Z,83.12
2023-03-05T05:14:09.760Z,83.33
2023-03-05T05:14:42.444Z,83.64
2023-03-05T05:15:15.117Z,83.75
2023-03-05T05:15:47.783Z,83.85
2023-03-05T05:16:20.599Z,83.95
2023-03-05T05:16:53.277Z,83.95
2023-03-05T05:17:25.930Z,83.95
2023-03-05T05:17:58.606Z,83.75
2023-03-05T05:18:31.254Z,83.54
2023-03-05T05:19:03.995Z,83.44
2023-03-05T05:19:36.725Z,83.54
2023-03-05T05:20:09.386Z,83.54
2023-03-05T05:20:42.063Z,83.54
2023-03-05T05:21:13.169Z,83.44
2023-03-05T05:21:45.839Z,83.44
2023-03-05T05:22:18.516Z,83.23
2023-03-05T05:22:51.208Z,83.33
2023-03-05T05:23:23.884Z,83.54
2023-03-05T05:23:56.556Z,83.85
2023-03-05T05:24:29.239Z,84.06
2023-03-05T05:25:01.909Z,84.06
2023-03-05T05:25:34.572Z,84.06
2023-03-05T05:26:07.272Z,84.17
2023-03-05T05:26:39.936Z,83.95
2023-03-05T05:27:12.610Z,83.75
2023-03-05T05:27:45.307Z,83.54
2023-03-05T05:28:17.952Z,83.95
2023-03-05T05:28:50.628Z,83.95
2023-03-05T05:29:23.302Z,84.17
2023-03-05T05:29:55.960Z,84.38
2023-03-05T05:30:28.636Z,84.27
2023-03-05T05:31:01.301Z,84.38
2023-03-05T05:31:34.017Z,84.58
2023-03-05T05:32:06.690Z,84.27
2023-03-05T05:32:39.434Z,84.06
2023-03-05T05:33:12.124Z,83.85
2023-03-05T05:33:44.804Z,83.64
2023-03-05T05:34:17.489Z,83.85
2023-03-05T05:34:50.148Z,84.06
2023-03-05T05:35:22.890Z,84.38
2023-03-05T05:35:55.603Z,84.38
2023-03-05T05:36:28.272Z,84.17
2023-03-05T05:37:00.943Z,84.06
2023-03-05T05:37:33.608Z,84.00
2023-03-05T05:38:06.280Z,83.89
2023-03-05T05:38:38.957Z,83.78
2023-03-05T05:39:11.611Z,83.89
2023-03-05T05:39:44.292Z,84.31
2023-03-05T05:40:16.982Z,84.41
2023-03-05T05:40:49.641Z,84.31
2023-03-05T05:41:22.344Z,84.20
2023-03-05T05:41:54.999Z,84.31
2023-03-05T05:42:27.673Z,84.62
2023-03-05T05:42:54.519Z,84.83
2023-03-05T05:43:27.188Z,84.94
2023-03-05T05:43:59.849Z,84.94
2023-03-05T05:44:32.542Z,84.62
2023-03-05T05:45:05.199Z,84.73
2023-03-05T05:45:38.122Z,84.73
2023-03-05T05:46:04.510Z,84.62
2023-03-05T05:46:37.258Z,84.62
2023-03-05T05:47:09.924Z,84.83
2023-03-05T05:47:42.588Z,84.83
2023-03-05T05:48:15.269Z,84.73
2023-03-05T05:48:47.931Z,84.83
2023-03-05T05:49:20.602Z,84.83
2023-03-05T05:49:53.274Z,84.83
2023-03-05T05:50:25.943Z,84.83
2023-03-05T05:50:58.623Z,84.73
2023-03-05T05:51:31.307Z,84.83
2023-03-05T05:52:03.970Z,84.73
2023-03-05T05:52:36.632Z,84.52
2023-03-05T05:53:09.308Z,84.62
2023-03-05T05:53:41.967Z,84.83
2023-03-05T05:54:14.644Z,84.94
2023-03-05T05:54:47.358Z,84.94
2023-03-05T05:55:20.023Z,84.83
2023-03-05T05:55:52.684Z,84.94
2023-03-05T05:56:25.400Z,84.94
2023-03-05T05:56:58.043Z,85.08
2023-03-05T05:57:30.712Z,85.25
2023-03-05T05:58:03.396Z,85.50
2023-03-05T05:58:36.055Z,85.50
2023-03-05T05:59:08.723Z,85.39
2023-03-05T05:59:41.386Z,85.29
2023-03-05T06:00:14.067Z,85.25
2023-03-05T06:00:46.767Z,85.50
2023-03-05T06:01:19.453Z,85.60
2023-03-05T06:01:52.128Z,85.50
2023-03-05T06:02:24.806Z,85.39
2023-03-05T06:02:57.538Z,85.39
2023-03-05T06:03:30.329Z,85.50
2023-03-05T06:04:03.004Z,85.71
2023-03-05T06:04:35.672Z,85.71
2023-03-05T06:05:08.364Z,85.50
2023-03-05T06:05:41.035Z,85.60
2023-03-05T06:06:13.703Z,85.81
2023-03-05T06:06:46.394Z,85.81
2023-03-05T06:07:19.074Z,85.81
2023-03-05T06:07:51.742Z,85.81
2023-03-05T06:08:24.410Z,85.91
2023-03-05T06:08:57.093Z,86.13
2023-03-05T06:09:29.754Z,86.02
2023-03-05T06:10:02.444Z,85.91
2023-03-05T06:10:35.119Z,85.91
2023-03-05T06:11:07.776Z,86.02
2023-03-05T06:11:40.493Z,86.13
2023-03-05T06:12:13.150Z,86.13
2023-03-05T06:12:45.815Z,86.13
2023-03-05T06:13:18.491Z,86.02
2023-03-05T06:13:51.170Z,85.88
2023-03-05T06:14:23.835Z,85.91
2023-03-05T06:14:56.486Z,86.08
2023-03-05T06:15:29.178Z,86.19
2023-03-05T06:16:01.836Z,85.98
2023-03-05T06:16:34.698Z,85.98
2023-03-05T06:17:07.363Z,86.19
2023-03-05T06:17:40.036Z,86.29
2023-03-05T06:18:12.712Z,86.29
2023-03-05T06:18:45.404Z,86.29
2023-03-05T06:19:18.062Z,86.40
2023-03-05T06:19:50.724Z,86.40
2023-03-05T06:20:23.407Z,86.40
2023-03-05T06:20:56.070Z,86.19
2023-03-05T06:21:28.758Z,86.08
2023-03-05T06:22:01.430Z,86.08
2023-03-05T06:22:34.097Z,86.08
2023-03-05T06:23:06.758Z,86.19
2023-03-05T06:23:39.427Z,86.08
2023-03-05T06:24:12.089Z,86.08
2023-03-05T06:24:44.757Z,85.88
2023-03-05T06:25:17.425Z,85.77
2023-03-05T06:25:50.076Z,85.77
2023-03-05T06:26:22.764Z,85.88
2023-03-05T06:26:55.465Z,85.88
2023-03-05T06:27:28.099Z,85.88
2023-03-05T06:28:00.759Z,85.88
2023-03-05T06:28:33.434Z,86.08
2023-03-05T06:29:06.100Z,86.29
2023-03-05T06:29:38.753Z,86.29
2023-03-05T06:30:11.421Z,86.08
2023-03-05T06:30:44.138Z,86.19
2023-03-05T06:31:16.790Z,86.40
2023-03-05T06:31:49.496Z,86.29
2023-03-05T06:32:22.233Z,86.29
2023-03-05T06:32:54.955Z,86.29
2023-03-05T06:33:27.615Z,86.08
2023-03-05T06:34:00.278Z,85.98
2023-03-05T06:34:32.954Z,86.05
2023-03-05T06:35:05.620Z,86.05
2023-03-05T06:35:38.389Z,86.05
2023-03-05T06:36:11.062Z,85.94
2023-03-05T06:36:43.799Z,85.83
2023-03-05T06:37:16.472Z,85.73
2023-03-05T06:37:49.146Z,85.52
2023-03-05T06:38:21.807Z,85.52
2023-03-05T06:38:54.483Z,85.42
2023-03-05T06:39:27.149Z,85.21
2023-03-05T06:39:59.817Z,85.11
2023-03-05T06:40:32.486Z,85.17
2023-03-05T06:41:05.150Z,85.06
2023-03-05T06:41:37.828Z,85.06
2023-03-05T06:42:10.540Z,84.96
2023-03-05T06:42:43.195Z,84.75
2023-03-05T06:43:15.861Z,84.75
2023-03-05T06:43:48.536Z,84.75
2023-03-05T06:44:21.216Z,84.86
2023-03-05T06:44:53.885Z,84.86
2023-03-05T06:45:26.559Z,84.86
2023-03-05T06:45:59.302Z,84.86
2023-03-05T06:46:31.944Z,84.92
2023-03-05T06:47:04.613Z,84.61
2023-03-05T06:47:37.289Z,84.40
2023-03-05T06:48:09.951Z,84.19
2023-03-05T06:48:42.625Z,84.30
2023-03-05T06:49:15.289Z,84.50
2023-03-05T06:49:47.956Z,84.61
2023-03-05T06:50:20.623Z,84.50
2023-03-05T06:50:53.287Z,84.61
2023-03-05T06:51:25.955Z,84.40
2023-03-05T06:51:58.645Z,84.40
2023-03-05T06:52:31.329Z,84.40
2023-03-05T06:53:03.998Z,84.09
2023-03-05T06:53:36.661Z,83.98
2023-03-05T06:54:09.343Z,83.88
2023-03-05T06:54:42.009Z,83.78
2023-03-05T06:55:14.670Z,83.78
2023-03-05T06:55:47.346Z,83.88
2023-03-05T06:56:19.998Z,83.88
2023-03-05T06:56:52.660Z,83.98
2023-03-05T06:57:25.485Z,84.09
2023-03-05T06:57:58.151Z,84.09
2023-03-05T06:58:30.819Z,83.98
2023-03-05T06:59:03.501Z,83.98
2023-03-05T06:59:36.162Z,83.88
2023-03-05T07:00:08.875Z,83.78