createdAt,value
2022-08-20T00:02:10.228Z,19.93
2022-08-20T00:04:38.793Z,17.17
2022-08-20T00:07:07.382Z,18.60
2022-08-20T00:09:36.357Z,18.80
2022-08-20T00:12:04.979Z,20.20
2022-08-20T00:14:34.088Z,17.73
2022-08-20T00:17:01.741Z,18.77
2022-08-20T00:19:29.362Z,18.80
2022-08-20T00:21:58.439Z,18.93
2022-08-20T00:24:26.468Z,20.00
2022-08-20T00:26:55.219Z,20.00
2022-08-20T00:29:22.808Z,18.67
2022-08-20T00:31:50.598Z,20.07
2022-08-20T00:34:18.261Z,19.43
2022-08-20T00:36:45.685Z,19.40
2022-08-20T00:39:13.660Z,19.93
2022-08-20T00:41:41.201Z,19.57
2022-08-20T00:44:11.886Z,20.90
2022-08-20T00:46:39.801Z,18.83
2022-08-20T00:49:08.847Z,20.10
2022-08-20T00:51:38.760Z,21.10
2022-08-20T00:54:07.668Z,19.73
2022-08-20T00:56:35.600Z,21.33
2022-08-20T00:59:04.405Z,19.73
2022-08-20T01:01:34.531Z,19.57
2022-08-20T01:04:21.815Z,19.87
2022-08-20T01:06:49.235Z,20.43
2022-08-20T01:09:16.846Z,19.50
2022-08-20T01:11:44.631Z,20.77
2022-08-20T01:14:25.035Z,20.87
2022-08-20T01:16:55.952Z,21.60
2022-08-20T01:19:30.575Z,21.47
2022-08-20T01:21:58.575Z,20.73
2022-08-20T01:24:27.392Z,20.77
2022-08-20T01:26:56.683Z,22.23
2022-08-20T01:29:26.351Z,21.23
2022-08-20T01:31:53.790Z,21.33
2022-08-20T01:34:21.698Z,20.43
2022-08-20T01:36:51.145Z,21.13
2022-08-20T01:39:20.855Z,21.90
2022-08-20T01:41:53.222Z,21.20
2022-08-20T01:44:22.667Z,21.87
2022-08-20T01:46:53.794Z,22.17
2022-08-20T01:49:26.507Z,21.87
2022-08-20T01:51:55.207Z,22.90
2022-08-20T01:54:22.974Z,22.03
2022-08-20T01:56:55.703Z,22.63
2022-08-20T01:59:24.495Z,22.27
2022-08-20T02:01:52.451Z,24.13
2022-08-20T02:04:20.431Z,22.43
2022-08-20T02:06:56.195Z,23.37
2022-08-20T02:09:25.227Z,22.80
2022-08-20T02:11:53.289Z,24.03
2022-08-20T02:14:20.976Z,22.43
2022-08-20T02:16:54.698Z,23.97
2022-08-20T02:19:26.729Z,23.80
2022-08-20T02:21:55.706Z,24.07
2022-08-20T02:24:23.733Z,23.20
2022-08-20T02:26:51.570Z,23.97
2022-08-20T02:29:19.030Z,23.67
2022-08-20T02:32:24.808Z,24.10
2022-08-20T02:34:36.354Z,23.90
2022-08-20T02:37:03.791Z,24.63
2022-08-20T02:39:31.180Z,23.63
2022-08-20T02:41:58.654Z,25.47
2022-08-20T02:44:26.082Z,24.43
2022-08-20T02:46:53.500Z,24.07
2022-08-20T02:49:20.907Z,25.40
2022-08-20T02:51:49.687Z,24.87
2022-08-20T02:54:17.328Z,25.70
2022-08-20T02:56:45.009Z,23.93
2022-08-20T02:59:19.135Z,24.07
2022-08-20T03:01:48.359Z,25.43
2022-08-20T03:04:27.259Z,25.03
2022-08-20T03:06:55.997Z,25.13
2022-08-20T03:09:23.391Z,24.73
2022-08-20T03:11:51.264Z,25.37
2022-08-20T03:14:18.780Z,25.70
2022-08-20T03:16:46.450Z,24.80
2022-08-20T03:19:14.031Z,23.60
2022-08-20T03:21:41.659Z,24.47
2022-08-20T03:24:10.383Z,23.50
2022-08-20T03:26:37.782Z,24.63
2022-08-20T03:29:05.469Z,25.63
2022-08-20T03:31:32.926Z,23.57
2022-08-20T03:34:00.645Z,23.70
2022-08-20T03:36:29.272Z,22.20
2022-08-20T03:38:57.617Z,22.73
2022-08-20T03:41:26.423Z,20.70
2022-08-20T03:43:54.555Z,20.67
2022-08-20T03:46:23.799Z,18.70
2022-08-20T03:48:56.340Z,17.90
2022-08-20T03:51:27.987Z,16.63
2022-08-20T03:53:55.398Z,17.57
2022-08-20T03:56:22.799Z,16.37
2022-08-20T03:58:52.221Z,15.67
2022-08-20T04:01:36.867Z,15.37
2022-08-20T04:04:12.449Z,14.30
2022-08-20T04:06:40.390Z,14.13
2022-08-20T04:09:09.531Z,13.10
2022-08-20T04:11:37.803Z,11.97
2022-08-20T04:14:06.518Z,11.77
2022-08-20T04:16:35.458Z,10.33
2022-08-20T04:19:03.784Z,9.80
2022-08-20T04:21:33.126Z,8.30
2022-08-20T04:24:01.223Z,7.17
2022-08-20T04:26:28.756Z,7.40
2022-08-20T04:28:56.206Z,5.37
2022-08-20T04:31:33.546Z,5.07
2022-08-20T04:34:01.723Z,4.77
2022-08-20T04:36:29.407Z,4.00
2022-08-20T04:38:56.786Z,3.63
2022-08-20T04:41:24.572Z,3.33
2022-08-20T04:43:52.982Z,3.20
2022-08-20T04:46:20.963Z,3.00
2022-08-20T04:48:50.312Z,2.97
2022-08-20T04:51:18.390Z,3.00
2022-08-20T04:53:52.431Z,2.87
2022-08-20T04:56:23.528Z,2.50
2022-08-20T04:58:51.440Z,2.70
2022-08-20T05:01:19.363Z,3.40
2022-08-20T05:03:47.830Z,3.63
2022-08-20T05:06:18.057Z,3.33
2022-08-20T05:08:45.560Z,3.80
2022-08-20T05:11:34.342Z,3.70
2022-08-20T05:14:01.762Z,4.37
2022-08-20T05:16:29.559Z,4.10
2022-08-20T05:18:57.111Z,4.33
2022-08-20T05:21:25.845Z,4.50
2022-08-20T05:23:53.230Z,5.20
2022-08-20T05:26:20.847Z,6.00
2022-08-20T05:28:58.785Z,5.23
2022-08-20T05:31:31.734Z,5.23
2022-08-20T05:34:01.123Z,3.63
2022-08-20T05:36:30.038Z,3.63
2022-08-20T05:38:57.572Z,3.30
2022-08-20T05:41:28.741Z,3.00
2022-08-20T05:43:57.929Z,3.33
2022-08-20T05:46:25.435Z,3.23
2022-08-20T05:48:52.879Z,4.43
2022-08-20T05:51:20.299Z,4.97
2022-08-20T05:53:49.042Z,4.83
2022-08-20T05:56:16.435Z,5.57
2022-08-20T05:58:43.959Z,5.30
2022-08-20T06:01:11.407Z,5.53
2022-08-20T06:03:56.402Z,6.40
2022-08-20T06:06:44.033Z,5.97
2022-08-20T06:09:12.571Z,5.70
2022-08-20T06:11:40.031Z,5.57
2022-08-20T06:14:07.522Z,6.90
2022-08-20T06:16:35.067Z,8.33
2022-08-20T06:19:04.954Z,9.50
2022-08-20T06:21:32.836Z,10.00
2022-08-20T06:24:02.099Z,10.20
2022-08-20T06:26:31.604Z,12.13
2022-08-20T06:28:59.309Z,12.33
2022-08-20T06:31:27.365Z,12.83
2022-08-20T06:33:55.028Z,12.50
2022-08-20T06:36:22.433Z,12.40
2022-08-20T06:38:50.223Z,13.23
2022-08-20T06:41:17.629Z,12.90
2022-08-20T06:43:46.508Z,11.77
2022-08-20T06:46:14.578Z,12.47
2022-08-20T06:48:42.231Z,12.53
2022-08-20T06:51:10.235Z,11.90
2022-08-20T06:53:38.941Z,12.20
2022-08-20T06:56:06.638Z,11.83
2022-08-20T06:58:38.177Z,11.67
2022-08-20T07:01:09.488Z,12.17
2022-08-20T07:03:38.052Z,12.20
2022-08-20T07:06:05.820Z,11.80
2022-08-20T07:08:33.619Z,10.97
2022-08-20T07:11:01.115Z,11.43
2022-08-20T07:13:29.137Z,11.17
2022-08-20T07:15:56.901Z,11.57
2022-08-20T07:18:28.424Z,10.87
2022-08-20T07:20:57.450Z,10.73
2022-08-20T07:23:25.356Z,11.80
2022-08-20T07:25:55.575Z,11.40
2022-08-20T07:28:24.725Z,11.87
2022-08-20T07:31:13.387Z,10.27
2022-08-20T07:33:44.545Z,10.40
2022-08-20T07:36:13.011Z,9.53
2022-08-20T07:38:40.858Z,9.07
2022-08-20T07:41:09.850Z,10.17
2022-08-20T07:43:39.456Z,9.33
2022-08-20T07:46:09.186Z,9.20
2022-08-20T07:48:37.311Z,9.23
2022-08-20T07:51:06.877Z,8.83
2022-08-20T07:53:36.127Z,8.67
2022-08-20T07:56:05.892Z,8.80
2022-08-20T07:58:35.294Z,9.00
2022-08-20T08:01:02.759Z,8.10
2022-08-20T08:03:39.856Z,7.73
2022-08-20T08:06:28.487Z,8.43
2022-08-20T08:08:57.858Z,8.77
2022-08-20T08:11:25.317Z,8.97
2022-08-20T08:13:52.902Z,8.83
2022-08-20T08:16:20.953Z,8.83
2022-08-20T08:18:51.072Z,8.50
2022-08-20T08:21:20.927Z,8.60
2022-08-20T08:23:48.365Z,8.43
2022-08-20T08:26:18.964Z,8.80
2022-08-20T08:28:47.394Z,8.57
2022-08-20T08:31:15.541Z,8.00
2022-08-20T08:33:43.146Z,9.20
2022-08-20T08:36:11.807Z,9.50
2022-08-20T08:38:41.335Z,9.93
2022-08-20T08:41:13.629Z,11.03
2022-08-20T08:43:41.255Z,10.53
2022-08-20T08:46:10.952Z,11.27
2022-08-20T08:48:39.635Z,11.03
2022-08-20T08:51:12.601Z,10.83
2022-08-20T08:53:43.286Z,10.83
2022-08-20T08:56:11.309Z,11.50
2022-08-20T08:58:38.774Z,10.97
2022-08-20T09:01:52.928Z,10.47
2022-08-20T09:03:57.641Z,10.23
2022-08-20T09:06:27.260Z,10.20
2022-08-20T09:08:58.076Z,9.90
2022-08-20T09:11:25.823Z,10.43
2022-08-20T09:13:54.119Z,11.20
2022-08-20T09:16:22.549Z,11.37
2022-08-20T09:18:50.011Z,11.63
2022-08-20T09:21:17.467Z,12.53
2022-08-20T09:23:44.887Z,12.50
2022-08-20T09:26:13.891Z,12.07
2022-08-20T09:28:41.477Z,13.50
2022-08-20T09:31:08.847Z,13.67
2022-08-20T09:33:36.334Z,13.93
2022-08-20T09:36:03.931Z,14.60
2022-08-20T09:38:51.285Z,14.70
2022-08-20T09:41:19.995Z,14.93
2022-08-20T09:43:47.411Z,15.07
2022-08-20T09:46:15.098Z,16.53
2022-08-20T09:48:42.497Z,14.93
2022-08-20T09:51:09.894Z,15.37
2022-08-20T09:53:37.298Z,15.77
2022-08-20T09:56:04.850Z,15.43
2022-08-20T09:58:36.049Z,16.83
2022-08-20T10:01:07.179Z,16.70
2022-08-20T10:03:41.980Z,16.13
2022-08-20T10:06:11.040Z,16.07
2022-08-20T10:08:38.750Z,16.43
2022-08-20T10:11:06.301Z,18.03
2022-08-20T10:13:35.082Z,17.40
2022-08-20T10:16:02.466Z,17.10
2022-08-20T10:18:29.879Z,17.77
2022-08-20T10:20:57.321Z,18.93
2022-08-20T10:23:24.700Z,19.13
2022-08-20T10:25:52.084Z,19.03
2022-08-20T10:28:19.659Z,19.10
2022-08-20T10:30:48.496Z,18.57
2022-08-20T10:33:15.881Z,19.17
2022-08-20T10:35:43.255Z,17.97
2022-08-20T10:38:10.681Z,19.47
2022-08-20T10:40:38.182Z,19.57
2022-08-20T10:43:05.599Z,19.40
2022-08-20T10:45:33.001Z,18.43
2022-08-20T10:48:02.159Z,19.40
2022-08-20T10:50:30.591Z,18.53
2022-08-20T10:52:58.599Z,19.70
2022-08-20T10:55:26.061Z,19.47
2022-08-20T10:57:53.495Z,19.23
2022-08-20T11:00:20.896Z,19.50
2022-08-20T11:02:48.459Z,18.27
2022-08-20T11:05:17.355Z,19.40
2022-08-20T11:07:59.917Z,19.43
2022-08-20T11:10:28.883Z,19.87
2022-08-20T11:12:59.103Z,20.20
2022-08-20T11:15:26.939Z,20.53
2022-08-20T11:17:55.247Z,19.27
2022-08-20T11:20:26.001Z,19.90
2022-08-20T11:22:53.510Z,18.93
2022-08-20T11:25:20.940Z,19.33
2022-08-20T11:27:49.388Z,19.53
2022-08-20T11:30:18.845Z,18.73
2022-08-20T11:32:46.283Z,19.13
2022-08-20T11:35:40.936Z,18.13
2022-08-20T11:38:03.001Z,17.57
2022-08-20T11:40:31.355Z,16.97
2022-08-20T11:43:14.245Z,18.13
2022-08-20T11:45:42.912Z,17.30
2022-08-20T11:48:10.329Z,18.17
2022-08-20T11:50:37.718Z,17.63
2022-08-20T11:53:07.921Z,17.03
2022-08-20T11:55:35.850Z,17.83
2022-08-20T11:58:03.295Z,16.57
2022-08-20T12:00:36.682Z,17.10
2022-08-20T12:03:07.895Z,17.37
2022-08-20T12:05:37.019Z,17.33
2022-08-20T12:08:06.244Z,17.60
2022-08-20T12:10:33.737Z,16.40
2022-08-20T12:13:02.551Z,17.20
2022-08-20T12:15:32.043Z,16.70
2022-08-20T12:17:59.417Z,16.80
2022-08-20T12:20:26.951Z,16.90
2022-08-20T12:22:54.958Z,16.80
2022-08-20T12:25:23.952Z,16.63
2022-08-20T12:27:51.611Z,17.43
2022-08-20T12:30:21.846Z,16.63
2022-08-20T12:32:49.953Z,16.70
2022-08-20T12:35:18.215Z,16.67
2022-08-20T12:37:45.986Z,15.67
2022-08-20T12:40:16.781Z,16.33
2022-08-20T12:42:45.684Z,15.17
2022-08-20T12:45:13.143Z,16.33
2022-08-20T12:47:41.581Z,15.90
2022-08-20T12:50:13.692Z,14.93
2022-08-20T12:52:41.734Z,16.27
2022-08-20T12:55:10.708Z,14.83
2022-08-20T12:57:39.615Z,14.37
2022-08-20T13:00:10.428Z,14.30
2022-08-20T13:02:38.673Z,13.33
2022-08-20T13:05:07.165Z,14.47
2022-08-20T13:07:35.180Z,14.33
2022-08-20T13:10:02.975Z,13.73
2022-08-20T13:12:30.918Z,14.07
2022-08-20T13:14:58.635Z,13.37
2022-08-20T13:17:38.128Z,12.97
2022-08-20T13:20:07.656Z,12.93
2022-08-20T13:22:35.187Z,13.33
2022-08-20T13:25:02.610Z,12.47
2022-08-20T13:27:30.001Z,13.57
2022-08-20T13:29:58.820Z,13.07
2022-08-20T13:32:27.965Z,13.00
2022-08-20T13:34:55.405Z,12.57
2022-08-20T13:37:25.629Z,11.27
2022-08-20T13:39:53.423Z,13.97
2022-08-20T13:42:21.301Z,11.50
2022-08-20T13:44:48.977Z,12.83
2022-08-20T13:47:17.216Z,12.83
2022-08-20T13:49:45.961Z,12.83
2022-08-20T13:52:13.378Z,12.20
2022-08-20T13:54:44.554Z,13.33
2022-08-20T13:57:13.080Z,12.87
2022-08-20T13:59:41.429Z,12.30
2022-08-20T14:02:09.377Z,13.70
2022-08-20T14:04:37.105Z,13.57
2022-08-20T14:07:12.996Z,13.30
2022-08-20T14:09:40.635Z,13.03
2022-08-20T14:12:08.333Z,13.17
2022-08-20T14:14:35.772Z,13.13
2022-08-20T14:17:13.419Z,12.67
2022-08-20T14:19:42.509Z,12.30
2022-08-20T14:22:09.986Z,13.30
2022-08-20T14:24:38.719Z,12.73
2022-08-20T14:27:06.618Z,13.13
2022-08-20T14:29:35.950Z,12.67
2022-08-20T14:32:04.699Z,12.63
2022-08-20T14:34:32.194Z,12.73
2022-08-20T14:37:09.979Z,12.67
2022-08-20T14:39:38.797Z,12.93
2022-08-20T14:42:06.573Z,12.60
2022-08-20T14:44:33.946Z,12.97
2022-08-20T14:47:10.323Z,12.53
2022-08-20T14:49:37.714Z,12.50
2022-08-20T14:52:05.114Z,12.13
2022-08-20T14:54:34.095Z,12.40
2022-08-20T14:57:02.905Z,13.47
2022-08-20T14:59:30.822Z,12.53
2022-08-20T15:01:58.243Z,13.27
2022-08-20T15:04:25.692Z,13.27
2022-08-20T15:06:54.711Z,13.27
2022-08-20T15:09:22.179Z,12.70
2022-08-20T15:11:49.705Z,13.30
2022-08-20T15:14:18.583Z,13.23
2022-08-20T15:16:47.017Z,13.67
2022-08-20T15:19:14.405Z,13.27
2022-08-20T15:21:44.929Z,12.73
2022-08-20T15:24:15.802Z,13.40
2022-08-20T15:26:46.963Z,12.53
2022-08-20T15:29:22.834Z,12.93
2022-08-20T15:31:52.328Z,14.00
2022-08-20T15:34:19.727Z,13.80
2022-08-20T15:36:47.105Z,13.57
2022-08-20T15:39:14.491Z,14.00
2022-08-20T15:41:41.875Z,13.10
2022-08-20T15:44:09.281Z,13.73
2022-08-20T15:46:39.570Z,14.20
2022-08-20T15:49:12.202Z,13.73
2022-08-20T15:51:43.916Z,14.00
2022-08-20T15:54:14.539Z,13.90
2022-08-20T15:56:50.182Z,13.27
2022-08-20T15:59:25.310Z,13.77
2022-08-20T16:01:57.439Z,13.97
2022-08-20T16:04:34.769Z,13.63
2022-08-20T16:07:04.632Z,13.83
2022-08-20T16:09:39.164Z,14.93
2022-08-20T16:12:08.554Z,14.57
2022-08-20T16:14:38.265Z,15.43
2022-08-20T16:17:07.297Z,14.80
2022-08-20T16:19:40.933Z,16.30
2022-08-20T16:22:11.571Z,15.50
2022-08-20T16:24:38.965Z,15.97
2022-08-20T16:27:12.519Z,15.97
2022-08-20T16:29:47.072Z,16.13
2022-08-20T16:32:18.828Z,17.33
2022-08-20T16:34:50.983Z,16.73
2022-08-20T16:37:22.705Z,16.80
2022-08-20T16:39:57.124Z,17.57
2022-08-20T16:42:25.656Z,17.97
2022-08-20T16:44:54.436Z,18.47
2022-08-20T16:47:23.234Z,18.10
2022-08-20T16:49:58.319Z,17.73
2022-08-20T16:52:25.778Z,17.10
2022-08-20T16:54:53.179Z,18.93
2022-08-20T16:57:20.625Z,17.67
2022-08-20T16:59:59.028Z,17.57
2022-08-20T17:02:26.705Z,17.93
2022-08-20T17:04:59.326Z,16.90
2022-08-20T17:07:33.534Z,17.40
2022-08-20T17:10:09.655Z,17.50
2022-08-20T17:12:37.391Z,17.70
2022-08-20T17:15:05.201Z,17.43
2022-08-20T17:17:33.860Z,17.43
2022-08-20T17:20:03.326Z,17.77
2022-08-20T17:22:32.074Z,18.27
2022-08-20T17:24:59.442Z,18.23
2022-08-20T17:27:36.135Z,17.60
2022-08-20T17:30:09.287Z,16.80
2022-08-20T17:32:37.484Z,17.67
2022-08-20T17:35:06.982Z,18.10
2022-08-20T17:37:35.672Z,17.93
2022-08-20T17:40:10.168Z,16.73
2022-08-20T17:42:47.064Z,17.27
2022-08-20T17:45:16.498Z,17.10
2022-08-20T17:47:44.341Z,17.10
2022-08-20T17:50:14.752Z,17.87
2022-08-20T17:52:46.311Z,17.00
2022-08-20T17:55:13.893Z,16.90
2022-08-20T17:57:43.900Z,17.13
2022-08-20T18:00:14.352Z,17.30
2022-08-20T18:02:41.810Z,17.70
2022-08-20T18:05:11.662Z,16.90
2022-08-20T18:07:55.639Z,15.80
2022-08-20T18:10:25.359Z,15.83
2022-08-20T18:12:56.385Z,15.80
2022-08-20T18:15:25.597Z,16.00
2022-08-20T18:18:03.913Z,15.57
2022-08-20T18:20:49.753Z,15.90
2022-08-20T18:23:18.922Z,15.23
2022-08-20T18:25:50.014Z,15.30
2022-08-20T18:28:19.747Z,15.23
2022-08-20T18:30:48.277Z,15.30
2022-08-20T18:33:25.824Z,15.37
2022-08-20T18:36:03.256Z,15.10
2022-08-20T18:38:31.594Z,14.07
2022-08-20T18:41:14.448Z,15.43
2022-08-20T18:43:42.851Z,15.50
2022-08-20T18:46:25.155Z,14.83
2022-08-20T18:48:54.158Z,14.07
2022-08-20T18:51:25.393Z,15.27
2022-08-20T18:53:52.809Z,15.50
2022-08-20T18:56:30.346Z,15.27
2022-08-20T18:59:00.321Z,15.90
2022-08-20T19:01:27.860Z,15.20
2022-08-20T19:03:56.533Z,14.97
2022-08-20T19:06:29.245Z,16.13
2022-08-20T19:09:05.135Z,15.70
2022-08-20T19:11:46.717Z,16.13
2022-08-20T19:14:33.875Z,14.57
2022-08-20T19:17:05.315Z,15.17
2022-08-20T19:19:33.175Z,15.27
2022-08-20T19:22:01.817Z,14.53
2022-08-20T19:24:30.930Z,15.07
2022-08-20T19:27:01.075Z,15.57
2022-08-20T19:29:30.594Z,14.07
2022-08-20T19:31:58.360Z,14.60
2022-08-20T19:34:26.311Z,14.03
2022-08-20T19:36:55.393Z,13.63
2022-08-20T19:39:25.612Z,13.57
2022-08-20T19:41:56.329Z,12.97
2022-08-20T19:44:26.571Z,13.33
2022-08-20T19:46:54.053Z,13.57
2022-08-20T19:49:25.874Z,13.37
2022-08-20T19:51:59.783Z,13.50
2022-08-20T19:54:28.441Z,13.90
2022-08-20T19:56:57.019Z,13.73
2022-08-20T19:59:26.191Z,14.07
2022-08-20T20:01:58.751Z,13.23
2022-08-20T20:04:29.760Z,13.13
2022-08-20T20:06:58.335Z,13.13
2022-08-20T20:09:26.745Z,12.27
2022-08-20T20:11:55.303Z,13.07
2022-08-20T20:14:26.460Z,13.23
2022-08-20T20:16:55.374Z,12.10
2022-08-20T20:19:26.806Z,12.40
2022-08-20T20:22:03.422Z,11.90
2022-08-20T20:24:32.089Z,12.10
2022-08-20T20:27:00.038Z,13.00
2022-08-20T20:29:28.947Z,12.33
2022-08-20T20:31:59.428Z,12.57
2022-08-20T20:34:28.230Z,13.13
2022-08-20T20:37:03.476Z,12.00
2022-08-20T20:39:32.814Z,11.80
2022-08-20T20:42:02.511Z,13.23
2022-08-20T20:44:37.047Z,12.20
2022-08-20T20:47:07.357Z,12.67
2022-08-20T20:49:47.778Z,12.53
2022-08-20T20:52:19.279Z,12.43
2022-08-20T20:54:47.295Z,12.27
2022-08-20T20:57:25.571Z,13.10
2022-08-20T21:00:07.538Z,12.20
2022-08-20T21:02:36.451Z,12.57
2022-08-20T21:05:04.191Z,12.90
2022-08-20T21:07:31.676Z,13.27
2022-08-20T21:09:59.690Z,13.70
2022-08-20T21:12:27.070Z,14.23
2022-08-20T21:14:54.443Z,14.20
2022-08-20T21:17:22.659Z,14.67
2022-08-20T21:19:52.425Z,13.23
2022-08-20T21:22:20.297Z,14.40
2022-08-20T21:24:51.174Z,15.10
2022-08-20T21:27:20.279Z,14.53
2022-08-20T21:29:47.677Z,13.90
2022-08-20T21:32:16.299Z,13.20
2022-08-20T21:34:43.689Z,12.87
2022-08-20T21:37:12.911Z,14.80
2022-08-20T21:39:40.384Z,18.47
2022-08-20T21:42:21.601Z,17.40
2022-08-20T21:44:56.264Z,17.30
2022-08-20T21:47:23.754Z,18.00
2022-08-20T21:49:51.105Z,18.83
2022-08-20T21:52:19.870Z,18.40
2022-08-20T21:54:47.468Z,17.50
2022-08-20T21:57:18.811Z,17.57
2022-08-20T21:59:46.224Z,18.90
2022-08-20T22:02:14.014Z,18.50
2022-08-20T22:04:41.450Z,17.57
2022-08-20T22:07:09.141Z,17.93
2022-08-20T22:09:38.643Z,18.63
2022-08-20T22:12:07.062Z,18.60
2022-08-20T22:14:34.451Z,18.80
2022-08-20T22:17:01.897Z,18.00
2022-08-20T22:19:29.344Z,18.57
2022-08-20T22:21:57.316Z,17.73
2022-08-20T22:24:27.244Z,17.83
2022-08-20T22:26:56.406Z,18.00
2022-08-20T22:29:24.294Z,17.93
2022-08-20T22:31:51.905Z,18.87
2022-08-20T22:34:19.739Z,18.73
2022-08-20T22:36:47.874Z,18.77
2022-08-20T22:39:15.801Z,18.77
2022-08-20T22:41:43.231Z,19.90
2022-08-20T22:44:11.973Z,19.20
2022-08-20T22:46:45.014Z,18.67
2022-08-20T22:49:17.175Z,19.00
2022-08-20T22:51:44.923Z,19.03
2022-08-20T22:54:13.531Z,19.10
2022-08-20T22:56:41.024Z,18.97
2022-08-20T22:59:08.742Z,18.77
2022-08-20T23:01:38.101Z,18.63
2022-08-20T23:04:07.965Z,17.93
2022-08-20T23:06:35.351Z,18.03
2022-08-20T23:09:02.773Z,17.80
2022-08-20T23:11:30.314Z,19.40
2022-08-20T23:13:57.938Z,19.20
2022-08-20T23:16:25.767Z,18.53
2022-08-20T23:18:54.648Z,18.63
2022-08-20T23:21:22.044Z,18.40
2022-08-20T23:23:49.430Z,18.60
2022-08-20T23:26:18.936Z,17.60
2022-08-20T23:28:46.371Z,18.47
2022-08-20T23:31:13.795Z,18.33
2022-08-20T23:33:44.698Z,17.40
2022-08-20T23:36:16.147Z,17.67
2022-08-20T23:38:43.535Z,17.83
2022-08-20T23:41:11.395Z,19.13
2022-08-20T23:43:38.873Z,18.77
2022-08-20T23:46:06.980Z,19.07
2022-08-20T23:48:34.448Z,18.13
2022-08-20T23:51:02.574Z,18.10
2022-08-20T23:53:31.369Z,18.10
2022-08-20T23:55:58.770Z,18.57
2022-08-20T23:58:26.247Z,18.87
