createdAt,value
2022-09-28T00:02:48.607Z,99810.56
2022-09-28T00:06:49.137Z,99819.44
2022-09-28T00:10:56.830Z,99791.16
2022-09-28T00:14:56.362Z,99823.00
2022-09-28T00:18:58.102Z,99822.28
2022-09-28T00:22:57.766Z,99819.50
2022-09-28T00:27:01.011Z,99817.19
2022-09-28T00:31:01.015Z,99821.31
2022-09-28T00:35:02.686Z,99812.47
2022-09-28T00:39:06.437Z,99806.59
2022-09-28T00:43:20.347Z,99810.13
2022-09-28T00:47:28.973Z,99804.00
2022-09-28T00:51:33.017Z,99802.13
2022-09-28T00:55:40.286Z,99805.50
2022-09-28T00:59:39.979Z,99802.09
2022-09-28T01:03:44.850Z,99801.38
2022-09-28T01:07:48.314Z,99798.03
2022-09-28T01:11:48.549Z,99812.78
2022-09-28T01:15:59.094Z,99808.56
2022-09-28T01:20:17.854Z,99791.16
2022-09-28T01:24:37.769Z,99805.13
2022-09-28T01:28:40.062Z,99796.56
2022-09-28T01:32:49.782Z,99807.59
2022-09-28T01:36:52.417Z,99817.31
2022-09-28T01:40:54.159Z,99825.25
2022-09-28T01:45:03.411Z,99800.88
2022-09-28T01:49:08.524Z,99826.44
2022-09-28T01:53:14.894Z,99811.78
2022-09-28T01:57:22.057Z,99839.09
2022-09-28T02:01:29.907Z,99814.22
2022-09-28T02:05:34.081Z,99843.09
2022-09-28T02:09:39.317Z,99840.06
2022-09-28T02:13:43.349Z,99828.19
2022-09-28T02:17:46.442Z,99846.72
2022-09-28T02:21:55.854Z,99838.91
2022-09-28T02:26:02.946Z,99850.84
2022-09-28T02:30:03.199Z,99868.69
2022-09-28T02:34:04.968Z,99876.13
2022-09-28T02:38:04.453Z,99848.44
2022-09-28T02:42:13.815Z,99875.34
2022-09-28T02:46:21.846Z,99866.91
2022-09-28T02:50:37.067Z,99876.59
2022-09-28T02:54:56.664Z,99867.31
2022-09-28T02:59:05.292Z,99878.41
2022-09-28T03:03:13.964Z,99875.66
2022-09-28T03:07:24.839Z,99876.31
2022-09-28T03:11:27.498Z,99893.75
2022-09-28T03:15:29.109Z,99895.81
2022-09-28T03:19:32.324Z,99904.16
2022-09-28T03:23:33.745Z,99827.56
2022-09-28T03:27:33.460Z,99881.22
2022-09-28T03:31:32.582Z,99901.94
2022-09-28T03:35:32.608Z,99904.88
2022-09-28T03:39:33.851Z,99864.91
2022-09-28T03:43:33.763Z,99891.97
2022-09-28T03:47:33.850Z,99908.50
2022-09-28T03:51:34.012Z,99880.41
2022-09-28T03:55:35.127Z,99897.09
2022-09-28T03:59:37.075Z,99901.56
2022-09-28T04:03:36.923Z,99920.63
2022-09-28T04:07:37.068Z,99928.47
2022-09-28T04:12:02.400Z,99913.94
2022-09-28T04:16:00.701Z,99901.09
2022-09-28T04:20:02.621Z,99908.75
2022-09-28T04:24:03.706Z,99929.63
2022-09-28T04:28:21.965Z,99915.72
2022-09-28T04:32:22.263Z,99926.13
2022-09-28T04:36:24.756Z,99928.53
2022-09-28T04:40:24.041Z,99913.00
2022-09-28T04:44:26.631Z,99917.63
2022-09-28T04:48:30.594Z,99928.56
2022-09-28T04:52:30.635Z,99929.44
2022-09-28T04:56:29.597Z,99938.16
2022-09-28T05:00:35.796Z,99936.38
2022-09-28T05:04:35.708Z,99915.28
2022-09-28T05:08:36.587Z,99942.53
2022-09-28T05:12:35.659Z,99944.41
2022-09-28T05:16:37.553Z,99945.47
2022-09-28T05:20:43.175Z,99911.31
2022-09-28T05:24:46.095Z,99931.69
2022-09-28T05:28:47.798Z,99923.56
2022-09-28T05:32:51.302Z,99933.66
2022-09-28T05:36:50.990Z,99933.09
2022-09-28T05:40:50.694Z,99935.63
2022-09-28T05:44:50.507Z,99952.63
2022-09-28T05:48:52.099Z,99956.88
2022-09-28T05:53:00.343Z,99956.97
2022-09-28T05:56:59.959Z,99962.31
2022-09-28T06:01:00.159Z,99923.31
2022-09-28T06:05:01.871Z,99942.22
2022-09-28T06:09:02.304Z,99934.28
2022-09-28T06:13:03.496Z,99957.66
2022-09-28T06:17:02.634Z,99967.34
2022-09-28T06:21:05.571Z,99969.47
2022-09-28T06:25:06.395Z,99979.28
2022-09-28T06:29:05.676Z,99974.97
2022-09-28T06:33:05.787Z,99974.00
2022-09-28T06:37:07.082Z,99941.47
2022-09-28T06:41:07.088Z,99978.63
2022-09-28T06:45:06.853Z,99962.66
2022-09-28T06:49:08.885Z,99985.63
2022-09-28T06:53:17.770Z,99967.66
2022-09-28T06:57:17.883Z,99983.38
2022-09-28T07:01:17.208Z,99997.59
2022-09-28T07:05:18.825Z,99985.34
2022-09-28T07:09:32.410Z,100006.19
2022-09-28T07:13:49.936Z,99993.88
2022-09-28T07:18:00.019Z,100004.44
2022-09-28T07:22:05.147Z,100010.63
2022-09-28T07:26:09.394Z,100014.66
2022-09-28T07:30:17.762Z,99985.09
2022-09-28T07:34:18.115Z,99980.44
2022-09-28T07:38:19.770Z,100004.94
2022-09-28T07:42:21.532Z,100007.81
2022-09-28T07:46:21.860Z,100007.47
2022-09-28T07:50:23.118Z,99980.63
2022-09-28T07:54:22.644Z,100015.94
2022-09-28T07:58:24.970Z,100015.91
2022-09-28T08:02:25.553Z,100012.66
2022-09-28T08:06:25.859Z,100008.69
2022-09-28T08:10:25.074Z,100008.97
2022-09-28T08:14:29.310Z,100014.94
2022-09-28T08:18:30.547Z,100015.75
2022-09-28T08:22:31.902Z,99989.50
2022-09-28T08:26:31.825Z,100005.59
2022-09-28T08:30:33.831Z,99990.03
2022-09-28T08:34:34.193Z,99997.50
2022-09-28T08:38:34.986Z,99988.69
2022-09-28T08:42:41.897Z,99992.59
2022-09-28T08:46:47.439Z,100006.44
2022-09-28T08:50:53.364Z,100003.25
2022-09-28T08:55:00.539Z,99988.59
2022-09-28T08:59:05.270Z,99999.50
2022-09-28T09:03:13.883Z,99990.09
2022-09-28T09:07:31.680Z,99981.69
2022-09-28T09:11:56.610Z,99964.31
2022-09-28T09:16:02.984Z,99964.44
2022-09-28T09:20:19.771Z,99967.34
2022-09-28T09:24:27.702Z,99973.00
2022-09-28T09:29:00.667Z,99979.13
2022-09-28T09:33:23.912Z,99988.00
2022-09-28T09:37:54.145Z,99972.41
2022-09-28T09:42:13.159Z,99956.59
2022-09-28T09:46:36.088Z,99991.88
2022-09-28T09:50:41.182Z,99983.31
2022-09-28T09:54:48.780Z,99965.75
2022-09-28T09:58:52.787Z,99974.88
2022-09-28T10:02:53.866Z,99997.56
2022-09-28T10:07:00.810Z,100004.63
2022-09-28T10:11:10.305Z,99968.66
2022-09-28T10:15:11.256Z,99984.91
2022-09-28T10:19:14.666Z,99985.53
2022-09-28T10:23:25.132Z,99982.41
2022-09-28T10:27:29.715Z,99973.75
2022-09-28T10:31:39.752Z,99989.06
2022-09-28T10:35:44.285Z,99992.06
2022-09-28T10:39:49.352Z,100000.84
2022-09-28T10:44:05.808Z,99992.28
2022-09-28T10:48:18.446Z,99976.09
2022-09-28T10:52:39.991Z,99933.56
2022-09-28T10:56:42.242Z,99992.06
2022-09-28T11:00:45.298Z,99990.41
2022-09-28T11:04:52.084Z,99977.44
2022-09-28T11:08:52.440Z,99963.66
2022-09-28T11:12:53.697Z,99984.44
2022-09-28T11:17:17.430Z,99960.09
2022-09-28T11:21:18.993Z,99955.63
2022-09-28T11:25:24.159Z,99962.44
2022-09-28T11:29:27.548Z,99961.41
2022-09-28T11:33:34.245Z,99945.75
2022-09-28T11:38:03.429Z,99960.53
2022-09-28T11:42:19.419Z,99917.75
2022-09-28T11:46:33.337Z,99954.59
2022-09-28T11:50:46.856Z,99953.38
2022-09-28T11:54:52.686Z,99940.41
2022-09-28T11:58:57.700Z,99931.22
2022-09-28T12:03:03.389Z,99950.78
2022-09-28T12:07:10.811Z,99909.63
2022-09-28T12:11:16.280Z,99932.06
2022-09-28T12:15:23.911Z,99897.81
2022-09-28T12:19:31.555Z,99939.38
2022-09-28T12:23:36.869Z,99938.84
2022-09-28T12:27:42.051Z,99899.38
2022-09-28T12:31:52.455Z,99929.22
2022-09-28T12:36:12.030Z,99914.69
2022-09-28T12:40:24.177Z,99926.41
2022-09-28T12:44:59.743Z,99912.84
2022-09-28T12:50:20.167Z,99882.78
2022-09-28T12:54:03.662Z,99900.97
2022-09-28T12:58:19.558Z,99916.00
2022-09-28T13:02:39.740Z,99886.59
2022-09-28T13:06:54.013Z,99895.38
2022-09-28T13:11:07.978Z,99894.38
2022-09-28T13:15:46.014Z,99918.56
2022-09-28T13:19:53.200Z,99904.41
2022-09-28T13:24:08.757Z,99918.31
2022-09-28T13:28:17.710Z,99907.94
2022-09-28T13:32:20.472Z,99928.25
2022-09-28T13:36:47.262Z,99909.53
2022-09-28T13:41:20.408Z,99907.44
2022-09-28T13:45:35.451Z,99942.41
2022-09-28T13:49:50.308Z,99921.13
2022-09-28T13:54:13.853Z,99939.88
2022-09-28T13:58:25.093Z,99933.59
2022-09-28T14:02:34.572Z,99924.94
2022-09-28T14:06:37.707Z,99925.53
2022-09-28T14:10:51.784Z,99919.19
2022-09-28T14:14:53.232Z,99937.38
2022-09-28T14:18:57.049Z,99945.19
2022-09-28T14:23:36.249Z,99890.78
2022-09-28T14:28:02.227Z,99914.34
2022-09-28T14:32:07.490Z,99932.59
2022-09-28T14:36:10.399Z,99935.66
2022-09-28T14:40:39.128Z,99941.38
2022-09-28T14:45:12.315Z,99923.63
2022-09-28T14:50:01.773Z,99944.59
2022-09-28T14:54:05.874Z,99951.44
2022-09-28T14:58:18.821Z,99926.00
2022-09-28T15:02:33.284Z,99954.41
2022-09-28T15:06:46.898Z,99958.41
2022-09-28T15:10:51.011Z,99915.94
2022-09-28T15:14:55.730Z,99956.16
2022-09-28T15:19:21.090Z,99933.41
2022-09-28T15:23:29.444Z,99977.22
2022-09-28T15:27:37.062Z,99949.25
2022-09-28T15:31:39.404Z,99931.16
2022-09-28T15:35:40.365Z,99984.47
2022-09-28T15:39:40.280Z,99966.59
2022-09-28T15:43:41.212Z,99965.69
2022-09-28T15:47:44.918Z,99969.97
2022-09-28T15:51:51.939Z,99981.41
2022-09-28T15:55:52.404Z,99984.97
2022-09-28T15:59:56.582Z,99968.16
2022-09-28T16:03:59.106Z,99986.06
2022-09-28T16:07:59.009Z,99960.22
2022-09-28T16:11:58.999Z,99992.59
2022-09-28T16:16:00.453Z,99977.78
2022-09-28T16:20:09.609Z,99975.34
2022-09-28T16:24:19.958Z,99971.84
2022-09-28T16:28:33.668Z,99978.72
2022-09-28T16:32:41.723Z,99993.59
2022-09-28T16:36:47.546Z,99989.53
2022-09-28T16:40:54.603Z,99992.19
2022-09-28T16:44:58.144Z,99996.69
2022-09-28T16:49:02.229Z,99959.25
2022-09-28T16:57:49.966Z,99991.31
2022-09-28T17:02:00.680Z,100023.72
2022-09-28T17:06:00.550Z,100011.00
2022-09-28T17:10:02.522Z,100025.97
2022-09-28T17:14:02.918Z,100010.41
2022-09-28T17:18:02.390Z,100018.75
2022-09-28T17:22:03.079Z,99996.09
2022-09-28T17:26:08.390Z,100038.56
2022-09-28T17:30:09.232Z,100036.03
2022-09-28T17:34:09.856Z,100039.16
2022-09-28T17:38:11.544Z,100044.38
2022-09-28T17:42:13.792Z,100041.19
2022-09-28T17:46:27.383Z,100000.91
2022-09-28T17:50:29.919Z,100019.06
2022-09-28T17:54:30.387Z,100008.31
2022-09-28T17:58:34.452Z,100039.84
2022-09-28T18:02:45.271Z,99978.22
2022-09-28T18:06:45.889Z,100033.75
2022-09-28T18:10:51.166Z,100011.75
2022-09-28T18:14:52.857Z,99978.84
2022-09-28T18:18:52.735Z,100045.19
2022-09-28T18:23:00.325Z,99990.22
2022-09-28T18:27:00.364Z,100053.25
2022-09-28T18:31:12.858Z,100020.72
2022-09-28T18:35:12.907Z,100050.97
2022-09-28T18:39:13.065Z,100017.34
2022-09-28T18:43:14.845Z,100036.75
2022-09-28T18:47:17.274Z,100065.38
2022-09-28T18:51:17.480Z,100051.91
2022-09-28T18:55:17.482Z,100048.44
2022-09-28T18:59:20.328Z,100053.72
2022-09-28T19:03:24.812Z,100028.41
2022-09-28T19:07:24.169Z,100026.44
2022-09-28T19:11:24.562Z,100005.81
2022-09-28T19:15:25.348Z,100049.09
2022-09-28T19:19:28.868Z,100047.25
2022-09-28T19:23:28.664Z,100032.06
2022-09-28T19:27:28.464Z,100058.09
2022-09-28T19:31:31.058Z,100064.72
2022-09-28T19:35:33.035Z,100044.81
2022-09-28T19:39:33.051Z,100047.56
2022-09-28T19:43:34.602Z,100049.88
2022-09-28T19:47:36.166Z,100074.22
2022-09-28T19:51:43.857Z,100053.31
2022-09-28T19:56:05.072Z,100083.28
2022-09-28T20:00:06.010Z,100082.91
2022-09-28T20:04:05.850Z,100083.06
2022-09-28T20:08:07.845Z,100079.91
2022-09-28T20:12:07.866Z,100032.63
2022-09-28T20:16:08.881Z,100085.78
2022-09-28T20:20:11.171Z,100104.31
2022-09-28T20:24:16.226Z,100079.75
2022-09-28T20:28:16.192Z,100061.91
2022-09-28T20:32:17.623Z,100096.16
2022-09-28T20:36:18.964Z,100109.94
2022-09-28T20:40:21.123Z,100115.81
2022-09-28T20:44:21.080Z,100081.59
2022-09-28T20:48:24.343Z,100112.47
2022-09-28T20:52:24.537Z,100084.69
2022-09-28T20:56:27.974Z,100087.38
2022-09-28T21:00:27.971Z,100109.97
2022-09-28T21:04:27.870Z,100099.97
2022-09-28T21:08:27.797Z,100101.19
2022-09-28T21:12:30.186Z,100109.25
2022-09-28T21:16:31.519Z,100117.56
2022-09-28T21:20:31.376Z,100067.44
2022-09-28T21:24:32.423Z,100112.09
2022-09-28T21:28:34.605Z,100115.88
2022-09-28T21:32:35.260Z,100128.06
2022-09-28T21:36:35.037Z,100120.06
2022-09-28T21:40:34.809Z,100116.09
2022-09-28T21:44:36.680Z,100113.25
2022-09-28T21:48:36.467Z,100110.81
2022-09-28T21:52:39.282Z,100095.38
2022-09-28T21:56:38.918Z,100091.69
2022-09-28T22:00:40.990Z,100117.88
2022-09-28T22:04:40.756Z,100117.19
2022-09-28T22:08:41.344Z,100118.84
2022-09-28T22:12:41.311Z,100101.72
2022-09-28T22:16:42.790Z,100121.28
2022-09-28T22:20:42.956Z,100112.44
2022-09-28T22:24:42.865Z,100089.09
2022-09-28T22:28:47.716Z,100102.50
2022-09-28T22:32:50.042Z,100074.88
2022-09-28T22:36:49.353Z,100117.13
2022-09-28T22:40:49.991Z,100114.00
2022-09-28T22:44:49.332Z,100072.59
2022-09-28T22:48:52.687Z,100114.88
2022-09-28T22:52:52.929Z,100114.88
2022-09-28T22:56:52.868Z,100063.25
2022-09-28T23:00:53.104Z,100106.59
2022-09-28T23:04:55.081Z,100082.03
2022-09-28T23:08:55.308Z,100077.38
2022-09-28T23:12:55.376Z,100095.47
2022-09-28T23:16:55.102Z,100089.03
2022-09-28T23:21:01.287Z,100034.53
2022-09-28T23:25:01.096Z,100081.75
2022-09-28T23:29:01.626Z,100076.88
2022-09-28T23:33:00.821Z,100062.81
2022-09-28T23:37:02.704Z,100077.53
2022-09-28T23:41:02.511Z,100085.34
2022-09-28T23:45:02.428Z,100037.44
2022-09-28T23:49:03.384Z,100054.97
2022-09-28T23:53:07.192Z,100032.56
2022-09-28T23:57:07.140Z,100073.59
