createdAt,value
2023-03-10T00:00:37.664Z,50.70
2023-03-10T00:03:05.817Z,50.28
2023-03-10T00:05:35.347Z,47.95
2023-03-10T00:08:03.492Z,48.42
2023-03-10T00:10:31.756Z,49.75
2023-03-10T00:12:59.875Z,47.80
2023-03-10T00:15:28.084Z,47.90
2023-03-10T00:17:56.209Z,45.22
2023-03-10T00:20:24.320Z,46.30
2023-03-10T00:22:53.768Z,43.15
2023-03-10T00:25:21.927Z,44.70
2023-03-10T00:27:52.603Z,45.72
2023-03-10T00:30:20.932Z,44.17
2023-03-10T00:32:50.895Z,43.38
2023-03-10T00:35:19.407Z,43.70
2023-03-10T00:37:47.673Z,44.95
2023-03-10T00:40:18.759Z,43.72
2023-03-10T00:42:46.959Z,41.17
2023-03-10T00:45:15.050Z,41.17
2023-03-10T00:47:43.210Z,42.13
2023-03-10T00:50:12.744Z,39.33
2023-03-10T00:52:41.180Z,38.25
2023-03-10T00:55:09.917Z,40.28
2023-03-10T00:57:39.439Z,38.13
2023-03-10T01:00:09.797Z,39.80
2023-03-10T01:02:37.915Z,39.33
2023-03-10T01:05:06.409Z,38.35
2023-03-10T01:07:34.539Z,37.85
2023-03-10T01:10:02.602Z,38.50
2023-03-10T01:12:30.725Z,36.97
2023-03-10T01:15:00.263Z,37.65
2023-03-10T01:17:28.420Z,37.45
2023-03-10T01:19:56.522Z,33.97
2023-03-10T01:22:24.847Z,35.25
2023-03-10T01:24:52.934Z,34.00
2023-03-10T01:27:21.048Z,34.72
2023-03-10T01:29:49.136Z,33.65
2023-03-10T01:32:18.602Z,33.85
2023-03-10T01:34:46.754Z,34.63
2023-03-10T01:37:14.863Z,33.60
2023-03-10T01:39:43.296Z,34.55
2023-03-10T01:42:11.398Z,33.55
2023-03-10T01:44:40.410Z,33.53
2023-03-10T01:47:08.476Z,31.20
2023-03-10T01:49:39.998Z,31.75
2023-03-10T01:52:10.566Z,30.60
2023-03-10T01:54:43.661Z,30.33
2023-03-10T01:57:11.891Z,32.40
2023-03-10T01:59:40.821Z,30.58
2023-03-10T02:02:09.016Z,30.05
2023-03-10T02:04:42.020Z,29.55
2023-03-10T02:07:10.236Z,29.23
2023-03-10T02:09:39.872Z,29.10
2023-03-10T02:12:09.039Z,28.63
2023-03-10T02:14:37.128Z,29.15
2023-03-10T02:17:05.904Z,29.23
2023-03-10T02:19:40.955Z,27.88
2023-03-10T02:22:10.058Z,30.65
2023-03-10T02:24:43.376Z,26.73
2023-03-10T02:27:18.520Z,31.10
2023-03-10T02:29:58.329Z,27.52
2023-03-10T02:32:29.016Z,27.05
2023-03-10T02:34:57.176Z,25.17
2023-03-10T02:37:28.603Z,26.75
2023-03-10T02:39:57.001Z,26.65
2023-03-10T02:42:27.739Z,26.30
2023-03-10T02:44:55.897Z,28.50
2023-03-10T02:47:24.098Z,25.80
2023-03-10T02:49:52.305Z,25.20
2023-03-10T02:52:26.586Z,25.83
2023-03-10T02:54:55.057Z,25.05
2023-03-10T02:57:23.141Z,25.02
2023-03-10T02:59:52.849Z,23.98
2023-03-10T03:02:20.932Z,25.08
2023-03-10T03:04:49.023Z,24.65
2023-03-10T03:07:17.147Z,24.10
2023-03-10T03:09:45.693Z,23.45
2023-03-10T03:12:14.253Z,24.27
2023-03-10T03:14:42.598Z,23.73
2023-03-10T03:17:12.148Z,24.27
2023-03-10T03:19:40.245Z,25.20
2023-03-10T03:22:08.692Z,23.05
2023-03-10T03:24:36.879Z,22.30
2023-03-10T03:27:06.025Z,21.48
2023-03-10T03:29:34.576Z,22.55
2023-03-10T03:32:02.767Z,23.02
2023-03-10T03:34:35.876Z,23.05
2023-03-10T03:37:06.336Z,23.40
2023-03-10T03:39:38.468Z,21.90
2023-03-10T03:42:09.120Z,22.42
2023-03-10T03:44:45.091Z,22.02
2023-03-10T03:47:14.134Z,21.63
2023-03-10T03:49:44.319Z,21.75
2023-03-10T03:52:13.483Z,20.55
2023-03-10T03:54:41.608Z,21.38
2023-03-10T03:57:09.893Z,21.02
2023-03-10T03:59:38.030Z,20.05
2023-03-10T04:02:06.241Z,20.33
2023-03-10T04:04:34.739Z,20.02
2023-03-10T04:07:04.374Z,20.38
2023-03-10T04:09:32.759Z,20.27
2023-03-10T04:12:00.999Z,20.23
2023-03-10T04:14:29.133Z,19.90
2023-03-10T04:16:58.201Z,19.70
2023-03-10T04:19:26.457Z,19.45
2023-03-10T04:21:59.855Z,19.73
2023-03-10T04:24:29.470Z,19.17
2023-03-10T04:26:57.640Z,19.48
2023-03-10T04:29:27.574Z,19.38
2023-03-10T04:32:05.228Z,20.00
2023-03-10T04:34:37.741Z,19.70
2023-03-10T04:37:06.139Z,19.92
2023-03-10T04:39:37.047Z,19.15
2023-03-10T04:42:06.602Z,18.48
2023-03-10T04:44:35.137Z,18.45
2023-03-10T04:47:06.081Z,19.08
2023-03-10T04:49:34.207Z,18.77
2023-03-10T04:52:03.317Z,18.23
2023-03-10T04:54:31.746Z,16.88
2023-03-10T04:57:01.930Z,18.80
2023-03-10T04:59:30.609Z,17.88
2023-03-10T05:01:58.863Z,17.95
2023-03-10T05:04:27.023Z,18.88
2023-03-10T05:06:56.750Z,17.67
2023-03-10T05:09:32.070Z,19.42
2023-03-10T05:12:01.632Z,17.05
2023-03-10T05:14:32.957Z,18.67
2023-03-10T05:17:02.043Z,18.20
2023-03-10T05:19:31.352Z,17.58
2023-03-10T05:22:01.268Z,18.30
2023-03-10T05:24:29.421Z,17.38
2023-03-10T05:26:57.571Z,17.17
2023-03-10T05:29:27.730Z,18.50
2023-03-10T05:32:01.338Z,16.55
2023-03-10T05:34:34.926Z,16.73
2023-03-10T05:37:04.590Z,16.83
2023-03-10T05:39:32.899Z,17.00
2023-03-10T05:42:04.729Z,16.95
2023-03-10T05:44:36.736Z,16.58
2023-03-10T05:47:07.129Z,16.08
2023-03-10T05:49:37.460Z,16.23
2023-03-10T05:52:07.538Z,16.10
2023-03-10T05:54:35.999Z,16.23
2023-03-10T05:57:04.101Z,15.57
2023-03-10T05:59:33.327Z,16.75
2023-03-10T06:02:02.905Z,16.98
2023-03-10T06:04:33.237Z,15.68
2023-03-10T06:07:01.761Z,15.30
2023-03-10T06:09:30.413Z,15.95
2023-03-10T06:11:58.550Z,15.40
2023-03-10T06:14:26.732Z,15.98
2023-03-10T06:16:55.224Z,15.63
2023-03-10T06:19:24.945Z,14.50
2023-03-10T06:21:53.129Z,15.80
2023-03-10T06:24:21.333Z,18.13
2023-03-10T06:26:50.188Z,15.27
2023-03-10T06:29:18.339Z,14.68
2023-03-10T06:31:46.504Z,14.63
2023-03-10T06:34:14.632Z,14.60
2023-03-10T06:36:44.125Z,14.52
2023-03-10T06:39:12.196Z,14.05
2023-03-10T06:41:40.426Z,16.23
2023-03-10T06:44:08.533Z,14.50
2023-03-10T06:46:36.636Z,15.40
2023-03-10T06:49:04.730Z,13.75
2023-03-10T06:51:32.833Z,14.15
2023-03-10T06:54:02.318Z,13.70
2023-03-10T06:56:30.481Z,13.35
2023-03-10T06:58:58.585Z,13.05
2023-03-10T07:01:27.789Z,14.35
2023-03-10T07:03:55.997Z,15.32
2023-03-10T07:06:24.505Z,19.38
2023-03-10T07:08:52.692Z,19.17
2023-03-10T07:11:22.243Z,19.85
2023-03-10T07:13:50.365Z,18.83
2023-03-10T07:16:18.510Z,27.67
2023-03-10T07:18:46.801Z,26.50
2023-03-10T07:21:17.483Z,43.60
2023-03-10T07:23:45.674Z,29.23
2023-03-10T07:26:14.689Z,29.90
2023-03-10T07:28:44.246Z,31.17
2023-03-10T07:31:13.319Z,34.30
2023-03-10T07:33:41.474Z,31.30
2023-03-10T07:36:10.833Z,31.30
2023-03-10T07:38:38.948Z,33.00
2023-03-10T07:41:09.819Z,34.72
2023-03-10T07:43:37.939Z,39.08
2023-03-10T07:46:08.278Z,34.55
2023-03-10T07:48:36.542Z,34.70
2023-03-10T07:51:04.942Z,33.13
2023-03-10T07:53:33.220Z,32.75
2023-03-10T07:56:01.369Z,33.75
2023-03-10T07:58:29.471Z,35.65
2023-03-10T08:00:57.806Z,34.25
2023-03-10T08:03:27.898Z,36.72
2023-03-10T08:05:56.061Z,34.10
2023-03-10T08:08:24.287Z,33.15
2023-03-10T08:10:57.777Z,33.80
2023-03-10T08:13:25.921Z,35.08
2023-03-10T08:15:54.135Z,32.65
2023-03-10T08:18:23.433Z,33.22
2023-03-10T08:20:52.885Z,36.75
2023-03-10T08:23:20.979Z,36.33
2023-03-10T08:25:49.064Z,34.00
2023-03-10T08:28:17.285Z,34.85
2023-03-10T08:31:02.567Z,38.20
2023-03-10T08:33:31.620Z,36.60
2023-03-10T08:36:05.745Z,36.85
2023-03-10T08:38:34.116Z,38.72
2023-03-10T08:41:10.152Z,35.53
2023-03-10T08:43:38.426Z,36.28
2023-03-10T08:46:08.564Z,38.25
2023-03-10T08:48:37.114Z,35.20
2023-03-10T08:51:07.072Z,37.72
2023-03-10T08:53:35.528Z,38.22
2023-03-10T08:56:03.646Z,35.78
2023-03-10T08:58:31.720Z,37.58
2023-03-10T09:00:59.818Z,38.97
2023-03-10T09:03:31.000Z,40.03
2023-03-10T09:05:59.652Z,38.95
2023-03-10T09:08:29.088Z,41.90
2023-03-10T09:10:57.177Z,39.45
2023-03-10T09:13:25.341Z,40.85
2023-03-10T09:15:53.717Z,43.47
2023-03-10T09:18:21.980Z,40.97
2023-03-10T09:20:50.092Z,46.83
2023-03-10T09:23:18.539Z,45.13
2023-03-10T09:25:48.186Z,48.08
2023-03-10T09:28:18.555Z,48.30
2023-03-10T09:30:48.172Z,49.00
2023-03-10T09:33:17.304Z,49.65
2023-03-10T09:35:52.795Z,49.42
2023-03-10T09:38:25.718Z,50.08
2023-03-10T09:40:57.697Z,49.00
2023-03-10T09:43:25.861Z,48.15
2023-03-10T09:45:55.863Z,49.13
2023-03-10T09:48:37.605Z,51.10
2023-03-10T09:51:07.324Z,50.28
2023-03-10T09:53:43.004Z,49.08
2023-03-10T09:56:14.401Z,49.50
2023-03-10T09:58:43.718Z,52.33
2023-03-10T10:01:16.202Z,48.97
2023-03-10T10:03:53.120Z,50.85
2023-03-10T10:06:26.698Z,50.78
2023-03-10T10:09:04.195Z,50.03
2023-03-10T10:11:34.420Z,47.97
2023-03-10T10:14:28.328Z,48.20
2023-03-10T10:17:00.218Z,41.30
2023-03-10T10:19:28.829Z,39.50
2023-03-10T10:22:00.050Z,35.10
2023-03-10T10:24:28.197Z,35.03
2023-03-10T10:26:57.645Z,32.30
2023-03-10T10:29:27.081Z,33.03
2023-03-10T10:32:06.648Z,33.55
2023-03-10T10:34:34.852Z,37.55
2023-03-10T10:37:03.251Z,34.40
2023-03-10T10:39:33.130Z,34.45
2023-03-10T10:42:20.074Z,34.65
2023-03-10T10:44:48.255Z,36.03
2023-03-10T10:47:26.534Z,34.63
2023-03-10T10:49:54.712Z,34.17
2023-03-10T10:52:23.651Z,34.60
2023-03-10T10:54:56.351Z,33.35
2023-03-10T10:57:29.840Z,34.35
2023-03-10T11:00:00.834Z,32.90
2023-03-10T11:02:32.432Z,34.05
2023-03-10T11:05:08.947Z,35.45
2023-03-10T11:07:37.121Z,35.53
2023-03-10T11:10:10.117Z,32.97
2023-03-10T11:12:40.804Z,33.42
2023-03-10T11:15:14.687Z,31.13
2023-03-10T11:17:44.236Z,30.67
2023-03-10T11:20:19.799Z,30.42
2023-03-10T11:22:48.613Z,32.50
2023-03-10T11:25:36.901Z,32.67
2023-03-10T11:28:36.740Z,35.10
2023-03-10T11:31:10.014Z,31.52
2023-03-10T11:33:42.449Z,31.65
2023-03-10T11:36:18.291Z,32.90
2023-03-10T11:38:47.471Z,34.70
2023-03-10T11:41:16.616Z,33.65
2023-03-10T11:43:51.917Z,35.30
2023-03-10T11:46:22.845Z,34.05
2023-03-10T11:48:56.088Z,36.45
2023-03-10T11:51:28.314Z,38.60
2023-03-10T11:53:57.254Z,36.60
2023-03-10T11:56:25.784Z,36.45
2023-03-10T11:58:56.826Z,36.10
2023-03-10T12:01:26.383Z,36.58
2023-03-10T12:03:57.644Z,34.53
2023-03-10T12:06:28.399Z,35.75
2023-03-10T12:08:56.698Z,36.75
2023-03-10T12:11:27.127Z,38.40
2023-03-10T12:13:59.970Z,37.35
2023-03-10T12:16:28.949Z,37.50
2023-03-10T12:18:57.052Z,34.88
2023-03-10T12:21:25.665Z,37.72
2023-03-10T12:23:54.268Z,38.42
2023-03-10T12:26:59.901Z,43.83
2023-03-10T12:29:36.885Z,41.33
2023-03-10T12:32:05.597Z,36.70
2023-03-10T12:34:33.951Z,39.13
2023-03-10T12:37:07.431Z,37.95
2023-03-10T12:39:40.076Z,38.15
2023-03-10T12:42:29.650Z,36.28
2023-03-10T12:45:21.463Z,36.58
2023-03-10T12:47:54.668Z,36.20
2023-03-10T12:50:30.695Z,37.83
2023-03-10T12:53:02.368Z,39.40
2023-03-10T12:55:30.571Z,36.45
2023-03-10T12:58:06.034Z,38.85
2023-03-10T13:00:48.659Z,66.57
2023-03-10T13:03:24.971Z,56.95
2023-03-10T13:06:05.438Z,50.92
2023-03-10T13:08:38.105Z,45.38
2023-03-10T13:11:06.761Z,49.45
2023-03-10T13:13:35.789Z,47.70
2023-03-10T13:16:06.907Z,44.70
2023-03-10T13:18:35.176Z,52.88
2023-03-10T13:21:03.240Z,47.45
2023-03-10T13:23:34.353Z,46.80
2023-03-10T13:26:03.183Z,46.03
2023-03-10T13:28:32.069Z,44.17
2023-03-10T13:31:19.535Z,45.00
2023-03-10T13:33:53.477Z,43.42
2023-03-10T13:36:32.735Z,45.75
2023-03-10T13:39:01.968Z,45.35
2023-03-10T13:41:30.282Z,43.00
2023-03-10T13:43:58.497Z,43.00
2023-03-10T13:46:28.981Z,42.75
2023-03-10T13:49:03.592Z,42.53
2023-03-10T13:51:32.561Z,42.88
2023-03-10T13:54:13.144Z,42.95
2023-03-10T13:56:42.092Z,44.15
2023-03-10T13:59:14.777Z,41.83
2023-03-10T14:01:47.129Z,42.70
2023-03-10T14:04:17.524Z,39.85
2023-03-10T14:06:45.640Z,40.90
2023-03-10T14:09:15.316Z,39.13
2023-03-10T14:11:44.627Z,39.72
2023-03-10T14:14:12.854Z,41.63
2023-03-10T14:17:04.075Z,39.58
2023-03-10T14:19:48.664Z,36.90
2023-03-10T14:22:31.133Z,38.58
2023-03-10T14:24:59.596Z,38.88
2023-03-10T14:27:27.997Z,40.58
2023-03-10T14:29:56.940Z,39.58
2023-03-10T14:32:26.462Z,39.33
2023-03-10T14:34:54.858Z,37.95
2023-03-10T14:37:23.997Z,40.08
2023-03-10T14:39:52.103Z,37.80
2023-03-10T14:42:21.889Z,37.38
2023-03-10T14:44:50.297Z,35.70
2023-03-10T14:47:19.007Z,37.08
2023-03-10T14:49:48.626Z,37.88
2023-03-10T14:52:17.623Z,34.22
2023-03-10T14:54:45.832Z,35.40
2023-03-10T14:57:13.960Z,35.17
2023-03-10T14:59:42.067Z,32.35
2023-03-10T15:02:21.849Z,32.45
2023-03-10T15:04:51.430Z,33.53
2023-03-10T15:07:19.565Z,32.70
2023-03-10T15:09:48.498Z,34.10
2023-03-10T15:12:18.256Z,32.10
2023-03-10T15:14:52.260Z,31.10
2023-03-10T15:17:20.425Z,22.38
2023-03-10T15:19:48.467Z,59.42
2023-03-10T15:22:17.974Z,27.58
2023-03-10T15:24:46.044Z,30.60
2023-03-10T15:27:14.171Z,29.08
2023-03-10T15:29:42.255Z,28.35
2023-03-10T15:32:10.421Z,27.98
2023-03-10T15:34:38.502Z,31.23
2023-03-10T15:37:08.191Z,28.00
2023-03-10T15:39:37.738Z,29.52
2023-03-10T15:42:05.893Z,28.65
2023-03-10T15:44:34.001Z,29.73
2023-03-10T15:47:02.178Z,40.72
2023-03-10T15:49:30.429Z,30.25
2023-03-10T15:51:59.850Z,42.78
2023-03-10T15:54:27.918Z,33.75
2023-03-10T15:56:57.565Z,31.23
2023-03-10T15:59:26.071Z,32.08
2023-03-10T16:01:54.204Z,32.33
2023-03-10T16:04:23.811Z,30.90
2023-03-10T16:06:51.923Z,29.90
2023-03-10T16:09:20.135Z,31.20
2023-03-10T16:11:49.065Z,31.10
2023-03-10T16:14:18.556Z,29.08
2023-03-10T16:16:47.032Z,30.08
2023-03-10T16:19:15.280Z,30.00
2023-03-10T16:21:45.368Z,31.33
2023-03-10T16:24:13.934Z,28.10
2023-03-10T16:26:44.442Z,28.65
2023-03-10T16:29:12.836Z,28.30
2023-03-10T16:31:42.994Z,30.27
2023-03-10T16:34:11.191Z,27.80
2023-03-10T16:36:39.266Z,29.90
2023-03-10T16:39:08.956Z,26.52
2023-03-10T16:41:37.168Z,27.58
2023-03-10T16:44:05.983Z,30.55
2023-03-10T16:46:34.112Z,26.88
2023-03-10T16:49:03.590Z,28.88
2023-03-10T16:51:32.991Z,27.48
2023-03-10T16:54:02.066Z,26.50
2023-03-10T16:56:30.435Z,25.95
2023-03-10T16:58:58.548Z,26.88
2023-03-10T17:01:26.710Z,25.52
2023-03-10T17:03:55.160Z,26.55
2023-03-10T17:06:25.976Z,27.05
2023-03-10T17:08:54.524Z,24.23
2023-03-10T17:11:23.599Z,27.55
2023-03-10T17:13:53.259Z,25.38
2023-03-10T17:16:23.471Z,24.80
2023-03-10T17:18:51.825Z,24.88
2023-03-10T17:21:21.084Z,23.35
2023-03-10T17:23:50.656Z,23.90
2023-03-10T17:26:19.154Z,23.35
2023-03-10T17:28:48.080Z,22.20
2023-03-10T17:31:17.515Z,26.67
2023-03-10T17:33:45.771Z,23.70
2023-03-10T17:36:14.721Z,21.83
2023-03-10T17:38:43.082Z,25.27
2023-03-10T17:41:13.554Z,25.60
2023-03-10T17:43:41.890Z,26.30
2023-03-10T17:46:12.041Z,23.52
2023-03-10T17:48:40.247Z,28.52
2023-03-10T17:51:08.413Z,25.35
2023-03-10T17:53:36.536Z,28.55
2023-03-10T17:56:05.251Z,31.33
2023-03-10T17:58:35.109Z,33.35
2023-03-10T18:01:08.133Z,32.33
2023-03-10T18:03:37.154Z,41.00
2023-03-10T18:06:05.926Z,44.20
2023-03-10T18:08:34.052Z,49.03
2023-03-10T18:11:04.330Z,52.42
2023-03-10T18:13:34.092Z,57.35
2023-03-10T18:16:02.356Z,53.55
2023-03-10T18:18:30.632Z,56.67
2023-03-10T18:20:58.756Z,61.63
2023-03-10T18:23:27.051Z,57.30
2023-03-10T18:25:55.155Z,63.70
2023-03-10T18:28:23.526Z,59.95
2023-03-10T18:30:53.408Z,60.58
2023-03-10T18:33:21.533Z,69.80
2023-03-10T18:35:49.835Z,64.53
2023-03-10T18:38:18.315Z,66.05
2023-03-10T18:40:46.413Z,64.75
2023-03-10T18:43:14.510Z,64.72
2023-03-10T18:45:44.614Z,59.92
2023-03-10T18:48:14.245Z,64.93
2023-03-10T18:50:42.792Z,63.08
2023-03-10T18:53:11.033Z,66.32
2023-03-10T18:55:39.148Z,63.10
2023-03-10T18:58:07.282Z,64.15
2023-03-10T19:00:35.499Z,64.20
2023-03-10T19:03:03.751Z,67.20
2023-03-10T19:05:33.387Z,64.68
2023-03-10T19:08:01.512Z,66.43
2023-03-10T19:10:29.584Z,64.90
2023-03-10T19:12:57.905Z,63.38
2023-03-10T19:15:26.048Z,66.53
2023-03-10T19:17:54.137Z,64.43
2023-03-10T19:20:22.515Z,63.50
2023-03-10T19:22:52.267Z,64.13
2023-03-10T19:25:20.590Z,63.47
2023-03-10T19:27:49.061Z,69.25
2023-03-10T19:30:18.058Z,74.70
2023-03-10T19:32:46.184Z,74.40
2023-03-10T19:35:14.794Z,98.45
2023-03-10T19:37:43.991Z,78.43
2023-03-10T19:40:15.775Z,76.45
2023-03-10T19:42:44.000Z,79.18
2023-03-10T19:45:12.903Z,77.18
2023-03-10T19:47:41.614Z,75.78
2023-03-10T19:50:11.275Z,75.45
2023-03-10T19:52:39.419Z,79.28
2023-03-10T19:55:09.651Z,79.93
2023-03-10T19:57:41.044Z,72.93
2023-03-10T20:00:13.881Z,76.22
2023-03-10T20:02:44.671Z,77.53
2023-03-10T20:05:14.696Z,81.50
2023-03-10T20:07:42.927Z,74.15
2023-03-10T20:10:12.326Z,103.75
2023-03-10T20:12:41.879Z,150.77
2023-03-10T20:15:10.393Z,182.98
2023-03-10T20:17:38.519Z,225.82
2023-03-10T20:20:10.605Z,192.57
2023-03-10T20:22:39.671Z,185.68
2023-03-10T20:25:08.756Z,176.43
2023-03-10T20:27:36.978Z,172.65
2023-03-10T20:30:08.659Z,164.32
2023-03-10T20:32:36.891Z,157.73
2023-03-10T20:35:05.309Z,154.38
2023-03-10T20:37:33.794Z,149.82
2023-03-10T20:40:01.944Z,142.20
2023-03-10T20:42:30.082Z,140.63
2023-03-10T20:44:58.273Z,106.10
2023-03-10T20:47:27.777Z,109.90
2023-03-10T20:49:55.925Z,111.65
2023-03-10T20:52:24.117Z,108.70
2023-03-10T20:54:54.429Z,108.55
2023-03-10T20:57:22.550Z,114.50
2023-03-10T20:59:50.754Z,110.70
2023-03-10T21:02:18.980Z,108.05
2023-03-10T21:04:49.152Z,108.03
2023-03-10T21:07:17.290Z,112.80
2023-03-10T21:09:45.642Z,110.95
2023-03-10T21:12:18.470Z,113.35
2023-03-10T21:14:46.901Z,120.95
2023-03-10T21:17:14.994Z,111.93
2023-03-10T21:19:43.191Z,113.60
2023-03-10T21:22:12.868Z,112.75
2023-03-10T21:24:41.008Z,109.57
2023-03-10T21:27:09.081Z,115.18
2023-03-10T21:29:37.199Z,113.82
2023-03-10T21:32:05.329Z,106.47
2023-03-10T21:34:33.467Z,111.80
2023-03-10T21:37:01.587Z,109.05
2023-03-10T21:39:31.095Z,106.88
2023-03-10T21:41:59.167Z,112.35
2023-03-10T21:44:27.280Z,103.70
2023-03-10T21:46:55.401Z,104.82
2023-03-10T21:49:23.524Z,104.65
2023-03-10T21:51:51.666Z,104.25
2023-03-10T21:54:19.820Z,101.60
2023-03-10T21:56:49.330Z,107.22
2023-03-10T21:59:17.750Z,97.75
2023-03-10T22:01:45.963Z,98.47
2023-03-10T22:04:14.387Z,101.57
2023-03-10T22:06:42.644Z,96.82
2023-03-10T22:09:10.705Z,95.70
2023-03-10T22:11:38.832Z,98.63
2023-03-10T22:14:08.309Z,92.47
2023-03-10T22:16:36.425Z,96.75
2023-03-10T22:19:04.556Z,94.00
2023-03-10T22:21:32.623Z,97.68
2023-03-10T22:24:01.154Z,94.43
2023-03-10T22:26:29.209Z,91.82
2023-03-10T22:28:57.437Z,93.32
2023-03-10T22:31:26.931Z,88.75
2023-03-10T22:33:55.048Z,88.45
2023-03-10T22:36:23.178Z,88.40
2023-03-10T22:38:51.293Z,87.13
2023-03-10T22:41:19.481Z,86.38
2023-03-10T22:43:47.588Z,88.85
2023-03-10T22:46:16.398Z,84.32
2023-03-10T22:48:45.928Z,83.05
2023-03-10T22:51:15.348Z,80.82
2023-03-10T22:53:43.401Z,85.53
2023-03-10T22:56:11.495Z,80.20
2023-03-10T22:58:39.642Z,82.30
2023-03-10T23:01:07.937Z,78.10
2023-03-10T23:03:36.167Z,77.43
2023-03-10T23:06:06.668Z,77.35
2023-03-10T23:08:36.172Z,77.07
2023-03-10T23:11:04.666Z,76.95
2023-03-10T23:13:32.728Z,77.55
2023-03-10T23:16:00.948Z,74.70
2023-03-10T23:18:29.142Z,75.22
2023-03-10T23:20:57.204Z,74.60
2023-03-10T23:23:26.704Z,88.70
2023-03-10T23:25:54.784Z,71.38
2023-03-10T23:28:22.914Z,72.55
2023-03-10T23:30:51.604Z,70.22
2023-03-10T23:33:20.732Z,71.78
2023-03-10T23:35:58.762Z,71.95
2023-03-10T23:38:28.460Z,70.05
2023-03-10T23:40:56.913Z,69.60
2023-03-10T23:43:25.127Z,67.43
2023-03-10T23:45:53.315Z,66.97
2023-03-10T23:48:21.727Z,68.88
2023-03-10T23:50:49.830Z,66.28
2023-03-10T23:53:20.648Z,66.18
2023-03-10T23:55:50.457Z,65.97
2023-03-10T23:58:19.321Z,64.32
