createdAt,value
2017-11-04T00:00:25.339Z,1010.39
2017-11-04T00:01:05.793Z,1010.41
2017-11-04T00:01:46.384Z,1010.35
2017-11-04T00:02:26.982Z,1010.33
2017-11-04T00:03:07.586Z,1010.32
2017-11-04T00:03:48.240Z,1010.32
2017-11-04T00:04:28.844Z,1010.36
2017-11-04T00:05:09.433Z,1010.32
2017-11-04T00:05:50.014Z,1010.33
2017-11-04T00:06:30.638Z,1010.28
2017-11-04T00:07:11.204Z,1010.31
2017-11-04T00:07:51.829Z,1010.31
2017-11-04T00:08:32.410Z,1010.31
2017-11-04T00:09:13.000Z,1010.32
2017-11-04T00:09:53.595Z,1010.3
2017-11-04T00:10:34.213Z,1010.27
2017-11-04T00:11:14.827Z,1010.28
2017-11-04T00:11:55.397Z,1010.28
2017-11-04T00:12:35.970Z,1010.28
2017-11-04T00:13:16.548Z,1010.3
2017-11-04T00:13:57.138Z,1010.25
2017-11-04T00:14:37.748Z,1010.25
2017-11-04T00:15:18.340Z,1010.24
2017-11-04T00:15:58.929Z,1010.29
2017-11-04T00:16:39.521Z,1010.27
2017-11-04T00:17:20.113Z,1010.26
2017-11-04T00:18:00.702Z,1010.25
2017-11-04T00:18:41.320Z,1010.28
2017-11-04T00:19:21.939Z,1010.27
2017-11-04T00:20:02.518Z,1010.23
2017-11-04T00:20:43.094Z,1010.23
2017-11-04T00:21:23.675Z,1010.25
2017-11-04T00:22:04.246Z,1010.25
2017-11-04T00:22:44.808Z,1010.25
2017-11-04T00:23:25.390Z,1010.25
2017-11-04T00:24:05.971Z,1010.27
2017-11-04T00:24:46.551Z,1010.25
2017-11-04T00:25:27.152Z,1010.22
2017-11-04T00:26:07.787Z,1010.22
2017-11-04T00:26:48.356Z,1010.24
2017-11-04T00:27:28.979Z,1010.22
2017-11-04T00:28:09.575Z,1010.2
2017-11-04T00:28:50.144Z,1010.16
2017-11-04T00:29:30.754Z,1010.16
2017-11-04T00:30:11.322Z,1010.18
2017-11-04T00:30:51.949Z,1010.16
2017-11-04T00:31:32.545Z,1010.15
2017-11-04T00:32:13.148Z,1010.15
2017-11-04T00:32:53.730Z,1010.15
2017-11-04T00:33:34.330Z,1010.16
2017-11-04T00:34:14.917Z,1010.13
2017-11-04T00:34:55.494Z,1010.12
2017-11-04T00:35:36.081Z,1010.13
2017-11-04T00:36:16.659Z,1010.16
2017-11-04T00:36:57.267Z,1010.15
2017-11-04T00:37:37.842Z,1010.12
2017-11-04T00:38:18.421Z,1010.15
2017-11-04T00:38:59.053Z,1010.12
2017-11-04T00:39:39.642Z,1010.14
2017-11-04T00:40:20.235Z,1010.14
2017-11-04T00:41:00.823Z,1010.17
2017-11-04T00:41:41.396Z,1010.14
2017-11-04T00:42:21.983Z,1010.14
2017-11-04T00:43:02.628Z,1010.16
2017-11-04T00:43:43.240Z,1010.15
2017-11-04T00:44:23.845Z,1010.15
2017-11-04T00:45:04.432Z,1010.08
2017-11-04T00:45:45.073Z,1010.14
2017-11-04T00:46:25.680Z,1010.14
2017-11-04T00:47:06.302Z,1010.13
2017-11-04T00:47:46.890Z,1010.13
2017-11-04T00:48:27.503Z,1010.13
2017-11-04T00:49:08.106Z,1010.14
2017-11-04T00:49:48.697Z,1010.11
2017-11-04T00:50:29.369Z,1010.12
2017-11-04T00:51:09.967Z,1010.07
2017-11-04T00:51:50.577Z,1010.12
2017-11-04T00:52:31.158Z,1010.07
2017-11-04T00:53:11.733Z,1010.08
2017-11-04T00:53:52.312Z,1010.06
2017-11-04T00:54:32.914Z,1010.06
2017-11-04T00:55:13.522Z,1010.04
2017-11-04T00:55:54.109Z,1010.05
2017-11-04T00:56:34.740Z,1010.06
2017-11-04T00:57:15.408Z,1010.03
2017-11-04T00:57:56.039Z,1010.02
2017-11-04T00:58:36.625Z,1010.06
2017-11-04T00:59:17.226Z,1010
2017-11-04T00:59:57.818Z,1010.07
2017-11-04T01:00:38.381Z,1010.03
2017-11-04T01:01:18.982Z,1009.96
2017-11-04T01:01:59.619Z,1009.96
2017-11-04T01:02:40.206Z,1009.96
2017-11-04T01:03:20.837Z,1009.93
2017-11-04T01:04:01.458Z,1009.98
2017-11-04T01:04:42.067Z,1009.96
2017-11-04T01:05:22.697Z,1009.93
2017-11-04T01:06:03.299Z,1009.95
2017-11-04T01:06:43.947Z,1009.95
2017-11-04T01:07:24.556Z,1009.95
2017-11-04T01:08:05.131Z,1009.96
2017-11-04T01:08:45.783Z,1009.92
2017-11-04T01:09:26.383Z,1009.93
2017-11-04T01:10:06.976Z,1009.94
2017-11-04T01:10:47.609Z,1009.93
2017-11-04T01:11:28.211Z,1009.9
2017-11-04T01:12:08.824Z,1009.89
2017-11-04T01:12:49.430Z,1009.91
2017-11-04T01:13:30.083Z,1009.87
2017-11-04T01:14:10.680Z,1009.89
2017-11-04T01:14:51.251Z,1009.89
2017-11-04T01:15:31.861Z,1009.89
2017-11-04T01:16:12.455Z,1009.84
2017-11-04T01:16:53.078Z,1009.88
2017-11-04T01:17:33.692Z,1009.85
2017-11-04T01:18:14.316Z,1009.85
2017-11-04T01:18:54.960Z,1009.83
2017-11-04T01:19:35.551Z,1009.82
2017-11-04T01:20:16.150Z,1009.84
2017-11-04T01:20:56.746Z,1009.81
2017-11-04T01:21:37.356Z,1009.85
2017-11-04T01:22:17.961Z,1009.83
2017-11-04T01:22:58.585Z,1009.77
2017-11-04T01:23:39.246Z,1009.81
2017-11-04T01:24:19.838Z,1009.78
2017-11-04T01:25:00.466Z,1009.8
2017-11-04T01:25:41.092Z,1009.77
2017-11-04T01:26:21.718Z,1009.8
2017-11-04T01:27:02.335Z,1009.74
2017-11-04T01:27:43.041Z,1009.77
2017-11-04T01:28:23.610Z,1009.8
2017-11-04T01:29:04.246Z,1009.75
2017-11-04T01:29:44.867Z,1009.75
2017-11-04T01:30:25.506Z,1009.75
2017-11-04T01:31:06.209Z,1009.72
2017-11-04T01:31:46.824Z,1009.71
2017-11-04T01:32:27.456Z,1009.71
2017-11-04T01:33:08.057Z,1009.71
2017-11-04T01:33:48.707Z,1009.71
2017-11-04T01:34:29.306Z,1009.72
2017-11-04T01:35:09.938Z,1009.71
2017-11-04T01:35:50.550Z,1009.7
2017-11-04T01:36:31.148Z,1009.69
2017-11-04T01:37:11.750Z,1009.71
2017-11-04T01:37:52.352Z,1009.68
2017-11-04T01:38:32.995Z,1009.68
2017-11-04T01:39:13.622Z,1009.69
2017-11-04T01:39:54.227Z,1009.62
2017-11-04T01:40:34.869Z,1009.69
2017-11-04T01:41:15.494Z,1009.66
2017-11-04T01:41:56.088Z,1009.66
2017-11-04T01:42:36.677Z,1009.64
2017-11-04T01:43:17.268Z,1009.68
2017-11-04T01:43:57.868Z,1009.7
2017-11-04T01:44:38.498Z,1009.7
2017-11-04T01:45:19.105Z,1009.71
2017-11-04T01:45:59.743Z,1009.72
2017-11-04T01:46:40.351Z,1009.67
2017-11-04T01:47:20.938Z,1009.65
2017-11-04T01:48:01.598Z,1009.68
2017-11-04T01:48:42.174Z,1009.65
2017-11-04T01:49:22.771Z,1009.66
2017-11-04T01:50:03.365Z,1009.6
2017-11-04T01:50:44.008Z,1009.64
2017-11-04T01:51:24.647Z,1009.6
2017-11-04T01:52:05.225Z,1009.57
2017-11-04T01:52:45.837Z,1009.57
2017-11-04T01:53:26.432Z,1009.57
2017-11-04T01:54:07.021Z,1009.58
2017-11-04T01:54:47.606Z,1009.55
2017-11-04T01:55:28.232Z,1009.54
2017-11-04T01:56:08.819Z,1009.52
2017-11-04T01:56:49.414Z,1009.53
2017-11-04T01:57:30.023Z,1009.59
2017-11-04T01:58:10.639Z,1009.54
2017-11-04T01:58:57.942Z,1009.52
2017-11-04T01:59:38.523Z,1009.53
2017-11-04T02:00:19.117Z,1009.49
2017-11-04T02:00:59.728Z,1009.54
2017-11-04T02:01:40.343Z,1009.48
2017-11-04T02:02:20.943Z,1009.55
2017-11-04T02:03:01.557Z,1009.5
2017-11-04T02:03:42.143Z,1009.49
2017-11-04T02:04:22.730Z,1009.52
2017-11-04T02:05:03.317Z,1009.49
2017-11-04T02:05:43.926Z,1009.48
2017-11-04T02:06:24.501Z,1009.48
2017-11-04T02:07:05.116Z,1009.48
2017-11-04T02:07:45.697Z,1009.47
2017-11-04T02:08:26.332Z,1009.45
2017-11-04T02:09:06.921Z,1009.46
2017-11-04T02:09:47.601Z,1009.48
2017-11-04T02:10:28.211Z,1009.46
2017-11-04T02:11:08.808Z,1009.45
2017-11-04T02:11:49.391Z,1009.48
2017-11-04T02:12:29.999Z,1009.46
2017-11-04T02:13:10.603Z,1009.45
2017-11-04T02:13:51.197Z,1009.46
2017-11-04T02:14:31.770Z,1009.46
2017-11-04T02:15:12.385Z,1009.44
2017-11-04T02:15:52.972Z,1009.47
2017-11-04T02:16:33.684Z,1009.45
2017-11-04T02:17:14.294Z,1009.46
2017-11-04T02:17:54.917Z,1009.44
2017-11-04T02:18:35.516Z,1009.41
2017-11-04T02:19:16.142Z,1009.41
2017-11-04T02:19:56.745Z,1009.37
2017-11-04T02:20:37.359Z,1009.42
2017-11-04T02:21:17.977Z,1009.41
2017-11-04T02:21:58.590Z,1009.36
2017-11-04T02:22:39.195Z,1009.37
2017-11-04T02:23:19.785Z,1009.38
2017-11-04T02:24:00.365Z,1009.41
2017-11-04T02:24:40.945Z,1009.38
2017-11-04T02:25:21.531Z,1009.38
2017-11-04T02:26:02.172Z,1009.39
2017-11-04T02:26:42.779Z,1009.4
2017-11-04T02:27:23.365Z,1009.36
2017-11-04T02:28:03.998Z,1009.37
2017-11-04T02:28:44.612Z,1009.34
2017-11-04T02:29:25.205Z,1009.31
2017-11-04T02:30:05.798Z,1009.31
2017-11-04T02:30:46.385Z,1009.34
2017-11-04T02:31:26.963Z,1009.34
2017-11-04T02:32:07.566Z,1009.34
2017-11-04T02:32:48.152Z,1009.37
2017-11-04T02:33:28.725Z,1009.38
2017-11-04T02:34:09.302Z,1009.39
2017-11-04T02:34:49.892Z,1009.38
2017-11-04T02:35:30.463Z,1009.38
2017-11-04T02:36:11.034Z,1009.39
2017-11-04T02:36:51.594Z,1009.34
2017-11-04T02:37:32.179Z,1009.35
2017-11-04T02:38:12.784Z,1009.33
2017-11-04T02:38:53.386Z,1009.33
2017-11-04T02:39:33.980Z,1009.32
2017-11-04T02:40:14.546Z,1009.32
2017-11-04T02:40:55.140Z,1009.26
2017-11-04T02:41:35.725Z,1009.32
2017-11-04T02:42:17.349Z,1009.27
2017-11-04T02:42:58.137Z,1009.34
2017-11-04T02:43:39.080Z,1009.33
2017-11-04T02:44:19.802Z,1009.3
2017-11-04T02:45:00.483Z,1009.31
2017-11-04T02:45:41.162Z,1009.29
2017-11-04T02:46:21.913Z,1009.29
2017-11-04T02:47:02.623Z,1009.26
2017-11-04T02:47:43.580Z,1009.28
2017-11-04T02:48:24.229Z,1009.26
2017-11-04T02:49:05.058Z,1009.24
2017-11-04T02:49:45.682Z,1009.26
2017-11-04T02:50:26.315Z,1009.23
2017-11-04T02:51:07.165Z,1009.25
2017-11-04T02:51:47.960Z,1009.24
2017-11-04T02:52:28.741Z,1009.21
2017-11-04T02:53:09.542Z,1009.26
2017-11-04T02:53:50.188Z,1009.27
2017-11-04T02:54:30.824Z,1009.25
2017-11-04T02:55:11.521Z,1009.23
2017-11-04T02:55:52.124Z,1009.25
2017-11-04T02:56:32.726Z,1009.23
2017-11-04T02:57:13.342Z,1009.25
2017-11-04T02:57:53.935Z,1009.26
2017-11-04T02:58:34.563Z,1009.29
2017-11-04T02:59:15.245Z,1009.24
2017-11-04T02:59:55.894Z,1009.24
2017-11-04T03:00:36.556Z,1009.26
2017-11-04T03:01:17.182Z,1009.21
2017-11-04T03:01:57.764Z,1009.23
2017-11-04T03:02:38.345Z,1009.24
2017-11-04T03:03:18.960Z,1009.21
2017-11-04T03:03:59.541Z,1009.27
2017-11-04T03:04:40.168Z,1009.22
2017-11-04T03:05:20.784Z,1009.21
2017-11-04T03:06:01.410Z,1009.23
2017-11-04T03:06:42.011Z,1009.24
2017-11-04T03:07:22.612Z,1009.19
2017-11-04T03:08:03.214Z,1009.19
2017-11-04T03:08:43.809Z,1009.17
2017-11-04T03:09:24.390Z,1009.22
2017-11-04T03:10:05.002Z,1009.21
2017-11-04T03:10:45.628Z,1009.2
2017-11-04T03:11:26.213Z,1009.18
2017-11-04T03:12:06.814Z,1009.2
2017-11-04T03:12:47.404Z,1009.2
2017-11-04T03:13:28.005Z,1009.19
2017-11-04T03:14:08.592Z,1009.19
2017-11-04T03:14:49.185Z,1009.18
2017-11-04T03:15:29.788Z,1009.2
2017-11-04T03:16:10.390Z,1009.15
2017-11-04T03:16:50.980Z,1009.15
2017-11-04T03:17:31.560Z,1009.12
2017-11-04T03:18:12.159Z,1009.16
2017-11-04T03:18:52.756Z,1009.12
2017-11-04T03:19:33.394Z,1009.15
2017-11-04T03:20:14.003Z,1009.14
2017-11-04T03:20:54.600Z,1009.17
2017-11-04T03:21:35.204Z,1009.13
2017-11-04T03:22:15.830Z,1009.16
2017-11-04T03:22:56.436Z,1009.17
2017-11-04T03:23:37.024Z,1009.15
2017-11-04T03:24:17.595Z,1009.12
2017-11-04T03:24:58.233Z,1009.18
2017-11-04T03:25:38.879Z,1009.17
2017-11-04T03:26:19.485Z,1009.17
2017-11-04T03:27:00.099Z,1009.17
2017-11-04T03:27:40.706Z,1009.15
2017-11-04T03:28:21.321Z,1009.19
2017-11-04T03:29:01.910Z,1009.14
2017-11-04T03:29:42.494Z,1009.14
2017-11-04T03:30:23.101Z,1009.16
2017-11-04T03:31:03.728Z,1009.14
2017-11-04T03:31:44.362Z,1009.16
2017-11-04T03:32:24.954Z,1009.15
2017-11-04T03:33:05.592Z,1009.13
2017-11-04T03:33:46.222Z,1009.14
2017-11-04T03:34:26.837Z,1009.13
2017-11-04T03:35:07.438Z,1009.12
2017-11-04T03:35:48.055Z,1009.15
2017-11-04T03:36:28.671Z,1009.12
2017-11-04T03:37:09.276Z,1009.11
2017-11-04T03:37:49.868Z,1009.08
2017-11-04T03:38:30.467Z,1009.07
2017-11-04T03:39:11.056Z,1009.11
2017-11-04T03:39:51.695Z,1009.05
2017-11-04T03:40:32.280Z,1009.07
2017-11-04T03:41:12.893Z,1009.05
2017-11-04T03:41:53.466Z,1009.06
2017-11-04T03:42:34.039Z,1009.03
2017-11-04T03:43:14.617Z,1009.02
2017-11-04T03:43:55.183Z,1008.99
2017-11-04T03:44:35.773Z,1009
2017-11-04T03:45:16.340Z,1009
2017-11-04T03:45:56.911Z,1008.95
2017-11-04T03:46:37.542Z,1008.91
2017-11-04T03:47:18.122Z,1008.95
2017-11-04T03:47:58.710Z,1008.95
2017-11-04T03:48:39.300Z,1008.95
2017-11-04T03:49:19.863Z,1008.96
2017-11-04T03:50:00.452Z,1008.94
2017-11-04T03:50:41.018Z,1008.94
2017-11-04T03:51:21.595Z,1008.97
2017-11-04T03:52:02.152Z,1008.97
2017-11-04T03:52:42.753Z,1008.95
2017-11-04T03:53:23.329Z,1008.96
2017-11-04T03:54:03.900Z,1008.92
2017-11-04T03:54:44.476Z,1008.95
2017-11-04T03:55:25.051Z,1008.93
2017-11-04T03:56:05.656Z,1008.94
2017-11-04T03:56:46.327Z,1008.93
2017-11-04T03:57:26.893Z,1008.92
2017-11-04T03:58:07.470Z,1008.9
2017-11-04T03:58:48.032Z,1008.95
2017-11-04T03:59:28.613Z,1008.94
2017-11-04T04:00:09.214Z,1008.94
2017-11-04T04:00:49.778Z,1008.93
2017-11-04T04:01:30.394Z,1008.97
2017-11-04T04:02:10.986Z,1008.96
2017-11-04T04:02:51.572Z,1008.96
2017-11-04T04:03:32.129Z,1008.98
2017-11-04T04:04:12.708Z,1008.98
2017-11-04T04:04:53.283Z,1008.94
2017-11-04T04:05:33.849Z,1008.9
2017-11-04T04:06:14.433Z,1008.94
2017-11-04T04:06:55.044Z,1008.88
2017-11-04T04:07:35.611Z,1008.92
2017-11-04T04:08:16.203Z,1008.92
2017-11-04T04:08:56.781Z,1008.89
2017-11-04T04:09:37.362Z,1008.89
2017-11-04T04:10:17.943Z,1008.85
2017-11-04T04:10:58.560Z,1008.86
2017-11-04T04:11:39.126Z,1008.83
2017-11-04T04:12:19.701Z,1008.86
2017-11-04T04:13:00.294Z,1008.86
2017-11-04T04:13:40.869Z,1008.84
2017-11-04T04:14:21.433Z,1008.83
2017-11-04T04:15:02.036Z,1008.85
2017-11-04T04:15:42.594Z,1008.79
2017-11-04T04:16:23.161Z,1008.81
2017-11-04T04:17:03.757Z,1008.81
2017-11-04T04:17:44.324Z,1008.79
2017-11-04T04:18:24.896Z,1008.75
2017-11-04T04:19:05.489Z,1008.74
2017-11-04T04:19:46.109Z,1008.78
2017-11-04T04:20:26.677Z,1008.73
2017-11-04T04:21:07.253Z,1008.73
2017-11-04T04:21:47.831Z,1008.75
2017-11-04T04:22:28.415Z,1008.73
2017-11-04T04:23:08.991Z,1008.74
2017-11-04T04:23:49.547Z,1008.7
2017-11-04T04:24:30.105Z,1008.7
2017-11-04T04:25:10.690Z,1008.7
2017-11-04T04:25:51.260Z,1008.69
2017-11-04T04:26:31.820Z,1008.68
2017-11-04T04:27:12.425Z,1008.67
2017-11-04T04:27:53.032Z,1008.68
2017-11-04T04:28:33.623Z,1008.71
2017-11-04T04:29:14.190Z,1008.72
2017-11-04T04:29:54.757Z,1008.72
2017-11-04T04:30:35.338Z,1008.73
2017-11-04T04:31:15.934Z,1008.73
2017-11-04T04:31:56.532Z,1008.77
2017-11-04T04:32:37.112Z,1008.69
2017-11-04T04:33:17.745Z,1008.72
2017-11-04T04:33:58.293Z,1008.69
2017-11-04T04:34:38.877Z,1008.68
2017-11-04T04:35:19.464Z,1008.66
2017-11-04T04:36:00.053Z,1008.65
2017-11-04T04:36:40.693Z,1008.67
2017-11-04T04:37:21.274Z,1008.68
2017-11-04T04:38:01.843Z,1008.65
2017-11-04T04:38:42.421Z,1008.66
2017-11-04T04:39:22.993Z,1008.59
2017-11-04T04:40:03.583Z,1008.63
2017-11-04T04:40:44.151Z,1008.63
2017-11-04T04:41:24.726Z,1008.62
2017-11-04T04:42:05.294Z,1008.64
2017-11-04T04:42:45.901Z,1008.63
2017-11-04T04:43:26.532Z,1008.66
2017-11-04T04:44:07.108Z,1008.64
2017-11-04T04:44:47.688Z,1008.66
2017-11-04T04:45:28.254Z,1008.63
2017-11-04T04:46:08.853Z,1008.67
2017-11-04T04:46:49.477Z,1008.61
2017-11-04T04:47:30.057Z,1008.64
2017-11-04T04:48:10.622Z,1008.6
2017-11-04T04:48:51.243Z,1008.62
2017-11-04T04:49:31.820Z,1008.59
2017-11-04T04:50:12.620Z,1008.59
2017-11-04T04:50:53.372Z,1008.57
2017-11-04T04:51:33.970Z,1008.57
2017-11-04T04:52:14.585Z,1008.58
2017-11-04T04:52:55.173Z,1008.53
2017-11-04T04:53:35.755Z,1008.57
2017-11-04T04:54:16.403Z,1008.53
2017-11-04T04:54:57.005Z,1008.55
2017-11-04T04:55:37.577Z,1008.57
2017-11-04T04:56:18.150Z,1008.54
2017-11-04T04:56:58.718Z,1008.52
2017-11-04T04:57:39.291Z,1008.5
2017-11-04T04:58:19.876Z,1008.56
2017-11-04T04:59:00.480Z,1008.51
2017-11-04T04:59:41.070Z,1008.53
2017-11-04T05:00:21.731Z,1008.53
2017-11-04T05:01:02.329Z,1008.54
2017-11-04T05:01:42.907Z,1008.52
2017-11-04T05:02:23.483Z,1008.55
2017-11-04T05:03:04.085Z,1008.5
2017-11-04T05:03:44.709Z,1008.51
2017-11-04T05:04:25.296Z,1008.53
2017-11-04T05:05:05.929Z,1008.44
2017-11-04T05:05:46.528Z,1008.5
2017-11-04T05:06:27.169Z,1008.49
2017-11-04T05:07:07.764Z,1008.47
2017-11-04T05:07:48.399Z,1008.45
2017-11-04T05:08:28.979Z,1008.45
2017-11-04T05:09:09.608Z,1008.42
2017-11-04T05:09:50.185Z,1008.4
2017-11-04T05:10:30.842Z,1008.43
2017-11-04T05:11:11.546Z,1008.42
2017-11-04T05:11:52.123Z,1008.39
2017-11-04T05:12:32.741Z,1008.41
2017-11-04T05:13:13.345Z,1008.43
2017-11-04T05:13:53.932Z,1008.38
2017-11-04T05:14:34.553Z,1008.41
2017-11-04T05:15:15.147Z,1008.39
2017-11-04T05:15:55.752Z,1008.35
2017-11-04T05:16:36.416Z,1008.31
2017-11-04T05:17:17.008Z,1008.36
2017-11-04T05:17:57.633Z,1008.34
2017-11-04T05:18:38.253Z,1008.31
2017-11-04T05:19:18.867Z,1008.3
2017-11-04T05:19:59.472Z,1008.3
2017-11-04T05:20:40.062Z,1008.32
2017-11-04T05:21:20.686Z,1008.32
2017-11-04T05:22:01.301Z,1008.31
2017-11-04T05:22:41.889Z,1008.28
2017-11-04T05:23:22.471Z,1008.32
2017-11-04T05:24:03.069Z,1008.34
2017-11-04T05:24:43.671Z,1008.27
2017-11-04T05:25:24.299Z,1008.3
2017-11-04T05:26:04.903Z,1008.28
2017-11-04T05:26:45.589Z,1008.25
2017-11-04T05:27:26.241Z,1008.27
2017-11-04T05:28:06.867Z,1008.29
2017-11-04T05:28:47.607Z,1008.31
2017-11-04T05:29:28.367Z,1008.31
2017-11-04T05:30:08.980Z,1008.32
2017-11-04T05:30:49.632Z,1008.29
2017-11-04T05:31:30.232Z,1008.34
2017-11-04T05:32:10.889Z,1008.35
2017-11-04T05:32:51.530Z,1008.3
2017-11-04T05:33:32.144Z,1008.35
2017-11-04T05:34:12.843Z,1008.33
2017-11-04T05:34:53.559Z,1008.35
2017-11-04T05:35:34.158Z,1008.34
2017-11-04T05:36:14.784Z,1008.33
2017-11-04T05:36:55.446Z,1008.35
2017-11-04T05:37:36.167Z,1008.3
2017-11-04T05:38:16.764Z,1008.37
2017-11-04T05:38:57.489Z,1008.31
2017-11-04T05:39:38.174Z,1008.33
2017-11-04T05:40:18.773Z,1008.34
2017-11-04T05:40:59.390Z,1008.4
2017-11-04T05:41:40.023Z,1008.33
2017-11-04T05:42:20.701Z,1008.37
2017-11-04T05:43:01.405Z,1008.35
2017-11-04T05:43:41.990Z,1008.35
2017-11-04T05:44:22.666Z,1008.31
2017-11-04T05:45:03.303Z,1008.32
2017-11-04T05:45:43.957Z,1008.33
2017-11-04T05:46:24.556Z,1008.34
2017-11-04T05:47:05.211Z,1008.33
2017-11-04T05:47:45.930Z,1008.34
2017-11-04T05:48:26.555Z,1008.31
2017-11-04T05:49:07.192Z,1008.31
2017-11-04T05:49:47.750Z,1008.33
2017-11-04T05:50:28.351Z,1008.33
2017-11-04T05:51:08.970Z,1008.3
2017-11-04T05:51:49.642Z,1008.34
2017-11-04T05:52:30.221Z,1008.34
2017-11-04T05:53:10.802Z,1008.33
2017-11-04T05:53:51.402Z,1008.39
2017-11-04T05:54:32.028Z,1008.32
2017-11-04T05:55:12.676Z,1008.36
2017-11-04T05:55:53.368Z,1008.35
2017-11-04T05:56:34.020Z,1008.32
2017-11-04T05:57:14.632Z,1008.33
2017-11-04T05:57:55.259Z,1008.33
2017-11-04T05:58:35.913Z,1008.33
2017-11-04T05:59:16.531Z,1008.31
2017-11-04T05:59:57.170Z,1008.35
2017-11-04T06:00:37.839Z,1008.34
2017-11-04T06:01:18.501Z,1008.35
2017-11-04T06:01:59.116Z,1008.35
2017-11-04T06:02:39.777Z,1008.33
2017-11-04T06:03:20.391Z,1008.31
2017-11-04T06:04:01.014Z,1008.35
2017-11-04T06:04:41.620Z,1008.37
2017-11-04T06:05:22.271Z,1008.35
2017-11-04T06:06:02.877Z,1008.35
2017-11-04T06:06:43.498Z,1008.38
2017-11-04T06:07:24.127Z,1008.37
2017-11-04T06:08:04.727Z,1008.38
2017-11-04T06:08:45.323Z,1008.34
2017-11-04T06:09:25.945Z,1008.32
2017-11-04T06:10:06.558Z,1008.33
2017-11-04T06:10:47.231Z,1008.36
2017-11-04T06:11:27.865Z,1008.33
2017-11-04T06:12:08.496Z,1008.35
2017-11-04T06:12:49.256Z,1008.37
2017-11-04T06:13:29.854Z,1008.37
2017-11-04T06:14:10.505Z,1008.35
2017-11-04T06:14:51.158Z,1008.37
2017-11-04T06:15:31.870Z,1008.33
2017-11-04T06:16:12.555Z,1008.4
2017-11-04T06:16:53.290Z,1008.35
2017-11-04T06:18:51.004Z,1008.4
2017-11-04T06:19:31.592Z,1008.36
2017-11-04T06:20:12.246Z,1008.37
2017-11-04T06:20:52.900Z,1008.37
2017-11-04T06:21:33.493Z,1008.35
2017-11-04T06:22:14.120Z,1008.31
2017-11-04T06:22:54.820Z,1008.32
2017-11-04T06:23:35.500Z,1008.34
2017-11-04T06:24:16.125Z,1008.3
2017-11-04T06:24:56.793Z,1008.33
2017-11-04T06:25:37.350Z,1008.34
2017-11-04T06:26:18.051Z,1008.3
2017-11-04T06:26:58.738Z,1008.32
2017-11-04T06:27:39.289Z,1008.27
2017-11-04T06:28:19.969Z,1008.31
2017-11-04T06:29:00.575Z,1008.33
2017-11-04T06:29:41.206Z,1008.29
2017-11-04T06:30:21.824Z,1008.3
2017-11-04T06:31:02.503Z,1008.3
2017-11-04T06:31:43.172Z,1008.31
2017-11-04T06:32:23.734Z,1008.29
2017-11-04T06:33:04.398Z,1008.33
2017-11-04T06:33:44.994Z,1008.3
2017-11-04T06:34:25.598Z,1008.29
2017-11-04T06:35:06.171Z,1008.29
2017-11-04T06:35:46.728Z,1008.29
2017-11-04T06:36:27.295Z,1008.23
2017-11-04T06:37:07.883Z,1008.28
2017-11-04T06:37:48.460Z,1008.28
2017-11-04T06:38:29.040Z,1008.3
2017-11-04T06:39:09.648Z,1008.29
2017-11-04T06:39:50.228Z,1008.27
2017-11-04T06:40:30.818Z,1008.27
2017-11-04T06:41:11.404Z,1008.26
2017-11-04T06:41:52.014Z,1008.26
2017-11-04T06:42:32.633Z,1008.31
2017-11-04T06:43:13.246Z,1008.25
2017-11-04T06:43:53.870Z,1008.24
2017-11-04T06:44:34.496Z,1008.26
2017-11-04T06:45:15.109Z,1008.25
2017-11-04T06:45:55.780Z,1008.26
2017-11-04T06:46:36.376Z,1008.25
2017-11-04T06:47:16.983Z,1008.31
2017-11-04T06:47:57.582Z,1008.28
2017-11-04T06:48:38.209Z,1008.26
2017-11-04T06:49:18.817Z,1008.25
2017-11-04T06:49:59.426Z,1008.23
2017-11-04T06:50:40.016Z,1008.22
2017-11-04T06:51:20.653Z,1008.25
2017-11-04T06:52:01.311Z,1008.23
2017-11-04T06:52:41.931Z,1008.24
2017-11-04T06:53:22.598Z,1008.23
2017-11-04T06:54:03.225Z,1008.28
2017-11-04T06:54:44.509Z,1008.25
2017-11-04T06:55:25.156Z,1008.23
2017-11-04T06:56:06.500Z,1008.24
2017-11-04T06:56:47.378Z,1008.21
2017-11-04T06:57:28.058Z,1008.22
2017-11-04T06:58:08.793Z,1008.22
2017-11-04T06:58:49.498Z,1008.2
2017-11-04T06:59:30.105Z,1008.19
2017-11-04T07:00:10.792Z,1008.22
2017-11-04T07:00:51.383Z,1008.2
2017-11-04T07:01:32.017Z,1008.2
2017-11-04T07:02:12.666Z,1008.2
2017-11-04T07:02:53.406Z,1008.22
2017-11-04T07:03:34.027Z,1008.19
2017-11-04T07:04:14.656Z,1008.24
2017-11-04T07:04:55.276Z,1008.24
2017-11-04T07:05:35.894Z,1008.22
2017-11-04T07:06:16.517Z,1008.23
2017-11-04T07:06:57.129Z,1008.19
2017-11-04T07:07:41.733Z,1008.18
2017-11-04T07:08:38.771Z,1008.2
2017-11-04T07:09:39.654Z,1008.19
2017-11-04T07:10:41.651Z,1008.2
2017-11-04T07:11:35.197Z,1008.18
2017-11-04T07:12:15.854Z,1008.19
2017-11-04T07:12:56.508Z,1008.15
2017-11-04T07:13:37.143Z,1008.14
2017-11-04T07:14:17.723Z,1008.14
2017-11-04T07:14:58.320Z,1008.17
2017-11-04T07:15:38.915Z,1008.13
2017-11-04T07:16:19.494Z,1008.13
2017-11-04T07:17:00.096Z,1008.15
2017-11-04T07:17:40.734Z,1008.16
2017-11-04T07:18:21.331Z,1008.15
2017-11-04T07:19:01.944Z,1008.14
2017-11-04T07:19:42.538Z,1008.19
2017-11-04T07:20:23.158Z,1008.14
2017-11-04T07:21:03.714Z,1008.18
2017-11-04T07:21:44.341Z,1008.17
2017-11-04T07:22:24.952Z,1008.16
2017-11-04T07:23:05.593Z,1008.16
2017-11-04T07:23:46.189Z,1008.18
2017-11-04T07:24:26.750Z,1008.12
2017-11-04T07:25:07.342Z,1008.15
2017-11-04T07:25:47.958Z,1008.18
2017-11-04T07:26:28.552Z,1008.13
2017-11-04T07:27:09.163Z,1008.13
2017-11-04T07:27:49.730Z,1008.12
2017-11-04T07:28:30.357Z,1008.15
2017-11-04T07:29:10.948Z,1008.13
2017-11-04T07:29:51.562Z,1008.14
2017-11-04T07:30:32.169Z,1008.08
2017-11-04T07:31:12.805Z,1008.14
2017-11-04T07:31:53.475Z,1008.15
2017-11-04T07:32:34.183Z,1008.11
2017-11-04T07:33:14.861Z,1008.1
2017-11-04T07:33:55.481Z,1008.11
2017-11-04T07:34:36.092Z,1008.1
2017-11-04T07:35:16.677Z,1008.06
2017-11-04T07:35:57.301Z,1008.04
2017-11-04T07:36:37.884Z,1008.07
2017-11-04T07:37:18.508Z,1008.02
2017-11-04T07:37:59.094Z,1008
2017-11-04T07:38:39.690Z,1007.97
2017-11-04T07:39:20.307Z,1007.98
2017-11-04T07:40:00.936Z,1007.98
2017-11-04T07:40:41.500Z,1007.99
2017-11-04T07:41:22.101Z,1007.96
2017-11-04T07:42:02.751Z,1007.93
2017-11-04T07:42:43.340Z,1007.93
2017-11-04T07:43:23.904Z,1007.99
2017-11-04T07:44:04.494Z,1007.94
2017-11-04T07:44:45.114Z,1007.98
2017-11-04T07:45:25.711Z,1007.93
2017-11-04T07:46:06.381Z,1007.94
2017-11-04T07:46:47.038Z,1007.91
2017-11-04T07:47:27.695Z,1007.88
2017-11-04T07:48:08.290Z,1007.91
2017-11-04T07:48:48.985Z,1007.91
2017-11-04T07:49:29.555Z,1007.95
2017-11-04T07:50:10.183Z,1007.94
2017-11-04T07:50:50.792Z,1007.95
2017-11-04T07:51:31.416Z,1007.96
2017-11-04T07:52:12.053Z,1007.98
2017-11-04T07:52:52.763Z,1007.95
2017-11-04T07:53:33.840Z,1007.94
2017-11-04T07:54:14.438Z,1007.95
2017-11-04T07:54:55.055Z,1007.95
2017-11-04T07:55:35.823Z,1007.94
2017-11-04T07:56:16.453Z,1007.97
2017-11-04T07:56:57.041Z,1008
2017-11-04T07:57:37.640Z,1008.09
2017-11-04T07:58:18.249Z,1008.11
2017-11-04T07:58:58.797Z,1008.16
2017-11-04T07:59:39.374Z,1008.1
2017-11-04T08:00:19.968Z,1008.14
2017-11-04T08:01:00.533Z,1008.1
2017-11-04T08:01:41.103Z,1008.08
2017-11-04T08:02:21.692Z,1008.11
2017-11-04T08:03:02.281Z,1008.08
2017-11-04T08:03:42.899Z,1008.07
2017-11-04T08:04:23.559Z,1008.09
2017-11-04T08:05:04.155Z,1008.03
2017-11-04T08:05:44.762Z,1008.01
2017-11-04T08:06:25.368Z,1008.03
2017-11-04T08:07:05.953Z,1008.03
2017-11-04T08:07:46.549Z,1008
2017-11-04T08:08:27.175Z,1007.96
2017-11-04T08:09:07.787Z,1007.94
2017-11-04T08:09:48.378Z,1007.96
2017-11-04T08:10:28.996Z,1007.96
2017-11-04T08:11:09.571Z,1007.91
2017-11-04T08:11:50.239Z,1007.94
2017-11-04T08:12:30.872Z,1007.98
2017-11-04T08:13:11.443Z,1007.97
2017-11-04T08:13:52.059Z,1007.93
2017-11-04T08:14:32.706Z,1007.97
2017-11-04T08:15:13.297Z,1007.99