createdAt,value
2023-02-02T00:03:41.209Z,0.80
2023-02-02T00:08:43.930Z,1.57
2023-02-02T00:13:46.512Z,1.13
2023-02-02T00:18:49.426Z,1.97
2023-02-02T00:23:52.101Z,1.40
2023-02-02T00:28:54.712Z,1.40
2023-02-02T00:33:57.369Z,2.53
2023-02-02T00:38:59.898Z,1.47
2023-02-02T00:44:21.233Z,1.17
2023-02-02T00:49:23.789Z,1.57
2023-02-02T00:54:26.834Z,1.50
2023-02-02T00:59:29.325Z,0.63
2023-02-02T01:04:32.026Z,1.47
2023-02-02T01:09:34.589Z,1.33
2023-02-02T01:14:37.037Z,1.97
2023-02-02T01:19:39.584Z,1.80
2023-02-02T01:24:42.178Z,1.93
2023-02-02T01:29:44.722Z,1.00
2023-02-02T01:34:47.291Z,0.70
2023-02-02T01:39:49.852Z,0.93
2023-02-02T01:45:14.481Z,1.63
2023-02-02T01:50:18.293Z,2.13
2023-02-02T01:55:23.956Z,1.37
2023-02-02T02:00:28.047Z,3.00
2023-02-02T02:05:38.263Z,1.63
2023-02-02T02:10:40.885Z,2.03
2023-02-02T02:16:21.430Z,1.20
2023-02-02T02:22:12.776Z,1.53
2023-02-02T02:27:39.548Z,1.47
2023-02-02T02:33:09.796Z,0.90
2023-02-02T02:38:37.772Z,1.17
2023-02-02T02:43:52.856Z,2.00
2023-02-02T02:49:01.590Z,0.67
2023-02-02T02:54:04.382Z,0.67
2023-02-02T02:59:20.295Z,0.83
2023-02-02T03:04:45.431Z,0.90
2023-02-02T03:09:50.429Z,0.67
2023-02-02T03:14:52.877Z,1.30
2023-02-02T03:19:55.331Z,0.77
2023-02-02T03:24:59.577Z,0.80
2023-02-02T03:30:02.374Z,0.43
2023-02-02T03:35:05.285Z,1.33
2023-02-02T03:40:08.528Z,1.60
2023-02-02T03:45:11.544Z,0.87
2023-02-02T03:50:14.462Z,1.10
2023-02-02T03:55:17.354Z,0.57
2023-02-02T04:00:20.220Z,0.77
2023-02-02T04:05:23.060Z,1.70
2023-02-02T04:10:25.624Z,0.80
2023-02-02T04:15:28.162Z,1.40
2023-02-02T04:20:30.814Z,0.90
2023-02-02T04:25:33.448Z,0.70
2023-02-02T04:30:36.381Z,1.00
2023-02-02T04:35:38.907Z,0.37
2023-02-02T04:40:43.133Z,0.67
2023-02-02T04:45:45.717Z,0.53
2023-02-02T04:50:48.239Z,0.73
2023-02-02T04:55:50.794Z,0.60
2023-02-02T05:00:53.406Z,0.50
2023-02-02T05:06:03.204Z,0.67
2023-02-02T05:11:14.023Z,0.97
2023-02-02T05:16:16.782Z,0.60
2023-02-02T05:21:20.568Z,2.13
2023-02-02T05:26:25.880Z,0.30
2023-02-02T05:31:28.762Z,0.60
2023-02-02T05:36:31.305Z,0.50
2023-02-02T05:41:33.789Z,0.50
2023-02-02T05:46:36.385Z,0.40
2023-02-02T05:51:43.620Z,0.77
2023-02-02T05:56:47.893Z,0.40
2023-02-02T06:01:50.502Z,0.97
2023-02-02T06:06:53.077Z,1.07
2023-02-02T06:11:55.682Z,0.50
2023-02-02T06:16:58.174Z,0.70
2023-02-02T06:22:00.845Z,0.30
2023-02-02T06:27:03.436Z,1.13
2023-02-02T06:32:06.038Z,0.80
2023-02-02T06:37:08.686Z,0.57
2023-02-02T06:42:20.746Z,0.60
2023-02-02T06:47:26.546Z,0.40
2023-02-02T06:52:29.517Z,0.73
2023-02-02T06:57:32.057Z,0.43
2023-02-02T07:02:36.015Z,0.60
2023-02-02T07:07:38.595Z,0.43
2023-02-02T07:12:41.091Z,0.90
2023-02-02T07:17:43.691Z,0.80
2023-02-02T07:22:46.386Z,0.77
2023-02-02T07:27:56.188Z,1.43
2023-02-02T07:32:59.370Z,0.63
2023-02-02T07:38:01.926Z,0.50
2023-02-02T07:43:05.025Z,0.60
2023-02-02T07:48:07.469Z,0.50
2023-02-02T07:53:09.950Z,0.90
2023-02-02T07:58:12.466Z,1.17
2023-02-02T08:03:15.193Z,0.70
2023-02-02T08:08:17.751Z,0.70
2023-02-02T08:13:20.929Z,1.57
2023-02-02T08:18:23.430Z,0.30
2023-02-02T08:23:26.032Z,0.83
2023-02-02T08:28:28.664Z,0.90
2023-02-02T08:33:31.251Z,0.67
2023-02-02T08:38:33.729Z,0.27
2023-02-02T08:43:37.490Z,0.40
2023-02-02T08:48:40.327Z,6.37
2023-02-02T08:53:43.105Z,1.30
2023-02-02T08:58:49.107Z,0.70
2023-02-02T09:03:56.283Z,1.47
2023-02-02T09:08:58.890Z,0.50
2023-02-02T09:14:03.177Z,1.17
2023-02-02T09:19:06.602Z,0.67
2023-02-02T09:24:14.089Z,1.40
2023-02-02T09:29:21.461Z,0.97
2023-02-02T09:34:24.168Z,1.10
2023-02-02T09:39:26.936Z,0.80
2023-02-02T09:44:59.984Z,2.10
2023-02-02T09:50:17.077Z,2.13
2023-02-02T09:55:35.173Z,0.70
2023-02-02T10:00:48.186Z,0.50
2023-02-02T10:06:02.810Z,1.00
2023-02-02T10:11:27.512Z,0.50
2023-02-02T10:16:31.284Z,1.10
2023-02-02T10:21:38.194Z,0.53
2023-02-02T10:26:48.440Z,0.70
2023-02-02T10:32:00.034Z,0.73
2023-02-02T10:37:12.026Z,1.00
2023-02-02T10:42:25.644Z,0.70
2023-02-02T10:47:32.379Z,0.80
2023-02-02T10:52:36.944Z,0.37
2023-02-02T10:58:12.048Z,0.60
2023-02-02T11:03:17.230Z,1.07
2023-02-02T11:08:25.238Z,0.73
2023-02-02T11:13:40.761Z,0.73
2023-02-02T11:18:44.972Z,0.60
2023-02-02T11:23:54.072Z,0.80
2023-02-02T11:28:59.976Z,0.60
2023-02-02T11:34:23.155Z,0.83
2023-02-02T11:39:26.433Z,0.50
2023-02-02T11:44:32.379Z,0.40
2023-02-02T11:49:43.792Z,0.80
2023-02-02T11:54:50.159Z,0.83
2023-02-02T12:00:15.837Z,0.70
2023-02-02T12:05:21.349Z,0.30
2023-02-02T12:10:48.377Z,0.60
2023-02-02T12:16:11.140Z,0.53
2023-02-02T12:21:16.819Z,0.70
2023-02-02T12:26:30.767Z,0.77
2023-02-02T12:31:36.076Z,0.70
2023-02-02T12:36:41.754Z,0.37
2023-02-02T12:42:00.303Z,0.70
2023-02-02T12:47:08.903Z,0.50
2023-02-02T12:52:26.324Z,0.60
2023-02-02T12:58:01.488Z,0.47
2023-02-02T13:03:11.710Z,0.50
2023-02-02T13:08:20.054Z,0.40
2023-02-02T13:13:36.867Z,0.80
2023-02-02T13:18:45.631Z,0.60
2023-02-02T13:23:54.001Z,0.67
2023-02-02T13:29:11.732Z,1.13
2023-02-02T13:34:26.958Z,0.97
2023-02-02T13:39:36.430Z,0.67
2023-02-02T13:44:44.264Z,0.70
2023-02-02T13:49:52.708Z,0.80
2023-02-02T13:55:41.046Z,0.63
2023-02-02T14:01:04.527Z,1.10
2023-02-02T14:06:17.677Z,0.40
2023-02-02T14:11:31.110Z,0.50
2023-02-02T14:16:33.606Z,0.50
2023-02-02T14:21:36.257Z,0.97
2023-02-02T14:26:48.557Z,0.87
2023-02-02T14:31:56.509Z,0.70
2023-02-02T14:37:22.820Z,0.40
2023-02-02T14:42:58.852Z,0.80
2023-02-02T14:48:06.460Z,0.80
2023-02-02T14:53:28.983Z,0.70
2023-02-02T14:58:44.215Z,1.30
2023-02-02T15:04:05.459Z,0.80
2023-02-02T15:09:20.256Z,1.10
2023-02-02T15:14:25.384Z,0.70
2023-02-02T15:19:36.066Z,1.50
2023-02-02T15:24:39.200Z,1.27
2023-02-02T15:29:45.916Z,0.90
2023-02-02T15:35:16.914Z,1.30
2023-02-02T15:40:25.954Z,1.97
2023-02-02T15:45:28.636Z,4.10
2023-02-02T15:50:31.318Z,5.50
2023-02-02T15:55:36.126Z,1.50
2023-02-02T16:00:39.225Z,0.90
2023-02-02T16:05:52.017Z,0.47
2023-02-02T16:11:20.015Z,0.83
2023-02-02T16:16:24.267Z,1.27
2023-02-02T16:21:27.990Z,0.77
2023-02-02T16:26:32.714Z,2.97
2023-02-02T16:31:36.097Z,1.33
2023-02-02T16:36:38.819Z,0.60
2023-02-02T16:41:41.447Z,5.70
2023-02-02T16:46:47.831Z,2.77
2023-02-02T16:52:10.288Z,1.80
2023-02-02T16:57:21.701Z,2.10
2023-02-02T17:02:29.351Z,0.80
2023-02-02T17:07:33.715Z,2.30
2023-02-02T17:12:36.408Z,3.33
2023-02-02T17:17:38.888Z,2.73
2023-02-02T17:22:44.348Z,1.67
2023-02-02T17:27:47.077Z,6.93
2023-02-02T17:32:49.607Z,3.30
2023-02-02T17:37:52.844Z,5.07
2023-02-02T17:42:55.439Z,3.33
2023-02-02T17:47:57.932Z,3.30
2023-02-02T17:53:00.427Z,3.27
2023-02-02T17:58:03.062Z,3.00
2023-02-02T18:03:13.930Z,2.93
2023-02-02T18:08:16.932Z,4.27
2023-02-02T18:13:21.928Z,2.07
2023-02-02T18:18:24.484Z,1.63
2023-02-02T18:23:26.998Z,5.50
2023-02-02T18:28:29.439Z,2.33
2023-02-02T18:33:31.974Z,2.57
2023-02-02T18:38:34.596Z,3.03
2023-02-02T18:43:37.044Z,2.13
2023-02-02T18:48:40.719Z,3.77
2023-02-02T18:53:44.296Z,2.40
2023-02-02T18:58:46.926Z,1.40
2023-02-02T19:03:51.798Z,1.20
2023-02-02T19:08:55.086Z,2.03
2023-02-02T19:13:59.085Z,1.47
2023-02-02T19:19:33.419Z,1.60
2023-02-02T19:24:39.843Z,4.57
2023-02-02T19:29:42.427Z,3.67
2023-02-02T19:34:46.113Z,2.17
2023-02-02T19:39:48.657Z,2.87
2023-02-02T19:44:51.156Z,3.50
2023-02-02T19:49:53.746Z,2.93
2023-02-02T19:54:56.276Z,3.43
2023-02-02T20:00:01.814Z,2.40
2023-02-02T20:05:07.046Z,4.07
2023-02-02T20:10:37.639Z,3.07
2023-02-02T20:15:40.241Z,6.70
2023-02-02T20:20:44.634Z,5.27
2023-02-02T20:25:47.303Z,6.17
2023-02-02T20:30:50.049Z,3.97
2023-02-02T20:35:52.699Z,5.10
2023-02-02T20:40:56.413Z,5.97
2023-02-02T20:45:59.059Z,4.53
2023-02-02T20:51:01.799Z,3.93
2023-02-02T20:56:04.746Z,3.60
2023-02-02T21:01:08.205Z,3.53
2023-02-02T21:06:10.913Z,3.13
2023-02-02T21:11:13.518Z,3.23
2023-02-02T21:16:16.341Z,3.07
2023-02-02T21:21:21.238Z,3.50
2023-02-02T21:26:29.898Z,2.27
2023-02-02T21:31:35.387Z,3.90
2023-02-02T21:36:38.011Z,4.27
2023-02-02T21:41:40.709Z,4.03
2023-02-02T21:46:44.363Z,2.87
2023-02-02T21:51:46.844Z,2.70
2023-02-02T21:56:50.272Z,2.50
2023-02-02T22:01:54.076Z,3.20
2023-02-02T22:07:12.713Z,3.67
2023-02-02T22:12:22.411Z,3.97
2023-02-02T22:17:27.161Z,3.93
2023-02-02T22:22:34.510Z,4.30
2023-02-02T22:27:42.344Z,2.73
2023-02-02T22:32:44.885Z,3.83
2023-02-02T22:37:47.643Z,3.67
2023-02-02T22:42:51.072Z,4.53
2023-02-02T22:47:54.191Z,4.07
2023-02-02T22:52:56.910Z,4.07
2023-02-02T22:57:59.598Z,4.70
2023-02-02T23:03:02.295Z,4.33
2023-02-02T23:08:04.999Z,4.07
2023-02-02T23:13:07.696Z,4.00
2023-02-02T23:18:10.261Z,3.27
2023-02-02T23:23:12.753Z,3.60
2023-02-02T23:28:15.347Z,2.90
2023-02-02T23:33:17.948Z,3.33
2023-02-02T23:38:20.617Z,4.57
2023-02-02T23:43:23.174Z,3.73
2023-02-02T23:48:25.779Z,4.30
2023-02-02T23:53:28.683Z,3.93
2023-02-02T23:58:31.414Z,3.87
