createdAt,value
2023-04-03T00:01:31.802Z,93.78
2023-04-03T00:05:34.806Z,93.96
2023-04-03T00:09:37.537Z,94.86
2023-04-03T00:13:41.866Z,95.94
2023-04-03T00:17:44.658Z,96.27
2023-04-03T00:21:47.491Z,96.64
2023-04-03T00:25:50.329Z,96.63
2023-04-03T00:29:55.684Z,96.74
2023-04-03T00:33:58.495Z,97.29
2023-04-03T00:38:01.235Z,97.88
2023-04-03T00:42:04.015Z,98.56
2023-04-03T00:46:08.080Z,97.96
2023-04-03T00:50:11.927Z,99.17
2023-04-03T00:54:14.874Z,99.51
2023-04-03T00:58:19.692Z,100.00
2023-04-03T01:02:24.141Z,100.00
2023-04-03T01:06:36.342Z,99.94
2023-04-03T01:10:44.450Z,99.89
2023-04-03T01:14:48.258Z,100.00
2023-04-03T01:18:52.602Z,100.00
2023-04-03T01:23:01.069Z,100.00
2023-04-03T01:27:05.892Z,100.00
2023-04-03T01:31:17.362Z,100.00
2023-04-03T01:35:23.905Z,100.00
2023-04-03T01:39:28.586Z,100.00
2023-04-03T01:43:32.071Z,100.00
2023-04-03T01:47:34.917Z,100.00
2023-04-03T01:51:39.200Z,100.00
2023-04-03T01:55:41.959Z,100.00
2023-04-03T01:59:44.911Z,100.00
2023-04-03T02:03:47.823Z,100.00
2023-04-03T02:07:52.018Z,100.00
2023-04-03T02:11:55.085Z,100.00
2023-04-03T02:15:57.874Z,100.00
2023-04-03T02:20:00.702Z,100.00
2023-04-03T02:24:04.910Z,100.00
2023-04-03T02:28:08.193Z,100.00
2023-04-03T02:32:10.902Z,99.73
2023-04-03T02:36:14.609Z,99.47
2023-04-03T02:40:21.858Z,98.85
2023-04-03T02:44:25.385Z,99.07
2023-04-03T02:48:29.412Z,99.37
2023-04-03T02:52:32.806Z,99.43
2023-04-03T02:56:37.033Z,99.53
2023-04-03T03:00:40.554Z,100.00
2023-04-03T03:04:43.705Z,100.00
2023-04-03T03:08:46.537Z,100.00
2023-04-03T03:12:51.745Z,100.00
2023-04-03T03:16:54.423Z,100.00
2023-04-03T03:20:58.996Z,100.00
2023-04-03T03:25:02.081Z,100.00
2023-04-03T03:29:06.205Z,99.58
2023-04-03T03:33:09.183Z,99.80
2023-04-03T03:37:11.866Z,99.73
2023-04-03T03:41:14.643Z,99.45
2023-04-03T03:45:21.277Z,99.51
2023-04-03T03:49:24.421Z,99.33
2023-04-03T03:53:27.579Z,99.75
2023-04-03T03:57:34.390Z,99.62
2023-04-03T04:01:38.690Z,99.80
2023-04-03T04:05:41.567Z,100.00
2023-04-03T04:09:44.546Z,100.00
2023-04-03T04:13:47.406Z,100.00
2023-04-03T04:17:54.296Z,100.00
2023-04-03T04:21:57.898Z,100.00
2023-04-03T04:26:00.835Z,100.00
2023-04-03T04:30:08.047Z,100.00
2023-04-03T04:34:13.885Z,100.00
2023-04-03T04:38:16.758Z,100.00
2023-04-03T04:42:19.664Z,100.00
2023-04-03T04:46:25.171Z,100.00
2023-04-03T04:50:34.308Z,100.00
2023-04-03T04:54:37.300Z,100.00
2023-04-03T04:58:40.351Z,100.00
2023-04-03T05:02:44.304Z,100.00
2023-04-03T05:06:49.263Z,100.00
2023-04-03T05:10:57.094Z,100.00
2023-04-03T05:15:02.485Z,100.00
2023-04-03T05:19:07.216Z,100.00
2023-04-03T05:23:12.751Z,100.00
2023-04-03T05:27:17.796Z,100.00
2023-04-03T05:31:25.319Z,100.00
2023-04-03T05:35:28.427Z,100.00
2023-04-03T05:39:36.138Z,100.00
2023-04-03T05:43:41.513Z,100.00
2023-04-03T05:47:46.190Z,100.00
2023-04-03T05:51:49.042Z,100.00
2023-04-03T05:56:01.997Z,100.00
2023-04-03T06:00:10.480Z,100.00
2023-04-03T06:04:17.100Z,100.00
2023-04-03T06:08:20.254Z,100.00
2023-04-03T06:12:24.770Z,100.00
2023-04-03T06:16:27.905Z,100.00
2023-04-03T06:20:30.582Z,100.00
2023-04-03T06:24:33.653Z,100.00
2023-04-03T06:28:38.431Z,100.00
2023-04-03T06:32:41.456Z,100.00
2023-04-03T06:36:45.898Z,100.00
2023-04-03T06:40:49.066Z,100.00
2023-04-03T06:44:53.167Z,100.00
2023-04-03T06:48:56.030Z,100.00
2023-04-03T06:52:58.942Z,100.00
2023-04-03T06:57:01.753Z,100.00
2023-04-03T07:01:06.434Z,100.00
2023-04-03T07:05:09.945Z,99.50
2023-04-03T07:09:12.785Z,96.85
2023-04-03T07:13:15.620Z,96.00
2023-04-03T07:17:19.696Z,92.90
2023-04-03T07:21:22.421Z,93.05
2023-04-03T07:25:25.260Z,90.56
2023-04-03T07:29:28.385Z,89.54
2023-04-03T07:33:33.064Z,84.87
2023-04-03T07:37:35.775Z,82.83
2023-04-03T07:41:38.541Z,78.51
2023-04-03T07:45:41.369Z,72.86
2023-04-03T07:49:45.682Z,72.54
2023-04-03T07:53:49.473Z,68.37
2023-04-03T07:57:52.333Z,65.81
2023-04-03T08:01:55.074Z,62.24
2023-04-03T08:06:06.060Z,59.10
2023-04-03T08:10:10.599Z,57.68
2023-04-03T08:14:17.408Z,56.16
2023-04-03T08:18:22.698Z,55.50
2023-04-03T08:22:27.276Z,55.42
2023-04-03T08:26:30.085Z,56.07
2023-04-03T08:30:32.856Z,52.23
2023-04-03T08:34:37.794Z,49.92
2023-04-03T08:38:41.909Z,49.86
2023-04-03T08:42:56.113Z,48.78
2023-04-03T08:47:13.515Z,48.79
2023-04-03T08:51:19.618Z,46.97
2023-04-03T08:55:29.081Z,45.55
2023-04-03T08:59:35.935Z,44.52
2023-04-03T09:03:41.765Z,42.56
2023-04-03T09:07:49.969Z,41.82
2023-04-03T09:12:02.590Z,39.33
2023-04-03T09:16:17.354Z,40.17
2023-04-03T09:20:27.384Z,38.62
2023-04-03T09:24:31.044Z,38.27
2023-04-03T09:28:43.118Z,36.34
2023-04-03T09:32:51.473Z,36.92
2023-04-03T09:36:56.582Z,35.25
2023-04-03T09:41:07.222Z,34.54
2023-04-03T09:45:25.636Z,34.30
2023-04-03T09:49:29.850Z,34.68
2023-04-03T09:53:37.451Z,33.67
2023-04-03T09:57:40.548Z,34.45
2023-04-03T10:01:59.958Z,34.04
2023-04-03T10:06:04.371Z,34.11
2023-04-03T10:10:21.041Z,35.67
2023-04-03T10:14:24.148Z,34.73
2023-04-03T10:18:40.596Z,34.15
2023-04-03T10:22:51.045Z,33.96
2023-04-03T10:27:00.154Z,34.50
2023-04-03T10:31:08.681Z,33.77
2023-04-03T10:35:21.280Z,33.25
2023-04-03T10:39:33.628Z,32.92
2023-04-03T10:43:44.438Z,34.24
2023-04-03T10:47:58.126Z,33.64
2023-04-03T10:52:09.878Z,33.65
2023-04-03T10:56:18.294Z,34.50
2023-04-03T11:00:24.808Z,34.37
2023-04-03T11:04:31.080Z,33.82
2023-04-03T11:08:40.421Z,34.01
2023-04-03T11:12:47.916Z,33.44
2023-04-03T11:17:01.547Z,33.48
2023-04-03T11:21:10.280Z,34.60
2023-04-03T11:25:23.814Z,34.91
2023-04-03T11:29:35.503Z,34.63
2023-04-03T11:33:50.377Z,34.96
2023-04-03T11:37:54.727Z,35.03
2023-04-03T11:42:17.056Z,35.51
2023-04-03T11:46:20.645Z,34.99
2023-04-03T11:50:45.016Z,34.42
2023-04-03T11:54:50.645Z,34.99
2023-04-03T11:59:28.519Z,34.45
2023-04-03T12:03:56.877Z,34.16
2023-04-03T12:08:18.190Z,34.83
2023-04-03T12:12:32.301Z,35.02
2023-04-03T12:16:46.937Z,35.42
2023-04-03T12:20:57.875Z,36.42
2023-04-03T12:25:39.691Z,36.01
2023-04-03T12:29:49.286Z,35.36
2023-04-03T12:34:19.786Z,34.94
2023-04-03T12:38:58.695Z,35.94
2023-04-03T12:43:18.612Z,35.66
2023-04-03T12:47:29.253Z,35.07
2023-04-03T12:51:39.042Z,34.95
2023-04-03T12:55:41.881Z,34.61
2023-04-03T12:59:47.467Z,35.37
2023-04-03T13:03:54.166Z,35.85
2023-04-03T13:08:02.680Z,35.23
2023-04-03T13:12:13.607Z,34.70
2023-04-03T13:16:19.020Z,35.50
2023-04-03T13:20:25.663Z,35.91
2023-04-03T13:24:31.588Z,35.81
2023-04-03T13:28:36.167Z,35.91
2023-04-03T13:32:38.863Z,36.44
2023-04-03T13:36:43.068Z,36.44
2023-04-03T13:40:52.411Z,36.49
2023-04-03T13:45:12.815Z,35.79
2023-04-03T13:49:22.833Z,36.54
2023-04-03T13:53:26.250Z,35.90
2023-04-03T13:57:30.725Z,36.22
2023-04-03T14:01:46.777Z,36.46
2023-04-03T14:05:49.616Z,36.62
2023-04-03T14:09:53.077Z,37.28
2023-04-03T14:13:59.698Z,38.06
2023-04-03T14:18:04.436Z,37.49
2023-04-03T14:22:15.847Z,37.97
2023-04-03T14:26:21.419Z,38.11
2023-04-03T14:30:28.100Z,37.60
2023-04-03T14:34:31.153Z,38.07
2023-04-03T14:38:33.968Z,38.19
2023-04-03T14:42:38.989Z,37.94
2023-04-03T14:46:56.261Z,38.61
2023-04-03T14:51:05.573Z,38.51
2023-04-03T14:55:09.988Z,38.74
2023-04-03T14:59:15.485Z,37.77
2023-04-03T15:03:22.168Z,37.84
2023-04-03T15:07:27.406Z,38.25
2023-04-03T15:11:30.210Z,38.26
2023-04-03T15:15:38.007Z,39.19
2023-04-03T15:19:42.731Z,39.28
2023-04-03T15:23:45.448Z,39.31
2023-04-03T15:27:48.177Z,40.12
2023-04-03T15:31:54.360Z,38.56
2023-04-03T15:36:06.744Z,38.95
2023-04-03T15:40:12.139Z,39.25
2023-04-03T15:44:14.988Z,39.95
2023-04-03T15:48:17.845Z,40.07
2023-04-03T15:52:23.216Z,40.53
2023-04-03T15:56:26.074Z,40.80
2023-04-03T16:00:29.190Z,40.09
2023-04-03T16:04:32.378Z,39.66
2023-04-03T16:08:37.569Z,40.01
2023-04-03T16:12:41.853Z,40.07
2023-04-03T16:16:44.616Z,40.70
2023-04-03T16:20:47.405Z,41.13
2023-04-03T16:24:51.783Z,41.33
2023-04-03T16:28:54.724Z,40.77
2023-04-03T16:32:58.660Z,43.48
2023-04-03T16:37:06.865Z,41.61
2023-04-03T16:41:15.982Z,40.99
2023-04-03T16:45:18.732Z,40.97
2023-04-03T16:49:21.555Z,41.10
2023-04-03T16:53:25.690Z,41.41
2023-04-03T16:57:29.853Z,41.36
2023-04-03T17:01:32.812Z,40.97
2023-04-03T17:05:36.187Z,41.71
2023-04-03T17:09:39.038Z,41.86
2023-04-03T17:13:43.163Z,42.34
2023-04-03T17:17:46.054Z,42.29
2023-04-03T17:21:48.906Z,42.87
2023-04-03T17:25:51.705Z,43.33
2023-04-03T17:29:55.810Z,43.46
2023-04-03T17:34:01.593Z,43.09
2023-04-03T17:38:04.769Z,43.02
2023-04-03T17:42:07.690Z,43.89
2023-04-03T17:46:12.625Z,43.86
2023-04-03T17:50:16.233Z,44.34
2023-04-03T17:54:18.991Z,44.55
2023-04-03T17:58:21.744Z,44.42
2023-04-03T18:02:26.177Z,44.80
2023-04-03T18:06:31.753Z,44.87
2023-04-03T18:10:37.365Z,45.19
2023-04-03T18:14:41.942Z,45.83
2023-04-03T18:18:46.124Z,45.66
2023-04-03T18:22:49.360Z,46.52
2023-04-03T18:26:56.634Z,46.53
2023-04-03T18:31:00.013Z,46.84
2023-04-03T18:35:04.657Z,47.12
2023-04-03T18:39:07.490Z,47.14
2023-04-03T18:43:10.769Z,47.59
2023-04-03T18:47:13.881Z,47.78
2023-04-03T18:51:17.985Z,47.98
2023-04-03T18:55:20.857Z,48.40
2023-04-03T18:59:23.604Z,48.70
2023-04-03T19:03:26.656Z,49.25
2023-04-03T19:07:31.093Z,49.85
2023-04-03T19:11:35.020Z,49.26
2023-04-03T19:15:38.045Z,49.79
2023-04-03T19:19:40.974Z,49.67
2023-04-03T19:23:45.689Z,50.36
2023-04-03T19:27:49.031Z,50.52
2023-04-03T19:31:52.558Z,50.72
2023-04-03T19:35:55.545Z,50.77
2023-04-03T19:39:59.819Z,51.04
2023-04-03T19:44:02.671Z,51.54
2023-04-03T19:48:05.901Z,51.49
2023-04-03T19:52:08.645Z,51.69
2023-04-03T19:56:12.848Z,52.07
2023-04-03T20:00:16.433Z,52.34
2023-04-03T20:04:19.355Z,52.82
2023-04-03T20:08:22.956Z,53.18
2023-04-03T20:12:27.467Z,53.42
2023-04-03T20:16:30.721Z,53.75
2023-04-03T20:20:34.116Z,54.27
2023-04-03T20:24:36.773Z,54.29
2023-04-03T20:28:41.125Z,54.54
2023-04-03T20:32:44.059Z,54.63
2023-04-03T20:36:49.625Z,54.75
2023-04-03T20:40:52.772Z,55.04
2023-04-03T20:44:58.358Z,55.38
2023-04-03T20:49:01.185Z,55.18
2023-04-03T20:53:03.976Z,55.70
2023-04-03T20:57:06.910Z,55.77
2023-04-03T21:01:19.703Z,55.91
2023-04-03T21:05:26.278Z,56.72
2023-04-03T21:10:07.387Z,56.51
2023-04-03T21:14:48.421Z,56.74
2023-04-03T21:19:10.376Z,57.83
2023-04-03T21:23:13.825Z,57.38
2023-04-03T21:27:16.628Z,57.98
2023-04-03T21:31:20.314Z,58.34
2023-04-03T21:35:24.458Z,58.74
2023-04-03T21:39:27.261Z,59.02
2023-04-03T21:43:32.196Z,59.82
2023-04-03T21:47:35.534Z,60.23
2023-04-03T21:51:39.853Z,60.22
2023-04-03T21:55:42.954Z,60.68
2023-04-03T21:59:46.417Z,61.63
2023-04-03T22:03:49.258Z,61.88
2023-04-03T22:07:53.948Z,61.80
2023-04-03T22:11:57.087Z,62.51
2023-04-03T22:16:01.604Z,62.91
2023-04-03T22:20:04.480Z,63.49
2023-04-03T22:24:09.406Z,63.62
2023-04-03T22:28:13.868Z,64.35
2023-04-03T22:32:16.663Z,64.36
2023-04-03T22:36:19.355Z,64.94
2023-04-03T22:40:23.397Z,65.50
2023-04-03T22:44:29.654Z,65.80
2023-04-03T22:48:35.341Z,66.16
2023-04-03T22:52:38.068Z,66.42
2023-04-03T22:56:42.090Z,66.44
2023-04-03T23:00:44.831Z,67.11
2023-04-03T23:04:47.957Z,67.85
2023-04-03T23:08:51.046Z,68.16
2023-04-03T23:12:55.030Z,68.06
2023-04-03T23:17:05.412Z,68.84
2023-04-03T23:21:09.314Z,69.00
2023-04-03T23:25:12.301Z,69.19
2023-04-03T23:29:16.379Z,69.27
2023-04-03T23:33:19.117Z,69.84
2023-04-03T23:37:21.871Z,69.88
2023-04-03T23:41:24.983Z,70.29
2023-04-03T23:45:29.073Z,70.94
2023-04-03T23:49:32.138Z,70.63
2023-04-03T23:53:35.819Z,71.55
2023-04-03T23:57:38.589Z,71.36
