createdAt,value
2022-09-28T00:00:51.430Z,3.96
2022-09-28T00:05:57.651Z,4.25
2022-09-28T00:11:03.838Z,4.92
2022-09-28T00:16:10.254Z,4.09
2022-09-28T00:21:16.766Z,4.31
2022-09-28T00:26:23.074Z,5.22
2022-09-28T00:31:29.350Z,4.23
2022-09-28T00:36:35.464Z,4.58
2022-09-28T00:41:41.842Z,3.90
2022-09-28T00:46:48.058Z,4.82
2022-09-28T00:51:54.359Z,3.76
2022-09-28T00:57:00.536Z,3.94
2022-09-28T01:02:10.098Z,5.13
2022-09-28T01:07:16.315Z,4.55
2022-09-28T01:12:22.923Z,5.32
2022-09-28T01:17:29.311Z,6.60
2022-09-28T01:22:35.486Z,9.21
2022-09-28T01:27:41.671Z,12.97
2022-09-28T01:32:47.777Z,14.57
2022-09-28T01:37:53.996Z,10.73
2022-09-28T01:43:00.405Z,11.21
2022-09-28T01:48:06.991Z,10.53
2022-09-28T01:53:13.405Z,12.23
2022-09-28T01:58:19.780Z,9.47
2022-09-28T02:03:26.185Z,10.51
2022-09-28T02:08:32.444Z,7.88
2022-09-28T02:13:38.952Z,9.01
2022-09-28T02:18:45.196Z,8.11
2022-09-28T02:23:51.459Z,8.90
2022-09-28T02:28:57.726Z,6.39
2022-09-28T02:34:03.811Z,6.64
2022-09-28T02:39:10.098Z,5.92
2022-09-28T02:44:16.212Z,5.36
2022-09-28T02:49:22.654Z,6.15
2022-09-28T02:54:28.574Z,5.47
2022-09-28T02:59:34.726Z,4.30
2022-09-28T03:04:40.863Z,4.25
2022-09-28T03:09:47.397Z,4.15
2022-09-28T03:14:53.499Z,4.23
2022-09-28T03:19:59.804Z,5.03
2022-09-28T03:25:06.234Z,4.64
2022-09-28T03:30:12.497Z,3.90
2022-09-28T03:35:18.594Z,4.79
2022-09-28T03:40:25.649Z,6.74
2022-09-28T03:45:32.109Z,4.07
2022-09-28T03:50:38.764Z,4.37
2022-09-28T03:55:44.897Z,5.36
2022-09-28T04:00:51.128Z,4.78
2022-09-28T04:05:57.429Z,4.43
2022-09-28T04:11:04.033Z,6.84
2022-09-28T04:16:10.187Z,4.40
2022-09-28T04:21:16.447Z,4.69
2022-09-28T04:26:22.596Z,5.50
2022-09-28T04:31:29.072Z,4.45
2022-09-28T04:36:35.088Z,4.92
2022-09-28T04:41:41.495Z,4.78
2022-09-28T04:46:47.966Z,5.43
2022-09-28T04:51:54.725Z,6.44
2022-09-28T04:57:01.169Z,6.74
2022-09-28T05:02:07.355Z,6.53
2022-09-28T05:07:13.413Z,8.11
2022-09-28T05:12:19.726Z,5.50
2022-09-28T05:17:25.799Z,6.59
2022-09-28T05:22:32.299Z,5.82
2022-09-28T05:27:38.535Z,5.15
2022-09-28T05:32:45.102Z,5.43
2022-09-28T05:37:51.623Z,6.51
2022-09-28T05:42:57.817Z,6.44
2022-09-28T05:48:03.979Z,5.89
2022-09-28T05:53:10.182Z,6.36
2022-09-28T05:58:17.134Z,5.81
2022-09-28T06:03:23.371Z,7.67
2022-09-28T06:08:29.473Z,6.32
2022-09-28T06:13:35.815Z,7.38
2022-09-28T06:18:41.929Z,6.44
2022-09-28T06:23:49.518Z,9.05
2022-09-28T06:28:54.575Z,9.73
2022-09-28T06:34:01.050Z,10.17
2022-09-28T06:39:07.594Z,13.28
2022-09-28T06:44:13.883Z,22.55
2022-09-28T06:49:19.924Z,29.17
2022-09-28T06:54:26.147Z,35.84
2022-09-28T06:59:32.261Z,35.16
2022-09-28T07:04:38.526Z,38.58
2022-09-28T07:09:48.249Z,40.05
2022-09-28T07:14:50.708Z,38.01
2022-09-28T07:19:56.361Z,30.77
2022-09-28T07:25:02.360Z,29.63
2022-09-28T07:30:08.455Z,34.47
2022-09-28T07:35:14.683Z,39.11
2022-09-28T07:40:20.824Z,40.51
2022-09-28T07:45:26.929Z,37.89
2022-09-28T07:50:33.142Z,30.48
2022-09-28T07:55:39.380Z,29.79
2022-09-28T08:00:45.848Z,29.24
2022-09-28T08:05:52.045Z,27.53
2022-09-28T08:10:58.307Z,25.17
2022-09-28T08:16:04.555Z,25.59
2022-09-28T08:21:10.655Z,26.45
2022-09-28T08:26:16.876Z,26.94
2022-09-28T08:31:22.975Z,28.66
2022-09-28T08:36:29.141Z,25.82
2022-09-28T08:41:35.325Z,26.72
2022-09-28T08:46:41.524Z,28.93
2022-09-28T08:51:47.633Z,26.79
2022-09-28T08:56:53.823Z,27.00
2022-09-28T09:01:59.896Z,28.05
2022-09-28T09:07:06.105Z,29.55
2022-09-28T09:12:12.173Z,32.16
2022-09-28T09:17:18.407Z,30.51
2022-09-28T09:22:24.472Z,29.30
2022-09-28T09:27:30.747Z,26.83
2022-09-28T09:32:36.829Z,24.53
2022-09-28T09:37:43.074Z,26.90
2022-09-28T09:42:49.163Z,28.46
2022-09-28T09:47:55.399Z,26.16
2022-09-28T09:53:01.499Z,30.08
2022-09-28T09:58:07.762Z,25.08
2022-09-28T10:03:13.945Z,26.45
2022-09-28T10:08:20.248Z,24.33
2022-09-28T10:13:26.345Z,20.05
2022-09-28T10:18:32.514Z,19.36
2022-09-28T10:23:38.631Z,20.75
2022-09-28T10:28:44.928Z,18.72
2022-09-28T10:33:51.133Z,20.12
2022-09-28T10:38:57.684Z,17.96
2022-09-28T10:44:04.563Z,15.11
2022-09-28T10:49:11.091Z,14.49
2022-09-28T10:54:17.170Z,13.41
2022-09-28T10:59:23.321Z,13.75
2022-09-28T11:04:29.486Z,16.37
2022-09-28T11:09:36.433Z,14.85
2022-09-28T11:14:42.945Z,13.74
2022-09-28T11:19:48.273Z,13.72
2022-09-28T11:24:54.334Z,11.34
2022-09-28T11:30:00.641Z,10.59
2022-09-28T11:35:07.112Z,10.35
2022-09-28T11:40:13.345Z,11.19
2022-09-28T11:45:19.479Z,8.98
2022-09-28T11:50:25.755Z,7.80
2022-09-28T11:55:31.762Z,5.98
2022-09-28T12:00:38.006Z,5.82
2022-09-28T12:05:44.143Z,5.60
2022-09-28T12:10:50.351Z,3.82
2022-09-28T12:16:17.423Z,4.16
2022-09-28T12:21:05.087Z,3.08
2022-09-28T12:26:07.863Z,3.01
2022-09-28T12:31:14.637Z,2.57
2022-09-28T12:36:20.645Z,2.11
2022-09-28T12:41:27.195Z,2.34
2022-09-28T12:46:33.404Z,3.99
2022-09-28T12:51:39.536Z,3.08
2022-09-28T12:56:45.674Z,3.27
2022-09-28T13:01:51.896Z,2.89
2022-09-28T13:06:58.077Z,2.38
2022-09-28T13:12:04.337Z,3.54
2022-09-28T13:17:10.451Z,2.90
2022-09-28T13:22:19.062Z,1.85
2022-09-28T13:27:25.168Z,2.25
2022-09-28T13:32:31.391Z,3.73
2022-09-28T13:37:37.469Z,2.51
2022-09-28T13:42:43.876Z,3.41
2022-09-28T13:47:50.060Z,2.96
2022-09-28T13:52:56.452Z,1.90
2022-09-28T13:58:02.560Z,3.97
2022-09-28T14:03:08.738Z,3.04
2022-09-28T14:08:14.882Z,1.66
2022-09-28T14:13:21.222Z,3.63
2022-09-28T14:18:27.489Z,3.42
2022-09-28T14:23:33.744Z,1.71
2022-09-28T14:28:39.786Z,1.63
2022-09-28T14:33:46.015Z,1.26
2022-09-28T14:38:52.432Z,1.40
2022-09-28T14:43:59.037Z,1.79
2022-09-28T14:49:05.198Z,1.88
2022-09-28T14:54:11.787Z,1.49
2022-09-28T14:59:18.187Z,2.10
2022-09-28T15:04:24.604Z,1.53
2022-09-28T15:09:30.833Z,1.88
2022-09-28T15:14:37.064Z,2.10
2022-09-28T15:19:43.198Z,1.78
2022-09-28T15:24:49.399Z,1.53
2022-09-28T15:29:56.087Z,1.43
2022-09-28T15:35:02.715Z,1.14
2022-09-28T15:40:08.573Z,1.77
2022-09-28T15:45:14.945Z,2.32
2022-09-28T15:50:21.788Z,1.78
2022-09-28T15:55:28.016Z,1.57
2022-09-28T16:00:34.098Z,2.36
2022-09-28T16:05:40.415Z,2.98
2022-09-28T16:10:46.825Z,1.70
2022-09-28T16:15:53.214Z,1.41
2022-09-28T16:20:59.325Z,2.16
2022-09-28T16:26:05.603Z,2.86
2022-09-28T16:31:12.029Z,1.19
2022-09-28T16:36:18.463Z,1.49
2022-09-28T16:41:26.102Z,1.91
2022-09-28T16:46:30.614Z,1.94
2022-09-28T16:51:36.610Z,1.74
2022-09-28T16:56:42.880Z,1.48
2022-09-28T17:01:49.021Z,2.31
2022-09-28T17:06:55.131Z,1.37
2022-09-28T17:12:01.569Z,2.02
2022-09-28T17:17:09.770Z,2.02
2022-09-28T17:22:13.580Z,1.82
2022-09-28T17:27:19.893Z,1.35
2022-09-28T17:32:26.084Z,2.24
2022-09-28T17:37:32.297Z,1.83
2022-09-28T17:42:38.470Z,3.98
2022-09-28T17:47:44.692Z,2.74
2022-09-28T17:52:50.897Z,2.90
2022-09-28T17:57:57.033Z,2.78
2022-09-28T18:03:03.427Z,4.72
2022-09-28T18:08:09.518Z,3.72
2022-09-28T18:13:16.019Z,4.96
2022-09-28T18:18:23.477Z,5.17
2022-09-28T18:23:29.866Z,6.39
2022-09-28T18:28:36.351Z,6.66
2022-09-28T18:33:42.621Z,6.93
2022-09-28T18:38:49.061Z,6.96
2022-09-28T18:43:57.892Z,10.58
2022-09-28T18:49:04.352Z,18.04
2022-09-28T18:54:10.421Z,11.84
2022-09-28T18:59:17.028Z,11.47
2022-09-28T19:04:23.141Z,11.99
2022-09-28T19:09:29.793Z,10.66
2022-09-28T19:14:35.948Z,12.53
2022-09-28T19:19:42.407Z,9.93
2022-09-28T19:24:48.617Z,9.87
2022-09-28T19:29:54.859Z,9.16
2022-09-28T19:35:00.956Z,9.27
2022-09-28T19:40:07.774Z,7.87
2022-09-28T19:45:14.134Z,10.35
2022-09-28T19:50:20.473Z,9.33
2022-09-28T19:55:26.638Z,13.98
2022-09-28T20:00:32.954Z,10.34
2022-09-28T20:05:39.136Z,10.78
2022-09-28T20:10:45.306Z,9.76
2022-09-28T20:15:51.445Z,8.95
2022-09-28T20:20:57.764Z,10.51
2022-09-28T20:26:04.535Z,11.70
2022-09-28T20:31:10.962Z,15.13
2022-09-28T20:36:16.979Z,16.40
2022-09-28T20:41:23.261Z,15.76
2022-09-28T20:46:29.403Z,13.32
2022-09-28T20:51:35.892Z,12.64
2022-09-28T20:56:42.006Z,12.26
2022-09-28T21:01:48.262Z,10.95
2022-09-28T21:06:56.468Z,10.53
2022-09-28T21:12:02.845Z,11.89
2022-09-28T21:17:09.072Z,11.66
2022-09-28T21:22:15.366Z,11.59
2022-09-28T21:27:21.533Z,12.71
2022-09-28T21:32:28.094Z,12.31
2022-09-28T21:37:34.218Z,12.19
2022-09-28T21:42:40.874Z,12.23
2022-09-28T21:47:46.969Z,12.35
2022-09-28T21:52:53.149Z,12.31
2022-09-28T21:57:59.469Z,11.77
2022-09-28T22:03:06.088Z,12.47
2022-09-28T22:08:12.272Z,11.23
2022-09-28T22:13:18.512Z,10.05
2022-09-28T22:18:24.675Z,11.26
2022-09-28T22:23:31.199Z,10.17
2022-09-28T22:28:37.384Z,10.30
2022-09-28T22:33:43.579Z,9.00
2022-09-28T22:38:49.733Z,9.46
2022-09-28T22:43:56.215Z,11.05
2022-09-28T22:49:02.299Z,15.07
2022-09-28T22:54:08.750Z,14.60
2022-09-28T22:59:14.880Z,15.82
2022-09-28T23:04:21.009Z,17.70
2022-09-28T23:09:27.077Z,16.53
2022-09-28T23:14:33.322Z,15.79
2022-09-28T23:19:39.411Z,14.81
2022-09-28T23:24:45.547Z,12.27
2022-09-28T23:29:51.819Z,12.60
2022-09-28T23:34:58.117Z,11.56
2022-09-28T23:40:04.270Z,13.55
2022-09-28T23:45:10.562Z,10.56
2022-09-28T23:50:16.710Z,12.18
2022-09-28T23:55:22.927Z,9.81
