createdAt,value
2019-02-27T00:00:22.133Z,8.43
2019-02-27T00:02:50.650Z,14.15
2019-02-27T00:05:19.122Z,10.20
2019-02-27T00:07:47.623Z,9.28
2019-02-27T00:10:16.092Z,10.10
2019-02-27T00:12:44.595Z,10.10
2019-02-27T00:15:13.060Z,10.55
2019-02-27T00:17:41.475Z,9.50
2019-02-27T00:20:09.972Z,9.35
2019-02-27T00:22:38.469Z,11.28
2019-02-27T00:25:06.879Z,11.30
2019-02-27T00:27:35.370Z,10.93
2019-02-27T00:30:05.754Z,7.47
2019-02-27T00:32:34.279Z,6.10
2019-02-27T00:35:06.458Z,6.67
2019-02-27T00:37:32.794Z,4.90
2019-02-27T00:40:05.402Z,7.30
2019-02-27T00:42:33.796Z,8.00
2019-02-27T00:45:01.342Z,9.60
2019-02-27T00:47:29.723Z,8.60
2019-02-27T00:49:58.642Z,6.92
2019-02-27T00:52:27.094Z,5.67
2019-02-27T00:54:55.509Z,5.53
2019-02-27T00:57:24.008Z,5.62
2019-02-27T00:59:52.627Z,6.00
2019-02-27T01:02:20.992Z,5.85
2019-02-27T01:04:49.551Z,5.00
2019-02-27T01:07:20.737Z,4.78
2019-02-27T01:09:48.154Z,5.25
2019-02-27T01:12:16.569Z,6.03
2019-02-27T01:14:45.055Z,5.47
2019-02-27T01:17:13.476Z,5.08
2019-02-27T01:19:42.914Z,4.97
2019-02-27T01:22:11.494Z,4.25
2019-02-27T01:24:39.943Z,4.83
2019-02-27T01:27:08.356Z,5.10
2019-02-27T01:29:36.850Z,6.22
2019-02-27T01:32:05.261Z,6.80
2019-02-27T01:34:33.744Z,6.87
2019-02-27T01:37:02.158Z,5.58
2019-02-27T01:39:30.636Z,5.05
2019-02-27T01:42:07.883Z,5.65
2019-02-27T01:44:35.838Z,6.00
2019-02-27T01:47:04.255Z,5.65
2019-02-27T01:49:32.626Z,5.97
2019-02-27T01:52:02.106Z,5.00
2019-02-27T01:54:30.802Z,3.70
2019-02-27T01:56:59.919Z,3.00
2019-02-27T01:59:29.255Z,2.30
2019-02-27T02:01:57.739Z,4.15
2019-02-27T02:04:26.163Z,3.47
2019-02-27T02:06:54.578Z,3.40
2019-02-27T02:09:34.120Z,3.33
2019-02-27T02:12:08.995Z,3.60
2019-02-27T02:15:03.151Z,3.67
2019-02-27T02:17:43.687Z,3.50
2019-02-27T02:20:33.404Z,3.20
2019-02-27T02:23:14.001Z,3.40
2019-02-27T02:26:01.126Z,4.22
2019-02-27T02:29:03.936Z,5.83
2019-02-27T02:31:41.223Z,6.90
2019-02-27T02:34:27.894Z,7.47
2019-02-27T02:37:28.366Z,8.53
2019-02-27T02:40:00.112Z,12.73
2019-02-27T02:43:06.695Z,9.60
2019-02-27T02:45:38.365Z,7.75
2019-02-27T02:48:21.613Z,6.58
2019-02-27T02:51:16.036Z,9.10
2019-02-27T02:54:00.331Z,6.22
2019-02-27T02:56:32.856Z,6.83
2019-02-27T02:59:33.188Z,6.75
2019-02-27T03:02:10.659Z,5.83
2019-02-27T03:04:47.968Z,14.47
2019-02-27T03:07:24.595Z,12.63
2019-02-27T03:10:27.847Z,20.08
2019-02-27T03:13:05.999Z,13.72
2019-02-27T03:15:39.023Z,7.25
2019-02-27T03:18:19.723Z,5.20
2019-02-27T03:21:03.126Z,4.83
2019-02-27T03:23:40.784Z,4.80
2019-02-27T03:26:51.673Z,4.58
2019-02-27T03:29:37.357Z,4.10
2019-02-27T03:32:21.184Z,4.17
2019-02-27T03:35:18.395Z,4.00
2019-02-27T03:37:52.618Z,4.65
2019-02-27T03:40:45.031Z,5.70
2019-02-27T03:43:19.724Z,6.42
2019-02-27T03:45:54.322Z,7.78
2019-02-27T03:48:43.891Z,8.25
2019-02-27T03:51:49.409Z,10.48
2019-02-27T03:54:26.975Z,5.90
2019-02-27T03:56:58.607Z,4.67
2019-02-27T03:59:30.247Z,4.83
2019-02-27T04:02:16.964Z,4.22
2019-02-27T04:05:07.151Z,3.80
2019-02-27T04:07:57.370Z,3.52
2019-02-27T04:10:30.937Z,8.78
2019-02-27T04:12:55.924Z,17.82
2019-02-27T04:15:24.405Z,6.78
2019-02-27T04:17:53.024Z,5.30
2019-02-27T04:20:21.709Z,4.35
2019-02-27T04:22:50.119Z,3.67
2019-02-27T04:25:18.574Z,5.50
2019-02-27T04:27:46.965Z,6.45
2019-02-27T04:30:16.742Z,6.58
2019-02-27T04:32:48.717Z,6.37
2019-02-27T04:35:15.305Z,4.40
2019-02-27T04:37:43.714Z,11.08
2019-02-27T04:40:12.146Z,15.10
2019-02-27T04:42:40.552Z,8.48
2019-02-27T04:45:12.363Z,11.63
2019-02-27T04:47:41.862Z,13.75
2019-02-27T04:50:11.276Z,16.02
2019-02-27T04:52:40.375Z,12.37
2019-02-27T04:55:08.795Z,11.55
2019-02-27T04:57:37.234Z,10.82
2019-02-27T05:00:08.421Z,13.55
2019-02-27T05:02:36.786Z,17.77
2019-02-27T05:05:08.573Z,20.17
2019-02-27T05:07:37.017Z,22.52
2019-02-27T05:10:08.031Z,26.27
2019-02-27T05:15:05.186Z,22.58
2019-02-27T05:17:33.587Z,20.70
2019-02-27T05:20:02.079Z,21.90
2019-02-27T05:22:30.496Z,26.45
2019-02-27T05:24:58.991Z,10.78
2019-02-27T05:27:27.452Z,13.43
2019-02-27T05:29:55.861Z,13.80
2019-02-27T05:32:27.908Z,15.25
2019-02-27T05:34:54.327Z,19.40
2019-02-27T05:37:22.741Z,13.78
2019-02-27T05:39:51.787Z,14.58
2019-02-27T05:42:20.246Z,14.23
2019-02-27T05:44:48.742Z,12.23
2019-02-27T05:47:17.162Z,11.97
2019-02-27T05:49:45.667Z,10.53
2019-02-27T05:52:14.421Z,21.07
2019-02-27T05:54:43.578Z,13.43
2019-02-27T05:57:11.951Z,11.83
2019-02-27T05:59:40.367Z,11.20
2019-02-27T06:02:10.893Z,12.75
2019-02-27T06:04:38.922Z,9.93
2019-02-27T06:07:07.331Z,10.65
2019-02-27T06:09:35.751Z,11.30
2019-02-27T06:12:06.973Z,10.30
2019-02-27T06:14:34.232Z,9.07
2019-02-27T06:17:02.823Z,11.15
2019-02-27T06:19:33.717Z,10.80
2019-02-27T06:22:01.311Z,9.80
2019-02-27T06:24:29.688Z,15.30
2019-02-27T06:26:58.075Z,11.80
2019-02-27T06:29:28.281Z,11.15
2019-02-27T06:31:56.615Z,8.90
2019-02-27T06:34:25.433Z,9.30
2019-02-27T06:36:53.914Z,8.80
2019-02-27T06:39:22.332Z,9.73
2019-02-27T06:41:50.925Z,10.10
2019-02-27T06:44:19.342Z,9.55
2019-02-27T06:46:47.788Z,15.58
2019-02-27T06:49:18.312Z,9.63
2019-02-27T06:51:46.273Z,8.77
2019-02-27T06:54:18.177Z,8.55
2019-02-27T06:56:44.889Z,6.43
2019-02-27T06:59:13.298Z,8.65
2019-02-27T07:01:41.780Z,8.28
2019-02-27T07:04:10.198Z,7.03
2019-02-27T07:06:38.682Z,7.08
2019-02-27T07:09:11.407Z,7.15
2019-02-27T07:11:37.222Z,8.20
2019-02-27T07:14:05.696Z,7.95
2019-02-27T07:16:34.179Z,7.67
2019-02-27T07:19:02.601Z,7.15
2019-02-27T07:21:32.810Z,7.20
2019-02-27T07:24:01.158Z,9.20
2019-02-27T07:26:29.603Z,10.55
2019-02-27T07:28:57.987Z,11.40
2019-02-27T07:31:26.413Z,10.65
2019-02-27T07:33:54.898Z,11.68
2019-02-27T07:36:23.318Z,12.05
2019-02-27T07:38:54.422Z,10.00
2019-02-27T07:41:21.882Z,9.25
2019-02-27T07:43:50.339Z,10.18
2019-02-27T07:46:22.208Z,8.73
2019-02-27T07:48:49.066Z,8.00
2019-02-27T07:51:17.482Z,9.85
2019-02-27T07:53:46.181Z,10.25
2019-02-27T07:56:14.602Z,10.78
2019-02-27T07:58:43.102Z,10.43
2019-02-27T08:01:11.522Z,9.08
2019-02-27T08:03:39.999Z,10.70
2019-02-27T08:06:08.417Z,10.45
2019-02-27T08:08:36.913Z,10.28
2019-02-27T08:11:05.335Z,9.68
2019-02-27T08:13:33.819Z,10.13
2019-02-27T08:16:02.405Z,10.32
2019-02-27T08:18:36.701Z,9.75
2019-02-27T08:21:00.975Z,9.78
2019-02-27T08:23:29.386Z,10.18
2019-02-27T08:25:57.829Z,10.65
2019-02-27T08:28:26.309Z,12.00
2019-02-27T08:30:54.681Z,9.58
2019-02-27T08:33:23.059Z,9.10
2019-02-27T08:35:51.478Z,8.58
2019-02-27T08:38:19.967Z,9.73
2019-02-27T08:40:48.371Z,8.28
2019-02-27T08:43:16.879Z,10.23
2019-02-27T08:45:45.359Z,10.60
2019-02-27T08:48:16.904Z,10.30
2019-02-27T08:50:43.954Z,7.75
2019-02-27T08:53:12.363Z,13.70
2019-02-27T08:55:40.850Z,10.45
2019-02-27T08:58:09.266Z,16.00
2019-02-27T09:00:37.918Z,9.90
2019-02-27T09:03:06.546Z,12.35
2019-02-27T09:05:35.580Z,9.90
2019-02-27T09:08:04.010Z,13.35
2019-02-27T09:10:32.516Z,20.35
2019-02-27T09:13:05.282Z,19.02
2019-02-27T09:15:31.136Z,14.13
2019-02-27T09:18:01.742Z,16.15
2019-02-27T09:20:29.719Z,19.47
2019-02-27T09:22:58.152Z,40.70
2019-02-27T09:25:26.623Z,18.90
2019-02-27T09:27:55.051Z,16.17
2019-02-27T09:30:29.330Z,18.80
2019-02-27T09:32:56.482Z,13.95
2019-02-27T09:35:24.970Z,19.02
2019-02-27T09:37:53.388Z,10.48
2019-02-27T09:40:26.942Z,10.65
2019-02-27T09:42:55.354Z,18.15
2019-02-27T09:45:29.636Z,26.52
2019-02-27T09:47:59.890Z,11.45
2019-02-27T09:50:39.807Z,9.58
2019-02-27T09:53:08.223Z,12.13
2019-02-27T09:55:36.699Z,15.48
2019-02-27T09:58:10.114Z,14.95
2019-02-27T10:00:38.222Z,11.70
2019-02-27T10:03:06.741Z,10.23
2019-02-27T10:05:36.745Z,7.87
2019-02-27T10:08:07.597Z,7.47
2019-02-27T10:13:07.884Z,7.45
2019-02-27T10:15:36.899Z,8.88
2019-02-27T10:18:05.464Z,6.53
2019-02-27T10:20:36.997Z,7.85
2019-02-27T10:23:30.429Z,7.33
2019-02-27T10:25:56.534Z,9.15
2019-02-27T10:28:24.993Z,7.30
2019-02-27T10:30:53.420Z,8.40
2019-02-27T10:33:21.977Z,6.97
2019-02-27T10:35:50.403Z,8.53
2019-02-27T10:38:18.890Z,9.28
2019-02-27T10:40:47.319Z,6.65
2019-02-27T10:43:15.809Z,14.87
2019-02-27T10:45:48.251Z,8.33
2019-02-27T10:48:14.431Z,8.53
2019-02-27T10:50:42.840Z,6.80
2019-02-27T10:53:11.341Z,7.65
2019-02-27T10:55:39.738Z,8.50
2019-02-27T10:58:12.818Z,7.80
2019-02-27T11:00:38.226Z,7.73
2019-02-27T11:03:06.718Z,7.70
2019-02-27T11:05:37.374Z,7.97
2019-02-27T11:08:05.876Z,7.10
2019-02-27T11:10:34.449Z,8.63
2019-02-27T11:13:05.965Z,8.75
2019-02-27T11:15:33.016Z,7.33
2019-02-27T11:18:05.386Z,11.63
2019-02-27T11:20:31.654Z,6.47
2019-02-27T11:23:00.072Z,8.40
2019-02-27T11:25:29.847Z,7.50
2019-02-27T11:27:58.263Z,9.85
2019-02-27T11:30:30.022Z,11.68
2019-02-27T11:32:58.464Z,21.07
2019-02-27T11:35:26.916Z,14.83
2019-02-27T11:37:55.339Z,10.80
2019-02-27T11:40:24.968Z,7.45
2019-02-27T11:42:53.389Z,10.72
2019-02-27T11:45:24.639Z,11.85
2019-02-27T11:47:52.014Z,6.17
2019-02-27T11:53:01.904Z,7.58
2019-02-27T11:55:26.933Z,7.83
2019-02-27T11:57:55.372Z,6.87
2019-02-27T12:00:28.274Z,6.67
2019-02-27T12:02:57.225Z,7.87
2019-02-27T12:05:30.822Z,9.00
2019-02-27T12:10:33.384Z,8.13
2019-02-27T12:13:01.863Z,8.55
2019-02-27T12:15:30.286Z,23.70
2019-02-27T12:18:00.593Z,12.78
2019-02-27T12:20:28.878Z,14.53
2019-02-27T12:22:57.291Z,28.92
2019-02-27T12:25:28.936Z,17.42
2019-02-27T12:27:56.990Z,14.13
2019-02-27T12:30:29.903Z,27.50
2019-02-27T12:32:58.327Z,13.30
2019-02-27T12:35:29.179Z,12.47
2019-02-27T12:37:57.597Z,11.30
2019-02-27T12:40:26.096Z,13.25
2019-02-27T12:42:54.516Z,21.77
2019-02-27T12:45:26.490Z,12.13
2019-02-27T12:47:55.147Z,15.83
2019-02-27T12:50:26.568Z,9.28
2019-02-27T12:52:55.227Z,13.70
2019-02-27T12:55:23.710Z,11.63
2019-02-27T12:57:52.992Z,12.00
2019-02-27T13:00:32.923Z,10.43
2019-02-27T13:03:01.349Z,36.50
2019-02-27T13:05:29.771Z,10.13
2019-02-27T13:07:58.251Z,10.82
2019-02-27T13:10:27.400Z,11.97
2019-02-27T13:12:55.830Z,11.85
2019-02-27T13:15:25.641Z,11.03
2019-02-27T13:20:43.019Z,22.32
2019-02-27T13:23:10.620Z,20.40
2019-02-27T13:25:39.034Z,16.42
2019-02-27T13:28:07.538Z,10.28
2019-02-27T13:30:35.952Z,9.58
2019-02-27T13:33:04.428Z,14.25
2019-02-27T13:35:32.847Z,14.15
2019-02-27T13:38:01.330Z,17.32
2019-02-27T13:40:35.165Z,16.73
2019-02-27T13:43:01.295Z,19.73
2019-02-27T13:45:31.969Z,15.43
2019-02-27T13:48:04.909Z,15.30
2019-02-27T13:50:30.585Z,25.70
2019-02-27T13:52:59.084Z,20.55
2019-02-27T13:55:27.497Z,24.57
2019-02-27T13:57:58.855Z,15.55
2019-02-27T14:00:34.337Z,12.50
2019-02-27T14:03:02.839Z,14.53
2019-02-27T14:05:35.155Z,15.03
2019-02-27T14:08:01.329Z,15.03
2019-02-27T14:10:30.877Z,12.95
2019-02-27T14:12:59.291Z,18.90
2019-02-27T14:15:28.206Z,15.68
2019-02-27T14:17:56.972Z,18.95
2019-02-27T14:20:27.070Z,16.10
2019-02-27T14:22:55.601Z,16.50
2019-02-27T14:25:32.630Z,17.98
2019-02-27T14:27:58.912Z,22.42
2019-02-27T14:30:36.661Z,21.70
2019-02-27T14:33:05.162Z,20.32
2019-02-27T14:35:36.338Z,21.23
2019-02-27T14:38:03.706Z,25.77
2019-02-27T14:40:32.131Z,25.15
2019-02-27T14:43:00.551Z,21.82
2019-02-27T14:45:28.976Z,25.25
2019-02-27T14:47:59.065Z,26.93
2019-02-27T14:50:27.615Z,28.65
2019-02-27T14:52:56.032Z,28.25
2019-02-27T14:55:24.452Z,28.05
2019-02-27T14:57:53.940Z,25.85
2019-02-27T15:00:27.747Z,27.98
2019-02-27T15:02:56.559Z,27.60
2019-02-27T15:05:25.135Z,27.13
2019-02-27T15:07:54.803Z,30.32
2019-02-27T15:10:24.082Z,20.85
2019-02-27T15:12:54.987Z,25.35
2019-02-27T15:15:24.696Z,26.57
2019-02-27T15:17:53.193Z,31.42
2019-02-27T15:20:23.652Z,28.07
2019-02-27T15:22:52.802Z,27.22
2019-02-27T15:25:22.092Z,28.73
2019-02-27T15:27:50.587Z,27.70
2019-02-27T15:30:29.498Z,30.45
2019-02-27T15:32:57.988Z,26.55
2019-02-27T15:35:28.311Z,31.95
2019-02-27T15:37:56.515Z,29.23
2019-02-27T15:40:29.630Z,29.15
2019-02-27T15:42:57.368Z,28.62
2019-02-27T15:45:26.683Z,32.80
2019-02-27T15:47:55.210Z,32.80
2019-02-27T15:50:34.839Z,30.68
2019-02-27T15:53:03.252Z,35.92
2019-02-27T15:55:34.312Z,35.95
2019-02-27T15:58:01.896Z,33.25
2019-02-27T16:00:30.389Z,31.93
2019-02-27T16:02:59.075Z,39.05
2019-02-27T16:05:31.420Z,59.15
2019-02-27T16:07:57.642Z,42.75
2019-02-27T16:10:28.234Z,36.05
2019-02-27T16:12:59.817Z,38.63
2019-02-27T16:15:26.930Z,34.00
2019-02-27T16:17:55.354Z,48.35
2019-02-27T16:20:25.182Z,49.50
2019-02-27T16:22:53.590Z,49.65
2019-02-27T16:25:29.138Z,52.55
2019-02-27T16:27:57.568Z,52.00
2019-02-27T16:30:32.534Z,51.90
2019-02-27T16:33:00.336Z,51.98
2019-02-27T16:35:28.788Z,53.33
2019-02-27T16:37:57.942Z,61.80
2019-02-27T16:40:30.370Z,62.08
2019-02-27T16:42:58.859Z,58.95
2019-02-27T16:45:33.536Z,61.65
2019-02-27T16:48:01.078Z,63.48
2019-02-27T16:50:29.560Z,68.12
2019-02-27T16:52:58.064Z,64.03
2019-02-27T16:55:27.524Z,64.17
2019-02-27T16:57:57.508Z,63.28
2019-02-27T17:00:30.555Z,63.95
2019-02-27T17:02:58.970Z,62.70
2019-02-27T17:05:27.461Z,65.05
2019-02-27T17:08:00.397Z,65.03
2019-02-27T17:10:32.267Z,51.30
2019-02-27T17:13:00.848Z,72.32
2019-02-27T17:15:34.590Z,75.78
2019-02-27T17:17:59.453Z,83.40
2019-02-27T17:20:28.504Z,85.95
2019-02-27T17:22:57.001Z,84.97
2019-02-27T17:25:28.978Z,79.77
2019-02-27T17:27:55.563Z,79.63
2019-02-27T17:30:25.924Z,76.77
2019-02-27T17:32:54.340Z,51.95
2019-02-27T17:35:23.573Z,67.85
2019-02-27T17:37:52.709Z,69.62
2019-02-27T17:40:21.136Z,65.67
2019-02-27T17:45:27.650Z,64.42
2019-02-27T17:47:56.127Z,73.97
2019-02-27T17:50:24.543Z,84.80
2019-02-27T17:52:53.108Z,80.28
2019-02-27T17:55:21.540Z,66.37
2019-02-27T17:57:50.032Z,67.50
2019-02-27T18:00:24.751Z,67.85
2019-02-27T18:02:53.210Z,70.28
2019-02-27T18:05:22.284Z,73.07
2019-02-27T18:07:51.706Z,61.60
2019-02-27T18:10:20.223Z,54.77
2019-02-27T18:12:48.623Z,47.75
2019-02-27T18:15:39.626Z,51.08
2019-02-27T18:18:10.523Z,47.62
2019-02-27T18:20:38.198Z,42.60
2019-02-27T18:23:06.583Z,38.28
2019-02-27T18:25:35.062Z,33.83
2019-02-27T18:28:03.492Z,33.75
2019-02-27T18:30:31.982Z,32.90
2019-02-27T18:33:01.181Z,51.08
2019-02-27T18:35:29.927Z,37.00
2019-02-27T18:37:58.410Z,35.15
2019-02-27T18:40:26.898Z,33.67
2019-02-27T18:42:56.500Z,31.65
2019-02-27T18:45:28.149Z,32.50
2019-02-27T18:47:58.607Z,32.70
2019-02-27T18:50:26.703Z,30.23
2019-02-27T18:52:55.139Z,28.75
2019-02-27T18:55:29.274Z,32.85
2019-02-27T18:57:56.306Z,30.62
2019-02-27T19:00:29.069Z,33.33
2019-02-27T19:03:00.742Z,35.98
2019-02-27T19:05:29.225Z,34.83
2019-02-27T19:07:58.242Z,34.38
2019-02-27T19:10:26.720Z,36.88
2019-02-27T19:12:55.129Z,37.50
2019-02-27T19:15:25.094Z,51.28
2019-02-27T19:17:53.511Z,28.47
2019-02-27T19:20:25.286Z,36.05
2019-02-27T19:22:53.917Z,36.93
2019-02-27T19:25:22.412Z,35.08
2019-02-27T19:27:50.785Z,42.78
2019-02-27T19:30:19.534Z,45.98
2019-02-27T19:32:48.664Z,53.17
2019-02-27T19:35:21.289Z,65.67
2019-02-27T19:37:47.371Z,39.60
2019-02-27T19:40:18.657Z,48.55
2019-02-27T19:42:52.458Z,46.28
2019-02-27T19:45:20.875Z,53.98
2019-02-27T19:47:54.083Z,51.88
2019-02-27T19:50:19.500Z,47.03
2019-02-27T19:52:47.946Z,50.75
2019-02-27T19:55:16.358Z,59.90
2019-02-27T19:57:44.788Z,73.15
2019-02-27T20:00:19.124Z,65.42
2019-02-27T20:02:47.549Z,56.08
2019-02-27T20:05:16.400Z,91.10
2019-02-27T20:07:46.028Z,42.93
2019-02-27T20:10:16.666Z,104.65
2019-02-27T20:12:47.791Z,66.25
2019-02-27T20:15:25.192Z,40.70
2019-02-27T20:17:53.675Z,50.95
2019-02-27T20:20:22.648Z,48.48
2019-02-27T20:22:53.492Z,28.40
2019-02-27T20:25:29.240Z,29.02
2019-02-27T20:27:58.687Z,26.85
2019-02-27T20:30:27.445Z,34.80
2019-02-27T20:32:56.022Z,24.67
2019-02-27T20:35:24.444Z,26.12
2019-02-27T20:37:52.935Z,40.33
2019-02-27T20:40:21.348Z,30.37
2019-02-27T20:42:53.735Z,26.73
2019-02-27T20:45:21.232Z,28.35
2019-02-27T20:47:50.943Z,25.12
2019-02-27T20:50:34.942Z,28.70
2019-02-27T20:52:58.463Z,29.45
2019-02-27T20:55:26.955Z,27.75
2019-02-27T20:57:55.373Z,26.30
2019-02-27T21:00:24.007Z,30.60
2019-02-27T21:02:53.465Z,37.50
2019-02-27T21:05:23.647Z,29.60
2019-02-27T21:07:52.080Z,28.60
2019-02-27T21:10:29.599Z,25.92
2019-02-27T21:12:58.021Z,26.35
2019-02-27T21:15:29.304Z,36.80
2019-02-27T21:17:58.537Z,36.48
2019-02-27T21:20:27.338Z,35.33
2019-02-27T21:22:55.747Z,30.80
2019-02-27T21:25:24.305Z,33.18
2019-02-27T21:27:52.731Z,27.90
2019-02-27T21:30:25.463Z,32.40
2019-02-27T21:32:53.875Z,30.32
2019-02-27T21:35:22.290Z,25.90
2019-02-27T21:37:51.067Z,40.67
2019-02-27T21:40:19.971Z,25.85
2019-02-27T21:42:50.844Z,30.55
2019-02-27T21:45:19.651Z,22.05
2019-02-27T21:47:51.294Z,27.77
2019-02-27T21:50:19.599Z,30.97
2019-02-27T21:52:47.987Z,28.60
2019-02-27T21:55:16.471Z,23.27
2019-02-27T21:57:44.892Z,28.23
2019-02-27T22:00:24.751Z,34.08
2019-02-27T22:02:54.665Z,30.48
2019-02-27T22:05:23.175Z,29.50
2019-02-27T22:07:51.710Z,24.52
2019-02-27T22:10:20.650Z,23.95
2019-02-27T22:12:49.203Z,28.10
2019-02-27T22:15:22.875Z,24.57
2019-02-27T22:17:51.018Z,24.43
2019-02-27T22:20:25.726Z,31.82
2019-02-27T22:22:51.150Z,26.37
2019-02-27T22:25:19.567Z,29.18
2019-02-27T22:27:48.118Z,29.20
2019-02-27T22:30:23.137Z,32.38
2019-02-27T22:32:51.678Z,31.42
2019-02-27T22:35:20.103Z,32.53
2019-02-27T22:37:52.767Z,25.40
2019-02-27T22:40:27.195Z,27.50
2019-02-27T22:42:55.318Z,24.10
2019-02-27T22:45:23.713Z,24.23
2019-02-27T22:47:53.888Z,24.15
2019-02-27T22:50:22.231Z,23.10
2019-02-27T22:52:54.101Z,28.60
2019-02-27T22:55:21.027Z,22.27
2019-02-27T22:57:49.524Z,26.73
2019-02-27T23:00:31.815Z,27.13
2019-02-27T23:03:00.223Z,25.40
2019-02-27T23:05:28.639Z,27.15
2019-02-27T23:07:57.066Z,25.30
2019-02-27T23:10:28.147Z,28.45
2019-02-27T23:12:55.535Z,28.23
2019-02-27T23:15:24.798Z,30.75
2019-02-27T23:17:53.956Z,28.10
2019-02-27T23:20:22.371Z,30.15
2019-02-27T23:22:50.890Z,26.30
2019-02-27T23:25:19.306Z,27.02
2019-02-27T23:27:47.728Z,28.75
2019-02-27T23:30:16.218Z,29.15
2019-02-27T23:32:44.649Z,23.90
2019-02-27T23:35:16.008Z,24.90
2019-02-27T23:38:03.433Z,25.40
2019-02-27T23:40:32.538Z,24.52
2019-02-27T23:43:03.356Z,24.50
2019-02-27T23:45:31.094Z,20.97
2019-02-27T23:48:02.152Z,25.92
2019-02-27T23:50:29.656Z,26.12
2019-02-27T23:52:58.070Z,27.50
2019-02-27T23:55:26.557Z,29.20
2019-02-27T23:57:57.529Z,28.83
