createdAt,value
2022-10-20T00:01:23.309Z,84.22
2022-10-20T00:03:52.656Z,84.19
2022-10-20T00:06:26.461Z,83.93
2022-10-20T00:08:56.145Z,84.19
2022-10-20T00:11:25.015Z,84.15
2022-10-20T00:13:54.985Z,83.99
2022-10-20T00:16:24.696Z,84.38
2022-10-20T00:18:53.155Z,84.30
2022-10-20T00:21:23.916Z,84.13
2022-10-20T00:23:51.966Z,84.18
2022-10-20T00:26:25.337Z,84.09
2022-10-20T00:28:54.082Z,84.18
2022-10-20T00:31:23.894Z,84.21
2022-10-20T00:33:52.560Z,84.28
2022-10-20T00:36:22.780Z,84.40
2022-10-20T00:38:51.910Z,84.35
2022-10-20T00:41:21.782Z,84.36
2022-10-20T00:43:54.422Z,84.42
2022-10-20T00:46:30.767Z,84.45
2022-10-20T00:49:02.855Z,84.59
2022-10-20T00:51:34.319Z,84.98
2022-10-20T00:54:09.335Z,84.86
2022-10-20T00:56:42.194Z,84.71
2022-10-20T00:59:12.690Z,84.66
2022-10-20T01:01:41.895Z,84.63
2022-10-20T01:04:10.400Z,84.83
2022-10-20T01:06:39.441Z,84.80
2022-10-20T01:09:10.391Z,84.98
2022-10-20T01:12:04.656Z,85.09
2022-10-20T01:14:47.299Z,85.02
2022-10-20T01:17:32.118Z,85.11
2022-10-20T01:20:00.062Z,84.76
2022-10-20T01:22:42.172Z,84.71
2022-10-20T01:25:19.291Z,84.67
2022-10-20T01:27:55.783Z,84.76
2022-10-20T01:30:23.942Z,84.85
2022-10-20T01:33:10.747Z,84.83
2022-10-20T01:35:59.761Z,84.79
2022-10-20T01:38:43.417Z,84.75
2022-10-20T01:41:34.263Z,84.81
2022-10-20T01:44:05.061Z,84.80
2022-10-20T01:46:35.789Z,84.84
2022-10-20T01:49:06.124Z,84.68
2022-10-20T01:51:34.351Z,84.78
2022-10-20T01:54:02.473Z,84.59
2022-10-20T01:56:51.105Z,84.70
2022-10-20T01:59:45.560Z,84.73
2022-10-20T02:02:27.350Z,84.75
2022-10-20T02:05:12.468Z,84.71
2022-10-20T02:07:43.135Z,84.53
2022-10-20T02:10:19.830Z,84.61
2022-10-20T02:12:52.766Z,84.61
2022-10-20T02:15:26.489Z,84.33
2022-10-20T02:18:01.506Z,84.42
2022-10-20T02:20:31.595Z,84.34
2022-10-20T02:23:03.386Z,84.74
2022-10-20T02:25:33.581Z,84.48
2022-10-20T02:28:04.148Z,84.83
2022-10-20T02:30:32.899Z,84.60
2022-10-20T02:33:01.505Z,84.55
2022-10-20T02:35:32.081Z,84.54
2022-10-20T02:38:00.110Z,84.70
2022-10-20T02:40:28.710Z,84.92
2022-10-20T02:42:56.697Z,84.58
2022-10-20T02:45:24.888Z,84.78
2022-10-20T02:47:53.310Z,84.65
2022-10-20T02:50:21.288Z,84.68
2022-10-20T02:52:49.711Z,84.91
2022-10-20T02:57:46.694Z,84.63
2022-10-20T03:00:15.330Z,84.64
2022-10-20T03:02:43.388Z,84.58
2022-10-20T03:05:11.391Z,84.83
2022-10-20T03:07:39.495Z,84.76
2022-10-20T03:10:09.130Z,84.80
2022-10-20T03:12:37.038Z,84.89
2022-10-20T03:15:05.810Z,84.95
2022-10-20T03:17:34.329Z,84.53
2022-10-20T03:20:02.906Z,84.90
2022-10-20T03:22:31.687Z,84.93
2022-10-20T03:24:59.726Z,84.97
2022-10-20T03:27:27.792Z,85.00
2022-10-20T03:29:55.813Z,85.18
2022-10-20T03:32:23.826Z,85.12
2022-10-20T03:34:51.818Z,84.96
2022-10-20T03:37:19.892Z,85.02
2022-10-20T03:39:47.849Z,84.72
2022-10-20T03:42:15.883Z,85.02
2022-10-20T03:44:46.662Z,84.77
2022-10-20T03:47:14.690Z,84.98
2022-10-20T03:49:42.762Z,84.74
2022-10-20T03:52:10.664Z,84.78
2022-10-20T03:54:40.955Z,84.89
2022-10-20T03:57:08.921Z,85.13
2022-10-20T03:59:36.999Z,85.01
2022-10-20T04:02:05.378Z,85.10
2022-10-20T04:04:33.497Z,85.03
2022-10-20T04:07:01.515Z,85.07
2022-10-20T04:09:29.541Z,85.07
2022-10-20T04:11:57.692Z,84.91
2022-10-20T04:14:25.692Z,84.98
2022-10-20T04:16:54.116Z,84.96
2022-10-20T04:19:22.069Z,85.08
2022-10-20T04:21:50.018Z,85.12
2022-10-20T04:24:18.184Z,85.10
2022-10-20T04:29:16.498Z,84.96
2022-10-20T04:31:48.159Z,85.13
2022-10-20T04:34:17.217Z,85.28
2022-10-20T04:36:45.299Z,85.62
2022-10-20T04:39:13.412Z,85.21
2022-10-20T04:41:42.134Z,85.28
2022-10-20T04:44:10.735Z,85.04
2022-10-20T04:46:38.707Z,85.09
2022-10-20T04:49:06.656Z,85.39
2022-10-20T04:51:34.866Z,85.34
2022-10-20T04:54:03.095Z,85.10
2022-10-20T04:56:31.292Z,85.02
2022-10-20T04:58:59.857Z,85.33
2022-10-20T05:01:29.751Z,85.45
2022-10-20T05:03:58.226Z,85.50
2022-10-20T05:06:29.047Z,85.49
2022-10-20T05:09:00.648Z,85.52
2022-10-20T05:11:30.712Z,85.78
2022-10-20T05:13:58.988Z,85.64
2022-10-20T05:16:27.616Z,85.64
2022-10-20T05:18:57.730Z,85.36
2022-10-20T05:21:31.157Z,85.48
2022-10-20T05:24:06.130Z,85.58
2022-10-20T05:26:37.526Z,85.37
2022-10-20T05:29:07.821Z,85.59
2022-10-20T05:31:40.922Z,85.56
2022-10-20T05:34:10.435Z,85.66
2022-10-20T05:36:39.020Z,85.68
2022-10-20T05:39:07.213Z,85.65
2022-10-20T05:41:38.737Z,85.62
2022-10-20T05:44:12.445Z,85.75
2022-10-20T05:46:43.417Z,85.81
2022-10-20T05:49:15.898Z,85.78
2022-10-20T05:51:47.454Z,85.93
2022-10-20T05:54:16.059Z,85.82
2022-10-20T05:56:44.842Z,86.02
2022-10-20T05:59:13.407Z,85.97
2022-10-20T06:01:48.662Z,86.00
2022-10-20T06:04:24.860Z,86.01
2022-10-20T06:06:53.863Z,85.63
2022-10-20T06:09:23.240Z,86.01
2022-10-20T06:11:52.671Z,86.26
2022-10-20T06:14:25.945Z,86.36
2022-10-20T06:16:55.016Z,86.32
2022-10-20T06:19:24.532Z,86.28
2022-10-20T06:21:52.789Z,86.20
2022-10-20T06:24:22.144Z,86.14
2022-10-20T06:26:50.361Z,86.13
2022-10-20T06:29:20.674Z,86.02
2022-10-20T06:31:51.314Z,86.12
2022-10-20T06:34:23.167Z,86.31
2022-10-20T06:36:52.648Z,86.21
2022-10-20T06:39:23.493Z,86.19
2022-10-20T06:41:57.460Z,86.52
2022-10-20T06:44:28.822Z,86.51
2022-10-20T06:46:57.453Z,86.34
2022-10-20T06:49:25.647Z,86.34
2022-10-20T06:51:53.674Z,86.34
2022-10-20T06:54:26.027Z,86.51
2022-10-20T06:56:54.891Z,86.41
2022-10-20T06:59:23.171Z,86.72
2022-10-20T07:01:52.176Z,86.40
2022-10-20T07:04:20.450Z,86.43
2022-10-20T07:06:48.650Z,86.53
2022-10-20T07:09:19.586Z,86.66
2022-10-20T07:11:52.445Z,86.35
2022-10-20T07:14:21.086Z,86.57
2022-10-20T07:16:49.078Z,86.58
2022-10-20T07:19:17.119Z,86.40
2022-10-20T07:21:46.018Z,86.46
2022-10-20T07:24:16.762Z,86.38
2022-10-20T07:26:44.946Z,86.21
2022-10-20T07:29:14.853Z,85.88
2022-10-20T07:31:45.733Z,86.13
2022-10-20T07:34:31.486Z,86.19
2022-10-20T07:37:00.716Z,86.14
2022-10-20T07:39:31.048Z,86.17
2022-10-20T07:41:59.093Z,86.10
2022-10-20T07:44:27.560Z,85.96
2022-10-20T07:46:55.468Z,86.09
2022-10-20T07:49:44.001Z,86.12
2022-10-20T07:52:12.068Z,86.02
2022-10-20T07:54:42.760Z,85.68
2022-10-20T07:57:11.250Z,85.78
2022-10-20T07:59:39.347Z,85.69
2022-10-20T08:02:07.476Z,85.56
2022-10-20T08:04:35.600Z,85.53
2022-10-20T08:07:03.756Z,85.34
2022-10-20T08:09:33.844Z,85.35
2022-10-20T08:12:02.647Z,85.17
2022-10-20T08:14:35.344Z,85.00
2022-10-20T08:17:04.111Z,85.00
2022-10-20T08:22:19.444Z,84.67
2022-10-20T08:24:47.812Z,84.23
2022-10-20T08:27:16.155Z,84.40
2022-10-20T08:29:50.791Z,84.26
2022-10-20T08:32:28.582Z,83.46
2022-10-20T08:34:56.728Z,83.88
2022-10-20T08:37:25.411Z,83.71
2022-10-20T08:39:53.714Z,83.58
2022-10-20T08:42:22.951Z,83.29
2022-10-20T08:44:53.754Z,83.26
2022-10-20T08:47:30.689Z,83.07
2022-10-20T08:50:06.448Z,82.43
2022-10-20T08:52:34.582Z,81.97
2022-10-20T08:55:05.721Z,82.26
2022-10-20T08:57:36.480Z,81.92
2022-10-20T09:00:19.834Z,82.32
2022-10-20T09:02:50.033Z,81.81
2022-10-20T09:05:25.151Z,81.22
2022-10-20T09:08:34.966Z,80.96
2022-10-20T09:11:05.371Z,81.27
2022-10-20T09:13:34.493Z,81.47
2022-10-20T09:16:18.344Z,80.87
2022-10-20T09:18:58.687Z,80.08
2022-10-20T09:21:28.833Z,80.41
2022-10-20T09:24:02.025Z,79.62
2022-10-20T09:26:54.352Z,79.73
2022-10-20T09:29:34.428Z,80.35
2022-10-20T09:32:15.427Z,79.80
2022-10-20T09:34:51.038Z,79.70
2022-10-20T09:37:20.052Z,79.54
2022-10-20T09:40:04.253Z,79.61
2022-10-20T09:42:50.291Z,79.15
2022-10-20T09:45:23.986Z,78.85
2022-10-20T09:47:56.847Z,78.55
2022-10-20T09:50:32.160Z,78.28
2022-10-20T09:53:04.902Z,77.72
2022-10-20T09:55:42.490Z,78.16
2022-10-20T09:58:40.097Z,77.44
2022-10-20T10:01:17.028Z,77.62
2022-10-20T10:03:47.999Z,77.28
2022-10-20T10:06:30.177Z,76.83
2022-10-20T10:09:01.169Z,76.82
2022-10-20T10:11:36.975Z,76.95
2022-10-20T10:14:06.304Z,76.79
2022-10-20T10:16:42.962Z,76.72
2022-10-20T10:19:18.283Z,76.63
2022-10-20T10:21:53.832Z,76.74
2022-10-20T10:24:48.965Z,76.08
2022-10-20T10:27:19.883Z,76.47
2022-10-20T10:29:48.868Z,76.13
2022-10-20T10:32:26.011Z,76.05
2022-10-20T10:35:20.155Z,75.73
2022-10-20T10:37:49.045Z,76.31
2022-10-20T10:40:29.741Z,76.42
2022-10-20T10:43:30.119Z,76.23
2022-10-20T10:46:06.108Z,76.11
2022-10-20T10:48:52.975Z,75.73
2022-10-20T10:51:30.971Z,75.35
2022-10-20T10:54:23.441Z,75.79
2022-10-20T10:56:56.673Z,75.75
2022-10-20T10:59:37.319Z,74.78
2022-10-20T11:02:25.039Z,75.36
2022-10-20T11:05:12.267Z,74.49
2022-10-20T11:08:07.122Z,74.91
2022-10-20T11:11:10.185Z,74.64
2022-10-20T11:13:41.421Z,74.89
2022-10-20T11:16:15.427Z,74.83
2022-10-20T11:18:49.463Z,74.90
2022-10-20T11:21:48.270Z,74.70
2022-10-20T11:24:28.812Z,74.14
2022-10-20T11:27:04.494Z,74.18
2022-10-20T11:29:38.625Z,74.03
2022-10-20T11:32:31.493Z,73.70
2022-10-20T11:35:01.902Z,73.05
2022-10-20T11:37:42.425Z,73.14
2022-10-20T11:40:10.443Z,71.83
2022-10-20T11:43:00.269Z,72.32
2022-10-20T11:45:36.250Z,72.50
2022-10-20T11:48:30.527Z,71.83
2022-10-20T11:51:01.476Z,71.25
2022-10-20T11:54:04.138Z,71.83
2022-10-20T11:57:04.288Z,71.19
2022-10-20T12:00:00.043Z,71.06
2022-10-20T12:02:47.410Z,70.83
2022-10-20T12:05:34.251Z,71.16
2022-10-20T12:08:29.498Z,70.89
2022-10-20T12:11:27.333Z,70.87
2022-10-20T12:14:22.658Z,70.75
2022-10-20T12:16:53.910Z,71.08
2022-10-20T12:19:23.675Z,70.67
2022-10-20T12:25:08.840Z,70.84
2022-10-20T12:27:36.943Z,70.58
2022-10-20T12:30:23.799Z,70.35
2022-10-20T12:32:58.184Z,70.53
2022-10-20T12:35:51.225Z,69.76
2022-10-20T12:38:22.489Z,69.73
2022-10-20T12:40:57.997Z,69.83
2022-10-20T12:43:51.259Z,69.47
2022-10-20T12:46:23.149Z,69.44
2022-10-20T12:48:57.733Z,69.66
2022-10-20T12:51:50.382Z,69.33
2022-10-20T12:54:23.321Z,69.70
2022-10-20T12:56:52.682Z,69.01
2022-10-20T12:59:23.384Z,69.27
2022-10-20T13:02:09.774Z,68.60
2022-10-20T13:05:03.178Z,68.08
2022-10-20T13:07:46.897Z,68.45
2022-10-20T13:10:27.944Z,69.04
2022-10-20T13:13:01.958Z,68.70
2022-10-20T13:15:36.557Z,69.20
2022-10-20T13:18:04.494Z,68.88
2022-10-20T13:20:44.638Z,68.95
2022-10-20T13:23:18.605Z,69.31
2022-10-20T13:25:56.901Z,69.02
2022-10-20T13:28:28.066Z,68.78
2022-10-20T13:30:56.406Z,68.49
2022-10-20T13:33:58.868Z,68.61
2022-10-20T13:36:43.321Z,68.47
2022-10-20T13:39:39.117Z,68.76
2022-10-20T13:42:20.552Z,68.85
2022-10-20T13:45:06.627Z,69.24
2022-10-20T13:47:59.255Z,68.80
2022-10-20T13:50:28.853Z,68.58
2022-10-20T13:53:02.256Z,68.61
2022-10-20T13:55:51.631Z,68.77
2022-10-20T13:58:27.230Z,68.88
2022-10-20T14:01:06.668Z,68.52
2022-10-20T14:03:43.437Z,68.30
2022-10-20T14:06:27.157Z,68.65
2022-10-20T14:08:58.362Z,68.43
2022-10-20T14:11:33.315Z,68.08
2022-10-20T14:14:05.696Z,68.62
2022-10-20T14:16:34.320Z,68.58
2022-10-20T14:19:11.759Z,67.92
2022-10-20T14:21:50.948Z,68.01
2022-10-20T14:24:30.466Z,67.62
2022-10-20T14:27:01.514Z,67.48
2022-10-20T14:29:34.155Z,67.67
2022-10-20T14:32:02.533Z,67.83
2022-10-20T14:34:37.282Z,68.29
2022-10-20T14:37:08.867Z,68.22
2022-10-20T14:39:39.365Z,68.35
2022-10-20T14:42:25.426Z,67.98
2022-10-20T14:44:57.092Z,68.05
2022-10-20T14:47:31.399Z,68.13
2022-10-20T14:50:00.079Z,67.97
2022-10-20T14:52:37.362Z,68.04
2022-10-20T14:55:27.470Z,68.10
2022-10-20T14:58:14.208Z,68.36
2022-10-20T15:00:42.363Z,68.29
2022-10-20T15:03:11.718Z,68.14
2022-10-20T15:05:43.648Z,68.28
2022-10-20T15:08:21.213Z,68.47
2022-10-20T15:10:49.608Z,68.53
2022-10-20T15:13:49.155Z,68.68
2022-10-20T15:16:41.433Z,68.64
2022-10-20T15:19:31.726Z,68.69
2022-10-20T15:22:01.924Z,68.94
2022-10-20T15:24:30.179Z,68.86
2022-10-20T15:26:58.723Z,68.96
2022-10-20T15:29:27.595Z,69.13
2022-10-20T15:31:56.240Z,69.08
2022-10-20T15:34:25.670Z,69.11
2022-10-20T15:36:54.088Z,69.23
2022-10-20T15:39:22.154Z,69.28
2022-10-20T15:41:53.038Z,69.41
2022-10-20T15:44:22.691Z,69.39
2022-10-20T15:46:55.230Z,69.42
2022-10-20T15:49:24.037Z,69.54
2022-10-20T15:51:52.123Z,69.66
2022-10-20T15:54:22.057Z,69.64
2022-10-20T15:56:50.330Z,69.81
2022-10-20T15:59:19.366Z,69.85
2022-10-20T16:01:47.466Z,69.95
2022-10-20T16:04:26.429Z,69.87
2022-10-20T16:06:58.943Z,69.97
2022-10-20T16:09:28.618Z,70.08
2022-10-20T16:11:56.645Z,70.01
2022-10-20T16:14:24.722Z,70.04
2022-10-20T16:16:52.779Z,70.26
2022-10-20T16:19:21.660Z,70.46
2022-10-20T16:21:49.753Z,70.39
2022-10-20T16:24:17.695Z,70.44
2022-10-20T16:26:45.622Z,70.53
2022-10-20T16:29:13.604Z,70.59
2022-10-20T16:31:41.597Z,70.88
2022-10-20T16:34:09.597Z,70.94
2022-10-20T16:36:38.579Z,70.88
2022-10-20T16:39:06.686Z,70.90
2022-10-20T16:41:34.918Z,70.95
2022-10-20T16:44:02.836Z,70.99
2022-10-20T16:46:31.436Z,71.22
2022-10-20T16:48:59.446Z,71.32
2022-10-20T16:51:27.638Z,71.29
2022-10-20T16:54:00.767Z,71.36
2022-10-20T16:56:30.984Z,71.37
2022-10-20T16:58:59.061Z,71.32
2022-10-20T17:01:27.074Z,71.47
2022-10-20T17:03:55.341Z,71.43
2022-10-20T17:06:25.691Z,71.50
2022-10-20T17:08:54.410Z,71.45
2022-10-20T17:11:26.256Z,71.64
2022-10-20T17:13:54.877Z,71.65
2022-10-20T17:16:28.836Z,71.62
2022-10-20T17:18:59.327Z,71.55
2022-10-20T17:21:29.120Z,71.75
2022-10-20T17:23:58.465Z,71.59
2022-10-20T17:26:30.562Z,71.86
2022-10-20T17:29:01.545Z,71.88
2022-10-20T17:31:30.552Z,72.08
2022-10-20T17:33:59.773Z,71.99
2022-10-20T17:36:35.734Z,71.84
2022-10-20T17:39:18.590Z,72.18
2022-10-20T17:41:57.644Z,71.95
2022-10-20T17:44:25.645Z,72.16
2022-10-20T17:46:54.090Z,72.09
2022-10-20T17:49:24.169Z,72.23
2022-10-20T17:51:52.812Z,72.28
2022-10-20T17:54:22.809Z,72.27
2022-10-20T17:56:52.573Z,72.41
2022-10-20T17:59:20.937Z,72.17
2022-10-20T18:01:49.159Z,72.41
2022-10-20T18:04:18.563Z,72.48
2022-10-20T18:06:46.609Z,72.42
2022-10-20T18:09:17.634Z,72.48
2022-10-20T18:11:48.451Z,72.51
2022-10-20T18:14:17.296Z,72.67
2022-10-20T18:16:45.676Z,72.68
2022-10-20T18:19:16.839Z,72.73
2022-10-20T18:21:45.217Z,72.88
2022-10-20T18:24:14.869Z,72.70
2022-10-20T18:26:44.215Z,72.92
2022-10-20T18:29:13.409Z,72.64
2022-10-20T18:31:43.191Z,72.91
2022-10-20T18:34:14.160Z,73.21
2022-10-20T18:36:45.215Z,73.16
2022-10-20T18:39:14.877Z,73.30
2022-10-20T18:41:44.329Z,73.00
2022-10-20T18:44:17.654Z,73.38
2022-10-20T18:46:47.537Z,73.31
2022-10-20T18:49:19.760Z,73.37
2022-10-20T18:51:48.216Z,73.61
2022-10-20T18:54:18.030Z,73.71
2022-10-20T18:56:46.384Z,73.75
2022-10-20T18:59:16.593Z,73.78
2022-10-20T19:01:45.820Z,73.79
2022-10-20T19:04:14.403Z,74.00
2022-10-20T19:06:44.965Z,73.98
2022-10-20T19:09:17.103Z,73.96
2022-10-20T19:11:46.717Z,74.12
2022-10-20T19:14:15.599Z,73.88
2022-10-20T19:16:47.064Z,74.37
2022-10-20T19:19:15.647Z,74.14
2022-10-20T19:21:43.970Z,74.09
2022-10-20T19:24:16.710Z,74.19
2022-10-20T19:26:57.474Z,74.19
2022-10-20T19:29:30.464Z,74.37
2022-10-20T19:32:01.088Z,74.29
2022-10-20T19:34:31.594Z,74.53
2022-10-20T19:37:00.193Z,74.35
2022-10-20T19:39:32.148Z,74.55
2022-10-20T19:42:01.841Z,74.34
2022-10-20T19:44:30.356Z,74.61
2022-10-20T19:46:58.800Z,74.68
2022-10-20T19:49:27.606Z,74.62
2022-10-20T19:51:55.801Z,74.55
2022-10-20T19:54:24.261Z,74.69
2022-10-20T19:56:52.335Z,74.48
2022-10-20T19:59:20.680Z,74.61
2022-10-20T20:01:50.217Z,74.68
2022-10-20T20:04:18.794Z,74.66
2022-10-20T20:06:47.084Z,74.80
2022-10-20T20:09:18.501Z,75.17
2022-10-20T20:11:46.567Z,74.88
2022-10-20T20:14:18.314Z,74.48
2022-10-20T20:16:47.275Z,74.72
2022-10-20T20:19:17.406Z,74.76
2022-10-20T20:21:46.232Z,74.69
2022-10-20T20:24:14.840Z,74.93
2022-10-20T20:26:44.778Z,74.98
2022-10-20T20:29:13.342Z,75.07
2022-10-20T20:31:41.529Z,75.08
2022-10-20T20:34:09.604Z,75.17
2022-10-20T20:36:39.524Z,75.74
2022-10-20T20:39:08.173Z,75.32
2022-10-20T20:41:36.185Z,75.45
2022-10-20T20:44:08.276Z,75.27
2022-10-20T20:46:36.979Z,75.26
2022-10-20T20:49:05.927Z,75.49
2022-10-20T20:51:34.429Z,75.71
2022-10-20T20:54:03.851Z,75.90
2022-10-20T20:56:32.950Z,75.85
2022-10-20T20:59:00.872Z,75.72
2022-10-20T21:01:34.053Z,75.62
2022-10-20T21:04:05.251Z,75.61
2022-10-20T21:06:49.532Z,75.75
2022-10-20T21:09:23.170Z,75.62
2022-10-20T21:11:51.124Z,75.73
2022-10-20T21:14:19.343Z,75.89
2022-10-20T21:16:47.313Z,75.80
2022-10-20T21:19:15.747Z,75.96
2022-10-20T21:21:50.546Z,75.84
2022-10-20T21:24:19.151Z,76.08
2022-10-20T21:26:48.905Z,76.45
2022-10-20T21:29:17.610Z,76.39
2022-10-20T21:31:45.804Z,76.39
2022-10-20T21:34:14.197Z,76.46
2022-10-20T21:36:42.726Z,76.72
2022-10-20T21:39:15.526Z,76.62
2022-10-20T21:41:45.415Z,76.38
2022-10-20T21:44:15.155Z,76.47
2022-10-20T21:46:49.451Z,76.39
2022-10-20T21:49:20.497Z,76.49
2022-10-20T21:51:52.446Z,76.31
2022-10-20T21:54:24.249Z,76.41
2022-10-20T21:56:54.109Z,76.48
2022-10-20T21:59:27.490Z,76.54
2022-10-20T22:01:58.004Z,76.36
2022-10-20T22:04:28.814Z,76.42
2022-10-20T22:06:57.826Z,76.86
2022-10-20T22:09:25.987Z,76.55
2022-10-20T22:11:58.692Z,76.79
2022-10-20T22:14:27.436Z,76.54
2022-10-20T22:16:56.690Z,76.50
2022-10-20T22:19:25.579Z,76.47
2022-10-20T22:21:54.691Z,76.63
2022-10-20T22:24:23.564Z,76.82
2022-10-20T22:26:53.943Z,76.68
2022-10-20T22:29:23.042Z,76.76
2022-10-20T22:31:51.593Z,76.85
2022-10-20T22:34:19.620Z,76.60
2022-10-20T22:36:47.670Z,76.76
2022-10-20T22:39:15.696Z,76.86
2022-10-20T22:41:43.719Z,76.74
2022-10-20T22:44:11.704Z,76.78
2022-10-20T22:46:39.773Z,76.81
2022-10-20T22:49:07.828Z,76.94
2022-10-20T22:51:35.770Z,76.73
2022-10-20T22:54:04.951Z,76.71
2022-10-20T22:56:32.974Z,77.00
2022-10-20T22:59:01.259Z,77.21
2022-10-20T23:01:29.392Z,77.24
2022-10-20T23:03:57.873Z,77.28
2022-10-20T23:06:26.745Z,77.20
2022-10-20T23:08:56.648Z,77.36
2022-10-20T23:11:25.256Z,77.38
2022-10-20T23:13:53.716Z,77.83
2022-10-20T23:16:22.259Z,77.66
2022-10-20T23:18:50.793Z,77.79
2022-10-20T23:21:18.820Z,77.54
2022-10-20T23:23:47.046Z,77.36
2022-10-20T23:26:15.387Z,77.46
2022-10-20T23:28:43.515Z,77.40
2022-10-20T23:31:12.631Z,77.41
2022-10-20T23:33:42.455Z,77.39
2022-10-20T23:36:11.777Z,77.54
2022-10-20T23:38:40.241Z,77.59
2022-10-20T23:41:08.519Z,77.57
2022-10-20T23:46:10.223Z,77.56
2022-10-20T23:48:38.710Z,77.69
2022-10-20T23:51:08.230Z,77.39
2022-10-20T23:53:36.309Z,77.49
2022-10-20T23:56:04.447Z,77.64
2022-10-20T23:58:32.588Z,77.52
