createdAt,value
2022-09-01T00:03:15.038Z,16
2022-09-01T00:13:15.646Z,16
2022-09-01T00:23:16.151Z,15.9
2022-09-01T00:33:16.677Z,15.9
2022-09-01T00:43:17.369Z,15.9
2022-09-01T01:03:17.917Z,15.6
2022-09-01T01:13:18.692Z,15.2
2022-09-01T01:23:19.312Z,14.8
2022-09-01T01:33:19.545Z,14.5
2022-09-01T01:43:20.184Z,14.3
2022-09-01T01:53:21.196Z,14.1
2022-09-01T02:03:22.061Z,13.9
2022-09-01T02:13:22.880Z,13.7
2022-09-01T02:23:23.317Z,13.8
2022-09-01T02:33:24.057Z,13.9
2022-09-01T02:43:24.888Z,13.9
2022-09-01T03:03:25.602Z,13.6
2022-09-01T03:13:26.617Z,13.4
2022-09-01T03:23:26.736Z,13.4
2022-09-01T03:33:27.749Z,13.3
2022-09-01T03:43:28.996Z,13.1
2022-09-01T03:53:28.587Z,13
2022-09-01T04:03:30.998Z,13.2
2022-09-01T04:13:29.016Z,13.3
2022-09-01T04:23:29.719Z,13.4
2022-09-01T04:33:30.443Z,13.3
2022-09-01T04:43:30.861Z,13.3
2022-09-01T05:03:31.219Z,13.2
2022-09-01T05:13:31.493Z,13.3
2022-09-01T05:23:32.383Z,13.3
2022-09-01T05:33:32.878Z,13.5
2022-09-01T05:43:33.421Z,13.7
2022-09-01T05:53:33.488Z,13.9
2022-09-01T06:03:38.284Z,14.2
2022-09-01T06:13:34.534Z,14.4
2022-09-01T06:23:35.289Z,14.8
2022-09-01T06:33:35.770Z,15.2
2022-09-01T06:43:35.930Z,15.8
2022-09-01T06:53:36.833Z,16.3
2022-09-01T07:03:37.356Z,16.8
2022-09-01T07:13:38.771Z,17.3
2022-09-01T07:33:42.025Z,18.2
2022-09-01T07:42:58.511Z,17.7
2022-09-01T07:43:39.111Z,18.6
2022-09-01T07:53:39.515Z,18.7
2022-09-01T08:03:39.779Z,18.8
2022-09-01T08:13:41.837Z,18.9
2022-09-01T08:23:40.872Z,19.2
2022-09-01T08:33:41.098Z,19.4
2022-09-01T08:43:41.894Z,19.9
2022-09-01T08:53:42.628Z,20
2022-09-01T09:03:42.352Z,20.4
2022-09-01T09:13:42.600Z,20.6
2022-09-01T09:23:42.902Z,21.1
2022-09-01T09:33:51.550Z,21.2
2022-09-01T09:43:44.561Z,21.3
2022-09-01T09:53:44.047Z,21.5
2022-09-01T10:03:44.611Z,21.7
2022-09-01T10:13:44.722Z,22.1
2022-09-01T10:23:45.503Z,22.3
2022-09-01T10:33:46.088Z,22.1
2022-09-01T10:53:46.954Z,22.6
2022-09-01T11:03:48.007Z,22.8
2022-09-01T11:13:49.900Z,23.1
2022-09-01T11:23:48.287Z,24.4
2022-09-01T11:33:49.145Z,24.1
2022-09-01T11:53:49.614Z,24.1
2022-09-01T12:03:50.564Z,24.4
2022-09-01T12:13:51.092Z,23.9
2022-09-01T12:23:52.017Z,24.5
2022-09-01T12:33:52.253Z,25.6
2022-09-01T12:43:54.733Z,25.7
2022-09-01T12:53:54.220Z,25.1
2022-09-01T13:03:55.175Z,25.5
2022-09-01T13:13:55.287Z,25.8
2022-09-01T13:23:55.445Z,26.3
2022-09-01T13:24:17.356Z,26.4
2022-09-01T13:34:10.528Z,26.1
2022-09-01T13:44:02.184Z,26
2022-09-01T13:54:02.392Z,26.3
2022-09-01T14:04:03.069Z,25.9
2022-09-01T14:14:03.677Z,26.1
2022-09-01T14:34:04.986Z,26.2
2022-09-01T14:44:05.931Z,26.3
2022-09-01T14:54:06.554Z,26.4
2022-09-01T15:04:06.837Z,26.6
2022-09-01T15:24:07.695Z,26.1
2022-09-01T15:34:08.339Z,26
2022-09-01T15:44:09.310Z,25.8
2022-09-01T15:54:09.817Z,26.4
2022-09-01T16:04:11.135Z,26.1
2022-09-01T16:24:11.439Z,25.8
2022-09-01T16:34:11.644Z,25.8
2022-09-01T16:44:12.845Z,25.4
2022-09-01T16:54:13.116Z,25.2
2022-09-01T17:04:13.434Z,25
2022-09-01T17:14:14.477Z,24.4
2022-09-01T17:24:15.549Z,24.2
2022-09-01T17:34:15.849Z,23.5
2022-09-01T17:44:16.080Z,23
2022-09-01T17:54:16.300Z,22.6
2022-09-01T18:04:17.037Z,22.1
2022-09-01T18:14:17.260Z,21.8
2022-09-01T18:24:17.739Z,21.5
2022-09-01T18:34:17.992Z,21.3
2022-09-01T18:44:18.906Z,20.9
2022-09-01T18:54:19.889Z,20.7
2022-09-01T19:04:20.103Z,20.6
2022-09-01T19:24:21.000Z,20.1
2022-09-01T19:34:21.706Z,19.9
2022-09-01T19:44:22.078Z,19.6
2022-09-01T19:54:22.197Z,19.6
2022-09-01T20:04:23.171Z,19.3
2022-09-01T20:14:23.416Z,19
2022-09-01T20:24:24.312Z,18.8
2022-09-01T20:34:24.524Z,18.6
2022-09-01T20:44:25.563Z,18.4
2022-09-01T20:54:26.407Z,18.4
2022-09-01T21:04:27.371Z,18.1
2022-09-01T21:14:28.329Z,17.9
2022-09-01T21:24:28.041Z,17.7
2022-09-01T21:34:28.659Z,17.6
2022-09-01T21:44:28.858Z,17.5
2022-09-01T21:54:29.710Z,17.4
2022-09-01T22:04:30.582Z,17.2
2022-09-01T22:14:30.693Z,17.1
2022-09-01T22:24:30.913Z,16.9
2022-09-01T22:34:31.928Z,16.7
2022-09-01T22:44:32.398Z,16.6
2022-09-01T22:54:33.357Z,16.4
2022-09-01T23:14:34.969Z,15.9
2022-09-01T23:24:35.202Z,15.8
2022-09-01T23:34:35.644Z,15.7
2022-09-01T23:44:36.100Z,15.5
2022-09-01T23:54:36.956Z,15.4
