createdAt,value
2018-08-28T00:01:17.040Z,16.00
2018-08-28T00:03:45.383Z,16.10
2018-08-28T00:06:13.724Z,16.10
2018-08-28T00:08:42.083Z,16.10
2018-08-28T00:11:10.404Z,16.10
2018-08-28T00:13:38.768Z,16.10
2018-08-28T00:16:07.143Z,16.10
2018-08-28T00:18:35.545Z,16.10
2018-08-28T00:21:03.852Z,16.10
2018-08-28T00:23:32.234Z,16.10
2018-08-28T00:26:00.548Z,16.10
2018-08-28T00:28:28.900Z,16.10
2018-08-28T00:30:57.203Z,16.10
2018-08-28T00:33:25.552Z,16.10
2018-08-28T00:35:53.884Z,16.10
2018-08-28T00:38:22.236Z,16.00
2018-08-28T00:40:50.543Z,16.10
2018-08-28T00:43:18.912Z,16.00
2018-08-28T00:45:47.236Z,16.10
2018-08-28T00:48:15.703Z,16.00
2018-08-28T00:50:44.020Z,16.00
2018-08-28T00:53:12.478Z,16.00
2018-08-28T00:55:40.788Z,16.00
2018-08-28T00:58:09.153Z,16.00
2018-08-28T01:00:37.464Z,16.00
2018-08-28T01:03:05.835Z,15.90
2018-08-28T01:05:34.160Z,15.90
2018-08-28T01:08:02.574Z,15.90
2018-08-28T01:10:30.892Z,15.80
2018-08-28T01:12:59.245Z,15.80
2018-08-28T01:15:27.560Z,15.80
2018-08-28T01:17:55.935Z,15.80
2018-08-28T01:20:24.263Z,15.70
2018-08-28T01:22:52.608Z,15.70
2018-08-28T01:25:20.927Z,15.60
2018-08-28T01:27:49.275Z,15.60
2018-08-28T01:30:21.812Z,15.50
2018-08-28T01:32:50.147Z,15.50
2018-08-28T01:35:18.468Z,15.40
2018-08-28T01:37:46.779Z,15.30
2018-08-28T01:40:15.135Z,15.30
2018-08-28T01:42:43.448Z,15.30
2018-08-28T01:45:11.792Z,15.20
2018-08-28T01:47:40.107Z,15.20
2018-08-28T01:50:08.444Z,15.10
2018-08-28T01:52:36.755Z,15.10
2018-08-28T01:55:05.099Z,15.10
2018-08-28T01:57:33.428Z,15.00
2018-08-28T02:00:01.773Z,15.00
2018-08-28T02:02:30.093Z,15.00
2018-08-28T02:04:58.447Z,15.00
2018-08-28T02:07:26.769Z,14.90
2018-08-28T02:09:55.104Z,14.90
2018-08-28T02:12:23.441Z,14.90
2018-08-28T02:14:51.790Z,14.90
2018-08-28T02:17:20.104Z,14.90
2018-08-28T02:19:48.528Z,14.80
2018-08-28T02:22:16.837Z,14.80
2018-08-28T02:24:45.184Z,14.80
2018-08-28T02:27:13.488Z,14.70
2018-08-28T02:29:41.835Z,14.70
2018-08-28T02:32:10.152Z,14.60
2018-08-28T02:34:38.489Z,14.60
2018-08-28T02:37:06.802Z,14.60
2018-08-28T02:39:35.148Z,14.50
2018-08-28T02:42:03.464Z,14.50
2018-08-28T02:44:31.812Z,14.40
2018-08-28T02:47:00.123Z,14.40
2018-08-28T02:49:28.467Z,14.40
2018-08-28T02:51:56.768Z,14.40
2018-08-28T02:54:25.107Z,14.30
2018-08-28T02:56:53.419Z,14.30
2018-08-28T02:59:21.758Z,14.30
2018-08-28T03:01:50.080Z,14.30
2018-08-28T03:04:18.417Z,14.20
2018-08-28T03:06:46.740Z,14.20
2018-08-28T03:09:15.097Z,14.10
2018-08-28T03:11:43.458Z,14.10
2018-08-28T03:14:11.997Z,14.00
2018-08-28T03:16:40.348Z,13.90
2018-08-28T03:19:08.704Z,13.90
2018-08-28T03:21:37.060Z,13.80
2018-08-28T03:24:05.396Z,13.80
2018-08-28T03:26:33.768Z,13.80
2018-08-28T03:29:02.115Z,13.70
2018-08-28T03:31:30.457Z,13.80
2018-08-28T03:33:58.773Z,13.70
2018-08-28T03:36:27.111Z,13.70
2018-08-28T03:38:55.436Z,13.70
2018-08-28T03:41:23.784Z,13.70
2018-08-28T03:43:52.086Z,13.60
2018-08-28T03:46:20.433Z,13.50
2018-08-28T03:48:48.740Z,13.40
2018-08-28T03:51:17.091Z,13.30
2018-08-28T03:53:45.405Z,13.30
2018-08-28T03:56:13.747Z,13.30
2018-08-28T03:58:42.065Z,13.30
2018-08-28T04:01:10.416Z,13.20
2018-08-28T04:03:38.787Z,13.10
2018-08-28T04:06:07.340Z,13.10
2018-08-28T04:08:35.654Z,13.00
2018-08-28T04:11:04.031Z,12.90
2018-08-28T04:13:32.343Z,12.90
2018-08-28T04:16:00.783Z,12.80
2018-08-28T04:18:29.144Z,12.80
2018-08-28T04:20:57.525Z,12.80
2018-08-28T04:23:25.972Z,12.80
2018-08-28T04:25:54.353Z,12.70
2018-08-28T04:28:22.664Z,12.70
2018-08-28T04:30:51.062Z,12.70
2018-08-28T04:33:19.368Z,12.70
2018-08-28T04:35:47.725Z,12.70
2018-08-28T04:38:16.067Z,12.60
2018-08-28T04:40:44.452Z,12.60
2018-08-28T04:43:12.791Z,12.50
2018-08-28T04:45:41.179Z,12.50
2018-08-28T04:48:09.771Z,12.50
2018-08-28T04:50:38.349Z,12.50
2018-08-28T04:53:06.956Z,12.40
2018-08-28T04:55:35.276Z,12.40
2018-08-28T04:58:03.760Z,12.40
2018-08-28T05:00:32.090Z,12.40
2018-08-28T05:03:00.465Z,12.50
2018-08-28T05:05:28.784Z,12.40
2018-08-28T05:07:57.148Z,12.50
2018-08-28T05:10:25.463Z,12.50
2018-08-28T05:12:53.812Z,12.50
2018-08-28T05:15:22.147Z,12.50
2018-08-28T05:17:50.537Z,12.50
2018-08-28T05:20:18.849Z,12.50
2018-08-28T05:22:47.192Z,12.60
2018-08-28T05:25:15.517Z,12.60
2018-08-28T05:27:43.875Z,12.50
2018-08-28T05:30:12.188Z,12.60
2018-08-28T05:32:40.539Z,12.60
2018-08-28T05:35:08.879Z,12.60
2018-08-28T05:37:37.227Z,12.60
2018-08-28T05:40:05.592Z,12.60
2018-08-28T05:42:33.946Z,12.60
2018-08-28T05:45:02.269Z,12.60
2018-08-28T05:47:30.608Z,12.60
2018-08-28T05:49:58.925Z,12.70
2018-08-28T05:52:27.266Z,12.70
2018-08-28T05:54:55.849Z,12.70
2018-08-28T05:57:24.204Z,12.80
2018-08-28T05:59:52.512Z,12.90
2018-08-28T06:02:20.864Z,12.90
2018-08-28T06:04:49.192Z,13.00
2018-08-28T06:07:17.548Z,13.00
2018-08-28T06:09:45.855Z,13.10
2018-08-28T06:12:14.211Z,13.20
2018-08-28T06:14:42.534Z,13.20
2018-08-28T06:17:10.895Z,13.30
2018-08-28T06:19:39.249Z,13.40
2018-08-28T06:22:07.623Z,13.50
2018-08-28T06:24:35.948Z,13.60
2018-08-28T06:27:04.356Z,13.70
2018-08-28T06:29:32.675Z,13.80
2018-08-28T06:32:01.049Z,13.90
2018-08-28T06:34:29.420Z,14.00
2018-08-28T06:36:57.737Z,14.10
2018-08-28T06:39:26.105Z,14.20
2018-08-28T06:41:54.432Z,14.40
2018-08-28T06:44:22.801Z,14.50
2018-08-28T06:46:51.116Z,14.60
2018-08-28T06:49:19.480Z,14.70
2018-08-28T06:51:47.844Z,14.90
2018-08-28T06:54:16.790Z,14.90
2018-08-28T06:56:45.150Z,15.10
2018-08-28T06:59:13.515Z,15.20
2018-08-28T07:01:41.859Z,15.20
2018-08-28T07:04:10.220Z,15.30
2018-08-28T07:06:38.572Z,15.40
2018-08-28T07:09:07.427Z,15.50
2018-08-28T07:11:36.012Z,15.60
2018-08-28T07:14:04.468Z,15.60
2018-08-28T07:16:32.783Z,15.70
2018-08-28T07:19:01.169Z,15.80
2018-08-28T07:21:29.488Z,15.90
2018-08-28T07:23:58.043Z,16.10
2018-08-28T07:26:26.588Z,16.20
2018-08-28T07:28:54.935Z,16.40
2018-08-28T07:31:23.325Z,16.40
2018-08-28T07:33:51.611Z,16.50
2018-08-28T07:36:20.116Z,16.70
2018-08-28T07:38:48.490Z,16.90
2018-08-28T07:41:16.803Z,17.10
2018-08-28T07:43:45.147Z,17.20
2018-08-28T07:46:13.463Z,17.40
2018-08-28T07:48:41.805Z,17.60
2018-08-28T07:51:10.148Z,17.80
2018-08-28T07:53:38.704Z,17.90
2018-08-28T07:56:07.015Z,18.10
2018-08-28T07:58:35.401Z,18.30
2018-08-28T08:01:03.712Z,18.50
2018-08-28T08:03:32.060Z,18.60
2018-08-28T08:06:00.384Z,18.70
2018-08-28T08:08:28.732Z,18.90
2018-08-28T08:10:57.057Z,19.00
2018-08-28T08:13:25.399Z,19.20
2018-08-28T08:15:53.720Z,19.20
2018-08-28T08:18:22.134Z,19.30
2018-08-28T08:20:50.447Z,19.50
2018-08-28T08:23:18.825Z,19.60
2018-08-28T08:25:47.135Z,19.60
2018-08-28T08:28:15.622Z,19.70
2018-08-28T08:30:43.813Z,19.70
2018-08-28T08:33:12.136Z,19.70
2018-08-28T08:35:40.494Z,19.80
2018-08-28T08:38:08.908Z,19.80
2018-08-28T08:40:37.247Z,19.90
2018-08-28T08:43:05.560Z,20.00
2018-08-28T08:45:33.911Z,20.10
2018-08-28T08:48:02.233Z,20.20
2018-08-28T08:50:30.575Z,20.30
2018-08-28T08:52:58.900Z,20.20
2018-08-28T08:55:27.242Z,20.10
2018-08-28T08:57:55.556Z,20.10
2018-08-28T09:00:23.904Z,20.30
2018-08-28T09:02:52.219Z,20.40
2018-08-28T09:05:20.572Z,20.50
2018-08-28T09:07:49.144Z,20.60
2018-08-28T09:10:17.492Z,20.70
2018-08-28T09:12:45.809Z,20.70
2018-08-28T09:15:14.170Z,20.80
2018-08-28T09:17:42.500Z,20.90
2018-08-28T09:20:10.872Z,20.80
2018-08-28T09:22:39.215Z,20.80
2018-08-28T09:25:07.568Z,20.70
2018-08-28T09:27:35.880Z,20.70
2018-08-28T09:30:04.520Z,20.70
2018-08-28T09:32:32.828Z,20.70
2018-08-28T09:35:01.196Z,20.90
2018-08-28T09:37:29.524Z,21.00
2018-08-28T09:39:57.869Z,21.00
2018-08-28T09:42:26.189Z,20.90
2018-08-28T09:44:54.540Z,20.80
2018-08-28T09:47:22.857Z,20.80
2018-08-28T09:49:51.221Z,20.80
2018-08-28T09:52:19.533Z,20.80
2018-08-28T09:54:47.875Z,20.90
2018-08-28T09:57:16.179Z,21.00
2018-08-28T09:59:44.532Z,21.20
2018-08-28T10:02:12.864Z,21.30
2018-08-28T10:04:41.252Z,21.40
2018-08-28T10:07:09.553Z,21.30
2018-08-28T10:09:37.908Z,21.30
2018-08-28T10:12:06.370Z,21.40
2018-08-28T10:14:34.688Z,21.40
2018-08-28T10:17:03.041Z,21.50
2018-08-28T10:19:31.384Z,21.60
2018-08-28T10:21:59.728Z,21.50
2018-08-28T10:24:28.044Z,21.50
2018-08-28T10:26:56.512Z,21.50
2018-08-28T10:29:24.828Z,21.60
2018-08-28T10:31:53.270Z,21.70
2018-08-28T10:34:21.591Z,21.80
2018-08-28T10:36:49.931Z,22.00
2018-08-28T10:39:18.252Z,22.00
2018-08-28T10:41:46.601Z,21.90
2018-08-28T10:44:14.916Z,21.90
2018-08-28T10:46:43.374Z,21.90
2018-08-28T10:49:11.601Z,22.00
2018-08-28T10:51:39.980Z,22.00
2018-08-28T10:54:08.283Z,22.00
2018-08-28T10:56:36.628Z,22.10
2018-08-28T10:59:04.984Z,22.20
2018-08-28T11:01:33.340Z,22.20
2018-08-28T11:04:01.656Z,22.30
2018-08-28T11:06:30.026Z,22.30
2018-08-28T11:08:58.349Z,22.30
2018-08-28T11:11:26.713Z,22.40
2018-08-28T11:13:55.032Z,22.50
2018-08-28T11:16:23.397Z,22.60
2018-08-28T11:18:51.787Z,22.70
2018-08-28T11:21:20.132Z,22.80
2018-08-28T11:23:48.448Z,22.80
2018-08-28T11:26:16.796Z,22.80
2018-08-28T11:28:45.236Z,22.70
2018-08-28T11:31:13.639Z,22.70
2018-08-28T11:33:41.932Z,22.70
2018-08-28T11:36:10.312Z,22.80
2018-08-28T11:38:38.630Z,22.90
2018-08-28T11:41:07.004Z,23.00
2018-08-28T11:43:35.332Z,23.00
2018-08-28T11:46:03.741Z,23.10
2018-08-28T11:48:32.068Z,23.10
2018-08-28T11:51:00.421Z,23.10
2018-08-28T11:53:28.733Z,23.00
2018-08-28T11:55:57.089Z,23.00
2018-08-28T11:58:25.420Z,23.10
2018-08-28T12:00:53.777Z,23.10
2018-08-28T12:03:22.100Z,23.20
2018-08-28T12:05:50.428Z,23.30
2018-08-28T12:08:18.765Z,23.40
2018-08-28T12:10:47.092Z,23.50
2018-08-28T12:13:15.509Z,23.50
2018-08-28T12:15:43.775Z,23.50
2018-08-28T12:18:12.198Z,23.50
2018-08-28T12:20:40.577Z,23.40
2018-08-28T12:23:08.912Z,23.50
2018-08-28T12:25:37.233Z,23.40
2018-08-28T12:28:05.735Z,23.40
2018-08-28T12:30:34.061Z,23.40
2018-08-28T12:33:02.408Z,23.40
2018-08-28T12:35:30.745Z,23.40
2018-08-28T12:37:59.108Z,23.40
2018-08-28T12:40:27.487Z,23.40
2018-08-28T12:42:55.848Z,23.40
2018-08-28T12:45:24.198Z,23.40
2018-08-28T12:47:52.561Z,23.50
2018-08-28T12:50:20.893Z,23.50
2018-08-28T12:52:49.245Z,23.50
2018-08-28T12:55:17.576Z,23.50
2018-08-28T12:57:45.932Z,23.50
2018-08-28T13:00:14.263Z,23.50
2018-08-28T13:02:42.715Z,23.50
2018-08-28T13:05:11.040Z,23.50
2018-08-28T13:07:39.401Z,23.50
2018-08-28T13:10:07.752Z,23.40
2018-08-28T13:12:36.122Z,23.40
2018-08-28T13:15:04.481Z,23.30
2018-08-28T13:17:32.855Z,23.20
2018-08-28T13:20:01.205Z,23.20
2018-08-28T13:22:29.553Z,23.20
2018-08-28T13:24:57.924Z,23.30
2018-08-28T13:27:26.411Z,23.40
2018-08-28T13:29:54.881Z,23.50
2018-08-28T13:32:23.244Z,23.60
2018-08-28T13:34:51.578Z,23.70
2018-08-28T13:37:19.937Z,23.90
2018-08-28T13:39:48.272Z,23.90
2018-08-28T13:42:16.643Z,24.00
2018-08-28T13:44:44.963Z,24.00
2018-08-28T13:47:13.431Z,24.10
2018-08-28T13:49:41.692Z,24.20
2018-08-28T13:52:10.126Z,24.20
2018-08-28T13:54:38.464Z,24.20
2018-08-28T13:57:07.060Z,24.10
2018-08-28T13:59:35.449Z,24.10
2018-08-28T14:02:04.013Z,24.10
2018-08-28T14:04:32.372Z,24.10
2018-08-28T14:07:00.712Z,24.20
2018-08-28T14:09:29.080Z,24.20
2018-08-28T14:11:57.449Z,24.20
2018-08-28T14:14:25.779Z,24.20
2018-08-28T14:16:54.139Z,24.30
2018-08-28T14:19:22.496Z,24.30
2018-08-28T14:21:50.845Z,24.20
2018-08-28T14:24:19.220Z,24.20
2018-08-28T14:26:47.560Z,24.20
2018-08-28T14:29:16.022Z,24.20
2018-08-28T14:31:44.264Z,24.20
2018-08-28T14:34:12.607Z,24.20
2018-08-28T14:36:40.920Z,24.20
2018-08-28T14:39:09.312Z,24.30
2018-08-28T14:41:37.924Z,24.30
2018-08-28T14:44:06.424Z,24.30
2018-08-28T14:46:34.748Z,24.30
2018-08-28T14:49:03.212Z,24.20
2018-08-28T14:51:31.542Z,24.20
2018-08-28T14:53:59.904Z,24.20
2018-08-28T14:56:28.332Z,24.20
2018-08-28T14:58:57.081Z,24.20
2018-08-28T15:01:25.407Z,24.20
2018-08-28T15:03:53.783Z,24.20
2018-08-28T15:06:22.291Z,24.20
2018-08-28T15:08:50.639Z,24.30
2018-08-28T15:11:18.964Z,24.30
2018-08-28T15:13:47.773Z,24.30
2018-08-28T15:16:16.441Z,24.30
2018-08-28T15:18:44.818Z,24.40
2018-08-28T15:21:13.136Z,24.40
2018-08-28T15:23:41.488Z,24.50
2018-08-28T15:26:10.039Z,24.50
2018-08-28T15:28:38.675Z,24.50
2018-08-28T15:31:07.091Z,24.50
2018-08-28T15:33:35.631Z,24.50
2018-08-28T15:36:03.985Z,24.50
2018-08-28T15:38:32.336Z,24.50
2018-08-28T15:41:00.662Z,24.50
2018-08-28T15:43:29.021Z,24.50
2018-08-28T15:45:57.332Z,24.50
2018-08-28T15:48:25.709Z,24.50
2018-08-28T15:50:54.071Z,24.50
2018-08-28T15:53:22.412Z,24.40
2018-08-28T15:55:50.739Z,24.40
2018-08-28T15:58:19.088Z,24.30
2018-08-28T16:00:47.413Z,24.30
2018-08-28T16:03:15.768Z,24.20
2018-08-28T16:05:44.096Z,24.20
2018-08-28T16:08:12.457Z,24.20
2018-08-28T16:10:40.792Z,24.20
2018-08-28T16:13:09.157Z,24.20
2018-08-28T16:15:37.484Z,24.20
2018-08-28T16:18:05.893Z,24.20
2018-08-28T16:20:34.228Z,24.20
2018-08-28T16:23:05.103Z,24.10
2018-08-28T16:25:33.436Z,24.10
2018-08-28T16:28:01.828Z,24.00
2018-08-28T16:30:30.173Z,24.00
2018-08-28T16:32:58.524Z,24.00
2018-08-28T16:35:26.839Z,24.00
2018-08-28T16:37:55.187Z,23.90
2018-08-28T16:40:23.508Z,23.90
2018-08-28T16:42:51.861Z,23.90
2018-08-28T16:45:20.215Z,23.90
2018-08-28T16:47:48.600Z,23.80
2018-08-28T16:50:16.948Z,23.80
2018-08-28T16:52:45.300Z,23.80
2018-08-28T16:55:13.627Z,23.80
2018-08-28T16:57:41.979Z,23.80
2018-08-28T17:00:10.365Z,23.70
2018-08-28T17:02:38.684Z,23.70
2018-08-28T17:05:07.059Z,23.70
2018-08-28T17:07:35.412Z,23.70
2018-08-28T17:10:03.845Z,23.70
2018-08-28T17:12:32.168Z,23.60
2018-08-28T17:15:00.545Z,23.60
2018-08-28T17:17:28.892Z,23.60
2018-08-28T17:19:57.300Z,23.50
2018-08-28T17:22:25.655Z,23.50
2018-08-28T17:24:54.018Z,23.40
2018-08-28T17:27:22.343Z,23.40
2018-08-28T17:29:50.693Z,23.30
2018-08-28T17:32:19.012Z,23.30
2018-08-28T17:34:47.367Z,23.20
2018-08-28T17:37:15.761Z,23.20
2018-08-28T17:39:44.090Z,23.10
2018-08-28T17:42:12.400Z,23.10
2018-08-28T17:44:40.755Z,23.10
2018-08-28T17:47:09.084Z,23.00
2018-08-28T17:49:38.278Z,23.00
2018-08-28T17:52:06.629Z,22.90
2018-08-28T17:54:35.000Z,22.80
2018-08-28T17:57:03.347Z,22.80
2018-08-28T17:59:31.700Z,22.70
2018-08-28T18:02:00.016Z,22.60
2018-08-28T18:04:28.391Z,22.60
2018-08-28T18:06:56.739Z,22.50
2018-08-28T18:09:25.105Z,22.40
2018-08-28T18:11:53.428Z,22.40
2018-08-28T18:14:21.805Z,22.30
2018-08-28T18:16:50.124Z,22.30
2018-08-28T18:19:18.520Z,22.20
2018-08-28T18:21:46.869Z,22.10
2018-08-28T18:24:15.251Z,22.10
2018-08-28T18:26:43.584Z,22.00
2018-08-28T18:29:11.964Z,21.90
2018-08-28T18:31:40.296Z,21.80
2018-08-28T18:34:08.629Z,21.80
2018-08-28T18:36:37.080Z,21.70
2018-08-28T18:39:06.567Z,21.70
2018-08-28T18:41:34.974Z,21.60
2018-08-28T18:44:03.277Z,21.50
2018-08-28T18:46:31.648Z,21.50
2018-08-28T18:49:00.013Z,21.40
2018-08-28T18:51:28.378Z,21.30
2018-08-28T18:53:56.806Z,21.20
2018-08-28T18:56:25.182Z,21.10
2018-08-28T18:58:53.547Z,21.00
2018-08-28T19:01:21.972Z,20.80
2018-08-28T19:03:50.340Z,20.70
2018-08-28T19:06:18.704Z,20.60
2018-08-28T19:08:47.062Z,20.50
2018-08-28T19:11:15.556Z,20.40
2018-08-28T19:13:44.216Z,20.30
2018-08-28T19:16:12.593Z,20.20
2018-08-28T19:18:40.934Z,20.10
2018-08-28T19:21:09.307Z,20.00
2018-08-28T19:23:37.646Z,19.90
2018-08-28T19:26:06.035Z,19.90
2018-08-28T19:28:34.391Z,19.70
2018-08-28T19:31:02.779Z,19.70
2018-08-28T19:33:31.139Z,19.60
2018-08-28T19:35:59.504Z,19.50
2018-08-28T19:38:27.845Z,19.50
2018-08-28T19:40:56.291Z,19.40
2018-08-28T19:43:24.626Z,19.30
2018-08-28T19:45:52.992Z,19.30
2018-08-28T19:48:21.333Z,19.20
2018-08-28T19:50:49.702Z,19.20
2018-08-28T19:53:18.048Z,19.10
2018-08-28T19:55:46.386Z,19.00
2018-08-28T19:58:14.787Z,19.00
2018-08-28T20:00:43.088Z,18.90
2018-08-28T20:03:11.400Z,18.90
2018-08-28T20:05:39.761Z,18.80
2018-08-28T20:08:08.098Z,18.80
2018-08-28T20:10:36.451Z,18.70
2018-08-28T20:13:04.828Z,18.70
2018-08-28T20:15:33.177Z,18.60
2018-08-28T20:18:01.497Z,18.50
2018-08-28T20:20:29.850Z,18.50
2018-08-28T20:22:58.171Z,18.40
2018-08-28T20:25:35.959Z,18.30
2018-08-28T20:28:04.288Z,18.30
2018-08-28T20:30:32.639Z,18.20
2018-08-28T20:33:00.972Z,18.10
2018-08-28T20:35:29.317Z,18.00
2018-08-28T20:37:57.692Z,17.90
2018-08-28T20:40:26.013Z,17.90
2018-08-28T20:42:54.365Z,17.80
2018-08-28T20:45:22.713Z,17.70
2018-08-28T20:47:51.066Z,17.70
2018-08-28T20:50:19.380Z,17.60
2018-08-28T20:52:47.760Z,17.50
2018-08-28T20:55:16.089Z,17.50
2018-08-28T20:57:44.445Z,17.40
2018-08-28T21:00:12.775Z,17.40
2018-08-28T21:02:41.128Z,17.40
2018-08-28T21:05:09.471Z,17.30
2018-08-28T21:07:37.823Z,17.30
2018-08-28T21:10:06.157Z,17.20
2018-08-28T21:12:34.548Z,17.20
2018-08-28T21:15:02.889Z,17.20
2018-08-28T21:17:31.281Z,17.20
2018-08-28T21:19:59.591Z,17.10
2018-08-28T21:22:27.947Z,17.10
2018-08-28T21:24:56.280Z,17.10
2018-08-28T21:27:24.617Z,17.00
2018-08-28T21:29:52.929Z,16.90
2018-08-28T21:32:21.353Z,16.80
2018-08-28T21:34:49.693Z,16.80
2018-08-28T21:37:18.083Z,16.70
2018-08-28T21:39:46.457Z,16.70
2018-08-28T21:42:14.894Z,16.70
2018-08-28T21:44:43.152Z,16.60
2018-08-28T21:47:11.500Z,16.60
2018-08-28T21:49:39.883Z,16.60
2018-08-28T21:52:08.244Z,16.60
2018-08-28T21:54:37.564Z,16.50
2018-08-28T21:57:05.932Z,16.50
2018-08-28T21:59:34.252Z,16.50
2018-08-28T22:02:02.624Z,16.40
2018-08-28T22:04:30.999Z,16.40
2018-08-28T22:07:04.628Z,16.30
2018-08-28T22:09:32.976Z,16.20
2018-08-28T22:12:01.300Z,16.20
2018-08-28T22:14:29.652Z,16.20
2018-08-28T22:16:57.984Z,16.10
2018-08-28T22:19:26.355Z,16.10
2018-08-28T22:21:54.687Z,16.10
2018-08-28T22:24:23.031Z,16.10
2018-08-28T22:26:51.356Z,16.10
2018-08-28T22:29:19.705Z,16.10
2018-08-28T22:31:48.025Z,16.10
2018-08-28T22:34:16.364Z,16.00
2018-08-28T22:36:44.704Z,16.00
2018-08-28T22:39:13.055Z,16.00
2018-08-28T22:41:41.383Z,16.00
2018-08-28T22:44:09.720Z,16.00
2018-08-28T22:46:38.040Z,15.90
2018-08-28T22:49:06.440Z,15.90
2018-08-28T22:51:34.787Z,15.90
2018-08-28T22:54:03.261Z,15.90
2018-08-28T22:56:31.566Z,15.80
2018-08-28T22:58:59.928Z,15.80
2018-08-28T23:01:28.247Z,15.70
2018-08-28T23:03:56.624Z,15.70
2018-08-28T23:06:24.961Z,15.70
2018-08-28T23:08:53.313Z,15.60
2018-08-28T23:11:21.635Z,15.50
2018-08-28T23:13:49.988Z,15.50
2018-08-28T23:16:18.308Z,15.40
2018-08-28T23:18:46.662Z,15.30
2018-08-28T23:21:15.035Z,15.30
2018-08-28T23:23:43.347Z,15.20
2018-08-28T23:26:11.704Z,15.20
2018-08-28T23:28:40.015Z,15.10
2018-08-28T23:31:08.356Z,15.10
2018-08-28T23:33:36.663Z,15.10
2018-08-28T23:36:05.043Z,15.00
2018-08-28T23:38:33.357Z,15.00
2018-08-28T23:41:01.700Z,15.00
2018-08-28T23:43:30.056Z,14.90
2018-08-28T23:45:58.436Z,14.90
2018-08-28T23:48:26.748Z,14.80
2018-08-28T23:50:55.088Z,14.80
2018-08-28T23:53:23.426Z,14.80
2018-08-28T23:55:51.771Z,14.80
2018-08-28T23:58:20.097Z,14.70
