createdAt,value
2023-05-11T00:02:25.740Z,100615.35
2023-05-11T00:04:58.206Z,100623.98
2023-05-11T00:07:29.951Z,100622.64
2023-05-11T00:10:01.569Z,100627.75
2023-05-11T00:12:33.753Z,100617.70
2023-05-11T00:15:06.447Z,100623.98
2023-05-11T00:17:36.652Z,100618.70
2023-05-11T00:20:10.625Z,100620.60
2023-05-11T00:22:44.750Z,100619.77
2023-05-11T00:25:16.971Z,100615.94
2023-05-11T00:27:48.654Z,100615.89
2023-05-11T00:30:21.111Z,100615.09
2023-05-11T00:32:53.821Z,100614.77
2023-05-11T00:35:25.759Z,100617.39
2023-05-11T00:37:58.278Z,100618.04
2023-05-11T00:40:32.499Z,100619.23
2023-05-11T00:43:04.211Z,100622.06
2023-05-11T00:45:37.458Z,100615.73
2023-05-11T00:48:10.748Z,100614.05
2023-05-11T00:50:42.447Z,100617.14
2023-05-11T00:53:14.595Z,100616.61
2023-05-11T00:55:46.803Z,100619.29
2023-05-11T00:58:18.722Z,100617.12
2023-05-11T01:00:50.544Z,100617.43
2023-05-11T01:03:22.457Z,100614.85
2023-05-11T01:06:04.297Z,100615.16
2023-05-11T01:08:43.240Z,100614.16
2023-05-11T01:11:21.825Z,100615.17
2023-05-11T01:13:57.782Z,100613.48
2023-05-11T01:16:33.385Z,100613.58
2023-05-11T01:19:12.366Z,100611.78
2023-05-11T01:21:45.736Z,100609.17
2023-05-11T01:24:33.294Z,100610.45
2023-05-11T01:27:32.976Z,100610.84
2023-05-11T01:30:27.461Z,100611.95
2023-05-11T01:33:04.902Z,100611.48
2023-05-11T01:35:40.082Z,100610.79
2023-05-11T01:38:15.534Z,100613.27
2023-05-11T01:40:53.270Z,100612.36
2023-05-11T01:43:27.714Z,100608.90
2023-05-11T01:46:02.945Z,100612.82
2023-05-11T01:48:40.079Z,100617.91
2023-05-11T01:51:12.768Z,100617.16
2023-05-11T01:53:47.642Z,100618.89
2023-05-11T01:56:21.087Z,100618.28
2023-05-11T01:58:55.195Z,100621.08
2023-05-11T02:01:28.510Z,100620.42
2023-05-11T02:04:03.945Z,100621.44
2023-05-11T02:06:39.088Z,100621.41
2023-05-11T02:09:13.887Z,100622.98
2023-05-11T02:11:50.545Z,100620.70
2023-05-11T02:14:25.527Z,100621.25
2023-05-11T02:16:58.995Z,100620.75
2023-05-11T02:19:32.864Z,100623.66
2023-05-11T02:22:07.272Z,100619.70
2023-05-11T02:24:39.851Z,100619.41
2023-05-11T02:27:12.915Z,100619.58
2023-05-11T02:29:44.602Z,100626.80
2023-05-11T02:32:21.069Z,100628.42
2023-05-11T02:35:01.890Z,100628.05
2023-05-11T02:37:40.888Z,100631.59
2023-05-11T02:40:19.404Z,100627.34
2023-05-11T02:42:59.920Z,100627.80
2023-05-11T02:45:35.301Z,100631.84
2023-05-11T02:48:12.320Z,100627.48
2023-05-11T02:50:45.052Z,100636.96
2023-05-11T02:53:17.350Z,100634.02
2023-05-11T02:55:51.590Z,100635.39
2023-05-11T02:58:24.461Z,100633.58
2023-05-11T03:01:03.840Z,100636.02
2023-05-11T03:03:36.112Z,100639.58
2023-05-11T03:06:08.482Z,100633.98
2023-05-11T03:08:41.799Z,100643.93
2023-05-11T03:11:14.853Z,100644.55
2023-05-11T03:13:47.038Z,100643.99
2023-05-11T03:16:21.529Z,100646.09
2023-05-11T03:18:55.498Z,100645.67
2023-05-11T03:21:29.509Z,100644.38
2023-05-11T03:24:02.496Z,100643.68
2023-05-11T03:26:37.938Z,100642.02
2023-05-11T03:29:11.143Z,100646.17
2023-05-11T03:31:44.447Z,100646.98
2023-05-11T03:34:14.766Z,100650.75
2023-05-11T03:36:49.022Z,100650.32
2023-05-11T03:39:22.446Z,100654.25
2023-05-11T03:41:55.590Z,100652.14
2023-05-11T03:44:29.041Z,100651.65
2023-05-11T03:47:04.796Z,100655.34
2023-05-11T03:49:39.274Z,100654.33
2023-05-11T03:52:11.503Z,100658.13
2023-05-11T03:54:42.346Z,100657.45
2023-05-11T03:57:16.492Z,100659.35
2023-05-11T03:59:48.930Z,100659.02
2023-05-11T04:02:22.008Z,100661.64
2023-05-11T04:04:55.521Z,100658.27
2023-05-11T04:07:28.200Z,100656.83
2023-05-11T04:10:00.060Z,100659.13
2023-05-11T04:12:31.955Z,100660.63
2023-05-11T04:15:04.548Z,100655.49
2023-05-11T04:17:36.845Z,100655.81
2023-05-11T04:20:10.371Z,100660.00
2023-05-11T04:22:42.361Z,100659.52
2023-05-11T04:25:14.708Z,100662.54
2023-05-11T04:27:46.896Z,100662.91
2023-05-11T04:30:20.704Z,100668.87
2023-05-11T04:32:52.928Z,100667.11
2023-05-11T04:35:26.089Z,100666.48
2023-05-11T04:37:57.843Z,100670.77
2023-05-11T04:40:29.812Z,100671.91
2023-05-11T04:43:01.541Z,100671.02
2023-05-11T04:45:33.732Z,100673.45
2023-05-11T04:48:06.484Z,100673.77
2023-05-11T04:50:39.352Z,100674.83
2023-05-11T04:53:13.869Z,100675.17
2023-05-11T04:55:46.351Z,100674.58
2023-05-11T04:58:18.708Z,100675.50
2023-05-11T05:00:50.809Z,100679.23
2023-05-11T05:03:24.639Z,100682.22
2023-05-11T05:05:56.468Z,100683.14
2023-05-11T05:08:28.243Z,100685.10
2023-05-11T05:11:00.040Z,100683.45
2023-05-11T05:13:32.058Z,100682.80
2023-05-11T05:16:03.797Z,100682.75
2023-05-11T05:18:35.704Z,100685.38
2023-05-11T05:21:08.113Z,100687.23
2023-05-11T05:23:39.930Z,100687.96
2023-05-11T05:26:11.778Z,100689.42
2023-05-11T05:28:44.810Z,100687.78
2023-05-11T05:31:16.984Z,100686.73
2023-05-11T05:33:49.706Z,100692.16
2023-05-11T05:36:22.880Z,100696.42
2023-05-11T05:38:54.927Z,100696.70
2023-05-11T05:41:28.021Z,100698.25
2023-05-11T05:43:59.962Z,100696.23
2023-05-11T05:46:32.244Z,100696.56
2023-05-11T05:49:04.513Z,100698.70
2023-05-11T05:51:36.350Z,100701.00
2023-05-11T05:54:08.941Z,100704.26
2023-05-11T05:56:40.923Z,100701.12
2023-05-11T05:59:14.397Z,100705.77
2023-05-11T06:01:47.487Z,100703.40
2023-05-11T06:04:20.343Z,100704.36
2023-05-11T06:06:55.779Z,100708.59
2023-05-11T06:09:27.535Z,100708.24
2023-05-11T06:11:59.400Z,100712.10
2023-05-11T06:14:31.622Z,100714.80
2023-05-11T06:17:03.441Z,100712.79
2023-05-11T06:19:35.466Z,100713.54
2023-05-11T06:22:07.902Z,100716.22
2023-05-11T06:24:39.989Z,100717.71
2023-05-11T06:27:12.496Z,100712.66
2023-05-11T06:29:45.081Z,100716.42
2023-05-11T06:32:17.941Z,100717.50
2023-05-11T06:34:50.867Z,100721.70
2023-05-11T06:37:22.781Z,100723.02
2023-05-11T06:39:56.028Z,100727.63
2023-05-11T06:42:28.007Z,100725.65
2023-05-11T06:45:11.827Z,100725.66
2023-05-11T06:47:46.436Z,100724.88
2023-05-11T06:50:20.860Z,100723.81
2023-05-11T06:52:54.350Z,100725.36
2023-05-11T06:55:27.693Z,100730.19
2023-05-11T06:57:59.743Z,100731.52
2023-05-11T07:00:31.697Z,100727.69
2023-05-11T07:03:03.652Z,100730.09
2023-05-11T07:05:36.444Z,100725.42
2023-05-11T07:08:08.529Z,100727.15
2023-05-11T07:10:41.604Z,100730.24
2023-05-11T07:13:14.132Z,100727.89
2023-05-11T07:15:45.907Z,100729.41
2023-05-11T07:18:18.033Z,100726.34
2023-05-11T07:21:00.802Z,100725.86
2023-05-11T07:23:37.608Z,100728.96
2023-05-11T07:26:09.878Z,100724.37
2023-05-11T07:28:41.641Z,100729.11
2023-05-11T07:31:13.908Z,100730.41
2023-05-11T07:33:45.697Z,100727.88
2023-05-11T07:36:17.504Z,100728.62
2023-05-11T07:38:49.216Z,100734.44
2023-05-11T07:41:23.022Z,100731.96
2023-05-11T07:43:55.198Z,100738.12
2023-05-11T07:46:26.951Z,100737.78
2023-05-11T07:49:11.208Z,100735.92
2023-05-11T07:51:47.403Z,100734.43
2023-05-11T07:54:21.566Z,100734.07
2023-05-11T07:56:54.098Z,100737.27
2023-05-11T07:59:26.033Z,100741.90
2023-05-11T08:01:58.264Z,100741.19
2023-05-11T08:04:30.537Z,100741.50
2023-05-11T08:07:02.347Z,100740.94
2023-05-11T08:09:34.385Z,100743.40
2023-05-11T08:12:06.518Z,100746.23
2023-05-11T08:14:38.746Z,100746.12
2023-05-11T08:17:10.882Z,100744.20
2023-05-11T08:19:42.687Z,100745.23
2023-05-11T08:22:14.728Z,100743.30
2023-05-11T08:24:46.973Z,100744.19
2023-05-11T08:27:18.808Z,100745.11
2023-05-11T08:29:52.110Z,100748.79
2023-05-11T08:32:24.147Z,100752.03
2023-05-11T08:34:56.134Z,100747.55
2023-05-11T08:37:28.361Z,100745.65
2023-05-11T08:40:00.200Z,100743.17
2023-05-11T08:42:34.215Z,100744.66
2023-05-11T08:45:07.982Z,100737.42
2023-05-11T08:47:40.577Z,100738.31
2023-05-11T08:50:11.920Z,100745.96
2023-05-11T08:52:44.210Z,100748.64
2023-05-11T08:55:16.468Z,100748.30
2023-05-11T08:57:48.070Z,100745.97
2023-05-11T09:00:23.215Z,100749.14
2023-05-11T09:02:56.453Z,100750.73
2023-05-11T09:05:29.565Z,100748.30
2023-05-11T09:08:05.085Z,100751.21
2023-05-11T09:10:38.656Z,100749.94
2023-05-11T09:13:10.683Z,100752.33
2023-05-11T09:15:43.500Z,100750.97
2023-05-11T09:18:14.357Z,100750.08
2023-05-11T09:20:47.244Z,100748.27
2023-05-11T09:23:20.489Z,100745.41
2023-05-11T09:25:52.613Z,100745.89
2023-05-11T09:31:05.882Z,100747.95
2023-05-11T09:33:38.066Z,100747.13
2023-05-11T09:36:23.868Z,100747.17
2023-05-11T09:38:57.316Z,100748.85
2023-05-11T09:41:34.703Z,100751.13
2023-05-11T09:44:14.643Z,100743.70
2023-05-11T09:46:47.880Z,100748.39
2023-05-11T09:49:19.835Z,100745.21
2023-05-11T09:52:03.883Z,100746.63
2023-05-11T09:54:44.671Z,100746.23
2023-05-11T09:57:30.556Z,100742.39
2023-05-11T10:00:05.307Z,100749.05
2023-05-11T10:02:44.477Z,100729.20
2023-05-11T10:05:16.811Z,100734.02
2023-05-11T10:08:00.054Z,100733.86
2023-05-11T10:10:33.459Z,100739.83
2023-05-11T10:13:05.634Z,100741.59
2023-05-11T10:15:38.994Z,100736.05
2023-05-11T10:18:11.104Z,100734.08
2023-05-11T10:20:43.304Z,100733.88
2023-05-11T10:23:15.560Z,100731.13
2023-05-11T10:25:47.885Z,100734.52
2023-05-11T10:28:20.861Z,100734.04
2023-05-11T10:30:54.583Z,100726.07
2023-05-11T10:33:27.016Z,100721.20
2023-05-11T10:35:59.581Z,100719.93
2023-05-11T10:38:29.856Z,100720.22
2023-05-11T10:41:13.393Z,100716.99
2023-05-11T10:44:04.826Z,100714.48
2023-05-11T10:46:55.098Z,100712.44
2023-05-11T10:49:53.327Z,100718.30
2023-05-11T10:52:45.454Z,100714.09
2023-05-11T10:55:23.595Z,100713.02
2023-05-11T10:58:10.604Z,100708.77
2023-05-11T11:01:14.022Z,100703.06
2023-05-11T11:03:59.341Z,100707.46
2023-05-11T11:06:31.876Z,100706.46
2023-05-11T11:09:07.864Z,100701.34
2023-05-11T11:11:45.963Z,100701.83
2023-05-11T11:14:19.264Z,100705.39
2023-05-11T11:17:22.189Z,100705.23
2023-05-11T11:19:54.771Z,100703.81
2023-05-11T11:22:47.032Z,100701.59
2023-05-11T11:25:53.189Z,100705.02
2023-05-11T11:28:25.805Z,100702.80
2023-05-11T11:31:19.230Z,100705.29
2023-05-11T11:33:53.433Z,100701.73
2023-05-11T11:36:52.352Z,100701.21
2023-05-11T11:39:25.712Z,100703.56
2023-05-11T11:42:04.076Z,100702.92
2023-05-11T11:44:37.121Z,100699.10
2023-05-11T11:47:16.513Z,100695.67
2023-05-11T11:49:49.705Z,100697.98
2023-05-11T11:55:46.160Z,100697.34
2023-05-11T11:58:48.953Z,100692.21
2023-05-11T12:01:21.938Z,100690.77
2023-05-11T12:04:19.537Z,100697.11
2023-05-11T12:06:59.027Z,100690.71
2023-05-11T12:09:30.895Z,100681.81
2023-05-11T12:12:03.879Z,100690.33
2023-05-11T12:14:35.818Z,100696.10
2023-05-11T12:21:01.474Z,100695.85
2023-05-11T12:23:33.655Z,100695.69
2023-05-11T12:26:06.229Z,100688.42
2023-05-11T12:28:36.665Z,100690.95
2023-05-11T12:31:11.382Z,100675.79
2023-05-11T12:33:49.173Z,100685.96
2023-05-11T12:36:21.264Z,100687.12
2023-05-11T12:38:53.225Z,100687.29
2023-05-11T12:41:25.817Z,100684.39
2023-05-11T12:43:58.253Z,100682.33
2023-05-11T12:46:30.345Z,100680.92
2023-05-11T12:49:02.346Z,100684.31
2023-05-11T12:51:49.091Z,100678.64
2023-05-11T12:54:32.777Z,100675.91
2023-05-11T12:57:05.794Z,100673.60
2023-05-11T12:59:40.465Z,100668.09
2023-05-11T13:02:14.768Z,100669.71
2023-05-11T13:04:48.850Z,100677.45
2023-05-11T13:07:28.993Z,100674.48
2023-05-11T13:10:02.033Z,100670.05
2023-05-11T13:12:34.460Z,100667.16
2023-05-11T13:15:12.479Z,100667.46
2023-05-11T13:17:45.459Z,100661.30
2023-05-11T13:20:22.067Z,100659.84
2023-05-11T13:23:03.981Z,100657.94
2023-05-11T13:25:51.518Z,100654.90
2023-05-11T13:28:25.322Z,100649.85
2023-05-11T13:31:02.641Z,100649.02
2023-05-11T13:33:34.624Z,100649.19
2023-05-11T13:36:08.505Z,100648.43
2023-05-11T13:38:40.823Z,100647.44
2023-05-11T13:41:14.097Z,100642.27
2023-05-11T13:43:46.003Z,100637.29
2023-05-11T13:46:19.354Z,100643.05
2023-05-11T13:48:51.322Z,100640.21
2023-05-11T13:51:23.526Z,100642.02
2023-05-11T13:53:55.694Z,100637.84
2023-05-11T13:56:28.296Z,100632.21
2023-05-11T13:58:59.997Z,100638.17
2023-05-11T14:01:32.469Z,100637.62
2023-05-11T14:04:04.638Z,100635.71
2023-05-11T14:06:37.770Z,100632.71
2023-05-11T14:09:10.149Z,100633.63
2023-05-11T14:11:42.492Z,100637.35
2023-05-11T14:14:14.325Z,100631.10
2023-05-11T14:16:46.404Z,100630.50
2023-05-11T14:19:18.337Z,100629.65
2023-05-11T14:21:50.741Z,100634.69
2023-05-11T14:24:22.558Z,100629.60
2023-05-11T14:26:54.629Z,100626.91
2023-05-11T14:29:26.727Z,100628.19
2023-05-11T14:31:58.557Z,100626.05
2023-05-11T14:34:30.505Z,100620.71
2023-05-11T14:37:02.717Z,100624.00
2023-05-11T14:39:34.539Z,100622.70
2023-05-11T14:42:07.634Z,100619.96
2023-05-11T14:44:39.485Z,100623.38
2023-05-11T14:47:11.715Z,100618.62
2023-05-11T14:49:43.885Z,100620.52
2023-05-11T14:52:16.486Z,100623.93
2023-05-11T14:54:46.760Z,100624.20
2023-05-11T14:57:18.777Z,100625.62
2023-05-11T14:59:59.717Z,100628.88
2023-05-11T15:02:32.635Z,100630.42
2023-05-11T15:05:04.829Z,100630.90
2023-05-11T15:07:39.077Z,100630.39
2023-05-11T15:10:11.596Z,100627.67
2023-05-11T15:12:43.572Z,100621.38
2023-05-11T15:15:15.531Z,100627.90
2023-05-11T15:17:47.308Z,100627.05
2023-05-11T15:20:19.896Z,100629.39
2023-05-11T15:22:51.902Z,100629.31
2023-05-11T15:25:23.933Z,100627.03
2023-05-11T15:27:57.043Z,100625.08
2023-05-11T15:30:30.915Z,100629.26
2023-05-11T15:33:04.617Z,100630.23
2023-05-11T15:35:38.088Z,100626.66
2023-05-11T15:38:10.049Z,100624.98
2023-05-11T15:40:41.788Z,100628.50
2023-05-11T15:43:13.662Z,100624.07
2023-05-11T15:45:45.653Z,100624.10
2023-05-11T15:48:17.723Z,100630.40
2023-05-11T15:50:49.522Z,100633.13
2023-05-11T15:53:22.182Z,100634.45
2023-05-11T15:55:55.548Z,100634.23
2023-05-11T15:58:29.140Z,100640.23
2023-05-11T16:01:01.405Z,100638.69
2023-05-11T16:03:33.311Z,100640.90
2023-05-11T16:06:07.198Z,100636.48
2023-05-11T16:08:39.621Z,100635.50
2023-05-11T16:11:09.956Z,100637.48
2023-05-11T16:13:41.694Z,100636.09
2023-05-11T16:16:13.509Z,100637.31
2023-05-11T16:18:47.333Z,100638.65
2023-05-11T16:21:19.221Z,100637.81
2023-05-11T16:23:51.234Z,100635.05
2023-05-11T16:26:23.167Z,100638.27
2023-05-11T16:28:55.742Z,100641.06
2023-05-11T16:31:27.515Z,100637.22
2023-05-11T16:34:00.164Z,100639.11
2023-05-11T16:36:33.346Z,100643.67
2023-05-11T16:39:05.158Z,100637.77
2023-05-11T16:41:36.911Z,100639.45
2023-05-11T16:44:08.571Z,100642.91
2023-05-11T16:46:40.408Z,100639.98
2023-05-11T16:49:12.101Z,100635.08
2023-05-11T16:51:44.353Z,100630.81
2023-05-11T16:54:14.951Z,100632.66
2023-05-11T16:56:46.901Z,100632.20
2023-05-11T16:59:18.872Z,100637.06
2023-05-11T17:01:50.713Z,100638.42
2023-05-11T17:04:22.448Z,100637.69
2023-05-11T17:06:54.764Z,100636.48
2023-05-11T17:09:26.712Z,100640.71
2023-05-11T17:11:58.602Z,100639.39
2023-05-11T17:14:30.411Z,100640.48
2023-05-11T17:17:04.095Z,100640.10
2023-05-11T17:19:35.878Z,100638.88
2023-05-11T17:22:08.325Z,100640.88
2023-05-11T17:24:38.663Z,100640.23
2023-05-11T17:27:10.510Z,100641.32
2023-05-11T17:29:47.744Z,100643.56
2023-05-11T17:32:20.021Z,100643.98
2023-05-11T17:34:52.068Z,100643.95
2023-05-11T17:37:31.899Z,100648.27
2023-05-11T17:40:05.728Z,100649.64
2023-05-11T17:42:37.633Z,100651.86
2023-05-11T17:45:11.916Z,100654.70
2023-05-11T17:47:43.860Z,100655.13
2023-05-11T17:50:15.726Z,100654.89
2023-05-11T17:52:50.683Z,100653.78
2023-05-11T17:55:23.132Z,100657.32
2023-05-11T17:57:55.070Z,100660.44
2023-05-11T18:00:28.340Z,100660.91
2023-05-11T18:03:00.651Z,100664.73
2023-05-11T18:05:44.621Z,100664.77
2023-05-11T18:08:20.180Z,100668.13
2023-05-11T18:10:52.130Z,100672.37
2023-05-11T18:13:24.858Z,100676.74
2023-05-11T18:15:59.749Z,100676.20
2023-05-11T18:18:31.904Z,100677.90
2023-05-11T18:21:08.324Z,100676.47
2023-05-11T18:23:40.228Z,100680.41
2023-05-11T18:26:14.060Z,100678.95
2023-05-11T18:28:45.751Z,100683.55
2023-05-11T18:31:19.186Z,100686.67
2023-05-11T18:33:51.185Z,100687.23
2023-05-11T18:36:23.203Z,100692.14
2023-05-11T18:38:55.226Z,100690.79
2023-05-11T18:41:27.119Z,100694.94
2023-05-11T18:44:00.319Z,100702.86
2023-05-11T18:46:32.320Z,100703.63
2023-05-11T18:49:04.359Z,100706.03
2023-05-11T18:51:36.005Z,100709.34
2023-05-11T18:54:08.122Z,100711.24
2023-05-11T18:56:39.830Z,100714.63
2023-05-11T18:59:11.533Z,100718.45
2023-05-11T19:01:47.914Z,100724.10
2023-05-11T19:04:21.971Z,100727.57
2023-05-11T19:06:53.705Z,100731.14
2023-05-11T19:09:25.427Z,100734.41
2023-05-11T19:11:57.097Z,100736.73
2023-05-11T19:14:29.114Z,100734.34
2023-05-11T19:17:00.897Z,100744.13
2023-05-11T19:19:32.617Z,100747.00
2023-05-11T19:22:05.840Z,100743.05
2023-05-11T19:24:38.665Z,100748.14
2023-05-11T19:27:10.364Z,100752.65
2023-05-11T19:29:42.619Z,100751.21
2023-05-11T19:32:14.579Z,100755.02
2023-05-11T19:34:46.708Z,100756.70
2023-05-11T19:37:18.489Z,100764.77
2023-05-11T19:39:50.229Z,100764.11
2023-05-11T19:42:31.803Z,100768.63
2023-05-11T19:45:12.355Z,100768.86
2023-05-11T19:47:44.702Z,100768.20
2023-05-11T19:50:18.494Z,100774.22
2023-05-11T19:52:51.319Z,100771.02
2023-05-11T19:55:23.325Z,100772.11
2023-05-11T19:57:55.208Z,100770.62
2023-05-11T20:00:27.359Z,100768.07
2023-05-11T20:02:59.080Z,100770.95
2023-05-11T20:05:31.140Z,100776.75
2023-05-11T20:08:05.824Z,100776.02
2023-05-11T20:10:38.069Z,100776.58
2023-05-11T20:13:09.776Z,100778.88
2023-05-11T20:15:41.664Z,100777.77
2023-05-11T20:18:13.521Z,100780.27
2023-05-11T20:20:45.365Z,100782.92
2023-05-11T20:23:17.963Z,100781.95
2023-05-11T20:25:50.385Z,100780.81
2023-05-11T20:28:22.648Z,100787.59
2023-05-11T20:30:55.333Z,100787.08
2023-05-11T20:36:02.483Z,100793.90
2023-05-11T20:38:34.524Z,100797.13
2023-05-11T20:41:06.567Z,100795.63
2023-05-11T20:43:39.013Z,100792.81
2023-05-11T20:46:11.525Z,100798.61
2023-05-11T20:48:46.859Z,100800.25
2023-05-11T20:51:23.469Z,100802.74
2023-05-11T20:53:55.259Z,100799.70
2023-05-11T20:56:27.233Z,100798.73
2023-05-11T20:58:59.227Z,100802.25
2023-05-11T21:01:31.313Z,100797.85
2023-05-11T21:04:03.337Z,100803.21
2023-05-11T21:06:36.885Z,100802.54
2023-05-11T21:09:09.043Z,100802.35
2023-05-11T21:11:40.934Z,100804.73
2023-05-11T21:14:12.700Z,100808.15
2023-05-11T21:16:44.523Z,100808.58
2023-05-11T21:19:16.989Z,100805.34
2023-05-11T21:21:49.632Z,100809.73
2023-05-11T21:24:21.552Z,100811.29
2023-05-11T21:26:53.258Z,100814.31
2023-05-11T21:29:24.966Z,100811.51
2023-05-11T21:31:56.733Z,100810.64
2023-05-11T21:34:28.751Z,100813.64
2023-05-11T21:37:00.528Z,100815.34
2023-05-11T21:39:32.241Z,100817.09
2023-05-11T21:42:04.177Z,100819.69
2023-05-11T21:44:35.877Z,100819.17
2023-05-11T21:47:08.403Z,100822.73
2023-05-11T21:49:40.745Z,100822.40
2023-05-11T21:52:12.532Z,100823.70
2023-05-11T21:54:44.251Z,100824.09
2023-05-11T21:57:16.085Z,100827.58
2023-05-11T21:59:49.444Z,100826.91
2023-05-11T22:02:22.629Z,100826.35
2023-05-11T22:04:54.390Z,100834.25
2023-05-11T22:07:26.808Z,100832.56
2023-05-11T22:09:58.541Z,100833.27
2023-05-11T22:12:30.442Z,100833.86
2023-05-11T22:15:02.248Z,100833.06
2023-05-11T22:17:34.011Z,100834.08
2023-05-11T22:20:07.392Z,100839.30
2023-05-11T22:22:39.623Z,100834.52
2023-05-11T22:25:12.641Z,100830.81
2023-05-11T22:27:44.597Z,100832.63
2023-05-11T22:30:16.831Z,100834.63
2023-05-11T22:32:48.539Z,100835.93
2023-05-11T22:35:21.148Z,100835.84
2023-05-11T22:37:52.906Z,100836.29
2023-05-11T22:40:24.843Z,100838.89
2023-05-11T22:42:56.574Z,100838.25
2023-05-11T22:45:28.719Z,100843.27
2023-05-11T22:48:00.478Z,100838.71
2023-05-11T22:50:32.598Z,100842.62
2023-05-11T22:53:04.556Z,100845.81
2023-05-11T22:55:37.571Z,100845.05
2023-05-11T22:58:07.690Z,100842.94
2023-05-11T23:00:39.489Z,100841.09
2023-05-11T23:03:11.772Z,100844.34
2023-05-11T23:05:43.688Z,100845.35
2023-05-11T23:08:15.414Z,100843.79
2023-05-11T23:10:47.034Z,100844.86
2023-05-11T23:13:19.664Z,100845.73
2023-05-11T23:15:51.804Z,100854.23
2023-05-11T23:18:23.765Z,100849.92
2023-05-11T23:20:59.338Z,100852.40
2023-05-11T23:23:31.294Z,100852.91
2023-05-11T23:26:02.984Z,100846.90
2023-05-11T23:28:35.114Z,100847.64
2023-05-11T23:31:07.395Z,100847.96
2023-05-11T23:33:39.208Z,100846.38
2023-05-11T23:36:12.120Z,100846.42
2023-05-11T23:38:43.895Z,100842.23
2023-05-11T23:41:15.538Z,100842.88
2023-05-11T23:43:47.402Z,100846.37
2023-05-11T23:46:19.579Z,100845.20
2023-05-11T23:48:51.345Z,100845.98
2023-05-11T23:51:23.278Z,100845.42
2023-05-11T23:53:54.903Z,100840.27
2023-05-11T23:56:26.858Z,100840.32
2023-05-11T23:58:58.513Z,100842.02
