createdAt,value
2019-01-23T00:03:09.349Z,47.87
2019-01-23T00:09:15.287Z,47.33
2019-01-23T00:15:21.364Z,45.37
2019-01-23T00:21:27.117Z,40.97
2019-01-23T00:27:32.959Z,45.30
2019-01-23T00:33:38.876Z,45.77
2019-01-23T00:39:44.621Z,43.57
2019-01-23T00:45:50.429Z,45.33
2019-01-23T00:51:56.161Z,42.73
2019-01-23T00:58:01.993Z,46.17
2019-01-23T01:04:08.114Z,46.77
2019-01-23T01:10:15.603Z,45.10
2019-01-23T01:16:21.372Z,43.83
2019-01-23T01:22:27.757Z,45.77
2019-01-23T01:28:33.626Z,49.67
2019-01-23T01:34:39.548Z,45.40
2019-01-23T01:40:45.388Z,48.27
2019-01-23T01:46:51.347Z,42.07
2019-01-23T01:52:57.074Z,43.27
2019-01-23T01:59:03.146Z,41.37
2019-01-23T02:05:09.551Z,45.93
2019-01-23T02:11:15.572Z,46.03
2019-01-23T02:17:21.378Z,43.47
2019-01-23T02:23:27.248Z,45.83
2019-01-23T02:29:33.334Z,41.87
2019-01-23T02:35:39.166Z,43.17
2019-01-23T02:41:45.049Z,40.23
2019-01-23T02:47:51.091Z,43.60
2019-01-23T02:53:57.092Z,39.77
2019-01-23T03:00:02.946Z,40.00
2019-01-23T03:06:08.920Z,39.87
2019-01-23T03:12:14.633Z,40.13
2019-01-23T03:18:20.463Z,35.50
2019-01-23T03:24:26.221Z,40.07
2019-01-23T03:30:32.175Z,38.70
2019-01-23T03:36:40.254Z,35.37
2019-01-23T03:42:45.991Z,37.63
2019-01-23T03:48:51.701Z,36.27
2019-01-23T03:54:57.623Z,38.73
2019-01-23T04:01:03.395Z,39.10
2019-01-23T04:07:09.312Z,40.33
2019-01-23T04:13:19.254Z,42.70
2019-01-23T04:19:25.034Z,37.50
2019-01-23T04:25:31.051Z,36.10
2019-01-23T04:31:36.870Z,37.03
2019-01-23T04:37:42.872Z,40.33
2019-01-23T04:43:48.894Z,39.00
2019-01-23T04:49:54.630Z,36.97
2019-01-23T04:56:00.331Z,37.13
2019-01-23T05:02:06.233Z,39.03
2019-01-23T05:08:12.013Z,39.43
2019-01-23T05:14:17.800Z,43.10
2019-01-23T05:20:23.640Z,35.67
2019-01-23T05:26:29.616Z,39.00
2019-01-23T05:32:35.656Z,40.90
2019-01-23T05:38:41.573Z,39.83
2019-01-23T05:44:47.841Z,36.73
2019-01-23T05:50:53.628Z,41.10
2019-01-23T05:56:59.376Z,37.83
2019-01-23T06:03:05.203Z,42.67
2019-01-23T06:09:11.939Z,41.03
2019-01-23T06:15:17.992Z,39.80
2019-01-23T06:21:23.702Z,37.93
2019-01-23T06:27:29.424Z,41.83
2019-01-23T06:33:35.333Z,34.33
2019-01-23T06:39:41.403Z,39.90
2019-01-23T06:45:47.514Z,38.20
2019-01-23T06:51:56.004Z,36.37
2019-01-23T06:58:01.964Z,38.00
2019-01-23T07:04:07.677Z,38.60
2019-01-23T07:10:17.838Z,44.77
2019-01-23T07:16:23.673Z,39.70
2019-01-23T07:22:29.930Z,42.50
2019-01-23T07:28:37.933Z,41.03
2019-01-23T07:34:43.739Z,47.33
2019-01-23T07:40:49.503Z,44.60
2019-01-23T07:46:55.464Z,45.77
2019-01-23T07:53:01.178Z,41.53
2019-01-23T07:59:07.020Z,44.40
2019-01-23T08:05:19.434Z,44.63
2019-01-23T08:11:21.747Z,47.37
2019-01-23T08:17:32.713Z,46.87
2019-01-23T08:23:35.477Z,44.37
2019-01-23T08:29:41.297Z,47.47
2019-01-23T08:35:47.108Z,52.70
2019-01-23T08:41:57.999Z,46.73
2019-01-23T08:48:03.704Z,45.27
2019-01-23T08:54:12.039Z,46.47
2019-01-23T09:00:18.133Z,48.73
2019-01-23T09:06:24.227Z,44.23
2019-01-23T09:12:30.138Z,45.40
2019-01-23T09:18:35.874Z,47.10
2019-01-23T09:24:43.467Z,44.37
2019-01-23T09:31:14.952Z,46.57
2019-01-23T09:38:01.622Z,49.77
2019-01-23T09:45:01.566Z,48.83
2019-01-23T09:52:21.423Z,49.70
2019-01-23T09:58:27.159Z,49.90
2019-01-23T10:04:35.964Z,47.83
2019-01-23T10:10:41.769Z,44.83
2019-01-23T10:16:47.805Z,50.07
2019-01-23T10:22:53.934Z,50.47
2019-01-23T10:28:59.795Z,46.03
2019-01-23T10:35:07.347Z,44.70
2019-01-23T10:41:13.158Z,46.77
2019-01-23T10:47:19.086Z,45.20
2019-01-23T10:53:26.622Z,40.97
2019-01-23T10:59:35.018Z,42.57
2019-01-23T11:05:41.064Z,38.90
2019-01-23T11:11:49.387Z,43.03
2019-01-23T11:17:55.127Z,43.00
2019-01-23T11:24:01.662Z,45.60
2019-01-23T11:30:15.381Z,45.37
2019-01-23T11:36:21.148Z,42.17
2019-01-23T11:42:27.262Z,44.07
2019-01-23T11:48:33.050Z,45.20
2019-01-23T11:54:38.773Z,40.97
2019-01-23T12:00:44.643Z,39.97
2019-01-23T12:06:50.422Z,41.37
2019-01-23T12:12:56.221Z,42.33
2019-01-23T12:19:03.838Z,45.10
2019-01-23T12:25:12.726Z,44.67
2019-01-23T12:31:18.370Z,45.80
2019-01-23T12:37:24.141Z,44.30
2019-01-23T12:43:29.848Z,51.60
2019-01-23T12:49:35.598Z,41.47
2019-01-23T12:55:41.372Z,46.10
2019-01-23T13:01:47.177Z,50.87
2019-01-23T13:07:53.377Z,47.33
2019-01-23T13:13:59.251Z,47.40
2019-01-23T13:20:06.839Z,44.97
2019-01-23T13:26:12.696Z,37.63
2019-01-23T13:32:21.041Z,43.43
2019-01-23T13:38:28.386Z,43.87
2019-01-23T13:44:34.119Z,45.10
2019-01-23T13:50:40.023Z,43.57
2019-01-23T13:56:46.242Z,44.40
2019-01-23T14:02:52.060Z,42.77
2019-01-23T14:08:57.831Z,44.33
2019-01-23T14:15:09.923Z,40.70
2019-01-23T14:21:15.907Z,40.77
2019-01-23T14:27:21.686Z,35.97
2019-01-23T14:33:27.844Z,37.17
2019-01-23T14:39:33.741Z,40.03
2019-01-23T14:45:39.561Z,36.60
2019-01-23T14:51:45.241Z,33.53
2019-01-23T14:57:51.045Z,33.50
2019-01-23T15:04:00.952Z,30.43
2019-01-23T15:10:14.042Z,33.03
2019-01-23T15:16:20.216Z,38.70
2019-01-23T15:22:27.601Z,36.73
2019-01-23T15:28:33.359Z,38.60
2019-01-23T15:34:39.295Z,41.87
2019-01-23T15:40:45.342Z,42.23
2019-01-23T15:46:51.032Z,44.63
2019-01-23T15:52:59.835Z,43.83
2019-01-23T15:59:05.785Z,42.30
2019-01-23T16:05:11.952Z,43.30
2019-01-23T16:11:17.966Z,45.33
2019-01-23T16:17:23.787Z,44.17
2019-01-23T16:23:29.724Z,48.80
2019-01-23T16:29:35.481Z,39.30
2019-01-23T16:35:41.634Z,42.90
2019-01-23T16:41:47.698Z,45.73
2019-01-23T16:47:53.527Z,48.10
2019-01-23T16:53:59.966Z,48.43
2019-01-23T17:00:08.196Z,50.00
2019-01-23T17:06:14.194Z,54.00
2019-01-23T17:12:19.902Z,50.10
2019-01-23T17:18:25.699Z,59.07
2019-01-23T17:24:31.433Z,53.93
2019-01-23T17:30:37.234Z,49.17
2019-01-23T17:36:45.030Z,55.37
2019-01-23T17:42:53.946Z,53.97
2019-01-23T17:48:59.914Z,54.17
2019-01-23T17:55:08.489Z,56.37
2019-01-23T18:01:14.312Z,53.30
2019-01-23T18:07:20.810Z,59.53
2019-01-23T18:13:26.698Z,54.10
2019-01-23T18:19:32.758Z,51.13
2019-01-23T18:25:38.607Z,52.67
2019-01-23T18:31:56.049Z,61.10
2019-01-23T18:38:31.335Z,59.13
2019-01-23T18:45:19.282Z,56.50
2019-01-23T18:52:05.329Z,58.17
2019-01-23T18:58:17.736Z,57.63
2019-01-23T19:04:25.512Z,57.50
2019-01-23T19:10:31.485Z,56.40
2019-01-23T19:16:40.411Z,61.33
2019-01-23T19:22:46.377Z,57.73
2019-01-23T19:28:52.426Z,62.77
2019-01-23T19:34:58.355Z,56.40
2019-01-23T19:41:04.994Z,62.80
2019-01-23T19:47:11.693Z,58.83
2019-01-23T19:53:17.582Z,56.37
2019-01-23T19:59:23.547Z,57.03
2019-01-23T20:05:34.603Z,59.73
2019-01-23T20:11:40.898Z,55.57
2019-01-23T20:17:46.932Z,53.40
2019-01-23T20:23:53.482Z,59.60
2019-01-23T20:30:03.165Z,57.30
2019-01-23T20:36:09.014Z,56.60
2019-01-23T20:42:14.855Z,56.73
2019-01-23T20:48:20.778Z,58.00
2019-01-23T20:54:26.549Z,56.33
2019-01-23T21:00:35.455Z,58.50
2019-01-23T21:06:44.950Z,57.33
2019-01-23T21:12:50.720Z,56.00
2019-01-23T21:18:58.080Z,53.60
2019-01-23T21:25:04.105Z,52.70
2019-01-23T21:31:09.955Z,53.47
2019-01-23T21:37:16.328Z,51.83
2019-01-23T21:43:22.203Z,54.47
2019-01-23T21:49:28.304Z,53.20
2019-01-23T21:55:34.354Z,51.17
2019-01-23T22:01:40.355Z,54.87
2019-01-23T22:07:46.369Z,54.10
2019-01-23T22:13:52.155Z,54.40
2019-01-23T22:19:58.266Z,56.27
2019-01-23T22:26:04.454Z,52.43
2019-01-23T22:32:10.676Z,53.50
2019-01-23T22:38:16.632Z,52.97
2019-01-23T22:44:22.565Z,53.93
2019-01-23T22:50:29.698Z,54.83
2019-01-23T22:56:35.531Z,55.77
2019-01-23T23:02:41.601Z,55.20
2019-01-23T23:08:47.899Z,54.77
2019-01-23T23:14:53.749Z,56.50
2019-01-23T23:20:59.854Z,57.27
2019-01-23T23:27:06.103Z,57.20
2019-01-23T23:33:12.038Z,52.10
2019-01-23T23:39:18.112Z,55.93
2019-01-23T23:45:24.131Z,51.67
2019-01-23T23:51:29.938Z,54.73
2019-01-23T23:57:37.596Z,53.70
