createdAt,value
2017-05-14T00:00:07.952Z,22.3
2017-05-14T00:02:04.740Z,22.3
2017-05-14T00:04:05.448Z,22.3
2017-05-14T00:06:04.856Z,22.3
2017-05-14T00:08:05.793Z,22.3
2017-05-14T00:10:05.571Z,22.3
2017-05-14T00:12:08.274Z,22.2
2017-05-14T00:14:05.241Z,22.2
2017-05-14T00:16:05.128Z,22.3
2017-05-14T00:18:05.398Z,22.3
2017-05-14T00:20:05.107Z,22.3
2017-05-14T00:22:07.431Z,22.3
2017-05-14T00:24:05.419Z,22.2
2017-05-14T00:26:05.059Z,22.2
2017-05-14T00:28:05.351Z,22.2
2017-05-14T00:30:05.960Z,22.2
2017-05-14T00:32:04.677Z,22.2
2017-05-14T00:34:05.457Z,22.2
2017-05-14T00:36:05.537Z,22.2
2017-05-14T00:38:07.795Z,22.2
2017-05-14T00:40:05.167Z,22.2
2017-05-14T00:42:12.718Z,22.2
2017-05-14T00:44:05.544Z,22.2
2017-05-14T00:46:05.249Z,22.2
2017-05-14T00:48:05.053Z,22.2
2017-05-14T00:50:05.266Z,22.2
2017-05-14T00:52:05.549Z,22.2
2017-05-14T00:54:05.567Z,22.2
2017-05-14T00:56:05.593Z,22.2
2017-05-14T00:58:05.301Z,22.2
2017-05-14T01:00:05.376Z,22.2
2017-05-14T01:02:10.737Z,22.2
2017-05-14T01:04:08.076Z,22.2
2017-05-14T01:06:05.127Z,22.2
2017-05-14T01:08:04.855Z,22.2
2017-05-14T01:10:05.130Z,22.2
2017-05-14T01:12:05.196Z,22.2
2017-05-14T01:14:04.957Z,22.2
2017-05-14T01:16:04.825Z,22.2
2017-05-14T01:18:05.180Z,22.2
2017-05-14T01:20:05.474Z,22.2
2017-05-14T01:22:07.218Z,22.1
2017-05-14T01:24:07.788Z,22.1
2017-05-14T01:26:10.554Z,22.1
2017-05-14T01:28:05.376Z,22.2
2017-05-14T01:30:12.967Z,22.2
2017-05-14T01:32:04.721Z,22.2
2017-05-14T01:34:04.947Z,22.2
2017-05-14T01:36:07.328Z,22.2
2017-05-14T01:38:05.002Z,22.2
2017-05-14T01:40:04.694Z,22.2
2017-05-14T01:42:05.482Z,22.2
2017-05-14T01:44:05.011Z,22.2
2017-05-14T01:46:04.805Z,22.2
2017-05-14T01:48:13.370Z,22.2
2017-05-14T01:50:05.123Z,22.2
2017-05-14T01:52:07.338Z,22.2
2017-05-14T01:54:05.342Z,22.2
2017-05-14T01:56:10.116Z,22.2
2017-05-14T01:58:07.304Z,22.2
2017-05-14T02:00:10.334Z,22.2
2017-05-14T02:02:07.588Z,22.1
2017-05-14T02:04:07.887Z,22.1
2017-05-14T02:06:05.233Z,22.1
2017-05-14T02:08:09.948Z,22.1
2017-05-14T02:10:04.670Z,22.1
2017-05-14T02:12:05.704Z,22.1
2017-05-14T02:14:05.454Z,22.1
2017-05-14T02:16:05.456Z,22.2
2017-05-14T02:18:08.148Z,22.2
2017-05-14T02:20:05.373Z,22.1
2017-05-14T02:22:05.084Z,22.1
2017-05-14T02:24:05.148Z,22.1
2017-05-14T02:26:04.836Z,22.1
2017-05-14T02:28:05.519Z,22.1
2017-05-14T02:30:07.621Z,22.1
2017-05-14T02:32:05.580Z,22.1
2017-05-14T02:34:05.292Z,22.1
2017-05-14T02:36:05.345Z,22.1
2017-05-14T02:38:05.046Z,22.1
2017-05-14T02:40:09.900Z,22.1
2017-05-14T02:42:05.928Z,22.1
2017-05-14T02:44:10.671Z,22.1
2017-05-14T02:46:04.925Z,22.1
2017-05-14T02:48:10.027Z,22.1
2017-05-14T02:50:04.699Z,22.1
2017-05-14T02:52:05.452Z,22.1
2017-05-14T02:54:07.810Z,22.1
2017-05-14T02:56:05.559Z,22.1
2017-05-14T02:58:05.330Z,22.1
2017-05-14T03:00:16.031Z,22.1
2017-05-14T03:02:04.802Z,22.1
2017-05-14T03:04:05.880Z,22.1
2017-05-14T03:06:05.684Z,22.1
2017-05-14T03:08:05.389Z,22.1
2017-05-14T03:10:05.111Z,22.1
2017-05-14T03:12:05.533Z,22.1
2017-05-14T03:14:05.310Z,22.1
2017-05-14T03:16:10.830Z,22.1
2017-05-14T03:18:04.869Z,22.1
2017-05-14T03:20:05.923Z,22.1
2017-05-14T03:22:10.748Z,22.1
2017-05-14T03:24:10.838Z,22.1
2017-05-14T03:26:07.551Z,22.1
2017-05-14T03:28:05.259Z,22.1
2017-05-14T03:30:05.174Z,22.1
2017-05-14T03:32:07.362Z,22.1
2017-05-14T03:34:05.101Z,22.1
2017-05-14T03:36:05.108Z,22.1
2017-05-14T03:38:04.819Z,22.1
2017-05-14T03:40:10.567Z,22
2017-05-14T03:42:05.749Z,22.1
2017-05-14T03:44:07.965Z,22
2017-05-14T03:46:09.754Z,22
2017-05-14T03:48:05.745Z,22.1
2017-05-14T03:50:08.004Z,22
2017-05-14T03:52:04.893Z,22
2017-05-14T03:54:07.963Z,22
2017-05-14T03:56:04.832Z,22
2017-05-14T03:58:05.538Z,22
2017-05-14T04:00:10.619Z,22
2017-05-14T04:02:05.300Z,22
2017-05-14T04:04:05.009Z,22
2017-05-14T04:06:04.847Z,22
2017-05-14T04:08:05.917Z,22
2017-05-14T04:10:07.137Z,22
2017-05-14T04:12:05.192Z,22
2017-05-14T04:14:04.956Z,22
2017-05-14T04:16:05.192Z,22
2017-05-14T04:18:04.861Z,22
2017-05-14T04:20:05.599Z,22
2017-05-14T04:22:07.841Z,22
2017-05-14T04:24:07.926Z,22
2017-05-14T04:26:07.198Z,22
2017-05-14T04:28:05.439Z,22
2017-05-14T04:30:05.259Z,22
2017-05-14T04:32:08.042Z,22
2017-05-14T04:34:06.616Z,22
2017-05-14T04:36:05.005Z,22
2017-05-14T04:38:04.705Z,22
2017-05-14T04:40:05.725Z,22
2017-05-14T04:42:05.642Z,22
2017-05-14T04:44:05.430Z,22
2017-05-14T04:46:07.778Z,22.1
2017-05-14T04:48:05.785Z,22
2017-05-14T04:50:10.550Z,22.1
2017-05-14T04:52:05.231Z,22
2017-05-14T04:54:05.770Z,22.1
2017-05-14T04:56:05.186Z,22.1
2017-05-14T04:58:08.064Z,22.2
2017-05-14T05:00:05.106Z,22.1
2017-05-14T05:02:04.801Z,22.2
2017-05-14T05:04:05.076Z,22.2
2017-05-14T05:06:04.958Z,22.2
2017-05-14T05:08:04.687Z,22.2
2017-05-14T05:10:05.404Z,22.3
2017-05-14T05:12:05.484Z,22.3
2017-05-14T05:14:05.183Z,22.3
2017-05-14T05:16:04.893Z,22.3
2017-05-14T05:18:05.056Z,22.3
2017-05-14T05:20:07.381Z,22.4
2017-05-14T05:22:07.601Z,22.4
2017-05-14T05:24:05.388Z,22.4
2017-05-14T05:26:05.112Z,22.4
2017-05-14T05:28:04.995Z,22.4
2017-05-14T05:30:05.081Z,22.4
2017-05-14T05:32:07.316Z,22.5
2017-05-14T05:34:10.034Z,22.5
2017-05-14T05:36:09.978Z,22.5
2017-05-14T05:38:04.654Z,22.5
2017-05-14T05:40:05.366Z,22.5
2017-05-14T05:42:05.363Z,22.5
2017-05-14T05:44:05.413Z,22.5
2017-05-14T05:46:05.178Z,22.5
2017-05-14T05:48:05.057Z,22.5
2017-05-14T05:50:04.765Z,22.5
2017-05-14T05:52:05.474Z,22.5
2017-05-14T05:54:05.416Z,22.5
2017-05-14T05:56:12.700Z,22.5
2017-05-14T05:58:05.469Z,22.5
2017-05-14T06:00:05.421Z,22.4
2017-05-14T06:02:05.215Z,22.4
2017-05-14T06:04:04.966Z,22.5
2017-05-14T06:06:07.333Z,22.5
2017-05-14T06:08:08.076Z,22.5
2017-05-14T06:10:07.311Z,22.5
2017-05-14T06:12:05.134Z,22.5
2017-05-14T06:14:05.414Z,22.5
2017-05-14T06:16:04.771Z,22.5
2017-05-14T06:18:05.310Z,22.5
2017-05-14T06:20:04.996Z,22.5
2017-05-14T06:22:04.713Z,22.5
2017-05-14T06:24:05.671Z,22.5
2017-05-14T06:26:05.431Z,22.5
2017-05-14T06:28:05.112Z,22.5
2017-05-14T06:30:04.943Z,22.6
2017-05-14T06:32:07.525Z,22.6
2017-05-14T06:34:05.233Z,22.6
2017-05-14T06:36:07.777Z,22.6
2017-05-14T06:38:05.435Z,22.6
2017-05-14T06:40:05.158Z,22.6
2017-05-14T06:42:04.974Z,22.6
2017-05-14T06:44:04.732Z,22.6
2017-05-14T06:46:05.475Z,22.7
2017-05-14T06:48:05.535Z,22.7
2017-05-14T06:50:07.758Z,22.7
2017-05-14T06:52:05.485Z,22.7
2017-05-14T06:54:05.455Z,22.7
2017-05-14T06:56:05.183Z,22.7
2017-05-14T06:58:04.900Z,22.7
2017-05-14T07:00:08.466Z,22.7
2017-05-14T07:02:05.175Z,22.7
2017-05-14T07:04:10.236Z,22.7
2017-05-14T07:06:05.168Z,22.7
2017-05-14T07:08:04.903Z,22.7
2017-05-14T07:10:10.647Z,22.7
2017-05-14T07:12:07.685Z,22.7
2017-05-14T07:14:12.992Z,22.7
2017-05-14T07:16:04.700Z,22.7
2017-05-14T07:18:04.923Z,22.7
2017-05-14T07:20:08.494Z,22.7
2017-05-14T07:22:05.197Z,22.7
2017-05-14T07:24:05.643Z,22.7
2017-05-14T07:26:07.721Z,22.7
2017-05-14T07:28:07.445Z,22.7
2017-05-14T07:30:05.406Z,22.7
2017-05-14T07:32:05.188Z,22.7
2017-05-14T07:34:07.427Z,22.6
2017-05-14T07:36:05.036Z,22.6
2017-05-14T07:38:04.742Z,22.6
2017-05-14T07:40:05.412Z,22.6
2017-05-14T07:42:05.561Z,22.6
2017-05-14T07:44:10.351Z,22.6
2017-05-14T07:46:07.558Z,22.6
2017-05-14T07:48:05.645Z,22.6
2017-05-14T07:50:10.400Z,22.6
2017-05-14T07:52:07.774Z,22.6
2017-05-14T07:54:10.720Z,22.6
2017-05-14T07:56:05.458Z,22.6
2017-05-14T07:58:05.127Z,22.6
2017-05-14T08:00:07.756Z,22.7
2017-05-14T08:02:07.935Z,22.7
2017-05-14T08:04:07.236Z,22.7
2017-05-14T08:06:07.627Z,22.8
2017-05-14T08:08:08.178Z,22.8
2017-05-14T08:10:04.861Z,22.8
2017-05-14T08:12:10.784Z,22.9
2017-05-14T08:14:10.565Z,22.9
2017-05-14T08:16:04.918Z,22.9
2017-05-14T08:18:04.919Z,22.9
2017-05-14T08:20:05.141Z,23
2017-05-14T08:22:04.813Z,23
2017-05-14T08:24:05.259Z,23
2017-05-14T08:26:09.957Z,23
2017-05-14T08:28:04.682Z,23
2017-05-14T08:30:05.659Z,23
2017-05-14T08:32:10.633Z,23
2017-05-14T08:34:08.014Z,23.1
2017-05-14T08:36:04.859Z,23.1
2017-05-14T08:38:05.548Z,23.1
2017-05-14T08:40:05.424Z,23.1
2017-05-14T08:42:05.436Z,23.1
2017-05-14T08:44:05.177Z,23.1
2017-05-14T08:46:04.895Z,23.1
2017-05-14T08:48:05.008Z,23.1
2017-05-14T08:50:05.011Z,23.1
2017-05-14T08:52:04.737Z,23.1
2017-05-14T08:54:05.579Z,23.2
2017-05-14T08:56:05.681Z,23.2
2017-05-14T08:58:04.618Z,23.2
2017-05-14T09:00:05.404Z,23.3
2017-05-14T09:02:14.876Z,23.3
2017-05-14T09:04:04.615Z,23.3
2017-05-14T09:06:10.675Z,23.3
2017-05-14T09:08:07.849Z,23.3
2017-05-14T09:10:05.116Z,23.3
2017-05-14T09:12:04.966Z,23.3
2017-05-14T09:14:05.195Z,23.3
2017-05-14T09:16:04.919Z,23.3
2017-05-14T09:18:05.494Z,23.3
2017-05-14T09:20:05.221Z,23.3
2017-05-14T09:22:04.927Z,23.3
2017-05-14T09:24:04.849Z,23.3
2017-05-14T09:26:10.548Z,23.3
2017-05-14T09:28:05.593Z,23.3
2017-05-14T09:30:08.099Z,23.3
2017-05-14T09:32:04.809Z,23.3
2017-05-14T09:34:05.488Z,23.3
2017-05-14T09:36:07.844Z,23.3
2017-05-14T09:38:05.525Z,23.3
2017-05-14T09:40:05.255Z,23.3
2017-05-14T09:42:05.315Z,23.3
2017-05-14T09:44:07.919Z,23.3
2017-05-14T09:46:05.788Z,23.3
2017-05-14T09:48:10.709Z,23.3
2017-05-14T09:50:05.400Z,23.3
2017-05-14T09:52:07.625Z,23.3
2017-05-14T09:54:06.568Z,23.3
2017-05-14T09:56:05.312Z,23.3
2017-05-14T09:58:04.990Z,23.3
2017-05-14T10:00:05.996Z,23.3
2017-05-14T10:02:04.680Z,23.3
2017-05-14T10:04:05.474Z,23.3
2017-05-14T10:06:05.456Z,23.3
2017-05-14T10:08:07.212Z,23.4
2017-05-14T10:10:05.482Z,23.3
2017-05-14T10:12:05.440Z,23.4
2017-05-14T10:14:05.125Z,23.4
2017-05-14T10:16:05.718Z,23.4
2017-05-14T10:18:04.919Z,23.4
2017-05-14T10:20:08.142Z,23.3
2017-05-14T10:22:04.830Z,23.3
2017-05-14T10:24:05.379Z,23.3
2017-05-14T10:26:07.631Z,23.3
2017-05-14T10:28:05.409Z,23.3
2017-05-14T10:30:05.445Z,23.3
2017-05-14T10:32:05.206Z,23.3
2017-05-14T10:34:04.929Z,23.3
2017-05-14T10:36:04.894Z,23.3
2017-05-14T10:38:05.561Z,23.3
2017-05-14T10:40:04.976Z,23.3
2017-05-14T10:42:05.050Z,23.3
2017-05-14T10:44:04.730Z,23.3
2017-05-14T10:46:05.385Z,23.3
2017-05-14T10:48:05.472Z,23.3
2017-05-14T10:50:05.359Z,23.3
2017-05-14T10:52:05.035Z,23.3
2017-05-14T10:54:10.336Z,23.3
2017-05-14T10:56:05.022Z,23.3
2017-05-14T10:58:04.964Z,23.3
2017-05-14T11:00:07.833Z,23.3
2017-05-14T11:02:05.577Z,23.3
2017-05-14T11:04:08.107Z,23.3
2017-05-14T11:06:05.034Z,23.3
2017-05-14T11:08:04.707Z,23.3
2017-05-14T11:10:05.394Z,23.2
2017-05-14T11:12:05.272Z,23.3
2017-05-14T11:14:05.023Z,23.2
2017-05-14T11:16:05.250Z,23.2
2017-05-14T11:18:05.561Z,23.3
2017-05-14T11:20:05.477Z,23.2
2017-05-14T11:22:05.179Z,23.3
2017-05-14T11:24:07.583Z,23.2
2017-05-14T11:26:05.313Z,23.2
2017-05-14T11:28:05.009Z,23.3
2017-05-14T11:30:05.333Z,23.2
2017-05-14T11:32:07.594Z,23.2
2017-05-14T11:34:05.452Z,23.2
2017-05-14T11:36:05.525Z,23.2
2017-05-14T11:38:04.775Z,23.2
2017-05-14T11:40:05.487Z,23.2
2017-05-14T11:42:07.583Z,23.2
2017-05-14T11:44:05.311Z,23.2
2017-05-14T11:46:05.051Z,23.2
2017-05-14T11:48:04.963Z,23.2
2017-05-14T11:50:07.404Z,23.2
2017-05-14T11:52:05.455Z,23.2
2017-05-14T11:54:05.256Z,23.2
2017-05-14T11:56:05.013Z,23.2
2017-05-14T11:58:04.696Z,23.2
2017-05-14T12:00:05.866Z,23.2
2017-05-14T12:02:10.644Z,23.2
2017-05-14T12:04:10.397Z,23.2
2017-05-14T12:06:05.789Z,23.2
2017-05-14T12:08:05.363Z,23.2
2017-05-14T12:10:05.092Z,23.2
2017-05-14T12:12:05.189Z,23.2
2017-05-14T12:14:07.537Z,23.2
2017-05-14T12:16:04.937Z,23.2
2017-05-14T12:18:07.567Z,23.2
2017-05-14T12:20:07.829Z,23.2
2017-05-14T12:22:05.549Z,23.2
2017-05-14T12:24:05.712Z,23.2
2017-05-14T12:26:10.003Z,23.2
2017-05-14T12:28:05.225Z,23.2
2017-05-14T12:30:12.659Z,23.1
2017-05-14T12:32:10.472Z,23.1
2017-05-14T12:34:05.225Z,23.1
2017-05-14T12:36:05.768Z,23.2
2017-05-14T12:38:07.976Z,23.1
2017-05-14T12:40:05.565Z,23.1
2017-05-14T12:42:05.619Z,23.1
2017-05-14T12:44:07.371Z,23.1
2017-05-14T12:46:05.587Z,23.2
2017-05-14T12:48:05.661Z,23.2
2017-05-14T12:50:05.111Z,23.2
2017-05-14T12:52:04.792Z,23.2
2017-05-14T12:54:05.349Z,23.2
2017-05-14T12:56:07.758Z,23.2
2017-05-14T12:58:05.500Z,23.2
2017-05-14T13:00:05.589Z,23.2
2017-05-14T13:02:05.445Z,23.2
2017-05-14T13:04:05.175Z,23.2
2017-05-14T13:06:05.070Z,23.2
2017-05-14T13:08:04.798Z,23.1
2017-05-14T13:10:05.474Z,23.2
2017-05-14T13:12:10.484Z,23.2
2017-05-14T13:14:04.805Z,23.2
2017-05-14T13:16:05.501Z,23.2
2017-05-14T13:18:05.541Z,23.2
2017-05-14T13:20:05.310Z,23.2
2017-05-14T13:22:08.114Z,23.2
2017-05-14T13:24:05.191Z,23.2
2017-05-14T13:26:04.869Z,23.2
2017-05-14T13:28:05.762Z,23.2
2017-05-14T13:30:05.177Z,23.2
2017-05-14T13:32:05.396Z,23.2
2017-05-14T13:34:05.087Z,23.2
2017-05-14T13:36:10.029Z,23.2
2017-05-14T13:38:14.856Z,23.2
2017-05-14T13:40:05.626Z,23.2
2017-05-14T13:42:05.805Z,23.2
2017-05-14T13:44:05.788Z,23.2
2017-05-14T13:46:05.511Z,23.2
2017-05-14T13:48:05.566Z,23.2
2017-05-14T13:50:05.234Z,23.2
2017-05-14T13:52:07.480Z,23.2
2017-05-14T13:54:10.365Z,23.2
2017-05-14T13:56:05.094Z,23.3
2017-05-14T13:58:04.971Z,23.3
2017-05-14T14:00:05.154Z,23.3
2017-05-14T14:02:04.859Z,23.2
2017-05-14T14:04:04.597Z,23.2
2017-05-14T14:06:05.474Z,23.3
2017-05-14T14:08:07.723Z,23.3
2017-05-14T14:10:04.630Z,23.3
2017-05-14T14:12:05.431Z,23.3
2017-05-14T14:14:17.819Z,23.2
2017-05-14T14:16:05.826Z,23.2
2017-05-14T14:18:07.838Z,23.2
2017-05-14T14:20:07.365Z,23.2
2017-05-14T14:22:05.043Z,23.2
2017-05-14T14:24:04.968Z,23.2
2017-05-14T14:26:07.421Z,23.2
2017-05-14T14:28:07.250Z,23.2
2017-05-14T14:30:05.123Z,23.2
2017-05-14T14:32:08.258Z,23.2
2017-05-14T14:34:07.662Z,23.2
2017-05-14T14:36:05.702Z,23.2
2017-05-14T14:38:04.915Z,23.2
2017-05-14T14:40:05.688Z,23.2
2017-05-14T14:42:05.437Z,23.2
2017-05-14T14:44:05.283Z,23.2
2017-05-14T14:46:05.577Z,23.2
2017-05-14T14:48:05.661Z,23.3
2017-05-14T14:50:07.405Z,23.2
2017-05-14T14:52:05.385Z,23.2
2017-05-14T14:54:05.430Z,23.2
2017-05-14T14:56:07.788Z,23.2
2017-05-14T14:58:10.063Z,23.3
2017-05-14T15:00:05.158Z,23.2
2017-05-14T15:02:05.384Z,23.2
2017-05-14T15:04:05.754Z,23.2
2017-05-14T15:06:05.788Z,23.2
2017-05-14T15:08:04.991Z,23.2
2017-05-14T15:10:04.751Z,23.2
2017-05-14T15:12:05.830Z,23.2
2017-05-14T15:14:08.129Z,23.2
2017-05-14T15:16:04.854Z,23.2
2017-05-14T15:18:12.672Z,23.2
2017-05-14T15:20:05.682Z,23.2
2017-05-14T15:22:07.462Z,23.2
2017-05-14T15:24:05.559Z,23.2
2017-05-14T15:26:05.321Z,23.2
2017-05-14T15:28:05.114Z,23.2
2017-05-14T15:30:04.975Z,23.2
2017-05-14T15:32:19.842Z,23.2
2017-05-14T15:34:13.133Z,23.2
2017-05-14T15:36:05.002Z,23.3
2017-05-14T15:38:04.726Z,23.2
2017-05-14T15:40:04.961Z,23.2
2017-05-14T15:42:04.935Z,23.2
2017-05-14T15:44:07.158Z,23.2
2017-05-14T15:46:04.898Z,23.2
2017-05-14T15:48:06.010Z,23.3
2017-05-14T15:50:04.753Z,23.2
2017-05-14T15:52:05.090Z,23.2
2017-05-14T15:54:05.579Z,23.3
2017-05-14T15:56:05.321Z,23.3
2017-05-14T15:58:04.960Z,23.3
2017-05-14T16:00:04.970Z,23.2
2017-05-14T16:02:05.216Z,23.2
2017-05-14T16:04:10.023Z,23.2
2017-05-14T16:06:05.096Z,23.2
2017-05-14T16:08:05.219Z,23.2
2017-05-14T16:10:04.959Z,23.2
2017-05-14T16:12:04.792Z,23.2
2017-05-14T16:14:05.482Z,23.2
2017-05-14T16:16:05.218Z,23.3
2017-05-14T16:18:08.031Z,23.3
2017-05-14T16:20:12.483Z,23.2
2017-05-14T16:22:05.178Z,23.3
2017-05-14T16:24:05.049Z,23.3
2017-05-14T16:26:04.821Z,23.3
2017-05-14T16:28:05.684Z,23.3
2017-05-14T16:30:05.504Z,23.3
2017-05-14T16:32:07.753Z,23.3
2017-05-14T16:34:05.462Z,23.3
2017-05-14T16:36:05.491Z,23.3
2017-05-14T16:38:05.272Z,23.3
2017-05-14T16:40:05.239Z,23.3
2017-05-14T16:42:05.739Z,23.3
2017-05-14T16:44:05.634Z,23.3
2017-05-14T16:46:04.838Z,23.3
2017-05-14T16:48:05.893Z,23.3
2017-05-14T16:50:04.858Z,23.3
2017-05-14T16:52:05.655Z,23.3
2017-05-14T16:54:08.318Z,23.3
2017-05-14T16:56:05.474Z,23.3
2017-05-14T16:58:05.159Z,23.3
2017-05-14T17:00:05.130Z,23.3
2017-05-14T17:02:04.847Z,23.3
2017-05-14T17:04:05.606Z,23.3
2017-05-14T17:06:05.609Z,23.3
2017-05-14T17:08:05.368Z,23.3
2017-05-14T17:10:05.079Z,23.2
2017-05-14T17:12:07.798Z,23.2
2017-05-14T17:14:05.493Z,23.2
2017-05-14T17:16:05.218Z,23.3
2017-05-14T17:18:05.288Z,23.3
2017-05-14T17:20:07.520Z,23.2
2017-05-14T17:22:05.218Z,23.2
2017-05-14T17:24:05.268Z,23.2
2017-05-14T17:26:07.562Z,23.2
2017-05-14T17:28:05.608Z,23.2
2017-05-14T17:30:05.637Z,23.2
2017-05-14T17:32:05.413Z,23.2
2017-05-14T17:34:07.670Z,23.2
2017-05-14T17:36:08.165Z,23.2
2017-05-14T17:38:05.069Z,23.2
2017-05-14T17:40:04.816Z,23.2
2017-05-14T17:42:05.864Z,23.2
2017-05-14T17:44:07.871Z,23.2
2017-05-14T17:46:05.571Z,23.2
2017-05-14T17:48:05.430Z,23.2
2017-05-14T17:50:07.709Z,23.2
2017-05-14T17:52:05.382Z,23.2
2017-05-14T17:54:08.291Z,23.2
2017-05-14T17:56:05.037Z,23.2
2017-05-14T17:58:04.857Z,23.2
2017-05-14T18:00:05.395Z,23.2
2017-05-14T18:02:08.152Z,23.2
2017-05-14T18:04:04.916Z,23.2
2017-05-14T18:06:05.827Z,23.2
2017-05-14T18:08:08.042Z,23.2
2017-05-14T18:10:04.744Z,23.2
2017-05-14T18:12:05.186Z,23.1
2017-05-14T18:14:04.852Z,23.2
2017-05-14T18:16:05.831Z,23.2
2017-05-14T18:18:05.752Z,23.2
2017-05-14T18:20:05.504Z,23.2
2017-05-14T18:22:07.248Z,23.2
2017-05-14T18:24:05.114Z,23.2
2017-05-14T18:26:09.965Z,23.1
2017-05-14T18:28:04.862Z,23.1
2017-05-14T18:30:08.202Z,23.1
2017-05-14T18:32:05.256Z,23.1
2017-05-14T18:34:10.154Z,23.1
2017-05-14T18:36:05.431Z,23.1
2017-05-14T18:38:05.217Z,23.1
2017-05-14T18:40:04.971Z,23.1
2017-05-14T18:42:04.789Z,23.1
2017-05-14T18:44:07.278Z,23.1
2017-05-14T18:46:07.562Z,23.1
2017-05-14T18:48:05.620Z,23.1
2017-05-14T18:50:05.285Z,23.1
2017-05-14T18:52:05.007Z,23.1
2017-05-14T18:54:05.718Z,23.1
2017-05-14T18:56:05.462Z,23.1
2017-05-14T18:58:07.691Z,23.1
2017-05-14T19:00:05.667Z,23.1
2017-05-14T19:02:05.388Z,23.1
2017-05-14T19:04:10.271Z,23.1
2017-05-14T19:06:05.212Z,23.1
2017-05-14T19:08:07.966Z,23.1
2017-05-14T19:10:04.781Z,23.1
2017-05-14T19:12:05.760Z,23.1
2017-05-14T19:14:05.488Z,23.1
2017-05-14T19:16:05.264Z,23.1
2017-05-14T19:18:05.439Z,23.1
2017-05-14T19:20:05.063Z,23.1
2017-05-14T19:22:07.360Z,23
2017-05-14T19:24:10.969Z,23
2017-05-14T19:26:07.466Z,23.1
2017-05-14T19:28:07.275Z,23.1
2017-05-14T19:30:05.133Z,23.1
2017-05-14T19:32:04.863Z,23.1
2017-05-14T19:34:05.598Z,23.1
2017-05-14T19:36:13.258Z,23
2017-05-14T19:38:07.532Z,23
2017-05-14T19:40:04.792Z,23
2017-05-14T19:42:05.623Z,23
2017-05-14T19:44:05.404Z,23
2017-05-14T19:46:05.059Z,23
2017-05-14T19:48:08.123Z,23
2017-05-14T19:50:07.357Z,23
2017-05-14T19:52:12.781Z,23
2017-05-14T19:54:07.851Z,23
2017-05-14T19:56:05.563Z,23
2017-05-14T19:58:05.294Z,23
2017-05-14T20:00:05.711Z,23
2017-05-14T20:02:05.386Z,23
2017-05-14T20:04:05.502Z,23
2017-05-14T20:06:08.106Z,23
2017-05-14T20:08:05.140Z,23
2017-05-14T20:10:05.357Z,23
2017-05-14T20:12:05.416Z,23
2017-05-14T20:14:05.158Z,23
2017-05-14T20:16:04.862Z,23
2017-05-14T20:18:05.076Z,23
2017-05-14T20:20:07.892Z,23
2017-05-14T20:22:04.582Z,23
2017-05-14T20:24:10.735Z,23
2017-05-14T20:26:08.016Z,23
2017-05-14T20:28:12.348Z,23
2017-05-14T20:30:05.934Z,23
2017-05-14T20:32:04.674Z,23
2017-05-14T20:34:04.935Z,23
2017-05-14T20:36:04.756Z,23
2017-05-14T20:38:05.646Z,23
2017-05-14T20:40:08.154Z,23
2017-05-14T20:42:05.300Z,23
2017-05-14T20:44:05.060Z,23
2017-05-14T20:46:04.744Z,23
2017-05-14T20:48:08.281Z,23
2017-05-14T20:50:05.574Z,22.9
2017-05-14T20:52:07.835Z,23
2017-05-14T20:54:05.716Z,23
2017-05-14T20:56:08.044Z,23
2017-05-14T20:58:05.759Z,23
2017-05-14T21:00:05.604Z,23
2017-05-14T21:02:05.328Z,23
2017-05-14T21:04:05.573Z,22.9
2017-05-14T21:06:05.122Z,22.9
2017-05-14T21:08:04.832Z,22.9
2017-05-14T21:10:05.793Z,23
2017-05-14T21:12:05.761Z,23
2017-05-14T21:14:05.001Z,22.9
2017-05-14T21:16:04.722Z,22.9
2017-05-14T21:18:05.939Z,23
2017-05-14T21:20:07.215Z,22.9
2017-05-14T21:22:15.086Z,23
2017-05-14T21:24:08.022Z,23
2017-05-14T21:26:04.702Z,22.9
2017-05-14T21:28:05.775Z,23
2017-05-14T21:30:05.627Z,23
2017-05-14T21:32:10.382Z,22.9
2017-05-14T21:34:07.338Z,23
2017-05-14T21:36:05.667Z,23
2017-05-14T21:38:07.924Z,22.9
2017-05-14T21:40:04.661Z,22.9
2017-05-14T21:42:10.528Z,22.9
2017-05-14T21:44:10.583Z,22.9
2017-05-14T21:46:05.304Z,22.9
2017-05-14T21:48:05.381Z,22.9
2017-05-14T21:50:08.122Z,22.9
2017-05-14T21:52:05.373Z,22.9
2017-05-14T21:54:05.500Z,22.9
2017-05-14T21:56:04.810Z,22.9
2017-05-14T21:58:08.104Z,22.9
2017-05-14T22:00:05.590Z,22.9
2017-05-14T22:02:04.821Z,22.9
2017-05-14T22:04:10.158Z,22.9
2017-05-14T22:06:05.154Z,22.9
2017-05-14T22:08:09.921Z,22.9
2017-05-14T22:10:09.737Z,22.9
2017-05-14T22:12:04.976Z,22.9
2017-05-14T22:14:07.184Z,22.9
2017-05-14T22:16:05.757Z,22.9
2017-05-14T22:18:04.988Z,22.9
2017-05-14T22:20:07.193Z,22.9
2017-05-14T22:22:07.448Z,22.9
2017-05-14T22:24:05.306Z,22.9
2017-05-14T22:26:05.004Z,22.9
2017-05-14T22:28:07.238Z,22.9
2017-05-14T22:30:07.552Z,22.9
2017-05-14T22:32:05.026Z,22.9
2017-05-14T22:34:04.715Z,22.9
2017-05-14T22:36:05.588Z,22.9
2017-05-14T22:38:05.253Z,22.9
2017-05-14T22:40:04.944Z,22.9
2017-05-14T22:42:04.806Z,22.9
2017-05-14T22:44:05.450Z,22.9
2017-05-14T22:46:05.159Z,22.9
2017-05-14T22:48:05.020Z,22.9
2017-05-14T22:50:04.703Z,22.9
2017-05-14T22:52:05.402Z,22.9
2017-05-14T22:54:05.018Z,22.9
2017-05-14T22:56:05.268Z,22.9
2017-05-14T22:58:10.624Z,22.9
2017-05-14T23:00:05.453Z,22.9
2017-05-14T23:02:10.312Z,22.9
2017-05-14T23:04:05.338Z,22.9
2017-05-14T23:06:07.908Z,22.9
2017-05-14T23:08:04.627Z,22.9
2017-05-14T23:10:05.308Z,22.9
2017-05-14T23:12:05.446Z,22.9
2017-05-14T23:14:05.136Z,22.9
2017-05-14T23:16:05.498Z,22.9
2017-05-14T23:18:08.224Z,22.9
2017-05-14T23:20:05.626Z,22.9
2017-05-14T23:22:05.350Z,22.9
2017-05-14T23:24:05.417Z,22.9
2017-05-14T23:26:05.139Z,22.8
2017-05-14T23:28:04.837Z,22.8
2017-05-14T23:30:08.222Z,22.9
2017-05-14T23:32:07.433Z,22.9
2017-05-14T23:34:04.711Z,22.8
2017-05-14T23:36:05.977Z,22.9
2017-05-14T23:38:07.733Z,22.9
2017-05-14T23:40:05.419Z,22.8
2017-05-14T23:42:05.228Z,22.8
2017-05-14T23:44:04.936Z,22.9
2017-05-14T23:46:04.714Z,22.9
2017-05-14T23:48:05.745Z,22.9
2017-05-14T23:50:04.992Z,22.9
2017-05-14T23:52:07.856Z,22.8
2017-05-14T23:54:05.656Z,22.8
2017-05-14T23:56:05.397Z,22.8
2017-05-14T23:58:05.092Z,22.9
