createdAt,value
2023-03-04T00:01:31.690Z,0
2023-03-04T00:04:56.891Z,0
2023-03-04T00:08:22.053Z,0
2023-03-04T00:11:47.268Z,0
2023-03-04T00:15:12.458Z,0
2023-03-04T00:18:37.582Z,0
2023-03-04T00:22:02.761Z,0
2023-03-04T00:25:27.928Z,0
2023-03-04T00:28:54.106Z,0
2023-03-04T00:32:19.343Z,0
2023-03-04T00:35:44.482Z,0
2023-03-04T00:39:09.626Z,0
2023-03-04T00:42:34.779Z,0
2023-03-04T00:46:00.065Z,0
2023-03-04T00:49:25.150Z,0
2023-03-04T00:52:50.306Z,0
2023-03-04T00:56:15.474Z,0
2023-03-04T00:59:40.671Z,0
2023-03-04T01:03:05.825Z,0
2023-03-04T01:06:30.998Z,0
2023-03-04T01:09:56.144Z,0
2023-03-04T01:13:21.320Z,0
2023-03-04T01:16:46.646Z,0
2023-03-04T01:20:11.722Z,0
2023-03-04T01:23:36.899Z,0
2023-03-04T01:27:02.065Z,0
2023-03-04T01:30:27.208Z,0
2023-03-04T01:33:52.411Z,0
2023-03-04T01:37:17.573Z,0
2023-03-04T01:40:42.785Z,0
2023-03-04T01:44:07.943Z,0
2023-03-04T01:47:33.082Z,0
2023-03-04T01:50:58.267Z,0
2023-03-04T01:54:23.432Z,0
2023-03-04T01:57:48.622Z,0
2023-03-04T02:01:13.815Z,0
2023-03-04T02:04:39.013Z,0
2023-03-04T02:08:04.130Z,0
2023-03-04T02:11:29.281Z,0
2023-03-04T02:14:54.493Z,0
2023-03-04T02:18:19.665Z,0
2023-03-04T02:21:44.814Z,0
2023-03-04T02:25:09.991Z,0
2023-03-04T02:28:35.168Z,0
2023-03-04T02:32:00.396Z,0
2023-03-04T02:35:25.589Z,0
2023-03-04T02:38:50.759Z,0
2023-03-04T02:42:15.933Z,0
2023-03-04T02:45:41.088Z,0
2023-03-04T02:49:06.280Z,0
2023-03-04T02:52:31.485Z,0
2023-03-04T02:55:56.680Z,0
2023-03-04T02:59:21.829Z,0
2023-03-04T03:02:46.998Z,0
2023-03-04T03:06:12.130Z,0
2023-03-04T03:09:37.265Z,0
2023-03-04T03:13:02.445Z,0
2023-03-04T03:16:27.614Z,0
2023-03-04T03:19:52.777Z,0
2023-03-04T03:23:17.955Z,0
2023-03-04T03:26:43.097Z,0
2023-03-04T03:30:08.269Z,0
2023-03-04T03:33:33.426Z,0
2023-03-04T03:36:58.644Z,0
2023-03-04T03:40:23.868Z,0
2023-03-04T03:43:48.999Z,0
2023-03-04T03:47:14.147Z,0
2023-03-04T03:50:39.316Z,0
2023-03-04T03:54:04.501Z,0
2023-03-04T03:57:29.704Z,0
2023-03-04T04:00:57.141Z,0
2023-03-04T04:04:20.020Z,0
2023-03-04T04:07:45.148Z,0
2023-03-04T04:11:10.297Z,0
2023-03-04T04:14:35.484Z,0
2023-03-04T04:18:00.662Z,0
2023-03-04T04:21:25.855Z,0
2023-03-04T04:24:51.034Z,0
2023-03-04T04:28:16.218Z,0
2023-03-04T04:31:41.434Z,0
2023-03-04T04:35:06.604Z,0
2023-03-04T04:38:31.764Z,0
2023-03-04T04:41:56.937Z,0
2023-03-04T04:45:22.102Z,0
2023-03-04T04:48:47.272Z,0
2023-03-04T04:52:12.436Z,0
2023-03-04T04:55:37.622Z,0
2023-03-04T04:59:02.845Z,0
2023-03-04T05:02:27.976Z,0
2023-03-04T05:05:53.202Z,0
2023-03-04T05:09:18.351Z,0
2023-03-04T05:12:43.528Z,0
2023-03-04T05:16:08.720Z,0
2023-03-04T05:19:33.888Z,0
2023-03-04T05:22:59.120Z,0
2023-03-04T05:26:24.203Z,0
2023-03-04T05:29:49.391Z,0
2023-03-04T05:33:14.558Z,0
2023-03-04T05:36:39.712Z,0
2023-03-04T05:40:04.911Z,0
2023-03-04T05:43:30.056Z,0
2023-03-04T05:46:55.347Z,0
2023-03-04T05:50:20.397Z,0
2023-03-04T05:53:45.566Z,0
2023-03-04T05:57:10.779Z,0
2023-03-04T06:00:35.934Z,0
2023-03-04T06:04:01.157Z,0
2023-03-04T06:07:26.278Z,0
2023-03-04T06:10:51.448Z,0
2023-03-04T06:14:16.706Z,0
2023-03-04T06:17:42.438Z,0
2023-03-04T06:21:07.366Z,0
2023-03-04T06:24:32.553Z,0
2023-03-04T06:27:57.711Z,0
2023-03-04T06:31:22.980Z,0
2023-03-04T06:34:48.092Z,0
2023-03-04T06:38:13.267Z,0
2023-03-04T06:41:38.504Z,6
2023-03-04T06:45:03.689Z,6
2023-03-04T06:48:28.910Z,6
2023-03-04T06:51:54.103Z,6
2023-03-04T06:55:19.297Z,6
2023-03-04T06:58:48.753Z,6
2023-03-04T07:02:13.903Z,6
2023-03-04T07:05:39.110Z,6
2023-03-04T07:09:04.226Z,6
2023-03-04T07:12:29.388Z,6
2023-03-04T07:15:54.587Z,6
2023-03-04T07:19:19.766Z,11
2023-03-04T07:22:44.995Z,11
2023-03-04T07:26:10.170Z,11
2023-03-04T07:29:35.298Z,11
2023-03-04T07:33:00.473Z,11
2023-03-04T07:36:25.671Z,17
2023-03-04T07:39:50.870Z,17
2023-03-04T07:43:16.007Z,17
2023-03-04T07:46:41.147Z,17
2023-03-04T07:50:06.311Z,17
2023-03-04T07:53:31.467Z,17
2023-03-04T07:56:56.754Z,23
2023-03-04T08:00:21.905Z,23
2023-03-04T08:03:47.107Z,23
2023-03-04T08:07:12.344Z,23
2023-03-04T08:10:37.489Z,17
2023-03-04T08:14:02.720Z,23
2023-03-04T08:17:27.904Z,23
2023-03-04T08:20:53.104Z,23
2023-03-04T08:24:18.271Z,23
2023-03-04T08:27:43.470Z,23
2023-03-04T08:31:08.702Z,23
2023-03-04T08:34:33.792Z,23
2023-03-04T08:38:01.326Z,23
2023-03-04T08:41:24.245Z,28
2023-03-04T08:44:49.397Z,28
2023-03-04T08:48:14.608Z,23
2023-03-04T08:51:39.736Z,28
2023-03-04T08:55:04.942Z,28
2023-03-04T08:58:30.191Z,28
2023-03-04T09:01:55.394Z,28
2023-03-04T09:05:20.532Z,28
2023-03-04T09:08:45.661Z,34
2023-03-04T09:12:10.892Z,34
2023-03-04T09:15:36.150Z,28
2023-03-04T09:19:01.401Z,34
2023-03-04T09:22:26.620Z,34
2023-03-04T09:25:51.774Z,34
2023-03-04T09:29:16.983Z,28
2023-03-04T09:32:42.171Z,34
2023-03-04T09:36:07.436Z,28
2023-03-04T09:39:32.625Z,34
2023-03-04T09:42:57.782Z,34
2023-03-04T09:46:23.045Z,34
2023-03-04T09:49:48.132Z,34
2023-03-04T09:53:13.323Z,39
2023-03-04T09:56:38.620Z,45
2023-03-04T10:00:03.751Z,51
2023-03-04T10:03:28.967Z,51
2023-03-04T10:06:54.150Z,56
2023-03-04T10:10:19.382Z,68
2023-03-04T10:13:44.578Z,62
2023-03-04T10:17:09.792Z,73
2023-03-04T10:20:34.952Z,62
2023-03-04T10:24:00.117Z,62
2023-03-04T10:27:25.316Z,62
2023-03-04T10:30:50.490Z,56
2023-03-04T10:34:15.655Z,56
2023-03-04T10:37:40.818Z,51
2023-03-04T10:41:06.026Z,51
2023-03-04T10:44:31.186Z,51
2023-03-04T10:47:56.430Z,62
2023-03-04T10:51:21.583Z,51
2023-03-04T10:54:46.751Z,56
2023-03-04T10:58:11.914Z,56
2023-03-04T11:01:37.080Z,51
2023-03-04T11:05:02.320Z,56
2023-03-04T11:08:27.507Z,51
2023-03-04T11:11:52.782Z,51
2023-03-04T11:15:17.925Z,45
2023-03-04T11:18:43.131Z,45
2023-03-04T11:22:08.376Z,45
2023-03-04T11:25:33.529Z,45
2023-03-04T11:28:58.752Z,45
2023-03-04T11:32:23.928Z,45
2023-03-04T11:35:49.037Z,45
2023-03-04T11:39:14.224Z,45
2023-03-04T11:42:39.366Z,45
2023-03-04T11:46:04.617Z,45
2023-03-04T11:49:29.681Z,45
2023-03-04T11:52:54.810Z,39
2023-03-04T11:56:19.975Z,39
2023-03-04T11:59:45.100Z,39
2023-03-04T12:03:12.122Z,45
2023-03-04T12:06:35.394Z,39
2023-03-04T12:10:00.542Z,39
2023-03-04T12:13:25.725Z,39
2023-03-04T12:16:50.845Z,45
2023-03-04T12:20:15.975Z,51
2023-03-04T12:23:41.137Z,45
2023-03-04T12:27:06.302Z,39
2023-03-04T12:30:31.477Z,45
2023-03-04T12:33:56.602Z,39
2023-03-04T12:37:21.752Z,45
2023-03-04T12:40:46.892Z,34
2023-03-04T12:44:12.066Z,34
2023-03-04T12:47:37.267Z,34
2023-03-04T12:51:02.407Z,45
2023-03-04T12:54:27.568Z,34
2023-03-04T12:57:52.729Z,34
2023-03-04T13:01:17.914Z,34
2023-03-04T13:04:43.155Z,39
2023-03-04T13:08:08.304Z,28
2023-03-04T13:11:33.484Z,28
2023-03-04T13:14:58.663Z,23
2023-03-04T13:18:23.867Z,23
2023-03-04T13:21:49.098Z,23
2023-03-04T13:25:14.260Z,23
2023-03-04T13:28:39.442Z,17
2023-03-04T13:32:04.703Z,17
2023-03-04T13:35:29.858Z,23
2023-03-04T13:38:55.047Z,23
2023-03-04T13:42:20.214Z,17
2023-03-04T13:45:45.372Z,17
2023-03-04T13:49:10.545Z,17
2023-03-04T13:52:35.719Z,17
2023-03-04T13:56:00.979Z,17
2023-03-04T13:59:26.174Z,17
2023-03-04T14:02:51.337Z,17
2023-03-04T14:06:16.514Z,11
2023-03-04T14:09:41.676Z,11
2023-03-04T14:13:06.874Z,11
2023-03-04T14:16:32.045Z,11
2023-03-04T14:19:57.200Z,11
2023-03-04T14:23:22.395Z,11
2023-03-04T14:26:47.542Z,11
2023-03-04T14:30:12.756Z,11
2023-03-04T15:06:19.885Z,6
2023-03-04T15:09:45.192Z,11
2023-03-04T15:13:10.529Z,6
2023-03-04T15:16:36.003Z,11
2023-03-04T15:20:01.057Z,11
2023-03-04T15:23:26.268Z,11
2023-03-04T15:26:51.415Z,6
2023-03-04T15:30:16.598Z,6
2023-03-04T15:33:41.794Z,6
2023-03-04T15:37:06.968Z,6
2023-03-04T15:40:32.143Z,6
2023-03-04T15:43:57.341Z,6
2023-03-04T15:47:22.512Z,6
2023-03-04T15:50:47.724Z,6
2023-03-04T15:54:12.969Z,6
2023-03-04T15:57:38.162Z,6
2023-03-04T16:01:03.354Z,0
2023-03-04T16:04:28.453Z,0
2023-03-04T16:07:53.585Z,0
2023-03-04T16:11:19.495Z,0
2023-03-04T16:14:44.860Z,0
2023-03-04T16:18:10.008Z,0
2023-03-04T16:21:35.223Z,0
2023-03-04T16:25:00.547Z,0
2023-03-04T16:28:25.750Z,0
2023-03-04T16:31:50.945Z,0
2023-03-04T16:35:16.090Z,0
2023-03-04T16:38:41.275Z,0
2023-03-04T16:42:06.493Z,0
2023-03-04T16:45:31.729Z,0
2023-03-04T16:48:56.923Z,0
2023-03-04T16:52:22.098Z,0
2023-03-04T16:55:47.347Z,0
2023-03-04T16:59:12.531Z,0
2023-03-04T17:02:37.738Z,0
2023-03-04T17:06:02.869Z,0
2023-03-04T17:09:28.032Z,0
2023-03-04T17:12:53.254Z,0
2023-03-04T17:16:18.491Z,0
2023-03-04T17:19:43.597Z,0
2023-03-04T17:23:08.858Z,0
2023-03-04T17:26:34.051Z,0
2023-03-04T17:29:59.405Z,0
2023-03-04T17:33:24.527Z,0
2023-03-04T17:36:49.739Z,0
2023-03-04T17:40:15.749Z,0
2023-03-04T17:43:40.885Z,0
2023-03-04T17:47:06.058Z,0
2023-03-04T17:50:31.241Z,0
2023-03-04T17:53:56.416Z,0
2023-03-04T17:57:21.660Z,0
2023-03-04T18:00:46.870Z,0
2023-03-04T18:04:11.987Z,0
2023-03-04T18:07:37.189Z,0
2023-03-04T18:11:02.406Z,0
2023-03-04T18:14:27.643Z,0
2023-03-04T18:17:52.787Z,0
2023-03-04T18:21:18.009Z,0
2023-03-04T18:24:43.176Z,0
2023-03-04T18:28:08.454Z,0
2023-03-04T18:31:33.764Z,0
2023-03-04T18:34:58.836Z,0
2023-03-04T18:38:24.024Z,0
2023-03-04T18:41:49.227Z,0
2023-03-04T18:45:14.390Z,0
2023-03-04T18:48:39.584Z,0
2023-03-04T18:52:04.748Z,0
2023-03-04T18:55:29.912Z,0
2023-03-04T18:58:55.081Z,0
2023-03-04T19:02:20.255Z,0
2023-03-04T19:05:45.454Z,0
2023-03-04T19:09:10.642Z,0
2023-03-04T19:12:35.842Z,0
2023-03-04T19:16:01.043Z,0
2023-03-04T19:19:26.222Z,0
2023-03-04T19:22:51.443Z,0
2023-03-04T19:26:16.596Z,0
2023-03-04T19:29:41.806Z,0
2023-03-04T19:33:06.970Z,0
2023-03-04T19:36:32.162Z,0
2023-03-04T19:39:57.349Z,0
2023-03-04T19:43:22.524Z,0
2023-03-04T19:46:47.718Z,0
2023-03-04T19:50:12.883Z,0
2023-03-04T19:53:38.058Z,0
2023-03-04T19:57:03.261Z,0
2023-03-04T20:00:28.487Z,0
2023-03-04T20:03:53.594Z,0
2023-03-04T20:07:18.768Z,0
2023-03-04T20:10:43.976Z,0
2023-03-04T20:14:09.877Z,0
2023-03-04T20:17:35.040Z,0
2023-03-04T20:21:00.201Z,0
2023-03-04T20:24:25.344Z,0
2023-03-04T20:27:50.509Z,0
2023-03-04T20:31:15.755Z,0
2023-03-04T20:34:40.820Z,0
2023-03-04T20:38:05.973Z,0
2023-03-04T20:41:31.167Z,0
2023-03-04T20:44:56.384Z,0
2023-03-04T20:48:21.588Z,0
2023-03-04T20:51:46.733Z,0
2023-03-04T20:55:11.885Z,0
2023-03-04T20:58:37.070Z,0
2023-03-04T21:02:02.348Z,0
2023-03-04T21:05:27.451Z,0
2023-03-04T21:08:52.586Z,0
2023-03-04T21:12:17.765Z,0
2023-03-04T21:15:42.929Z,0
2023-03-04T21:19:08.044Z,0
2023-03-04T21:22:33.239Z,0
2023-03-04T21:25:58.374Z,0
2023-03-04T21:29:23.550Z,0
2023-03-04T21:32:48.799Z,0
2023-03-04T21:36:13.943Z,0
2023-03-04T21:39:39.132Z,0
2023-03-04T21:43:04.292Z,0
2023-03-04T21:46:29.512Z,0
2023-03-04T21:49:54.657Z,0
2023-03-04T21:53:19.845Z,0
2023-03-04T21:56:45.037Z,0
2023-03-04T22:00:10.175Z,0
2023-03-04T22:03:35.315Z,0
2023-03-04T22:07:00.509Z,0
2023-03-04T22:10:25.690Z,0
2023-03-04T22:13:50.894Z,0
2023-03-04T22:17:16.093Z,0
2023-03-04T22:20:41.162Z,0
2023-03-04T22:24:06.365Z,0
2023-03-04T22:27:31.541Z,0
2023-03-04T22:30:56.750Z,0
2023-03-04T22:34:21.905Z,0
2023-03-04T22:37:47.054Z,0
2023-03-04T22:41:12.198Z,0
2023-03-04T22:44:37.389Z,0
2023-03-04T22:48:02.557Z,0
2023-03-04T22:51:27.690Z,0
2023-03-04T22:54:52.854Z,0
2023-03-04T22:58:18.024Z,0
2023-03-04T23:01:43.183Z,0
2023-03-04T23:05:08.361Z,0
2023-03-04T23:08:33.510Z,0
2023-03-04T23:11:58.645Z,0
2023-03-04T23:15:23.828Z,0
2023-03-04T23:18:48.978Z,0
2023-03-04T23:22:14.144Z,0
2023-03-04T23:25:39.275Z,0
2023-03-04T23:29:04.441Z,0
2023-03-04T23:32:29.687Z,0
2023-03-04T23:35:54.828Z,0
2023-03-04T23:39:20.008Z,0
2023-03-04T23:42:45.159Z,0
2023-03-04T23:46:10.399Z,0
2023-03-04T23:49:35.532Z,0
2023-03-04T23:53:00.733Z,0
2023-03-04T23:56:25.952Z,0
2023-03-04T23:59:51.147Z,0
