createdAt,value
2023-04-26T13:07:14.533Z,3.80
2023-04-26T13:46:32.589Z,8.00
2023-04-26T13:47:35.082Z,9.20
2023-04-26T13:48:36.914Z,10.10
2023-04-26T13:49:36.048Z,8.40
2023-04-26T13:50:36.065Z,9.00
2023-04-26T13:51:36.036Z,7.80
2023-04-26T13:52:36.077Z,10.20
2023-04-26T13:53:35.997Z,9.70
2023-04-26T13:54:36.039Z,8.80
2023-04-26T13:55:35.984Z,8.60
2023-04-26T13:56:36.026Z,8.20
2023-04-26T13:57:35.977Z,8.40
2023-04-26T13:58:35.974Z,10.30
2023-04-26T13:59:35.930Z,7.90
2023-04-26T14:00:35.955Z,7.20
2023-04-26T14:01:35.977Z,12.40
2023-04-26T14:02:36.084Z,9.40
2023-04-26T14:03:35.992Z,9.70
2023-04-26T14:04:36.140Z,10.00
2023-04-26T14:05:35.909Z,7.40
2023-04-26T14:06:35.905Z,8.50
2023-04-26T14:07:35.888Z,7.40
2023-04-26T14:08:35.986Z,11.40
2023-04-26T14:09:35.821Z,6.70
2023-04-26T14:10:35.833Z,9.80
2023-04-26T14:11:35.843Z,10.00
2023-04-26T14:12:35.816Z,10.40
2023-04-26T14:13:35.815Z,8.30
2023-04-26T14:14:35.822Z,8.30
2023-04-26T14:15:35.771Z,8.00
2023-04-26T14:16:35.867Z,11.10
2023-04-26T14:17:35.762Z,7.30
2023-04-26T14:18:35.792Z,8.70
2023-04-26T14:19:35.722Z,7.50
2023-04-26T14:20:35.725Z,9.70
2023-04-26T14:21:35.710Z,8.40
2023-04-26T14:22:35.704Z,8.30
2023-04-26T14:23:35.676Z,7.60
2023-04-26T14:24:35.730Z,8.00
2023-04-26T14:25:35.647Z,8.70
2023-04-26T14:26:35.686Z,6.30
2023-04-26T14:27:35.637Z,7.80
2023-04-26T14:28:35.632Z,7.40
2023-04-26T14:29:35.652Z,10.00
2023-04-26T14:30:35.622Z,7.70
2023-04-26T14:31:35.642Z,9.20
2023-04-26T14:32:35.629Z,8.70
2023-04-26T14:33:35.558Z,9.70
2023-04-26T14:34:35.582Z,9.50
2023-04-26T14:35:35.560Z,7.80
2023-04-26T14:36:35.566Z,8.80
2023-04-26T14:37:35.517Z,7.50
2023-04-26T14:38:35.541Z,9.20
2023-04-26T14:39:35.488Z,7.00
2023-04-26T14:40:35.526Z,10.40
2023-04-26T14:41:35.482Z,7.90
2023-04-26T14:42:35.493Z,7.60
2023-04-26T14:43:35.458Z,6.80
2023-04-26T14:44:35.483Z,7.90
2023-04-26T14:45:43.923Z,7.80
2023-04-26T14:46:35.496Z,7.70
2023-04-26T14:47:35.421Z,8.30
2023-04-26T14:48:35.421Z,9.40
2023-04-26T14:49:35.385Z,6.70
2023-04-26T14:50:35.406Z,7.70
2023-04-26T14:51:35.389Z,11.80
2023-04-26T14:52:35.388Z,6.60
2023-04-26T14:53:35.342Z,9.30
2023-04-26T14:54:35.353Z,7.90
2023-04-26T14:55:35.322Z,8.10
2023-04-26T14:56:35.336Z,7.70
2023-04-26T14:57:35.317Z,9.70
2023-04-26T14:58:35.303Z,6.20
2023-04-26T14:59:35.300Z,6.10
2023-04-26T15:00:35.298Z,6.40
2023-04-26T15:01:35.326Z,6.30
2023-04-26T15:02:35.404Z,5.90
2023-04-26T15:03:35.389Z,7.10
2023-04-26T15:04:35.339Z,6.50
2023-04-26T15:05:35.218Z,10.40
2023-04-26T15:06:35.240Z,6.50
2023-04-26T15:07:35.208Z,6.70
2023-04-26T15:08:35.229Z,6.70
2023-04-26T15:09:35.163Z,7.50
2023-04-26T15:10:35.180Z,7.60
2023-04-26T15:11:35.141Z,8.10
2023-04-26T15:12:35.154Z,6.40
2023-04-26T15:13:35.165Z,7.80
2023-04-26T15:14:35.127Z,7.10
2023-04-26T15:15:35.123Z,7.30
2023-04-26T15:16:35.160Z,10.30
2023-04-26T15:17:35.075Z,7.60
2023-04-26T15:18:35.112Z,7.20
2023-04-26T15:19:35.086Z,8.00
2023-04-26T15:20:35.084Z,7.00
2023-04-26T15:21:35.039Z,9.50
2023-04-26T15:22:37.975Z,8.80
2023-04-26T15:23:35.007Z,7.20
2023-04-26T15:24:35.041Z,10.40
2023-04-26T15:25:35.017Z,7.80
2023-04-26T15:26:35.006Z,6.20
2023-04-26T15:27:34.982Z,10.40
2023-04-26T15:28:34.975Z,8.00
2023-04-26T15:29:34.960Z,6.40
2023-04-26T15:30:35.010Z,7.90
2023-04-26T15:31:34.987Z,9.10
2023-04-26T15:32:34.938Z,6.20
2023-04-26T15:33:34.896Z,9.10
2023-04-26T15:34:36.814Z,7.20
2023-04-26T15:35:34.885Z,7.40
2023-04-26T15:36:34.879Z,7.40
2023-04-26T15:37:34.866Z,7.90
2023-04-26T15:38:42.397Z,5.80
2023-04-26T15:39:34.908Z,8.10
2023-04-26T15:40:37.605Z,7.30
2023-04-26T15:41:34.826Z,7.40
2023-04-26T15:42:34.817Z,5.50
2023-04-26T15:43:34.792Z,10.40
2023-04-26T15:44:34.800Z,7.90
2023-04-26T15:45:34.762Z,8.80
2023-04-26T15:46:36.689Z,6.10
2023-04-26T15:47:34.817Z,7.30
2023-04-26T15:48:34.761Z,6.30
2023-04-26T15:49:34.721Z,9.20
2023-04-26T15:50:34.745Z,6.40
2023-04-26T15:51:34.699Z,5.50
2023-04-26T15:52:36.879Z,6.70
2023-04-26T15:53:34.720Z,6.70
2023-04-26T15:54:34.688Z,6.20
2023-04-26T15:55:34.664Z,7.30
2023-04-26T15:56:34.664Z,7.80
2023-04-26T15:57:34.786Z,5.90
2023-04-26T15:58:36.332Z,5.70
2023-04-26T15:59:34.631Z,5.80
2023-04-26T16:00:34.619Z,7.10
2023-04-26T16:01:34.674Z,6.70
2023-04-26T16:02:34.681Z,8.50
2023-04-26T16:03:34.765Z,8.80
2023-04-26T16:04:34.760Z,6.40
2023-04-26T16:05:34.563Z,6.20
2023-04-26T16:06:34.552Z,8.40
2023-04-26T16:07:34.519Z,9.10
2023-04-26T16:09:34.510Z,7.20
2023-04-26T16:10:35.879Z,8.20
2023-04-26T16:11:34.508Z,7.90
2023-04-26T16:12:34.506Z,5.40
2023-04-26T16:13:34.464Z,9.80
2023-04-26T16:14:34.465Z,6.50
2023-04-26T16:15:34.443Z,6.10
2023-04-26T16:16:35.944Z,7.70
2023-04-26T16:17:34.476Z,7.10
2023-04-26T16:18:34.443Z,7.00
2023-04-26T16:19:34.389Z,8.40
2023-04-26T16:20:34.397Z,5.90
2023-04-26T16:21:34.389Z,6.90
2023-04-26T16:22:34.399Z,7.10
2023-04-26T16:23:34.367Z,7.60
2023-04-26T16:24:34.361Z,7.50
2023-04-26T16:25:34.330Z,7.50
2023-04-26T16:26:34.338Z,7.10
2023-04-26T16:27:34.364Z,6.80
2023-04-26T16:28:34.334Z,6.20
2023-04-26T16:29:34.309Z,6.90
2023-04-26T16:30:34.293Z,7.40
2023-04-26T16:31:34.293Z,8.60
2023-04-26T16:32:34.323Z,6.50
2023-04-26T16:33:34.266Z,7.00
2023-04-26T16:34:34.271Z,6.30
2023-04-26T16:35:34.282Z,7.20
2023-04-26T16:36:34.223Z,9.60
2023-04-26T16:37:34.191Z,6.80
2023-04-26T16:38:34.226Z,6.80
2023-04-26T16:39:34.185Z,11.60
2023-04-26T16:40:34.206Z,8.70
2023-04-26T16:41:34.152Z,6.80
2023-04-26T16:42:34.188Z,4.80
2023-04-26T16:43:34.143Z,7.70
2023-04-26T16:44:34.144Z,6.00
2023-04-26T16:45:34.111Z,7.50
2023-04-26T16:46:34.169Z,6.80
2023-04-26T16:47:34.125Z,5.90
2023-04-26T16:48:34.115Z,6.80
2023-04-26T16:49:34.061Z,6.60
2023-04-26T16:50:34.067Z,8.00
2023-04-26T16:51:34.068Z,5.80
2023-04-26T16:52:34.353Z,7.80
2023-04-26T16:53:34.014Z,8.10
2023-04-26T16:54:34.052Z,8.80
2023-04-26T16:55:34.000Z,6.00
2023-04-26T16:56:34.019Z,7.30
2023-04-26T16:57:34.027Z,6.30
2023-04-26T16:58:33.992Z,7.60
2023-04-26T16:59:33.952Z,5.90
2023-04-26T17:00:33.976Z,5.90
2023-04-26T17:01:33.971Z,5.50
2023-04-26T17:02:34.130Z,6.80
2023-04-26T17:03:34.088Z,6.10
2023-04-26T17:04:34.274Z,9.70
2023-04-26T17:05:33.899Z,6.20
2023-04-26T17:06:33.895Z,4.60
2023-04-26T17:07:33.862Z,4.40
2023-04-26T17:08:33.883Z,6.30
2023-04-26T17:09:33.840Z,5.30
2023-04-26T17:10:33.864Z,6.10
2023-04-26T17:11:33.835Z,6.10
2023-04-26T17:12:33.879Z,6.30
2023-04-26T17:13:33.853Z,5.80
2023-04-26T17:14:33.797Z,5.90
2023-04-26T17:15:33.771Z,5.50
2023-04-26T17:16:33.909Z,7.10
2023-04-26T17:17:33.763Z,7.40
2023-04-26T17:18:33.774Z,6.30
2023-04-26T17:19:33.753Z,4.90
2023-04-26T17:20:33.783Z,6.20
2023-04-26T17:21:33.702Z,6.00
2023-04-26T17:22:33.716Z,8.10
2023-04-26T17:23:33.911Z,7.80
2023-04-26T17:24:33.768Z,11.10
2023-04-26T17:25:33.659Z,9.10
2023-04-26T17:26:33.670Z,9.10
2023-04-26T17:27:33.636Z,7.70
2023-04-26T17:28:33.711Z,5.30
2023-04-26T17:29:33.618Z,9.90
2023-04-26T17:30:33.666Z,7.80
2023-04-26T17:31:33.678Z,8.20
2023-04-26T17:32:33.614Z,10.00
2023-04-26T17:33:33.572Z,5.90
2023-04-26T17:34:33.634Z,5.50
2023-04-26T17:35:33.614Z,9.60
2023-04-26T17:36:33.557Z,7.70
2023-04-26T17:37:33.553Z,6.60
2023-04-26T17:38:33.541Z,20.60
2023-04-26T17:39:33.508Z,26.00
2023-04-26T17:40:33.528Z,25.80
2023-04-26T17:41:33.517Z,15.80
2023-04-26T17:42:33.496Z,10.20
2023-04-26T17:43:33.476Z,8.50
2023-04-26T17:44:33.490Z,8.80
2023-04-26T17:45:33.474Z,9.50
2023-04-26T17:46:33.494Z,23.20
2023-04-26T17:47:33.435Z,48.60
2023-04-26T17:48:33.409Z,39.50
2023-04-26T17:49:33.422Z,8.20
2023-04-26T17:50:33.387Z,10.20
2023-04-26T17:51:33.475Z,10.10
2023-04-26T17:52:33.390Z,11.20
2023-04-26T17:53:33.403Z,9.50
2023-04-26T17:54:33.351Z,9.60
2023-04-26T17:55:33.370Z,8.90
2023-04-26T17:56:33.352Z,10.80
2023-04-26T17:57:33.362Z,11.10
2023-04-26T17:58:33.297Z,7.40
2023-04-26T17:59:33.338Z,9.90
2023-04-26T18:00:33.345Z,12.10
2023-04-26T18:01:33.407Z,11.70
2023-04-26T18:02:33.560Z,9.20
2023-04-26T18:03:33.448Z,9.10
2023-04-26T18:04:33.577Z,7.80
2023-04-26T18:05:33.249Z,7.30
2023-04-26T18:06:33.207Z,8.20
2023-04-26T18:07:33.220Z,27.00
2023-04-26T18:08:33.200Z,23.40
2023-04-26T18:09:33.219Z,17.70
2023-04-26T18:10:33.169Z,11.40
2023-04-26T18:11:33.228Z,11.10
2023-04-26T18:12:33.190Z,14.30
2023-04-26T18:13:33.175Z,11.50
2023-04-26T18:14:33.137Z,9.30
2023-04-26T18:15:33.134Z,10.30
2023-04-26T18:16:33.149Z,6.80
2023-04-26T18:17:33.126Z,8.20
2023-04-26T18:18:33.089Z,6.70
2023-04-26T18:19:33.105Z,10.30
2023-04-26T18:20:33.099Z,10.80
2023-04-26T18:21:33.088Z,7.20
2023-04-26T18:22:33.074Z,12.40
2023-04-26T18:23:33.046Z,11.60
2023-04-26T18:24:33.017Z,10.80
2023-04-26T18:25:33.057Z,8.60
2023-04-26T18:26:32.991Z,12.70
2023-04-26T18:27:33.002Z,10.50
2023-04-26T18:28:32.975Z,8.10
2023-04-26T18:29:32.982Z,9.30
2023-04-26T18:30:32.988Z,7.40
2023-04-26T18:31:33.196Z,7.90
2023-04-26T18:32:32.940Z,11.50
2023-04-26T18:33:32.938Z,8.20
2023-04-26T18:34:32.919Z,8.90
2023-04-26T18:35:32.934Z,9.60
2023-04-26T18:36:32.900Z,7.80
2023-04-26T18:37:32.915Z,7.70
2023-04-26T18:38:32.871Z,7.40
2023-04-26T18:39:32.874Z,9.90
2023-04-26T18:40:32.844Z,6.10
2023-04-26T18:41:32.866Z,6.80
2023-04-26T18:42:32.825Z,9.60
2023-04-26T18:43:32.833Z,10.50
2023-04-26T18:44:32.799Z,6.90
2023-04-26T18:45:32.835Z,7.40
2023-04-26T18:46:32.825Z,6.70
2023-04-26T18:47:32.857Z,6.20
2023-04-26T18:48:32.751Z,5.20
2023-04-26T18:49:32.771Z,6.90
2023-04-26T18:50:32.755Z,7.40
2023-04-26T18:51:32.749Z,6.00
2023-04-26T18:52:32.753Z,7.00
2023-04-26T18:53:32.720Z,9.90
2023-04-26T18:54:32.719Z,12.20
2023-04-26T18:55:32.712Z,11.00
2023-04-26T18:56:32.668Z,8.90
2023-04-26T18:57:32.685Z,6.80
2023-04-26T18:58:32.673Z,8.50
2023-04-26T18:59:32.663Z,9.00
2023-04-26T19:00:32.618Z,9.80
2023-04-26T19:01:32.657Z,8.40
2023-04-26T19:02:32.717Z,6.60
2023-04-26T19:03:32.761Z,6.30
2023-04-26T19:04:32.799Z,8.60
2023-04-26T19:05:32.613Z,5.20
2023-04-26T19:06:32.563Z,8.30
2023-04-26T19:07:32.595Z,6.60
2023-04-26T19:08:32.536Z,7.20
2023-04-26T19:09:42.826Z,7.30
2023-04-26T19:10:32.532Z,7.30
2023-04-26T19:11:32.629Z,8.70
2023-04-26T19:12:32.508Z,7.10
2023-04-26T19:13:32.521Z,7.20
2023-04-26T19:14:32.579Z,7.80
2023-04-26T19:15:32.492Z,6.30
2023-04-26T19:16:32.671Z,10.10
2023-04-26T19:17:32.526Z,9.60
2023-04-26T19:18:32.456Z,8.80
2023-04-26T19:19:32.472Z,7.90
2023-04-26T19:20:32.528Z,8.50
2023-04-26T19:21:32.458Z,8.40
2023-04-26T19:22:32.411Z,7.50
2023-04-26T19:23:32.533Z,9.10
2023-04-26T19:24:32.399Z,7.30
2023-04-26T19:25:32.413Z,9.10
2023-04-26T19:26:32.421Z,9.70
2023-04-26T19:27:32.387Z,7.10
2023-04-26T19:28:32.325Z,8.70
2023-04-26T19:29:32.414Z,10.00
2023-04-26T19:30:32.334Z,9.10
2023-04-26T19:31:32.367Z,7.70
2023-04-26T19:32:32.393Z,7.30
2023-04-26T19:33:32.381Z,7.50
2023-04-26T19:34:32.268Z,8.80
2023-04-26T19:35:32.380Z,8.30
2023-04-26T19:36:32.311Z,7.30
2023-04-26T19:37:32.273Z,6.70
2023-04-26T19:38:32.276Z,6.80
2023-04-26T19:39:32.233Z,10.50
2023-04-26T19:40:32.216Z,6.00
2023-04-26T19:41:32.270Z,6.50
2023-04-26T19:42:32.216Z,6.90
2023-04-26T19:43:32.211Z,5.50
2023-04-26T19:44:32.240Z,7.80
2023-04-26T19:45:32.174Z,9.20
2023-04-26T19:46:32.167Z,6.60
2023-04-26T19:47:32.320Z,8.80
2023-04-26T19:48:32.122Z,9.20
2023-04-26T19:49:32.144Z,7.20
2023-04-26T19:50:32.204Z,7.80
2023-04-26T19:51:32.129Z,8.00
2023-04-26T19:52:32.072Z,9.10
2023-04-26T19:53:32.112Z,9.50
2023-04-26T19:54:32.065Z,6.10
2023-04-26T19:55:32.095Z,6.60
2023-04-26T19:56:32.018Z,8.70
2023-04-26T19:57:32.050Z,9.60
2023-04-26T19:58:32.019Z,7.00
2023-04-26T19:59:32.015Z,10.10
2023-04-26T20:00:32.221Z,8.20
2023-04-26T20:01:32.189Z,7.10
2023-04-26T20:02:32.084Z,6.80
2023-04-26T20:03:32.169Z,8.50
2023-04-26T20:04:32.094Z,6.80
2023-04-26T20:05:31.988Z,8.10
2023-04-26T20:06:31.979Z,5.40
2023-04-26T20:07:31.952Z,6.80
2023-04-26T20:08:31.904Z,7.40
2023-04-26T20:09:31.976Z,6.40
2023-04-26T20:10:31.889Z,7.30
2023-04-26T20:11:31.913Z,7.90
2023-04-26T20:12:31.852Z,8.90
2023-04-26T20:13:31.869Z,8.20
2023-04-26T20:14:31.870Z,8.30
2023-04-26T20:15:33.759Z,11.10
2023-04-26T20:16:31.870Z,7.70
2023-04-26T20:17:31.881Z,8.40
2023-04-26T20:18:31.812Z,8.30
2023-04-26T20:19:31.876Z,8.40
2023-04-26T20:20:31.781Z,6.10
2023-04-26T20:21:31.792Z,7.00
2023-04-26T20:22:31.839Z,7.20
2023-04-26T20:23:31.756Z,7.90
2023-04-26T20:24:31.730Z,7.70
2023-04-26T20:25:31.841Z,7.10
2023-04-26T20:26:31.746Z,6.70
2023-04-26T20:27:31.713Z,5.90
2023-04-26T20:28:31.763Z,9.10
2023-04-26T20:29:31.683Z,7.00
2023-04-26T20:30:31.651Z,8.60
2023-04-26T20:31:31.746Z,5.90
2023-04-26T20:32:31.693Z,6.50
2023-04-26T20:33:31.661Z,5.90
2023-04-26T20:34:31.705Z,6.30
2023-04-26T20:35:31.658Z,6.90
2023-04-26T20:36:31.599Z,8.40
2023-04-26T20:37:31.703Z,6.80
2023-04-26T20:38:31.581Z,5.90
2023-04-26T20:39:31.576Z,7.50
2023-04-26T20:40:31.622Z,7.70
2023-04-26T20:41:31.572Z,8.40
2023-04-26T20:42:31.594Z,7.10
2023-04-26T20:43:31.606Z,7.50
2023-04-26T20:44:31.489Z,7.70
2023-04-26T20:45:31.501Z,7.20
2023-04-26T20:46:31.576Z,6.50
2023-04-26T20:47:31.601Z,7.50
2023-04-26T20:48:31.479Z,9.70
2023-04-26T20:49:31.511Z,5.50
2023-04-26T20:50:31.435Z,7.80
2023-04-26T20:51:31.488Z,6.30
2023-04-26T20:52:31.506Z,7.40
2023-04-26T20:53:31.458Z,8.00
2023-04-26T20:54:31.396Z,6.40
2023-04-26T20:55:31.482Z,8.90
2023-04-26T20:56:31.386Z,5.90
2023-04-26T20:57:31.378Z,6.90
2023-04-26T20:58:31.434Z,7.90
2023-04-26T20:59:31.400Z,7.70
2023-04-26T21:00:31.324Z,7.90
2023-04-26T21:01:31.463Z,7.10
2023-04-26T21:02:31.402Z,6.00
2023-04-26T21:03:31.558Z,7.90
2023-04-26T21:04:31.547Z,6.70
2023-04-26T21:05:31.296Z,7.90
2023-04-26T21:06:31.277Z,7.80
2023-04-26T21:07:31.368Z,5.90
2023-04-26T21:08:31.257Z,5.90
2023-04-26T21:09:31.266Z,8.70
2023-04-26T21:10:31.314Z,7.70
2023-04-26T21:11:31.249Z,6.70
2023-04-26T21:12:31.207Z,6.40
2023-04-26T21:13:31.337Z,6.00
2023-04-26T21:14:31.193Z,6.10
2023-04-26T21:15:31.268Z,6.80
2023-04-26T21:16:31.224Z,8.40
2023-04-26T21:17:31.234Z,6.40
2023-04-26T21:18:31.129Z,6.90
2023-04-26T21:19:31.231Z,8.20
2023-04-26T21:20:31.131Z,6.90
2023-04-26T21:21:31.152Z,6.80
2023-04-26T21:22:31.166Z,7.40
2023-04-26T21:23:31.107Z,7.40
2023-04-26T21:24:31.091Z,7.90
2023-04-26T21:25:31.151Z,6.60
2023-04-26T21:26:31.103Z,6.50
2023-04-26T21:27:31.082Z,6.60
2023-04-26T21:28:31.130Z,6.70
2023-04-26T21:29:31.061Z,5.60
2023-04-26T21:30:31.030Z,7.20
2023-04-26T21:31:31.162Z,6.00
2023-04-26T21:32:31.001Z,6.30
2023-04-26T21:33:30.991Z,7.80
2023-04-26T21:34:31.083Z,7.40
2023-04-26T21:35:30.981Z,9.50
2023-04-26T21:36:30.962Z,10.00
2023-04-26T21:37:31.089Z,8.00
2023-04-26T21:38:30.922Z,7.10
2023-04-26T21:39:37.453Z,8.90
2023-04-26T21:40:30.894Z,7.00
2023-04-26T21:41:30.928Z,7.20
2023-04-26T21:42:33.511Z,5.90
2023-04-26T21:43:30.897Z,7.60
2023-04-26T21:44:30.854Z,6.60
2023-04-26T21:45:30.878Z,6.40
2023-04-26T21:46:30.921Z,9.30
2023-04-26T21:47:30.886Z,7.10
2023-04-26T21:48:30.839Z,9.10
2023-04-26T21:49:30.835Z,10.30
2023-04-26T21:50:30.824Z,7.70
2023-04-26T21:51:30.824Z,7.40
2023-04-26T21:52:30.786Z,6.90
2023-04-26T21:53:30.813Z,9.30
2023-04-26T21:54:30.757Z,7.50
2023-04-26T21:55:30.776Z,7.40
2023-04-26T21:56:30.769Z,7.20
2023-04-26T21:57:30.748Z,6.60
2023-04-26T21:58:30.728Z,7.20
2023-04-26T21:59:30.723Z,7.70
2023-04-26T22:00:30.783Z,7.80
2023-04-26T22:01:30.882Z,6.70
2023-04-26T22:02:30.879Z,8.70
2023-04-26T22:03:30.802Z,6.20
2023-04-26T22:04:30.753Z,9.30
2023-04-26T22:05:30.645Z,7.70
2023-04-26T22:06:30.674Z,7.60
2023-04-26T22:07:30.622Z,7.60
2023-04-26T22:08:30.641Z,6.70
2023-04-26T22:09:30.608Z,7.20
2023-04-26T22:10:30.610Z,7.60
2023-04-26T22:11:30.619Z,6.30
2023-04-26T22:12:30.592Z,8.80
2023-04-26T22:13:30.564Z,7.90
2023-04-26T22:14:30.584Z,10.60
2023-04-26T22:15:30.546Z,9.60
2023-04-26T22:16:30.610Z,9.00
2023-04-26T22:17:30.537Z,7.70
2023-04-26T22:18:30.538Z,10.00
2023-04-26T22:19:30.509Z,6.40
2023-04-26T22:20:30.528Z,8.30
2023-04-26T22:21:30.495Z,6.30
2023-04-26T22:22:30.512Z,6.40
2023-04-26T22:23:30.471Z,6.40
2023-04-26T22:24:30.470Z,5.60
2023-04-26T22:25:30.445Z,6.80
2023-04-26T22:26:30.491Z,8.30
2023-04-26T22:27:30.411Z,7.70
2023-04-26T22:28:30.439Z,7.00
2023-04-26T22:29:30.401Z,9.20
2023-04-26T22:30:30.419Z,9.10
2023-04-26T22:31:30.412Z,8.80
2023-04-26T22:32:30.430Z,8.90
2023-04-26T22:33:30.357Z,6.10
2023-04-26T22:34:30.393Z,5.70
2023-04-26T22:35:30.358Z,6.20
2023-04-26T22:36:30.376Z,5.70
2023-04-26T22:37:30.316Z,6.20
2023-04-26T22:38:30.333Z,7.60
2023-04-26T22:39:30.290Z,6.20
2023-04-26T22:40:30.297Z,9.50
2023-04-26T22:41:30.317Z,7.70
2023-04-26T22:42:30.293Z,6.10
2023-04-26T22:43:30.266Z,10.80
2023-04-26T22:44:30.260Z,6.80
2023-04-26T22:45:30.227Z,8.10
2023-04-26T22:46:30.367Z,6.90
2023-04-26T22:47:30.237Z,9.40
2023-04-26T22:48:30.237Z,7.20
2023-04-26T22:49:30.198Z,6.90
2023-04-26T22:50:30.271Z,8.30
2023-04-26T22:51:30.178Z,8.90
2023-04-26T22:52:31.957Z,7.60
2023-04-26T22:53:30.137Z,9.40
2023-04-26T22:54:30.155Z,9.00
2023-04-26T22:55:30.117Z,8.40
2023-04-26T22:56:30.152Z,8.40
2023-04-26T22:57:30.118Z,6.80
2023-04-26T22:58:30.113Z,7.00
2023-04-26T22:59:30.103Z,10.00
2023-04-26T23:00:30.111Z,6.90
2023-04-26T23:01:30.091Z,7.90
2023-04-26T23:02:30.136Z,8.20
2023-04-26T23:03:30.159Z,7.00
2023-04-26T23:04:30.118Z,6.00
2023-04-26T23:05:30.039Z,8.60
2023-04-26T23:06:30.059Z,9.10
2023-04-26T23:07:29.991Z,7.60
2023-04-26T23:08:29.999Z,7.10
2023-04-26T23:09:30.019Z,8.30
2023-04-26T23:10:29.999Z,8.20
2023-04-26T23:11:29.949Z,7.90
2023-04-26T23:12:29.988Z,6.60
2023-04-26T23:13:29.926Z,7.20
2023-04-26T23:14:29.946Z,8.50
2023-04-26T23:15:29.911Z,9.20
2023-04-26T23:16:29.944Z,8.00
2023-04-26T23:17:29.928Z,9.00
2023-04-26T23:18:29.904Z,6.10
2023-04-26T23:19:29.869Z,8.10
2023-04-26T23:20:29.888Z,6.40
2023-04-26T23:21:29.853Z,6.90
2023-04-26T23:22:29.874Z,7.30
2023-04-26T23:23:29.832Z,6.40
2023-04-26T23:24:29.870Z,8.50
2023-04-26T23:25:29.794Z,6.30
2023-04-26T23:26:29.806Z,7.30
2023-04-26T23:27:29.768Z,8.20
2023-04-26T23:28:29.827Z,8.50
2023-04-26T23:29:29.764Z,7.40
2023-04-26T23:30:29.763Z,7.80
2023-04-26T23:31:29.863Z,7.60
2023-04-26T23:32:29.767Z,6.60
2023-04-26T23:33:29.721Z,8.30
2023-04-26T23:34:29.777Z,6.80
2023-04-26T23:35:29.694Z,7.70
2023-04-26T23:36:29.703Z,8.00
2023-04-26T23:37:29.681Z,6.70
2023-04-26T23:38:29.721Z,8.80
2023-04-26T23:39:29.658Z,8.00
2023-04-26T23:40:29.650Z,8.90
2023-04-26T23:41:29.631Z,7.80
2023-04-26T23:42:29.633Z,9.20
2023-04-26T23:43:29.609Z,9.40
2023-04-26T23:44:29.646Z,7.70
2023-04-26T23:45:29.592Z,7.50
2023-04-26T23:46:29.663Z,7.40
2023-04-26T23:47:29.615Z,9.40
2023-04-26T23:48:29.568Z,8.70
2023-04-26T23:49:29.538Z,10.50
2023-04-26T23:50:29.619Z,8.90
2023-04-26T23:51:29.536Z,9.40
2023-04-26T23:52:29.522Z,9.30
2023-04-26T23:53:29.497Z,9.90
2023-04-26T23:54:29.531Z,6.40
2023-04-26T23:55:29.473Z,7.90
2023-04-26T23:56:29.503Z,7.20
2023-04-26T23:57:29.459Z,7.70
2023-04-26T23:58:29.470Z,8.60
2023-04-26T23:59:29.446Z,8.70
