createdAt,value
2023-03-26T00:01:33.722Z,4.19
2023-03-26T00:04:02.989Z,4.14
2023-03-26T00:06:34.923Z,4.10
2023-03-26T00:09:04.482Z,4.06
2023-03-26T00:11:33.516Z,4.03
2023-03-26T00:14:02.688Z,3.99
2023-03-26T00:16:34.481Z,3.94
2023-03-26T00:19:03.964Z,3.91
2023-03-26T00:21:32.888Z,3.84
2023-03-26T00:24:04.257Z,3.84
2023-03-26T00:26:33.507Z,3.80
2023-03-26T00:29:03.719Z,3.82
2023-03-26T00:31:32.829Z,3.81
2023-03-26T00:34:03.543Z,3.79
2023-03-26T00:36:35.680Z,3.78
2023-03-26T00:39:05.541Z,3.75
2023-03-26T00:41:37.313Z,3.71
2023-03-26T00:44:06.527Z,3.66
2023-03-26T00:46:36.342Z,3.62
2023-03-26T00:49:05.382Z,3.58
2023-03-26T00:51:35.033Z,3.55
2023-03-26T00:54:03.888Z,3.50
2023-03-26T00:56:32.931Z,3.44
2023-03-26T00:59:01.877Z,3.39
2023-03-26T01:01:32.351Z,3.37
2023-03-26T01:04:15.555Z,3.35
2023-03-26T01:06:45.232Z,3.31
2023-03-26T01:09:15.959Z,3.24
2023-03-26T01:11:45.440Z,3.17
2023-03-26T01:14:15.547Z,3.10
2023-03-26T01:16:46.002Z,3.02
2023-03-26T01:19:16.554Z,2.96
2023-03-26T01:21:47.323Z,2.91
2023-03-26T01:24:16.171Z,2.88
2023-03-26T01:26:58.917Z,2.85
2023-03-26T01:29:31.685Z,2.87
2023-03-26T01:32:09.372Z,2.92
2023-03-26T01:34:41.752Z,3.00
2023-03-26T01:37:13.490Z,3.10
2023-03-26T01:39:49.061Z,3.20
2023-03-26T01:42:19.066Z,3.31
2023-03-26T01:44:49.029Z,3.41
2023-03-26T01:47:17.916Z,3.51
2023-03-26T01:49:46.642Z,3.59
2023-03-26T01:52:16.416Z,3.65
2023-03-26T01:54:46.693Z,3.71
2023-03-26T01:57:18.378Z,3.77
2023-03-26T01:59:54.707Z,3.82
2023-03-26T02:02:26.233Z,3.88
2023-03-26T02:04:55.908Z,3.93
2023-03-26T02:07:28.601Z,3.96
2023-03-26T02:09:58.694Z,3.99
2023-03-26T02:12:27.612Z,4.01
2023-03-26T02:14:56.632Z,4.03
2023-03-26T02:17:25.635Z,4.04
2023-03-26T02:19:54.634Z,4.08
2023-03-26T02:22:30.006Z,4.10
2023-03-26T02:24:59.319Z,4.12
2023-03-26T02:27:28.331Z,4.14
2023-03-26T02:29:57.080Z,4.14
2023-03-26T02:32:28.653Z,4.13
2023-03-26T02:34:58.199Z,4.10
2023-03-26T02:37:27.078Z,4.07
2023-03-26T02:40:01.346Z,4.03
2023-03-26T02:42:33.103Z,4.01
2023-03-26T02:45:02.161Z,3.99
2023-03-26T02:47:57.456Z,3.95
2023-03-26T02:50:44.762Z,3.91
2023-03-26T02:53:32.036Z,3.86
2023-03-26T02:56:16.663Z,3.82
2023-03-26T02:58:56.988Z,3.76
2023-03-26T03:01:26.006Z,3.72
2023-03-26T03:03:56.756Z,3.67
2023-03-26T03:06:35.778Z,3.63
2023-03-26T03:09:05.273Z,3.63
2023-03-26T03:11:40.760Z,3.68
2023-03-26T03:14:10.228Z,3.72
2023-03-26T03:16:41.124Z,3.77
2023-03-26T03:19:12.728Z,3.83
2023-03-26T03:21:42.109Z,3.90
2023-03-26T03:24:11.554Z,3.94
2023-03-26T03:26:45.625Z,4.02
2023-03-26T03:29:46.465Z,4.07
2023-03-26T03:32:48.061Z,4.11
2023-03-26T03:35:21.268Z,4.13
2023-03-26T03:37:53.153Z,4.16
2023-03-26T03:40:22.224Z,4.18
2023-03-26T03:42:51.452Z,4.19
2023-03-26T03:45:27.865Z,4.20
2023-03-26T03:48:08.715Z,4.21
2023-03-26T03:50:42.009Z,4.22
2023-03-26T03:53:40.617Z,4.22
2023-03-26T03:56:11.043Z,4.23
2023-03-26T03:58:59.590Z,4.24
2023-03-26T04:01:35.194Z,4.25
2023-03-26T04:04:09.140Z,4.25
2023-03-26T04:07:01.150Z,4.25
2023-03-26T04:09:37.174Z,4.26
2023-03-26T04:12:12.372Z,4.29
2023-03-26T04:14:49.310Z,4.35
2023-03-26T04:17:23.917Z,4.38
2023-03-26T04:19:55.739Z,4.43
2023-03-26T04:22:36.475Z,4.48
2023-03-26T04:25:08.141Z,4.53
2023-03-26T04:27:47.915Z,4.56
2023-03-26T04:30:38.303Z,4.58
2023-03-26T04:33:17.488Z,4.59
2023-03-26T04:35:48.316Z,4.59
2023-03-26T04:38:18.339Z,4.59
2023-03-26T04:40:49.468Z,4.62
2023-03-26T04:43:35.557Z,4.66
2023-03-26T04:46:34.973Z,4.70
2023-03-26T04:49:12.286Z,4.75
2023-03-26T04:51:42.425Z,4.77
2023-03-26T04:54:25.432Z,4.77
2023-03-26T04:57:00.161Z,4.80
2023-03-26T04:59:35.393Z,4.79
2023-03-26T05:02:08.309Z,4.77
2023-03-26T05:04:46.059Z,4.74
2023-03-26T05:07:16.961Z,4.71
2023-03-26T05:09:49.371Z,4.68
2023-03-26T05:12:23.624Z,4.67
2023-03-26T05:14:59.994Z,4.68
2023-03-26T05:17:48.780Z,4.69
2023-03-26T05:20:40.642Z,4.70
2023-03-26T05:23:10.850Z,4.71
2023-03-26T05:25:49.175Z,4.71
2023-03-26T05:28:21.009Z,4.71
2023-03-26T05:30:56.790Z,4.71
2023-03-26T05:33:27.225Z,4.70
2023-03-26T05:36:03.352Z,4.69
2023-03-26T05:38:33.573Z,4.68
2023-03-26T05:41:03.280Z,4.67
2023-03-26T05:43:32.387Z,4.66
2023-03-26T05:46:09.971Z,4.66
2023-03-26T05:48:39.543Z,4.66
2023-03-26T05:51:09.274Z,4.66
2023-03-26T05:53:38.971Z,4.65
2023-03-26T05:56:26.143Z,4.67
2023-03-26T05:59:01.117Z,4.71
2023-03-26T06:01:54.762Z,4.76
2023-03-26T06:04:40.839Z,4.82
2023-03-26T06:07:36.024Z,4.89
2023-03-26T06:10:25.075Z,4.92
2023-03-26T06:12:54.435Z,4.91
2023-03-26T06:15:23.383Z,4.93
2023-03-26T06:18:01.476Z,4.92
2023-03-26T06:20:39.041Z,4.96
2023-03-26T06:23:34.240Z,5.01
2023-03-26T06:26:14.429Z,5.08
2023-03-26T06:28:57.213Z,5.14
2023-03-26T06:31:44.844Z,5.18
2023-03-26T06:34:20.670Z,5.21
2023-03-26T06:36:52.656Z,5.24
2023-03-26T06:39:23.087Z,5.26
2023-03-26T06:42:10.434Z,5.28
2023-03-26T06:44:58.893Z,5.29
2023-03-26T06:47:36.335Z,5.31
2023-03-26T06:50:23.547Z,5.32
2023-03-26T06:53:15.814Z,5.35
2023-03-26T06:56:12.955Z,5.38
2023-03-26T06:59:00.746Z,5.52
2023-03-26T07:01:48.602Z,5.61
2023-03-26T07:04:36.598Z,5.67
2023-03-26T07:07:25.698Z,5.69
2023-03-26T07:10:13.235Z,5.71
2023-03-26T07:13:00.784Z,5.71
2023-03-26T07:15:29.543Z,5.70
2023-03-26T07:18:16.865Z,5.70
2023-03-26T07:20:47.632Z,5.69
2023-03-26T07:23:20.099Z,5.63
2023-03-26T07:25:59.495Z,5.67
2023-03-26T07:28:36.178Z,5.64
2023-03-26T07:31:17.138Z,5.63
2023-03-26T07:33:53.746Z,5.61
2023-03-26T07:36:32.515Z,5.62
2023-03-26T07:39:32.148Z,5.63
2023-03-26T07:42:25.926Z,5.66
2023-03-26T07:45:17.648Z,5.65
2023-03-26T07:48:06.930Z,5.63
2023-03-26T07:51:03.402Z,5.61
2023-03-26T07:53:55.593Z,5.63
2023-03-26T07:56:41.420Z,5.66
2023-03-26T07:59:38.156Z,5.72
2023-03-26T08:02:50.502Z,5.73
2023-03-26T08:05:39.238Z,5.57
2023-03-26T08:08:11.879Z,5.70
2023-03-26T08:10:50.402Z,5.70
2023-03-26T08:13:22.575Z,5.74
2023-03-26T08:15:57.684Z,5.76
2023-03-26T08:18:30.750Z,5.72
2023-03-26T08:21:00.932Z,5.67
2023-03-26T08:23:31.001Z,5.64
2023-03-26T08:26:02.411Z,5.63
2023-03-26T08:28:38.520Z,5.64
2023-03-26T08:31:08.467Z,5.68
2023-03-26T08:33:38.369Z,5.69
2023-03-26T08:36:07.864Z,5.72
2023-03-26T08:38:36.792Z,5.73
2023-03-26T08:41:23.475Z,5.73
2023-03-26T08:44:06.979Z,5.76
2023-03-26T08:46:49.330Z,5.76
2023-03-26T08:49:31.830Z,5.80
2023-03-26T08:52:21.657Z,5.81
2023-03-26T08:55:08.180Z,5.83
2023-03-26T08:57:41.822Z,5.81
2023-03-26T09:00:16.616Z,5.85
2023-03-26T09:03:02.326Z,5.84
2023-03-26T09:05:59.651Z,5.83
2023-03-26T09:08:36.707Z,5.87
2023-03-26T09:11:10.321Z,5.96
2023-03-26T09:13:52.757Z,6.02
2023-03-26T09:16:28.985Z,6.06
2023-03-26T09:19:06.126Z,6.05
2023-03-26T09:21:48.144Z,6.04
2023-03-26T09:24:27.654Z,6.05
2023-03-26T09:27:01.653Z,6.09
2023-03-26T09:29:38.884Z,6.10
2023-03-26T09:32:21.438Z,6.07
2023-03-26T09:35:01.511Z,6.03
2023-03-26T09:37:33.670Z,6.01
2023-03-26T09:40:06.225Z,6.01
2023-03-26T09:42:38.551Z,5.99
2023-03-26T09:45:15.026Z,5.98
2023-03-26T09:47:53.859Z,5.89
2023-03-26T09:50:26.526Z,5.88
2023-03-26T09:52:58.535Z,5.83
2023-03-26T09:55:32.527Z,5.81
2023-03-26T09:58:08.408Z,5.82
2023-03-26T10:00:39.302Z,5.84
2023-03-26T10:03:20.070Z,5.87
2023-03-26T10:06:01.071Z,5.88
2023-03-26T10:08:33.845Z,5.86
2023-03-26T10:11:04.441Z,5.86
2023-03-26T10:13:34.152Z,5.83
2023-03-26T10:16:16.768Z,5.85
2023-03-26T10:18:49.880Z,5.84
2023-03-26T10:21:22.106Z,5.84
2023-03-26T10:23:57.788Z,5.81
2023-03-26T10:26:30.635Z,5.82
2023-03-26T10:29:09.292Z,5.89
2023-03-26T10:31:40.523Z,5.94
2023-03-26T10:34:28.525Z,5.97
2023-03-26T10:37:01.079Z,6.03
2023-03-26T10:39:49.420Z,6.11
2023-03-26T10:42:23.111Z,6.19
2023-03-26T10:44:56.379Z,6.27
2023-03-26T10:47:28.849Z,6.40
2023-03-26T10:50:11.357Z,6.60
2023-03-26T10:52:40.546Z,6.89
2023-03-26T10:55:12.611Z,7.13
2023-03-26T10:57:42.400Z,7.24
2023-03-26T11:00:25.436Z,7.34
2023-03-26T11:03:01.501Z,7.40
2023-03-26T11:05:35.621Z,7.62
2023-03-26T11:08:05.383Z,7.93
2023-03-26T11:10:37.170Z,8.10
2023-03-26T11:13:07.718Z,8.26
2023-03-26T11:15:37.014Z,8.48
2023-03-26T11:18:07.842Z,8.67
2023-03-26T11:20:38.766Z,8.58
2023-03-26T11:23:12.924Z,8.43
2023-03-26T11:25:44.835Z,8.28
2023-03-26T11:28:19.295Z,8.20
2023-03-26T11:30:50.423Z,8.20
2023-03-26T11:41:16.261Z,8.14
2023-03-26T11:43:56.628Z,8.17
2023-03-26T11:46:27.235Z,8.30
2023-03-26T11:48:58.291Z,8.50
2023-03-26T11:51:29.161Z,8.71
2023-03-26T11:53:58.764Z,8.88
2023-03-26T11:56:28.619Z,9.01
2023-03-26T11:58:58.048Z,9.12
2023-03-26T12:01:30.565Z,9.27
2023-03-26T12:04:04.335Z,9.59
2023-03-26T12:06:34.746Z,10.21
2023-03-26T12:09:03.979Z,10.96
2023-03-26T12:11:35.538Z,11.48
2023-03-26T12:14:05.628Z,11.74
2023-03-26T12:16:34.607Z,11.98
2023-03-26T12:19:05.380Z,12.26
2023-03-26T12:21:34.139Z,12.33
2023-03-26T12:24:04.762Z,12.44
2023-03-26T12:26:39.760Z,12.60
2023-03-26T12:29:10.903Z,13.35
2023-03-26T12:31:44.722Z,13.54
2023-03-26T12:34:17.735Z,14.07
2023-03-26T12:36:50.755Z,14.31
2023-03-26T12:40:08.758Z,14.05
2023-03-26T12:44:47.435Z,13.84
2023-03-26T12:45:23.412Z,13.26
2023-03-26T12:48:00.848Z,12.86
2023-03-26T12:50:37.849Z,12.53
2023-03-26T12:53:14.899Z,12.14
2023-03-26T12:55:46.352Z,11.68
2023-03-26T13:01:06.689Z,10.90
2023-03-26T13:03:41.885Z,11.09
2023-03-26T13:06:21.650Z,11.49
2023-03-26T13:08:54.872Z,11.57
2023-03-26T13:11:25.512Z,11.78
2023-03-26T13:14:06.440Z,12.30
2023-03-26T13:16:38.718Z,13.50
2023-03-26T13:19:11.788Z,14.62
2023-03-26T13:21:45.190Z,15.58
2023-03-26T13:24:17.270Z,16.08
2023-03-26T13:26:51.292Z,15.56
2023-03-26T13:29:21.921Z,14.65
2023-03-26T13:31:54.140Z,13.92
2023-03-26T13:34:30.306Z,13.45
2023-03-26T13:37:01.600Z,14.04
2023-03-26T13:39:33.134Z,14.94
2023-03-26T13:42:07.088Z,14.53
2023-03-26T13:44:38.276Z,13.86
2023-03-26T13:47:08.646Z,13.28
2023-03-26T13:49:41.045Z,12.64
2023-03-26T13:52:11.362Z,12.02
2023-03-26T13:54:44.130Z,11.43
2023-03-26T13:57:15.410Z,10.86
2023-03-26T13:59:45.825Z,10.63
2023-03-26T14:02:17.875Z,12.04
2023-03-26T14:04:47.338Z,13.74
2023-03-26T14:07:21.152Z,14.90
2023-03-26T14:09:51.942Z,15.52
2023-03-26T14:12:23.099Z,15.81
2023-03-26T14:14:52.757Z,15.26
2023-03-26T14:17:22.510Z,14.83
2023-03-26T14:20:02.068Z,13.99
2023-03-26T14:22:33.462Z,13.03
2023-03-26T14:25:05.401Z,12.71
2023-03-26T14:27:38.339Z,12.80
2023-03-26T14:30:14.793Z,12.23
2023-03-26T14:33:16.369Z,11.84
2023-03-26T14:36:01.070Z,11.56
2023-03-26T14:38:42.416Z,11.19
2023-03-26T14:41:17.894Z,10.95
2023-03-26T14:43:57.050Z,10.94
2023-03-26T14:46:41.569Z,10.94
2023-03-26T14:49:26.636Z,10.88
2023-03-26T14:52:10.775Z,10.95
2023-03-26T14:54:41.569Z,10.80
2023-03-26T14:57:35.899Z,10.61
2023-03-26T15:00:39.910Z,10.41
2023-03-26T15:03:22.699Z,10.23
2023-03-26T15:06:10.810Z,10.12
2023-03-26T15:08:53.320Z,10.02
2023-03-26T15:11:25.662Z,9.93
2023-03-26T15:14:08.084Z,9.85
2023-03-26T15:16:50.006Z,9.76
2023-03-26T15:19:32.490Z,9.70
2023-03-26T15:22:10.156Z,9.69
2023-03-26T15:24:52.458Z,9.67
2023-03-26T15:27:44.019Z,9.61
2023-03-26T15:30:28.395Z,9.51
2023-03-26T15:33:10.933Z,9.40
2023-03-26T15:35:57.488Z,9.26
2023-03-26T15:38:43.272Z,8.99
2023-03-26T15:41:19.437Z,8.32
2023-03-26T15:44:24.543Z,7.53
2023-03-26T15:46:59.069Z,6.76
2023-03-26T15:49:32.688Z,6.17
2023-03-26T15:52:05.562Z,5.72
2023-03-26T15:54:37.299Z,5.33
2023-03-26T16:03:09.544Z,4.89
2023-03-26T16:05:41.931Z,4.83
2023-03-26T16:08:15.521Z,4.83
2023-03-26T16:10:44.926Z,4.88
2023-03-26T16:13:33.034Z,4.92
2023-03-26T16:16:18.094Z,4.96
2023-03-26T16:18:47.164Z,5.02
2023-03-26T16:21:42.223Z,5.07
2023-03-26T16:24:19.281Z,5.11
2023-03-26T16:26:54.042Z,5.17
2023-03-26T16:29:26.468Z,5.24
2023-03-26T16:32:14.956Z,5.35
2023-03-26T16:34:47.496Z,5.50
2023-03-26T16:37:29.844Z,5.60
2023-03-26T16:40:02.463Z,5.67
2023-03-26T16:42:37.476Z,5.70
2023-03-26T16:45:14.227Z,5.71
2023-03-26T16:47:45.832Z,5.65
2023-03-26T16:50:18.713Z,5.73
2023-03-26T16:52:51.888Z,5.76
2023-03-26T16:55:23.454Z,5.81
2023-03-26T16:57:56.170Z,5.82
2023-03-26T17:00:38.644Z,5.82
2023-03-26T17:03:12.927Z,5.84
2023-03-26T17:05:44.896Z,5.82
2023-03-26T17:08:16.339Z,5.81
2023-03-26T17:10:47.630Z,5.78
2023-03-26T17:13:20.354Z,5.76
2023-03-26T17:15:52.038Z,5.77
2023-03-26T17:18:26.398Z,5.79
2023-03-26T17:21:00.168Z,5.82
2023-03-26T17:23:32.396Z,5.85
2023-03-26T17:26:08.470Z,5.86
2023-03-26T17:28:48.303Z,5.85
2023-03-26T17:31:21.183Z,5.84
2023-03-26T17:33:50.727Z,5.82
2023-03-26T17:36:29.121Z,5.81
2023-03-26T17:39:11.496Z,5.82
2023-03-26T17:41:56.629Z,5.83
2023-03-26T17:44:38.330Z,5.83
2023-03-26T17:47:08.511Z,5.84
2023-03-26T17:49:37.933Z,5.85
2023-03-26T17:52:14.407Z,5.85
2023-03-26T17:54:44.192Z,5.85
2023-03-26T17:57:14.200Z,5.81
2023-03-26T17:59:43.134Z,5.72
2023-03-26T18:02:17.577Z,5.60
2023-03-26T18:04:51.052Z,5.51
2023-03-26T18:07:36.209Z,5.44
2023-03-26T18:10:12.820Z,5.41
2023-03-26T18:12:45.698Z,5.39
2023-03-26T18:15:34.183Z,5.37
2023-03-26T18:18:09.512Z,5.34
2023-03-26T18:20:38.346Z,5.30
2023-03-26T18:23:13.703Z,5.20
2023-03-26T18:25:43.142Z,5.20
2023-03-26T18:28:13.767Z,5.16
2023-03-26T18:30:47.249Z,5.12
2023-03-26T18:33:16.823Z,5.07
2023-03-26T18:35:46.298Z,5.04
2023-03-26T18:38:18.613Z,5.02
2023-03-26T18:41:05.826Z,5.02
2023-03-26T18:43:35.755Z,5.02
2023-03-26T18:46:13.954Z,5.02
2023-03-26T18:48:42.889Z,5.03
2023-03-26T18:51:11.827Z,5.03
2023-03-26T18:53:42.101Z,5.04
2023-03-26T18:56:21.399Z,4.98
2023-03-26T18:58:52.428Z,4.99
2023-03-26T19:01:25.776Z,4.94
2023-03-26T19:03:55.429Z,4.88
2023-03-26T19:06:24.644Z,4.84
2023-03-26T19:08:54.511Z,4.81
2023-03-26T19:11:24.087Z,4.80
2023-03-26T19:13:59.917Z,4.80
2023-03-26T19:16:34.728Z,4.82
2023-03-26T19:19:04.756Z,4.82
2023-03-26T19:21:34.119Z,4.81
2023-03-26T19:24:03.910Z,4.79
2023-03-26T19:26:33.402Z,4.77
2023-03-26T19:29:02.636Z,4.74
2023-03-26T19:31:36.106Z,4.72
2023-03-26T19:34:06.727Z,4.70
2023-03-26T19:36:37.117Z,4.68
2023-03-26T19:39:11.591Z,4.59
2023-03-26T19:41:40.959Z,4.64
2023-03-26T19:44:17.440Z,4.64
2023-03-26T19:46:53.586Z,4.66
2023-03-26T19:49:31.249Z,4.69
2023-03-26T19:52:10.880Z,4.74
2023-03-26T19:54:59.890Z,4.78
2023-03-26T19:57:29.976Z,4.83
2023-03-26T19:59:59.513Z,4.88
2023-03-26T20:02:28.543Z,4.84
2023-03-26T20:04:57.602Z,4.91
2023-03-26T20:07:35.974Z,4.90
2023-03-26T20:10:06.504Z,4.83
2023-03-26T20:12:35.357Z,4.89
2023-03-26T20:15:07.041Z,4.86
2023-03-26T20:17:50.214Z,4.88
2023-03-26T20:20:19.661Z,4.88
2023-03-26T20:22:49.506Z,4.88
2023-03-26T20:25:20.104Z,4.87
2023-03-26T20:27:49.082Z,4.79
2023-03-26T20:30:27.511Z,4.81
2023-03-26T20:33:12.184Z,4.77
2023-03-26T20:35:43.141Z,4.75
2023-03-26T20:38:12.026Z,4.75
2023-03-26T20:40:41.594Z,4.76
2023-03-26T20:43:14.251Z,4.77
2023-03-26T20:45:43.248Z,4.75
2023-03-26T20:48:12.194Z,4.73
2023-03-26T20:50:50.244Z,4.68
2023-03-26T20:53:20.357Z,4.62
2023-03-26T20:55:51.463Z,4.57
2023-03-26T20:58:31.667Z,4.54
2023-03-26T21:01:02.463Z,4.52
2023-03-26T21:03:32.146Z,4.52
2023-03-26T21:06:04.918Z,4.50
2023-03-26T21:08:37.353Z,4.45
2023-03-26T21:11:11.314Z,4.36
2023-03-26T21:13:40.652Z,4.31
2023-03-26T21:16:10.462Z,4.23
2023-03-26T21:18:39.928Z,4.18
2023-03-26T21:21:21.073Z,4.14
2023-03-26T21:23:56.045Z,4.11
2023-03-26T21:26:26.001Z,4.11
2023-03-26T21:28:54.933Z,4.11
2023-03-26T21:31:24.260Z,4.04
2023-03-26T21:33:55.089Z,4.08
2023-03-26T21:36:24.343Z,4.04
2023-03-26T21:38:54.581Z,4.00
2023-03-26T21:41:27.190Z,3.99
2023-03-26T21:43:55.990Z,3.97
2023-03-26T21:46:25.534Z,3.96
2023-03-26T21:48:54.971Z,3.95
2023-03-26T21:51:24.697Z,3.92
2023-03-26T21:53:54.605Z,3.87
2023-03-26T21:56:27.609Z,3.82
2023-03-26T21:58:58.025Z,3.79
2023-03-26T22:01:29.749Z,3.77
2023-03-26T22:04:01.958Z,3.75
2023-03-26T22:06:32.236Z,3.72
2023-03-26T22:09:02.016Z,3.68
2023-03-26T22:11:30.881Z,3.64
2023-03-26T22:13:59.633Z,3.60
2023-03-26T22:16:28.532Z,3.59
2023-03-26T22:18:57.623Z,3.57
2023-03-26T22:21:26.795Z,3.56
2023-03-26T22:23:55.749Z,3.54
2023-03-26T22:26:24.764Z,3.47
2023-03-26T22:28:53.577Z,3.33
2023-03-26T22:31:22.718Z,3.34
2023-03-26T22:33:51.880Z,3.31
2023-03-26T22:36:22.745Z,3.27
2023-03-26T22:38:54.472Z,3.21
2023-03-26T22:41:23.595Z,3.12
2023-03-26T22:43:54.427Z,3.12
2023-03-26T22:46:23.532Z,3.08
2023-03-26T22:48:52.844Z,3.03
2023-03-26T22:51:21.752Z,2.99
2023-03-26T22:53:50.734Z,2.96
2023-03-26T22:56:19.553Z,2.87
2023-03-26T22:58:48.658Z,2.90
2023-03-26T23:01:18.550Z,2.85
2023-03-26T23:03:47.588Z,2.80
2023-03-26T23:06:17.157Z,2.75
2023-03-26T23:08:46.329Z,2.72
2023-03-26T23:11:16.099Z,2.69
2023-03-26T23:13:45.261Z,2.68
2023-03-26T23:16:14.731Z,2.65
2023-03-26T23:18:43.725Z,2.61
2023-03-26T23:21:15.299Z,2.56
2023-03-26T23:23:44.147Z,2.52
2023-03-26T23:26:13.491Z,2.48
2023-03-26T23:28:43.213Z,2.46
2023-03-26T23:31:13.478Z,2.47
2023-03-26T23:33:45.694Z,2.49
2023-03-26T23:36:17.396Z,2.48
2023-03-26T23:38:47.590Z,2.58
2023-03-26T23:41:16.536Z,2.61
2023-03-26T23:43:54.635Z,2.59
2023-03-26T23:46:24.894Z,2.65
2023-03-26T23:48:54.801Z,2.63
2023-03-26T23:51:23.982Z,2.64
2023-03-26T23:53:53.440Z,2.66
2023-03-26T23:56:22.788Z,2.68
2023-03-26T23:58:51.624Z,2.69
