createdAt,value
2017-10-01T00:00:36.267Z,1016.1
2017-10-01T00:01:37.682Z,1016.1
2017-10-01T00:02:39.095Z,1016.0
2017-10-01T00:03:40.514Z,1016.1
2017-10-01T00:04:41.938Z,1016.0
2017-10-01T00:05:43.354Z,1016.0
2017-10-01T00:06:44.781Z,1016.0
2017-10-01T00:07:46.198Z,1016.1
2017-10-01T00:08:47.614Z,1016.1
2017-10-01T00:09:49.030Z,1016.1
2017-10-01T00:10:50.463Z,1016.0
2017-10-01T00:11:51.882Z,1016.1
2017-10-01T00:12:53.296Z,1016.0
2017-10-01T00:13:54.716Z,1016.1
2017-10-01T00:14:56.133Z,1016.1
2017-10-01T00:15:57.552Z,1016.1
2017-10-01T00:16:58.970Z,1016.1
2017-10-01T00:18:00.388Z,1016.1
2017-10-01T00:19:01.805Z,1016.1
2017-10-01T00:20:03.221Z,1016.1
2017-10-01T00:21:04.649Z,1016.1
2017-10-01T00:22:06.050Z,1016.0
2017-10-01T00:23:07.471Z,1016.1
2017-10-01T00:24:08.885Z,1016.0
2017-10-01T00:25:10.301Z,1016.1
2017-10-01T00:26:11.717Z,1016.0
2017-10-01T00:27:13.132Z,1016.1
2017-10-01T00:28:14.549Z,1016.1
2017-10-01T00:29:15.968Z,1016.1
2017-10-01T00:30:17.385Z,1016.1
2017-10-01T00:31:18.805Z,1016.1
2017-10-01T00:32:20.223Z,1016.1
2017-10-01T00:33:21.638Z,1016.1
2017-10-01T00:34:23.056Z,1016.1
2017-10-01T00:35:24.472Z,1016.1
2017-10-01T00:36:25.887Z,1016.1
2017-10-01T00:37:27.310Z,1016.1
2017-10-01T00:38:28.728Z,1016.1
2017-10-01T00:39:30.140Z,1016.1
2017-10-01T00:40:31.557Z,1016.1
2017-10-01T00:41:32.976Z,1016.1
2017-10-01T00:42:34.393Z,1016.1
2017-10-01T00:43:35.810Z,1016.1
2017-10-01T00:44:37.227Z,1016.1
2017-10-01T00:45:38.642Z,1016.1
2017-10-01T00:46:40.059Z,1016.1
2017-10-01T00:47:41.474Z,1016.1
2017-10-01T00:48:42.892Z,1016.1
2017-10-01T00:49:44.310Z,1016.1
2017-10-01T00:50:45.726Z,1016.1
2017-10-01T00:51:47.142Z,1016.1
2017-10-01T00:52:48.557Z,1016.1
2017-10-01T00:53:49.974Z,1016.1
2017-10-01T00:54:51.390Z,1016.1
2017-10-01T00:55:52.807Z,1016.1
2017-10-01T00:56:54.227Z,1016.2
2017-10-01T00:57:55.645Z,1016.2
2017-10-01T00:58:57.065Z,1016.2
2017-10-01T00:59:58.485Z,1016.2
2017-10-01T01:00:59.901Z,1016.2
2017-10-01T01:02:01.318Z,1016.2
2017-10-01T01:03:02.733Z,1016.2
2017-10-01T01:04:04.163Z,1016.3
2017-10-01T01:05:05.577Z,1016.3
2017-10-01T01:06:06.991Z,1016.3
2017-10-01T01:07:08.409Z,1016.3
2017-10-01T01:08:09.826Z,1016.3
2017-10-01T01:09:11.239Z,1016.3
2017-10-01T01:10:12.657Z,1016.3
2017-10-01T01:11:14.076Z,1016.2
2017-10-01T01:12:15.491Z,1016.3
2017-10-01T01:13:16.906Z,1016.3
2017-10-01T01:14:18.320Z,1016.3
2017-10-01T01:15:19.736Z,1016.3
2017-10-01T01:16:21.152Z,1016.3
2017-10-01T01:17:22.571Z,1016.3
2017-10-01T01:18:23.987Z,1016.2
2017-10-01T01:19:25.409Z,1016.2
2017-10-01T01:20:26.822Z,1016.2
2017-10-01T01:21:28.241Z,1016.3
2017-10-01T01:22:29.661Z,1016.3
2017-10-01T01:23:31.077Z,1016.3
2017-10-01T01:24:32.493Z,1016.3
2017-10-01T01:25:33.910Z,1016.3
2017-10-01T01:26:35.327Z,1016.4
2017-10-01T01:27:36.739Z,1016.4
2017-10-01T01:28:38.158Z,1016.3
2017-10-01T01:29:39.575Z,1016.3
2017-10-01T01:30:40.986Z,1016.4
2017-10-01T01:31:42.412Z,1016.4
2017-10-01T01:32:43.832Z,1016.4
2017-10-01T01:33:45.245Z,1016.4
2017-10-01T01:34:46.661Z,1016.4
2017-10-01T01:35:48.078Z,1016.4
2017-10-01T01:36:49.495Z,1016.4
2017-10-01T01:37:50.912Z,1016.4
2017-10-01T01:38:52.327Z,1016.5
2017-10-01T01:39:53.743Z,1016.5
2017-10-01T01:40:55.162Z,1016.4
2017-10-01T01:41:56.589Z,1016.4
2017-10-01T01:42:58.007Z,1016.5
2017-10-01T01:43:59.426Z,1016.4
2017-10-01T01:45:00.843Z,1016.5
2017-10-01T01:46:02.264Z,1016.4
2017-10-01T01:47:03.677Z,1016.4
2017-10-01T01:48:05.145Z,1016.4
2017-10-01T01:49:06.559Z,1016.4
2017-10-01T01:50:07.976Z,1016.4
2017-10-01T01:51:09.391Z,1016.4
2017-10-01T01:52:10.809Z,1016.4
2017-10-01T01:53:12.223Z,1016.4
2017-10-01T01:54:13.640Z,1016.4
2017-10-01T01:55:15.055Z,1016.4
2017-10-01T01:56:16.473Z,1016.4
2017-10-01T01:57:17.886Z,1016.3
2017-10-01T01:58:19.303Z,1016.4
2017-10-01T01:59:20.720Z,1016.4
2017-10-01T02:00:22.137Z,1016.4
2017-10-01T02:01:23.554Z,1016.4
2017-10-01T02:02:24.966Z,1016.4
2017-10-01T02:03:26.387Z,1016.4
2017-10-01T02:04:27.800Z,1016.3
2017-10-01T02:05:29.219Z,1016.4
2017-10-01T02:06:30.636Z,1016.4
2017-10-01T02:07:32.052Z,1016.4
2017-10-01T02:08:33.478Z,1016.3
2017-10-01T02:09:34.898Z,1016.3
2017-10-01T02:10:36.323Z,1016.4
2017-10-01T02:11:37.731Z,1016.4
2017-10-01T02:12:39.150Z,1016.4
2017-10-01T02:13:40.567Z,1016.4
2017-10-01T02:14:41.983Z,1016.4
2017-10-01T02:15:43.402Z,1016.4
2017-10-01T02:16:44.813Z,1016.4
2017-10-01T02:17:46.232Z,1016.4
2017-10-01T02:18:47.646Z,1016.5
2017-10-01T02:19:49.063Z,1016.5
2017-10-01T02:20:50.477Z,1016.5
2017-10-01T02:21:51.898Z,1016.5
2017-10-01T02:22:53.307Z,1016.6
2017-10-01T02:23:54.721Z,1016.6
2017-10-01T02:24:56.139Z,1016.6
2017-10-01T02:25:57.554Z,1016.6
2017-10-01T02:26:58.976Z,1016.6
2017-10-01T02:28:00.390Z,1016.6
2017-10-01T02:29:01.799Z,1016.6
2017-10-01T02:30:03.225Z,1016.5
2017-10-01T02:31:04.645Z,1016.5
2017-10-01T02:32:06.065Z,1016.6
2017-10-01T02:33:07.479Z,1016.5
2017-10-01T02:34:08.899Z,1016.6
2017-10-01T02:35:10.316Z,1016.5
2017-10-01T02:36:11.731Z,1016.5
2017-10-01T02:37:13.148Z,1016.5
2017-10-01T02:38:14.565Z,1016.5
2017-10-01T02:39:15.986Z,1016.5
2017-10-01T02:40:17.397Z,1016.5
2017-10-01T02:41:18.814Z,1016.5
2017-10-01T02:42:20.230Z,1016.5
2017-10-01T02:43:21.650Z,1016.5
2017-10-01T02:44:23.066Z,1016.5
2017-10-01T02:45:24.481Z,1016.5
2017-10-01T02:46:25.896Z,1016.5
2017-10-01T02:47:27.314Z,1016.5
2017-10-01T02:48:28.730Z,1016.5
2017-10-01T02:49:30.149Z,1016.5
2017-10-01T02:50:31.564Z,1016.5
2017-10-01T02:51:32.981Z,1016.5
2017-10-01T02:52:34.395Z,1016.5
2017-10-01T02:53:35.810Z,1016.4
2017-10-01T02:54:37.224Z,1016.4
2017-10-01T02:55:38.643Z,1016.4
2017-10-01T02:56:40.059Z,1016.4
2017-10-01T02:57:41.481Z,1016.5
2017-10-01T02:58:42.899Z,1016.4
2017-10-01T02:59:44.314Z,1016.5
2017-10-01T03:00:45.733Z,1016.4
2017-10-01T03:01:47.150Z,1016.5
2017-10-01T03:02:48.569Z,1016.5
2017-10-01T03:03:49.983Z,1016.4
2017-10-01T03:04:51.400Z,1016.4
2017-10-01T03:05:52.816Z,1016.5
2017-10-01T03:06:54.234Z,1016.4
2017-10-01T03:07:55.649Z,1016.4
2017-10-01T03:08:57.069Z,1016.5
2017-10-01T03:09:58.482Z,1016.4
2017-10-01T03:10:59.900Z,1016.5
2017-10-01T03:12:01.315Z,1016.5
2017-10-01T03:13:02.736Z,1016.4
2017-10-01T03:14:04.148Z,1016.5
2017-10-01T03:15:05.563Z,1016.5
2017-10-01T03:16:06.979Z,1016.5
2017-10-01T03:17:08.417Z,1016.5
2017-10-01T03:18:09.813Z,1016.5
2017-10-01T03:19:11.228Z,1016.5
2017-10-01T03:20:12.645Z,1016.4
2017-10-01T03:21:14.060Z,1016.4
2017-10-01T03:22:15.477Z,1016.4
2017-10-01T03:23:16.882Z,1016.4
2017-10-01T03:24:18.309Z,1016.5
2017-10-01T03:25:19.726Z,1016.4
2017-10-01T03:26:21.144Z,1016.5
2017-10-01T03:27:22.562Z,1016.5
2017-10-01T03:28:23.978Z,1016.5
2017-10-01T03:29:25.398Z,1016.4
2017-10-01T03:30:26.814Z,1016.4
2017-10-01T03:31:28.230Z,1016.4
2017-10-01T03:32:29.648Z,1016.4
2017-10-01T03:33:31.066Z,1016.4
2017-10-01T03:34:32.484Z,1016.4
2017-10-01T03:35:33.898Z,1016.4
2017-10-01T03:36:35.314Z,1016.4
2017-10-01T03:37:36.730Z,1016.5
2017-10-01T03:38:38.147Z,1016.4
2017-10-01T03:39:39.580Z,1016.4
2017-10-01T03:40:40.981Z,1016.4
2017-10-01T03:41:42.395Z,1016.4
2017-10-01T03:42:43.812Z,1016.4
2017-10-01T03:43:45.229Z,1016.4
2017-10-01T03:44:46.644Z,1016.4
2017-10-01T03:45:48.061Z,1016.4
2017-10-01T03:46:49.477Z,1016.5
2017-10-01T03:47:50.892Z,1016.5
2017-10-01T03:48:52.306Z,1016.5
2017-10-01T03:49:53.722Z,1016.5
2017-10-01T03:50:55.138Z,1016.5
2017-10-01T03:51:56.555Z,1016.5
2017-10-01T03:52:57.971Z,1016.5
2017-10-01T03:53:59.388Z,1016.5
2017-10-01T03:55:00.804Z,1016.5
2017-10-01T03:56:02.221Z,1016.5
2017-10-01T03:57:03.636Z,1016.5
2017-10-01T03:58:05.094Z,1016.5
2017-10-01T03:59:06.511Z,1016.5
2017-10-01T04:00:07.934Z,1016.4
2017-10-01T04:01:09.349Z,1016.5
2017-10-01T04:02:10.769Z,1016.5
2017-10-01T04:03:12.183Z,1016.5
2017-10-01T04:04:13.600Z,1016.6
2017-10-01T04:05:15.016Z,1016.6
2017-10-01T04:06:16.433Z,1016.7
2017-10-01T04:07:17.848Z,1016.7
2017-10-01T04:08:19.262Z,1016.7
2017-10-01T04:09:20.681Z,1016.7
2017-10-01T04:10:22.097Z,1016.7
2017-10-01T04:11:23.512Z,1016.7
2017-10-01T04:12:24.926Z,1016.8
2017-10-01T04:13:26.346Z,1016.8
2017-10-01T04:14:27.762Z,1016.8
2017-10-01T04:15:29.189Z,1016.8
2017-10-01T04:16:30.602Z,1016.8
2017-10-01T04:17:32.020Z,1016.7
2017-10-01T04:18:33.436Z,1016.8
2017-10-01T04:19:34.854Z,1016.8
2017-10-01T04:20:36.270Z,1016.8
2017-10-01T04:21:37.690Z,1016.8
2017-10-01T04:22:39.106Z,1016.8
2017-10-01T04:23:40.522Z,1016.8
2017-10-01T04:24:41.940Z,1016.8
2017-10-01T04:25:43.360Z,1016.8
2017-10-01T04:26:44.776Z,1016.8
2017-10-01T04:27:46.191Z,1016.9
2017-10-01T04:28:47.618Z,1016.9
2017-10-01T04:29:49.020Z,1016.9
2017-10-01T04:30:50.441Z,1016.9
2017-10-01T04:31:51.857Z,1016.9
2017-10-01T04:32:53.271Z,1016.9
2017-10-01T04:33:54.688Z,1017.0
2017-10-01T04:34:56.106Z,1017.0
2017-10-01T04:35:57.522Z,1017.0
2017-10-01T04:36:58.941Z,1017.0
2017-10-01T04:38:00.351Z,1017.1
2017-10-01T04:39:01.768Z,1017.1
2017-10-01T04:40:03.187Z,1017.1
2017-10-01T04:41:04.602Z,1017.1
2017-10-01T04:42:06.019Z,1017.1
2017-10-01T04:43:07.435Z,1017.1
2017-10-01T04:44:08.849Z,1017.0
2017-10-01T04:45:10.268Z,1017.0
2017-10-01T04:46:11.681Z,1017.0
2017-10-01T04:47:13.098Z,1017.0
2017-10-01T04:48:14.505Z,1017.0
2017-10-01T04:49:15.929Z,1017.0
2017-10-01T04:50:17.343Z,1017.0
2017-10-01T04:51:18.761Z,1017.0
2017-10-01T04:52:20.176Z,1017.0
2017-10-01T04:53:21.592Z,1017.0
2017-10-01T04:54:23.010Z,1017.0
2017-10-01T04:55:24.425Z,1017.0
2017-10-01T04:56:25.843Z,1017.0
2017-10-01T04:57:27.262Z,1017.0
2017-10-01T04:58:28.682Z,1017.0
2017-10-01T04:59:30.098Z,1017.0
2017-10-01T05:00:31.514Z,1017.0
2017-10-01T05:01:32.931Z,1017.0
2017-10-01T05:02:34.345Z,1017.0
2017-10-01T05:03:35.798Z,1017.0
2017-10-01T05:04:37.211Z,1017.0
2017-10-01T05:05:38.633Z,1017.1
2017-10-01T05:06:40.048Z,1017.0
2017-10-01T05:07:41.463Z,1017.0
2017-10-01T05:08:42.879Z,1017.0
2017-10-01T05:09:44.296Z,1017.0
2017-10-01T05:10:45.712Z,1017.0
2017-10-01T05:11:47.126Z,1017.0
2017-10-01T05:12:48.544Z,1017.0
2017-10-01T05:13:49.961Z,1017.0
2017-10-01T05:14:51.379Z,1017.0
2017-10-01T05:15:52.802Z,1016.9
2017-10-01T05:16:54.218Z,1016.9
2017-10-01T05:17:55.634Z,1016.9
2017-10-01T05:18:57.052Z,1016.9
2017-10-01T05:19:58.465Z,1016.9
2017-10-01T05:20:59.882Z,1016.9
2017-10-01T05:22:01.302Z,1016.9
2017-10-01T05:23:02.717Z,1016.9
2017-10-01T05:24:04.135Z,1016.9
2017-10-01T05:25:05.555Z,1016.9
2017-10-01T05:26:06.969Z,1016.9
2017-10-01T05:27:08.386Z,1016.9
2017-10-01T05:28:09.803Z,1016.9
2017-10-01T05:29:11.219Z,1016.9
2017-10-01T05:30:12.635Z,1017.0
2017-10-01T05:31:14.056Z,1017.0
2017-10-01T05:32:15.471Z,1017.0
2017-10-01T05:33:16.888Z,1016.9
2017-10-01T05:34:18.303Z,1016.9
2017-10-01T05:35:19.725Z,1016.9
2017-10-01T05:36:21.143Z,1016.9
2017-10-01T05:37:22.559Z,1016.9
2017-10-01T05:38:23.975Z,1016.9
2017-10-01T05:39:25.390Z,1017.0
2017-10-01T05:40:26.808Z,1017.0
2017-10-01T05:41:28.224Z,1017.0
2017-10-01T05:42:29.640Z,1017.0
2017-10-01T05:43:31.057Z,1017.0
2017-10-01T05:44:32.475Z,1016.9
2017-10-01T05:45:33.893Z,1016.9
2017-10-01T05:46:35.309Z,1016.9
2017-10-01T05:47:36.729Z,1016.9
2017-10-01T05:48:38.145Z,1016.9
2017-10-01T05:49:39.560Z,1016.9
2017-10-01T05:50:40.975Z,1016.9
2017-10-01T05:51:42.390Z,1016.9
2017-10-01T05:52:43.807Z,1016.9
2017-10-01T05:53:45.224Z,1016.9
2017-10-01T05:54:46.641Z,1016.9
2017-10-01T05:55:48.059Z,1016.9
2017-10-01T05:56:49.474Z,1016.9
2017-10-01T05:57:50.892Z,1016.8
2017-10-01T05:58:52.313Z,1016.9
2017-10-01T05:59:53.723Z,1016.9
2017-10-01T06:00:55.141Z,1016.9
2017-10-01T06:01:56.557Z,1016.9
2017-10-01T06:02:57.978Z,1017.0
2017-10-01T06:03:59.394Z,1017.0
2017-10-01T06:05:00.812Z,1016.9
2017-10-01T06:06:02.229Z,1017.0
2017-10-01T06:07:03.652Z,1017.0
2017-10-01T06:08:05.145Z,1017.0
2017-10-01T06:09:06.561Z,1017.0
2017-10-01T06:10:07.998Z,1017.0
2017-10-01T06:11:09.416Z,1017.0
2017-10-01T06:12:10.832Z,1017.0
2017-10-01T06:13:12.251Z,1017.1
2017-10-01T06:14:13.665Z,1017.1
2017-10-01T06:15:15.083Z,1017.1
2017-10-01T06:16:16.499Z,1017.0
2017-10-01T06:17:17.916Z,1017.1
2017-10-01T06:18:19.331Z,1017.1
2017-10-01T06:19:20.748Z,1017.1
2017-10-01T06:20:22.169Z,1017.1
2017-10-01T06:21:23.588Z,1017.1
2017-10-01T06:22:25.004Z,1017.1
2017-10-01T06:23:26.428Z,1017.2
2017-10-01T06:24:27.842Z,1017.2
2017-10-01T06:25:29.259Z,1017.2
2017-10-01T06:26:30.680Z,1017.2
2017-10-01T06:27:32.101Z,1017.2
2017-10-01T06:28:33.507Z,1017.2
2017-10-01T06:29:34.936Z,1017.1
2017-10-01T06:30:36.350Z,1017.1
2017-10-01T06:31:37.769Z,1017.1
2017-10-01T06:32:39.186Z,1017.1
2017-10-01T06:33:40.604Z,1017.1
2017-10-01T06:34:42.024Z,1017.1
2017-10-01T06:35:43.455Z,1017.1
2017-10-01T06:36:44.863Z,1017.1
2017-10-01T06:37:46.279Z,1017.1
2017-10-01T06:38:47.694Z,1017.1
2017-10-01T06:39:49.115Z,1017.1
2017-10-01T06:40:50.536Z,1017.1
2017-10-01T06:41:51.950Z,1017.1
2017-10-01T06:42:53.368Z,1017.1
2017-10-01T06:43:54.785Z,1017.1
2017-10-01T06:44:56.198Z,1017.2
2017-10-01T06:45:57.621Z,1017.2
2017-10-01T06:46:59.062Z,1017.2
2017-10-01T06:48:00.479Z,1017.2
2017-10-01T06:49:01.896Z,1017.2
2017-10-01T06:50:03.316Z,1017.2
2017-10-01T06:51:04.731Z,1017.2
2017-10-01T06:52:06.147Z,1017.2
2017-10-01T06:53:07.566Z,1017.2
2017-10-01T06:54:08.984Z,1017.2
2017-10-01T06:55:10.401Z,1017.2
2017-10-01T06:56:11.820Z,1017.2
2017-10-01T06:57:13.237Z,1017.2
2017-10-01T06:58:14.660Z,1017.2
2017-10-01T06:59:16.076Z,1017.2
2017-10-01T07:00:17.493Z,1017.2
2017-10-01T07:01:18.912Z,1017.2
2017-10-01T07:02:20.328Z,1017.2
2017-10-01T07:03:21.747Z,1017.2
2017-10-01T07:04:23.164Z,1017.3
2017-10-01T07:05:24.581Z,1017.2
2017-10-01T07:06:25.996Z,1017.3
2017-10-01T07:07:27.413Z,1017.3
2017-10-01T07:08:28.832Z,1017.3
2017-10-01T07:09:30.247Z,1017.3
2017-10-01T07:10:31.665Z,1017.3
2017-10-01T07:11:33.083Z,1017.3
2017-10-01T07:12:34.501Z,1017.2
2017-10-01T07:13:35.920Z,1017.2
2017-10-01T07:14:37.340Z,1017.2
2017-10-01T07:15:38.759Z,1017.2
2017-10-01T07:16:40.176Z,1017.2
2017-10-01T07:17:41.592Z,1017.2
2017-10-01T07:18:43.009Z,1017.2
2017-10-01T07:19:44.425Z,1017.2
2017-10-01T07:20:45.843Z,1017.2
2017-10-01T07:21:47.263Z,1017.2
2017-10-01T07:22:48.679Z,1017.2
2017-10-01T07:23:50.096Z,1017.2
2017-10-01T07:24:51.515Z,1017.2
2017-10-01T07:25:52.932Z,1017.2
2017-10-01T07:26:54.349Z,1017.2
2017-10-01T07:27:55.764Z,1017.1
2017-10-01T07:28:57.184Z,1017.2
2017-10-01T07:29:58.605Z,1017.2
2017-10-01T07:31:00.024Z,1017.2
2017-10-01T07:32:01.442Z,1017.2
2017-10-01T07:33:02.860Z,1017.2
2017-10-01T07:34:04.276Z,1017.2
2017-10-01T07:35:05.726Z,1017.2
2017-10-01T07:36:07.126Z,1017.2
2017-10-01T07:37:08.541Z,1017.2
2017-10-01T07:38:09.956Z,1017.2
2017-10-01T07:39:11.374Z,1017.2
2017-10-01T07:40:12.806Z,1017.2
2017-10-01T07:41:14.225Z,1017.2
2017-10-01T07:42:15.641Z,1017.1
2017-10-01T07:43:17.057Z,1017.1
2017-10-01T07:44:18.474Z,1017.1
2017-10-01T07:45:19.893Z,1017.1
2017-10-01T07:46:21.351Z,1017.1
2017-10-01T07:47:22.768Z,1017.0
2017-10-01T07:48:24.183Z,1017.0
2017-10-01T07:49:25.602Z,1017.0
2017-10-01T07:50:27.018Z,1017.0
2017-10-01T07:51:28.436Z,1017.0
2017-10-01T07:52:29.852Z,1017.0
2017-10-01T07:53:31.275Z,1017.0
2017-10-01T07:54:32.692Z,1017.0
2017-10-01T07:55:34.112Z,1017.0
2017-10-01T07:56:35.542Z,1017.0
2017-10-01T07:57:36.951Z,1017.1
2017-10-01T07:58:38.368Z,1017.0
2017-10-01T07:59:39.783Z,1017.0
2017-10-01T08:00:41.203Z,1017.0
2017-10-01T08:01:42.622Z,1017.0
2017-10-01T08:02:44.038Z,1017.1
2017-10-01T08:03:45.455Z,1017.1
2017-10-01T08:04:46.871Z,1017.2
2017-10-01T08:05:48.289Z,1017.2
2017-10-01T08:06:49.707Z,1017.2
2017-10-01T08:07:51.125Z,1017.2
2017-10-01T08:08:52.544Z,1017.3
2017-10-01T08:09:53.962Z,1017.2
2017-10-01T08:10:55.380Z,1017.2
2017-10-01T08:11:56.800Z,1017.2
2017-10-01T08:12:58.218Z,1017.2
2017-10-01T08:13:59.635Z,1017.2
2017-10-01T08:15:01.051Z,1017.2
2017-10-01T08:16:02.469Z,1017.1
2017-10-01T08:17:03.888Z,1017.1
2017-10-01T08:18:05.307Z,1017.1
2017-10-01T08:19:06.724Z,1017.1
2017-10-01T08:20:08.142Z,1017.1
2017-10-01T08:21:09.558Z,1017.1
2017-10-01T08:22:10.975Z,1017.0
2017-10-01T08:23:12.392Z,1017.0
2017-10-01T08:24:13.810Z,1017.0
2017-10-01T08:25:15.226Z,1017.0
2017-10-01T08:26:16.643Z,1017.0
2017-10-01T08:27:18.059Z,1017.0
2017-10-01T08:28:19.488Z,1017.1
2017-10-01T08:29:20.898Z,1017.0
2017-10-01T08:30:22.318Z,1017.0
2017-10-01T08:31:23.734Z,1017.1
2017-10-01T08:32:25.152Z,1017.1
2017-10-01T08:33:26.572Z,1017.1
2017-10-01T08:34:27.986Z,1017.2
2017-10-01T08:35:29.404Z,1017.2
2017-10-01T08:36:30.824Z,1017.2
2017-10-01T08:37:32.242Z,1017.2
2017-10-01T08:38:33.659Z,1017.2
2017-10-01T08:39:35.077Z,1017.2
2017-10-01T08:40:36.491Z,1017.2
2017-10-01T08:41:37.912Z,1017.2
2017-10-01T08:42:39.328Z,1017.2
2017-10-01T08:43:40.745Z,1017.2
2017-10-01T08:44:42.162Z,1017.2
2017-10-01T08:45:43.581Z,1017.3
2017-10-01T08:46:45.000Z,1017.2
2017-10-01T08:47:46.419Z,1017.2
2017-10-01T08:48:47.837Z,1017.1
2017-10-01T08:49:49.260Z,1017.1
2017-10-01T08:50:50.674Z,1017.1
2017-10-01T08:51:52.092Z,1017.1
2017-10-01T08:52:53.511Z,1017.2
2017-10-01T08:53:54.929Z,1017.1
2017-10-01T08:54:56.346Z,1017.2
2017-10-01T08:55:57.764Z,1017.1
2017-10-01T08:56:59.180Z,1017.1
2017-10-01T08:58:00.598Z,1017.1
2017-10-01T08:59:02.015Z,1017.1
2017-10-01T09:00:03.433Z,1017.1
2017-10-01T09:01:04.849Z,1017.2
2017-10-01T09:02:06.280Z,1017.1
2017-10-01T09:03:07.687Z,1017.2
2017-10-01T09:04:09.103Z,1017.2
2017-10-01T09:05:10.525Z,1017.2
2017-10-01T09:06:11.941Z,1017.1
2017-10-01T09:07:13.360Z,1017.2
2017-10-01T09:08:14.776Z,1017.2
2017-10-01T09:09:16.194Z,1017.1
2017-10-01T09:10:17.613Z,1017.1
2017-10-01T09:11:19.033Z,1017.1
2017-10-01T09:12:20.447Z,1017.1
2017-10-01T09:13:21.865Z,1017.1
2017-10-01T09:14:23.282Z,1017.1
2017-10-01T09:15:24.700Z,1017.1
2017-10-01T09:16:26.116Z,1017.1
2017-10-01T09:17:27.534Z,1017.1
2017-10-01T09:18:28.951Z,1017.1
2017-10-01T09:19:30.369Z,1017.1
2017-10-01T09:20:31.789Z,1017.2
2017-10-01T09:21:33.209Z,1017.1
2017-10-01T09:22:34.629Z,1017.1
2017-10-01T09:23:36.046Z,1017.1
2017-10-01T09:24:37.463Z,1017.0
2017-10-01T09:25:38.882Z,1017.0
2017-10-01T09:26:40.295Z,1017.0
2017-10-01T09:27:41.715Z,1017.0
2017-10-01T09:28:43.132Z,1016.9
2017-10-01T09:29:44.550Z,1017.0
2017-10-01T09:30:45.966Z,1016.9
2017-10-01T09:31:47.387Z,1016.9
2017-10-01T09:32:48.818Z,1016.9
2017-10-01T09:33:50.236Z,1016.9
2017-10-01T09:34:51.655Z,1016.8
2017-10-01T09:35:53.073Z,1016.8
2017-10-01T09:36:54.524Z,1016.8
2017-10-01T09:37:55.942Z,1016.8
2017-10-01T09:38:57.362Z,1016.8
2017-10-01T09:39:58.781Z,1016.8
2017-10-01T09:41:00.197Z,1016.9
2017-10-01T09:42:01.615Z,1016.8
2017-10-01T09:43:03.033Z,1016.8
2017-10-01T09:44:04.452Z,1016.8
2017-10-01T09:45:05.870Z,1016.9
2017-10-01T09:46:07.287Z,1016.8
2017-10-01T09:47:08.703Z,1016.8
2017-10-01T09:48:10.146Z,1016.8
2017-10-01T09:49:11.561Z,1016.8
2017-10-01T09:50:12.980Z,1016.8
2017-10-01T09:51:14.399Z,1016.8
2017-10-01T09:52:15.813Z,1016.8
2017-10-01T09:53:17.232Z,1016.8
2017-10-01T09:54:18.651Z,1016.8
2017-10-01T09:55:20.068Z,1016.9
2017-10-01T09:56:21.488Z,1016.8
2017-10-01T09:57:22.897Z,1016.9
2017-10-01T09:58:24.324Z,1016.9
2017-10-01T09:59:25.741Z,1016.9
2017-10-01T10:00:27.159Z,1016.9
2017-10-01T10:01:28.580Z,1016.9
2017-10-01T10:02:30.001Z,1016.9
2017-10-01T10:03:31.420Z,1016.9
2017-10-01T10:04:32.839Z,1016.9
2017-10-01T10:05:34.259Z,1016.9
2017-10-01T10:06:35.676Z,1016.9
2017-10-01T10:07:37.093Z,1016.9
2017-10-01T10:08:38.514Z,1016.9
2017-10-01T10:09:39.930Z,1016.9
2017-10-01T10:10:41.348Z,1016.9
2017-10-01T10:11:42.770Z,1016.9
2017-10-01T10:12:44.192Z,1016.8
2017-10-01T10:13:45.625Z,1016.8
2017-10-01T10:14:47.045Z,1016.8
2017-10-01T10:15:48.464Z,1016.8
2017-10-01T10:16:49.883Z,1016.8
2017-10-01T10:17:51.300Z,1016.8
2017-10-01T10:18:52.719Z,1016.9
2017-10-01T10:19:54.138Z,1016.8
2017-10-01T10:20:55.554Z,1016.8
2017-10-01T10:21:56.985Z,1016.8
2017-10-01T10:22:58.404Z,1016.8
2017-10-01T10:23:59.826Z,1016.8
2017-10-01T10:25:01.249Z,1016.8
2017-10-01T10:26:02.669Z,1016.8
2017-10-01T10:27:04.109Z,1016.8
2017-10-01T10:28:05.574Z,1016.8
2017-10-01T10:29:06.988Z,1016.8
2017-10-01T10:30:08.421Z,1016.7
2017-10-01T10:31:09.841Z,1016.8
2017-10-01T10:32:11.260Z,1016.8
2017-10-01T10:33:12.680Z,1016.8
2017-10-01T10:34:14.098Z,1016.8
2017-10-01T10:35:15.519Z,1016.8
2017-10-01T10:36:16.969Z,1016.8
2017-10-01T10:37:18.360Z,1016.8
2017-10-01T10:38:19.779Z,1016.8
2017-10-01T10:39:21.196Z,1016.8
2017-10-01T10:40:22.618Z,1016.8
2017-10-01T10:41:24.031Z,1016.9
2017-10-01T10:42:25.451Z,1016.8
2017-10-01T10:43:26.869Z,1016.9
2017-10-01T10:44:28.288Z,1016.8
2017-10-01T10:45:29.716Z,1016.8
2017-10-01T10:46:31.128Z,1016.8
2017-10-01T10:47:32.549Z,1016.8
2017-10-01T10:48:33.970Z,1016.8
2017-10-01T10:49:35.387Z,1016.8
2017-10-01T10:50:36.809Z,1016.8
2017-10-01T10:51:38.227Z,1016.7
2017-10-01T10:52:39.647Z,1016.7
2017-10-01T10:53:41.069Z,1016.7
2017-10-01T10:54:42.488Z,1016.6
2017-10-01T10:55:43.910Z,1016.7
2017-10-01T10:56:45.326Z,1016.7
2017-10-01T10:57:46.747Z,1016.7
2017-10-01T10:58:48.188Z,1016.6
2017-10-01T10:59:49.594Z,1016.6
2017-10-01T11:00:51.031Z,1016.6
2017-10-01T11:01:52.450Z,1016.6
2017-10-01T11:02:53.870Z,1016.6
2017-10-01T11:03:55.289Z,1016.6
2017-10-01T11:04:56.712Z,1016.6
2017-10-01T11:05:58.129Z,1016.7
2017-10-01T11:06:59.551Z,1016.6
2017-10-01T11:08:00.972Z,1016.6
2017-10-01T11:09:02.393Z,1016.6
2017-10-01T11:10:03.812Z,1016.6
2017-10-01T11:11:05.235Z,1016.6
2017-10-01T11:12:06.655Z,1016.6
2017-10-01T11:13:08.077Z,1016.6
2017-10-01T11:14:09.497Z,1016.6
2017-10-01T11:15:10.916Z,1016.6
2017-10-01T11:16:12.335Z,1016.6
2017-10-01T11:17:13.758Z,1016.5
2017-10-01T11:18:15.182Z,1016.5
2017-10-01T11:19:16.603Z,1016.5
2017-10-01T11:20:18.019Z,1016.5
2017-10-01T11:21:19.437Z,1016.5
2017-10-01T11:22:20.871Z,1016.5
2017-10-01T11:23:22.292Z,1016.4
2017-10-01T11:24:23.716Z,1016.4
2017-10-01T11:25:25.141Z,1016.4
2017-10-01T11:26:26.560Z,1016.4
2017-10-01T11:27:27.983Z,1016.4
2017-10-01T11:28:29.411Z,1016.3
2017-10-01T11:29:30.831Z,1016.3
2017-10-01T11:30:32.248Z,1016.3
2017-10-01T11:31:33.671Z,1016.3
2017-10-01T11:32:35.092Z,1016.3
2017-10-01T11:33:36.515Z,1016.3
2017-10-01T11:34:37.936Z,1016.3
2017-10-01T11:35:39.356Z,1016.3
2017-10-01T11:36:40.777Z,1016.3
2017-10-01T11:37:42.194Z,1016.4
2017-10-01T11:38:43.618Z,1016.3
2017-10-01T11:39:45.046Z,1016.3
2017-10-01T11:40:46.470Z,1016.4
2017-10-01T11:41:47.897Z,1016.4
2017-10-01T11:42:49.325Z,1016.3
2017-10-01T11:43:50.745Z,1016.4
2017-10-01T11:44:52.165Z,1016.3
2017-10-01T11:45:53.587Z,1016.3
2017-10-01T11:46:55.008Z,1016.4
2017-10-01T11:47:56.426Z,1016.3
2017-10-01T11:48:57.848Z,1016.4
2017-10-01T11:49:59.270Z,1016.4
2017-10-01T11:51:00.692Z,1016.3
2017-10-01T11:52:02.113Z,1016.3
2017-10-01T11:53:03.536Z,1016.3
2017-10-01T11:54:04.955Z,1016.3
2017-10-01T11:55:06.394Z,1016.3
2017-10-01T11:56:07.812Z,1016.3
2017-10-01T11:57:09.242Z,1016.3
2017-10-01T11:58:10.667Z,1016.3
2017-10-01T11:59:12.087Z,1016.2
2017-10-01T12:00:13.508Z,1016.3
2017-10-01T12:01:14.926Z,1016.2
2017-10-01T12:02:16.347Z,1016.2
2017-10-01T12:03:17.769Z,1016.2
2017-10-01T12:04:19.192Z,1016.2
2017-10-01T12:05:20.614Z,1016.2
2017-10-01T12:06:22.044Z,1016.3
2017-10-01T12:07:23.466Z,1016.2
2017-10-01T12:08:24.889Z,1016.3
2017-10-01T12:09:26.310Z,1016.2
2017-10-01T12:10:27.739Z,1016.2
2017-10-01T12:11:29.160Z,1016.2
2017-10-01T12:12:30.583Z,1016.2
2017-10-01T12:13:32.007Z,1016.2
2017-10-01T12:14:33.429Z,1016.2
2017-10-01T12:15:34.851Z,1016.2
2017-10-01T12:16:36.269Z,1016.2
2017-10-01T12:17:37.694Z,1016.2
2017-10-01T12:18:39.128Z,1016.2
2017-10-01T12:19:40.550Z,1016.2
2017-10-01T12:20:41.973Z,1016.2
2017-10-01T12:21:43.396Z,1016.2
2017-10-01T12:22:44.816Z,1016.2
2017-10-01T12:23:46.238Z,1016.2
2017-10-01T12:24:47.663Z,1016.2
2017-10-01T12:25:49.081Z,1016.2
2017-10-01T12:26:50.502Z,1016.1
2017-10-01T12:27:51.923Z,1016.1
2017-10-01T12:28:53.345Z,1016.2
2017-10-01T12:29:54.766Z,1016.2
2017-10-01T12:30:56.184Z,1016.1
2017-10-01T12:31:57.613Z,1016.2
2017-10-01T12:32:59.036Z,1016.2
2017-10-01T12:34:00.457Z,1016.2
2017-10-01T12:35:01.879Z,1016.2
2017-10-01T12:36:03.302Z,1016.2
2017-10-01T12:37:04.725Z,1016.2
2017-10-01T12:38:06.145Z,1016.2
2017-10-01T12:39:07.570Z,1016.2
2017-10-01T12:40:08.992Z,1016.1
2017-10-01T12:41:10.413Z,1016.2
2017-10-01T12:42:11.837Z,1016.1
2017-10-01T12:43:13.260Z,1016.1
2017-10-01T12:44:14.682Z,1016.2
2017-10-01T12:45:16.114Z,1016.1
2017-10-01T12:46:17.523Z,1016.0