createdAt,value
2022-09-28T00:00:12.062Z,0
2022-09-28T00:11:03.322Z,0
2022-09-28T00:16:26.368Z,0
2022-09-28T00:21:49.296Z,0
2022-09-28T00:27:12.401Z,0
2022-09-28T00:32:34.859Z,0
2022-09-28T00:37:57.308Z,0
2022-09-28T00:43:19.697Z,0
2022-09-28T00:48:42.369Z,0
2022-09-28T00:54:10.860Z,0
2022-09-28T00:59:33.518Z,0
2022-09-28T01:04:55.998Z,0
2022-09-28T01:10:18.375Z,0
2022-09-28T01:21:27.679Z,1
2022-09-28T01:27:11.217Z,0
2022-09-28T01:32:33.938Z,0
2022-09-28T01:38:03.932Z,0
2022-09-28T01:43:26.792Z,0
2022-09-28T02:04:56.797Z,0
2022-09-28T02:10:19.067Z,0
2022-09-28T02:15:44.634Z,0
2022-09-28T02:21:09.398Z,0
2022-09-28T02:26:32.093Z,0
2022-09-28T02:31:57.864Z,0
2022-09-28T02:37:20.519Z,0
2022-09-28T02:42:45.332Z,3
2022-09-28T02:48:07.954Z,0
2022-09-28T02:53:30.473Z,0
2022-09-28T02:58:52.904Z,0
2022-09-28T03:04:15.250Z,0
2022-09-28T03:09:37.779Z,0
2022-09-28T03:15:18.775Z,0
2022-09-28T03:25:45.293Z,0
2022-09-28T03:31:08.217Z,0
2022-09-28T03:36:31.124Z,0
2022-09-28T03:41:53.453Z,0
2022-09-28T03:47:15.787Z,0
2022-09-28T03:52:38.336Z,0
2022-09-28T03:58:00.838Z,0
2022-09-28T04:03:23.065Z,0
2022-09-28T04:08:45.709Z,0
2022-09-28T04:19:42.811Z,0
2022-09-28T04:25:05.101Z,0
2022-09-28T04:30:27.685Z,0
2022-09-28T04:35:49.964Z,2
2022-09-28T04:41:12.390Z,0
2022-09-28T04:57:23.374Z,3
2022-09-28T05:02:46.026Z,0
2022-09-28T05:08:09.062Z,4
2022-09-28T05:13:31.657Z,0
2022-09-28T05:18:54.628Z,4
2022-09-28T05:24:17.669Z,12.1
2022-09-28T05:29:40.736Z,26
2022-09-28T05:35:03.502Z,32.2
2022-09-28T05:40:26.351Z,37.7
2022-09-28T05:45:58.395Z,83
2022-09-28T05:51:29.792Z,84.1
2022-09-28T05:56:52.375Z,89.3
2022-09-28T06:02:15.205Z,106.1
2022-09-28T06:07:38.011Z,101
2022-09-28T06:19:19.999Z,164.8
2022-09-28T06:24:42.552Z,221.8
2022-09-28T06:30:05.030Z,236.7
2022-09-28T06:35:27.625Z,226.5
2022-09-28T06:40:50.770Z,298.5
2022-09-28T07:07:50.480Z,415.4
2022-09-28T07:13:51.587Z,409.6
2022-09-28T07:19:14.397Z,402.4
2022-09-28T07:24:46.013Z,385.1
2022-09-28T07:30:08.567Z,382.1
2022-09-28T07:35:32.994Z,502.6
2022-09-28T07:40:55.818Z,431
2022-09-28T07:51:44.754Z,521.1
2022-09-28T07:57:07.510Z,527.1
2022-09-28T08:02:31.125Z,707.9
2022-09-28T08:07:53.873Z,804.1
2022-09-28T08:13:16.821Z,947.7
2022-09-28T08:18:42.484Z,851.6
2022-09-28T08:24:04.972Z,1019.4
2022-09-28T08:29:28.112Z,1417.3
2022-09-28T08:34:50.747Z,640.3
2022-09-28T08:40:12.636Z,742.3
2022-09-28T08:51:38.748Z,826.3
2022-09-28T08:57:01.274Z,1769.5
2022-09-28T09:07:50.855Z,987.8
2022-09-28T09:13:13.762Z,1070.2
2022-09-28T09:18:38.875Z,902.1
2022-09-28T09:24:03.129Z,933.2
2022-09-28T09:29:26.735Z,1824.9
2022-09-28T09:34:52.175Z,3570.2
2022-09-28T09:40:16.355Z,4146
2022-09-28T09:45:39.309Z,1886.3
2022-09-28T09:51:01.708Z,2967.4
2022-09-28T09:56:25.142Z,1755.2
2022-09-28T10:01:48.593Z,2788.7
2022-09-28T10:07:11.208Z,1556.5
2022-09-28T10:12:36.907Z,1420.2
2022-09-28T10:18:00.218Z,1622.6
2022-09-28T10:23:31.469Z,3042.7
2022-09-28T10:34:20.756Z,2855.5
2022-09-28T10:45:24.010Z,628
2022-09-28T10:56:10.948Z,981.5
2022-09-28T11:01:33.832Z,896.9
2022-09-28T11:06:56.050Z,4077.5
2022-09-28T11:12:24.247Z,889.3
2022-09-28T11:17:46.136Z,897.2
2022-09-28T11:23:09.331Z,1393.5
2022-09-28T11:34:02.193Z,1118.4
2022-09-28T11:39:24.438Z,1749.1
2022-09-28T11:44:50.078Z,881
2022-09-28T11:50:11.864Z,914.4
2022-09-28T11:55:35.822Z,572.6
2022-09-28T12:00:57.129Z,473.2
2022-09-28T12:06:19.304Z,641.6
2022-09-28T12:11:42.195Z,891.9
2022-09-28T12:17:08.884Z,645.4
2022-09-28T12:22:30.932Z,427.5
2022-09-28T12:27:56.449Z,786.7
2022-09-28T12:33:19.964Z,931.6
2022-09-28T12:38:54.184Z,703.4
2022-09-28T12:44:33.262Z,452.5
2022-09-28T12:50:54.647Z,337.3
2022-09-28T12:58:09.241Z,320.2
2022-09-28T13:14:26.129Z,407.3
2022-09-28T13:19:50.079Z,612.4
2022-09-28T13:30:42.298Z,913.1
2022-09-28T13:36:04.827Z,859.7
2022-09-28T13:41:28.728Z,1128.3
2022-09-28T13:58:35.712Z,489.9
2022-09-28T14:03:58.355Z,645.6
2022-09-28T14:14:49.339Z,543.6
2022-09-28T14:20:12.198Z,609.2
2022-09-28T14:25:42.288Z,458.2
2022-09-28T14:36:30.144Z,345.7
2022-09-28T14:41:52.699Z,127.8
2022-09-28T14:47:22.296Z,196.4
2022-09-28T14:52:44.949Z,253.1
2022-09-28T14:58:10.650Z,271
2022-09-28T15:03:33.348Z,205.4
2022-09-28T15:08:55.511Z,133.2
2022-09-28T15:14:18.352Z,104.1
2022-09-28T15:19:40.862Z,124.7
2022-09-28T15:25:03.585Z,190.2
2022-09-28T15:30:46.735Z,172.2
2022-09-28T15:42:01.531Z,265.2
2022-09-28T15:52:48.193Z,730.8
2022-09-28T15:58:22.848Z,809.9
2022-09-28T16:03:45.870Z,708
2022-09-28T16:09:08.108Z,538.8
2022-09-28T16:14:30.409Z,341
2022-09-28T16:19:52.491Z,200.1
2022-09-28T16:25:14.818Z,143.4
2022-09-28T16:30:39.262Z,99.4
2022-09-28T16:36:01.835Z,83.6
2022-09-28T16:41:26.596Z,69.7
2022-09-28T16:46:49.716Z,52.5
2022-09-28T16:52:20.673Z,49.7
2022-09-28T16:57:43.402Z,34.9
2022-09-28T17:03:05.974Z,34.1
2022-09-28T17:08:36.949Z,26.1
2022-09-28T17:13:59.784Z,24.1
2022-09-28T17:19:22.454Z,24
2022-09-28T17:24:49.737Z,15
2022-09-28T17:35:40.098Z,0
2022-09-28T17:41:02.887Z,0
2022-09-28T17:46:29.061Z,0
2022-09-28T17:51:51.645Z,0
2022-09-28T17:57:13.966Z,0
2022-09-28T18:02:36.635Z,0
2022-09-28T18:07:58.760Z,0
2022-09-28T18:13:24.161Z,0
2022-09-28T18:18:46.881Z,0
2022-09-28T18:24:09.536Z,0
2022-09-28T18:29:34.026Z,0
2022-09-28T18:34:56.486Z,0
2022-09-28T18:40:19.535Z,0
2022-09-28T18:51:10.477Z,0
2022-09-28T18:56:33.628Z,0
2022-09-28T19:01:56.955Z,0
2022-09-28T19:12:44.684Z,0
2022-09-28T19:18:07.488Z,0
2022-09-28T19:23:29.905Z,0
2022-09-28T19:34:03.345Z,0
2022-09-28T19:39:26.186Z,0
2022-09-28T19:44:50.418Z,0
2022-09-28T19:50:13.060Z,0
2022-09-28T19:55:35.731Z,0
2022-09-28T20:00:57.916Z,0
2022-09-28T20:06:23.599Z,0
2022-09-28T20:11:46.276Z,0
2022-09-28T20:17:11.907Z,0
2022-09-28T20:22:34.350Z,0
2022-09-28T20:27:56.715Z,0
2022-09-28T20:33:32.301Z,0
2022-09-28T20:44:17.932Z,0
2022-09-28T20:49:42.886Z,0
2022-09-28T20:55:05.599Z,0
2022-09-28T21:00:30.496Z,0
2022-09-28T21:05:53.155Z,0
2022-09-28T21:22:11.477Z,0
2022-09-28T21:27:36.266Z,0
2022-09-28T21:33:01.134Z,0
2022-09-28T21:38:27.056Z,0
2022-09-28T21:43:58.663Z,0
2022-09-28T21:49:21.209Z,0
2022-09-28T21:54:43.598Z,0
2022-09-28T22:00:06.079Z,0
2022-09-28T22:16:30.918Z,0
2022-09-28T22:21:53.517Z,0
2022-09-28T22:43:34.887Z,1
2022-09-28T22:48:57.670Z,0
2022-09-28T22:54:20.743Z,1
2022-09-28T22:59:43.255Z,0
2022-09-28T23:05:08.958Z,0
2022-09-28T23:10:31.438Z,0
2022-09-28T23:15:57.494Z,0
2022-09-28T23:21:20.016Z,0
2022-09-28T23:26:42.734Z,0
2022-09-28T23:32:05.191Z,0
2022-09-28T23:37:27.495Z,0
2022-09-28T23:42:51.690Z,0
2022-09-28T23:48:14.338Z,0
2022-09-28T23:53:41.695Z,0
2022-09-28T23:59:04.050Z,0
