createdAt,value
2023-05-01T00:02:19.978Z,9.23
2023-05-01T00:07:31.289Z,11.77
2023-05-01T00:09:58.859Z,10.57
2023-05-01T00:12:29.174Z,8.18
2023-05-01T00:14:56.625Z,10.50
2023-05-01T00:17:24.397Z,8.38
2023-05-01T00:19:55.227Z,9.88
2023-05-01T00:22:22.930Z,9.00
2023-05-01T00:24:50.694Z,10.95
2023-05-01T00:27:18.274Z,9.57
2023-05-01T00:29:46.136Z,11.05
2023-05-01T00:32:13.588Z,10.43
2023-05-01T00:34:41.210Z,10.00
2023-05-01T00:37:12.614Z,9.90
2023-05-01T00:39:39.900Z,9.70
2023-05-01T00:42:07.461Z,9.45
2023-05-01T00:44:34.855Z,8.65
2023-05-01T00:47:03.966Z,9.07
2023-05-01T00:49:32.375Z,10.80
2023-05-01T00:51:59.952Z,8.43
2023-05-01T00:54:28.776Z,10.55
2023-05-01T00:56:57.881Z,9.25
2023-05-01T00:59:25.595Z,10.88
2023-05-01T01:01:54.972Z,11.27
2023-05-01T01:04:24.151Z,11.00
2023-05-01T01:07:06.546Z,10.85
2023-05-01T01:09:56.222Z,10.45
2023-05-01T01:12:39.676Z,9.65
2023-05-01T01:15:23.910Z,11.95
2023-05-01T01:18:08.347Z,10.98
2023-05-01T01:20:41.624Z,10.75
2023-05-01T01:23:20.904Z,10.00
2023-05-01T01:26:12.243Z,10.13
2023-05-01T01:28:57.646Z,12.23
2023-05-01T01:31:46.287Z,9.82
2023-05-01T01:34:19.264Z,11.00
2023-05-01T01:37:12.132Z,10.48
2023-05-01T01:39:58.835Z,9.23
2023-05-01T01:42:34.909Z,8.43
2023-05-01T01:45:11.169Z,8.45
2023-05-01T01:47:41.993Z,7.50
2023-05-01T01:50:17.444Z,9.93
2023-05-01T01:52:49.633Z,6.40
2023-05-01T01:55:24.338Z,7.65
2023-05-01T01:57:52.832Z,6.78
2023-05-01T02:00:22.281Z,6.88
2023-05-01T02:02:51.049Z,5.75
2023-05-01T02:05:21.033Z,6.78
2023-05-01T02:07:51.793Z,8.32
2023-05-01T02:10:19.991Z,7.95
2023-05-01T02:12:52.134Z,7.15
2023-05-01T02:15:20.469Z,7.65
2023-05-01T02:17:49.552Z,9.60
2023-05-01T02:20:17.354Z,7.38
2023-05-01T02:22:46.576Z,6.82
2023-05-01T02:25:17.047Z,6.90
2023-05-01T02:28:01.720Z,7.25
2023-05-01T02:30:28.870Z,8.20
2023-05-01T02:32:57.921Z,7.03
2023-05-01T02:35:28.497Z,6.22
2023-05-01T02:37:55.829Z,8.70
2023-05-01T02:40:23.522Z,6.90
2023-05-01T02:42:53.319Z,6.28
2023-05-01T02:45:22.869Z,12.32
2023-05-01T02:47:54.451Z,8.02
2023-05-01T02:50:23.617Z,7.60
2023-05-01T02:52:51.475Z,6.85
2023-05-01T02:55:19.444Z,7.80
2023-05-01T02:57:46.803Z,8.02
2023-05-01T03:00:14.539Z,7.70
2023-05-01T03:02:41.813Z,10.02
2023-05-01T03:05:09.614Z,7.30
2023-05-01T03:07:37.331Z,7.72
2023-05-01T03:10:08.155Z,6.47
2023-05-01T03:12:35.683Z,7.00
2023-05-01T03:15:03.211Z,6.90
2023-05-01T03:17:39.028Z,7.53
2023-05-01T03:20:07.494Z,8.35
2023-05-01T03:22:34.524Z,9.18
2023-05-01T03:25:02.493Z,8.18
2023-05-01T03:27:32.646Z,9.00
2023-05-01T03:30:00.113Z,8.13
2023-05-01T03:32:32.744Z,7.95
2023-05-01T03:35:00.949Z,9.82
2023-05-01T03:37:28.838Z,7.88
2023-05-01T03:39:56.136Z,7.68
2023-05-01T03:42:24.806Z,7.45
2023-05-01T03:44:52.989Z,7.70
2023-05-01T03:47:20.553Z,9.07
2023-05-01T03:50:00.719Z,7.80
2023-05-01T03:52:28.297Z,7.63
2023-05-01T03:54:56.039Z,9.55
2023-05-01T03:57:23.599Z,7.35
2023-05-01T03:59:51.223Z,9.10
2023-05-01T04:02:18.708Z,8.07
2023-05-01T04:04:46.131Z,8.13
2023-05-01T04:07:16.892Z,11.45
2023-05-01T04:09:44.496Z,9.60
2023-05-01T04:12:11.668Z,8.45
2023-05-01T04:14:38.970Z,8.57
2023-05-01T04:17:06.319Z,6.80
2023-05-01T04:19:33.318Z,7.95
2023-05-01T04:22:00.322Z,7.88
2023-05-01T04:24:27.353Z,8.15
2023-05-01T04:26:54.511Z,7.65
2023-05-01T04:29:21.985Z,7.88
2023-05-01T04:31:49.328Z,7.40
2023-05-01T04:34:16.733Z,7.20
2023-05-01T04:36:43.980Z,9.10
2023-05-01T04:39:12.029Z,9.98
2023-05-01T04:41:39.040Z,7.90
2023-05-01T04:44:06.710Z,7.95
2023-05-01T04:46:34.059Z,7.50
2023-05-01T04:49:01.539Z,9.40
2023-05-01T04:51:29.741Z,7.85
2023-05-01T04:53:57.092Z,8.77
2023-05-01T04:56:25.636Z,11.00
2023-05-01T04:58:55.580Z,11.15
2023-05-01T05:01:23.238Z,9.68
2023-05-01T05:03:50.850Z,8.13
2023-05-01T05:06:21.461Z,10.10
2023-05-01T05:08:52.136Z,9.00
2023-05-01T05:11:27.296Z,7.93
2023-05-01T05:13:54.743Z,10.52
2023-05-01T05:16:21.795Z,7.57
2023-05-01T05:18:49.176Z,7.95
2023-05-01T05:21:16.710Z,7.32
2023-05-01T05:23:46.631Z,11.27
2023-05-01T05:26:14.058Z,7.40
2023-05-01T05:28:41.649Z,7.32
2023-05-01T05:31:08.881Z,7.13
2023-05-01T05:33:36.401Z,6.38
2023-05-01T05:36:03.630Z,6.43
2023-05-01T05:38:31.497Z,5.70
2023-05-01T05:41:04.017Z,4.43
2023-05-01T05:43:32.539Z,4.07
2023-05-01T05:46:01.404Z,4.05
2023-05-01T05:48:28.957Z,3.60
2023-05-01T05:50:57.352Z,3.28
2023-05-01T05:53:25.973Z,2.50
2023-05-01T05:55:53.865Z,2.75
2023-05-01T05:58:21.461Z,2.80
2023-05-01T06:00:49.700Z,2.05
2023-05-01T06:03:17.883Z,4.07
2023-05-01T06:05:46.028Z,1.38
2023-05-01T06:08:14.832Z,2.10
2023-05-01T06:10:45.850Z,1.42
2023-05-01T06:13:14.875Z,1.15
2023-05-01T06:15:42.466Z,1.50
2023-05-01T06:18:10.348Z,1.05
2023-05-01T06:20:38.388Z,1.42
2023-05-01T06:23:08.247Z,0.73
2023-05-01T06:25:35.853Z,0.65
2023-05-01T06:28:04.189Z,0.70
2023-05-01T06:30:31.840Z,1.05
2023-05-01T06:32:59.273Z,1.02
2023-05-01T06:35:27.515Z,1.27
2023-05-01T06:37:56.313Z,1.10
2023-05-01T06:40:24.670Z,0.82
2023-05-01T06:42:51.797Z,1.02
2023-05-01T06:45:19.071Z,0.90
2023-05-01T06:47:46.394Z,0.70
2023-05-01T06:50:14.110Z,1.63
2023-05-01T06:52:42.170Z,0.60
2023-05-01T06:55:09.736Z,0.70
2023-05-01T06:57:37.344Z,0.93
2023-05-01T07:00:05.831Z,0.60
2023-05-01T07:02:33.166Z,1.20
2023-05-01T07:05:01.412Z,1.05
2023-05-01T07:07:29.406Z,0.98
2023-05-01T07:09:56.948Z,0.95
2023-05-01T07:12:28.124Z,1.35
2023-05-01T07:14:57.212Z,1.35
2023-05-01T07:17:24.527Z,1.50
2023-05-01T07:19:51.885Z,0.98
2023-05-01T07:22:19.623Z,0.80
2023-05-01T07:24:47.232Z,3.65
2023-05-01T07:27:14.751Z,1.50
2023-05-01T07:29:42.041Z,0.85
2023-05-01T07:32:12.060Z,1.38
2023-05-01T07:34:39.812Z,1.92
2023-05-01T07:37:07.221Z,1.75
2023-05-01T07:39:34.256Z,1.38
2023-05-01T07:42:01.928Z,2.20
2023-05-01T07:44:29.118Z,1.38
2023-05-01T07:47:02.765Z,2.05
2023-05-01T07:49:30.829Z,2.67
2023-05-01T07:51:58.078Z,1.08
2023-05-01T07:54:25.289Z,1.20
2023-05-01T07:56:53.219Z,2.20
2023-05-01T07:59:20.487Z,1.85
2023-05-01T08:01:49.991Z,1.77
2023-05-01T08:04:19.324Z,1.67
2023-05-01T08:06:46.698Z,1.63
2023-05-01T08:09:14.653Z,1.48
2023-05-01T08:11:42.178Z,2.30
2023-05-01T08:14:09.699Z,1.70
2023-05-01T08:16:38.636Z,1.17
2023-05-01T08:19:07.116Z,1.70
2023-05-01T08:21:42.177Z,1.27
2023-05-01T08:24:11.080Z,4.40
2023-05-01T08:26:38.917Z,1.80
2023-05-01T08:29:06.544Z,2.20
2023-05-01T08:31:38.036Z,1.85
2023-05-01T08:34:06.630Z,2.63
2023-05-01T08:36:34.648Z,1.65
2023-05-01T08:39:09.068Z,1.73
2023-05-01T08:41:47.885Z,2.20
2023-05-01T08:49:56.958Z,1.52
2023-05-01T08:52:27.277Z,1.17
2023-05-01T08:55:00.164Z,1.92
2023-05-01T08:57:32.939Z,1.88
2023-05-01T09:00:01.698Z,0.82
2023-05-01T09:02:35.165Z,1.50
2023-05-01T09:08:26.039Z,1.33
2023-05-01T09:10:57.237Z,1.10
2023-05-01T09:13:25.879Z,1.88
2023-05-01T09:15:53.326Z,1.65
2023-05-01T09:18:20.916Z,1.50
2023-05-01T09:20:48.286Z,1.45
2023-05-01T09:23:21.539Z,2.97
2023-05-01T09:25:51.407Z,2.03
2023-05-01T09:28:47.036Z,2.13
2023-05-01T09:31:29.040Z,1.05
2023-05-01T09:33:58.870Z,2.08
2023-05-01T09:36:28.670Z,1.10
2023-05-01T09:38:57.755Z,2.10
2023-05-01T09:41:25.148Z,0.85
2023-05-01T09:43:58.790Z,0.68
2023-05-01T09:46:27.373Z,0.95
2023-05-01T09:48:56.579Z,1.13
2023-05-01T09:51:34.958Z,1.13
2023-05-01T09:54:05.149Z,0.63
2023-05-01T09:56:34.438Z,0.57
2023-05-01T09:59:37.534Z,1.00
2023-05-01T10:02:09.490Z,1.15
2023-05-01T10:04:37.676Z,1.05
2023-05-01T10:07:14.865Z,0.75
2023-05-01T10:09:42.733Z,1.75
2023-05-01T10:12:24.831Z,2.33
2023-05-01T10:14:58.170Z,2.10
2023-05-01T10:17:25.961Z,1.55
2023-05-01T10:19:53.760Z,1.48
2023-05-01T10:22:22.036Z,1.48
2023-05-01T10:24:49.396Z,1.35
2023-05-01T10:27:18.578Z,1.13
2023-05-01T10:29:49.242Z,0.85
2023-05-01T10:32:16.995Z,0.90
2023-05-01T10:34:49.049Z,0.95
2023-05-01T10:37:29.204Z,0.73
2023-05-01T10:39:56.886Z,1.90
2023-05-01T10:42:24.441Z,3.30
2023-05-01T10:44:51.802Z,0.73
2023-05-01T10:47:25.676Z,1.20
2023-05-01T10:50:15.868Z,0.57
2023-05-01T10:53:18.795Z,1.20
2023-05-01T10:55:52.371Z,1.85
2023-05-01T10:58:41.250Z,1.65
2023-05-01T11:01:48.035Z,0.47
2023-05-01T11:04:39.350Z,0.55
2023-05-01T11:07:08.482Z,0.98
2023-05-01T11:09:55.782Z,1.50
2023-05-01T11:12:44.905Z,1.45
2023-05-01T11:15:13.119Z,1.92
2023-05-01T11:17:40.557Z,1.15
2023-05-01T11:20:08.852Z,0.90
2023-05-01T11:22:37.807Z,1.02
2023-05-01T11:25:18.392Z,0.95
2023-05-01T11:27:50.110Z,0.50
2023-05-01T11:30:17.755Z,1.25
2023-05-01T11:32:46.534Z,1.40
2023-05-01T11:35:26.511Z,1.05
2023-05-01T11:37:57.402Z,0.63
2023-05-01T11:40:33.638Z,2.92
2023-05-01T11:43:05.372Z,0.60
2023-05-01T11:45:33.557Z,1.30
2023-05-01T11:48:04.500Z,1.13
2023-05-01T11:50:34.076Z,1.23
2023-05-01T11:53:01.591Z,1.08
2023-05-01T11:55:34.173Z,1.30
2023-05-01T11:58:02.258Z,1.10
2023-05-01T12:00:37.027Z,0.88
2023-05-01T12:03:12.269Z,1.20
2023-05-01T12:05:43.023Z,1.48
2023-05-01T12:08:18.972Z,1.13
2023-05-01T12:10:57.509Z,2.42
2023-05-01T12:13:26.366Z,2.03
2023-05-01T12:15:57.176Z,1.20
2023-05-01T12:18:28.020Z,1.15
2023-05-01T12:20:58.392Z,1.42
2023-05-01T12:23:37.587Z,1.20
2023-05-01T12:26:19.407Z,2.00
2023-05-01T12:29:09.399Z,1.17
2023-05-01T12:31:37.731Z,1.17
2023-05-01T12:34:07.374Z,1.23
2023-05-01T12:36:36.634Z,1.23
2023-05-01T12:39:05.272Z,0.93
2023-05-01T12:41:37.588Z,1.60
2023-05-01T12:44:25.351Z,1.92
2023-05-01T12:49:36.382Z,1.13
2023-05-01T12:52:06.407Z,1.15
2023-05-01T12:57:15.017Z,1.60
2023-05-01T12:59:44.880Z,1.13
2023-05-01T13:04:41.832Z,1.05
2023-05-01T13:07:17.935Z,0.93
2023-05-01T13:09:59.356Z,2.28
2023-05-01T13:12:28.232Z,1.55
2023-05-01T13:14:56.783Z,0.52
2023-05-01T13:17:29.079Z,3.45
2023-05-01T13:20:04.728Z,0.73
2023-05-01T13:22:36.962Z,1.50
2023-05-01T13:25:20.654Z,1.48
2023-05-01T13:28:00.009Z,1.90
2023-05-01T13:30:34.740Z,1.27
2023-05-01T13:33:03.963Z,4.72
2023-05-01T13:35:31.809Z,0.73
2023-05-01T13:37:58.977Z,1.25
2023-05-01T13:40:28.091Z,1.08
2023-05-01T13:42:55.696Z,2.53
2023-05-01T13:45:23.330Z,1.00
2023-05-01T13:47:52.210Z,2.90
2023-05-01T13:50:22.796Z,1.00
2023-05-01T13:52:53.540Z,2.22
2023-05-01T13:55:22.359Z,1.25
2023-05-01T13:57:50.190Z,0.70
2023-05-01T14:00:19.373Z,1.08
2023-05-01T14:02:49.507Z,0.93
2023-05-01T14:05:23.812Z,1.58
2023-05-01T14:07:55.714Z,0.77
2023-05-01T14:12:59.160Z,1.02
2023-05-01T14:15:29.969Z,1.17
2023-05-01T14:18:11.666Z,1.05
2023-05-01T14:20:47.880Z,1.38
2023-05-01T14:23:20.855Z,1.30
2023-05-01T14:25:49.781Z,1.65
2023-05-01T14:28:17.800Z,1.70
2023-05-01T14:30:47.166Z,1.92
2023-05-01T14:33:17.736Z,1.30
2023-05-01T14:35:52.041Z,1.25
2023-05-01T14:38:21.604Z,1.00
2023-05-01T14:40:48.933Z,2.42
2023-05-01T14:43:28.345Z,1.00
2023-05-01T14:45:58.227Z,0.77
2023-05-01T14:50:58.816Z,1.25
2023-05-01T14:53:28.989Z,0.93
2023-05-01T14:56:02.985Z,1.27
2023-05-01T14:58:30.377Z,0.70
2023-05-01T15:01:00.789Z,1.65
2023-05-01T15:03:28.829Z,1.27
2023-05-01T15:05:57.011Z,0.65
2023-05-01T15:08:27.938Z,1.60
2023-05-01T15:10:55.618Z,1.17
2023-05-01T15:13:23.157Z,1.65
2023-05-01T15:15:52.324Z,2.28
2023-05-01T15:18:19.804Z,1.52
2023-05-01T15:20:47.404Z,2.85
2023-05-01T15:23:15.434Z,1.80
2023-05-01T15:25:45.636Z,1.58
2023-05-01T15:33:11.816Z,2.20
2023-05-01T15:35:40.067Z,2.30
2023-05-01T15:38:10.878Z,1.88
2023-05-01T15:40:38.518Z,1.48
2023-05-01T15:43:06.956Z,2.13
2023-05-01T15:45:34.281Z,1.52
2023-05-01T15:48:02.559Z,1.83
2023-05-01T15:50:30.011Z,2.60
2023-05-01T15:53:00.150Z,1.67
2023-05-01T15:57:58.118Z,1.92
2023-05-01T16:00:28.805Z,1.55
2023-05-01T16:02:57.003Z,0.65
2023-05-01T16:05:25.183Z,1.27
2023-05-01T16:07:55.838Z,2.47
2023-05-01T16:10:25.069Z,1.65
2023-05-01T16:12:55.588Z,1.13
2023-05-01T16:15:23.305Z,1.23
2023-05-01T16:17:55.125Z,2.72
2023-05-01T16:20:27.723Z,1.55
2023-05-01T16:22:55.191Z,1.63
2023-05-01T16:25:28.994Z,1.15
2023-05-01T16:27:57.334Z,1.60
2023-05-01T16:30:28.460Z,0.93
2023-05-01T16:32:56.492Z,1.52
2023-05-01T16:35:28.458Z,1.65
2023-05-01T16:37:56.513Z,2.95
2023-05-01T16:40:24.604Z,1.90
2023-05-01T16:42:53.596Z,1.88
2023-05-01T16:45:24.728Z,3.55
2023-05-01T16:47:52.174Z,1.17
2023-05-01T16:50:22.653Z,1.23
2023-05-01T16:52:55.327Z,1.40
2023-05-01T16:55:23.748Z,1.80
2023-05-01T16:57:52.046Z,1.00
2023-05-01T17:00:22.348Z,2.15
2023-05-01T17:05:17.966Z,2.28
2023-05-01T17:07:45.311Z,1.83
2023-05-01T17:10:12.989Z,1.40
2023-05-01T17:12:41.197Z,2.00
2023-05-01T17:15:10.286Z,1.83
2023-05-01T17:17:40.638Z,1.55
2023-05-01T17:20:11.550Z,1.00
2023-05-01T17:22:39.563Z,2.42
2023-05-01T17:25:07.892Z,4.00
2023-05-01T17:27:35.324Z,2.83
2023-05-01T17:30:03.024Z,3.75
2023-05-01T17:35:17.141Z,2.92
2023-05-01T17:37:45.303Z,1.40
2023-05-01T17:40:13.077Z,1.10
2023-05-01T17:42:40.450Z,1.63
2023-05-01T17:45:10.484Z,1.70
2023-05-01T17:47:43.162Z,1.30
2023-05-01T17:50:12.386Z,1.50
2023-05-01T17:52:41.373Z,0.95
2023-05-01T17:55:09.224Z,1.55
2023-05-01T17:57:38.049Z,1.20
2023-05-01T18:00:11.436Z,3.38
2023-05-01T18:02:40.013Z,3.00
2023-05-01T18:05:07.526Z,1.25
2023-05-01T18:07:35.447Z,2.17
2023-05-01T18:10:02.971Z,2.00
2023-05-01T18:12:33.868Z,1.42
2023-05-01T18:15:01.735Z,1.30
2023-05-01T18:17:29.627Z,1.88
2023-05-01T18:19:57.367Z,1.58
2023-05-01T18:22:25.214Z,1.90
2023-05-01T18:24:53.080Z,2.17
2023-05-01T18:27:20.435Z,3.65
2023-05-01T18:29:47.778Z,1.88
2023-05-01T18:32:15.635Z,2.33
2023-05-01T18:34:43.838Z,2.55
2023-05-01T18:37:11.455Z,1.40
2023-05-01T18:39:39.351Z,1.50
2023-05-01T18:42:06.531Z,2.13
2023-05-01T18:44:33.925Z,1.40
2023-05-01T18:47:01.584Z,2.88
2023-05-01T18:49:28.910Z,1.85
2023-05-01T18:52:01.624Z,2.05
2023-05-01T18:54:29.179Z,1.30
2023-05-01T18:56:56.437Z,2.92
2023-05-01T18:59:27.111Z,1.60
2023-05-01T19:01:54.451Z,1.88
2023-05-01T19:04:21.964Z,1.92
2023-05-01T19:06:49.382Z,1.63
2023-05-01T19:09:17.310Z,2.72
2023-05-01T19:11:47.286Z,3.50
2023-05-01T19:14:15.062Z,4.03
2023-05-01T19:16:45.223Z,2.83
2023-05-01T19:21:40.151Z,3.00
2023-05-01T19:24:08.034Z,2.15
2023-05-01T19:26:35.627Z,2.58
2023-05-01T19:29:12.215Z,2.00
2023-05-01T19:31:39.834Z,3.55
2023-05-01T19:34:07.125Z,2.70
2023-05-01T19:36:34.766Z,2.25
2023-05-01T19:39:04.482Z,5.45
2023-05-01T19:41:32.624Z,3.65
2023-05-01T19:44:00.151Z,2.28
2023-05-01T19:46:27.742Z,2.47
2023-05-01T19:48:54.989Z,2.25
2023-05-01T19:51:22.361Z,2.47
2023-05-01T19:53:49.551Z,2.60
2023-05-01T19:56:16.865Z,2.20
2023-05-01T19:58:43.944Z,3.22
2023-05-01T20:01:13.281Z,2.80
2023-05-01T20:03:41.124Z,2.35
2023-05-01T20:06:09.246Z,3.20
2023-05-01T20:08:39.394Z,2.67
2023-05-01T20:11:07.535Z,2.13
2023-05-01T20:13:35.061Z,2.55
2023-05-01T20:16:03.414Z,2.22
2023-05-01T20:18:30.672Z,2.78
2023-05-01T20:20:58.150Z,2.97
2023-05-01T20:23:25.934Z,2.88
2023-05-01T20:25:53.615Z,2.30
2023-05-01T20:28:21.198Z,2.13
2023-05-01T20:30:49.362Z,2.10
2023-05-01T20:33:17.943Z,2.63
2023-05-01T20:35:45.566Z,2.70
2023-05-01T20:38:12.736Z,4.70
2023-05-01T20:40:41.000Z,2.72
2023-05-01T20:43:08.882Z,3.60
2023-05-01T20:45:35.992Z,2.58
2023-05-01T20:48:03.680Z,2.97
2023-05-01T20:50:32.039Z,2.08
2023-05-01T20:53:01.876Z,8.13
2023-05-01T20:55:30.037Z,2.20
2023-05-01T20:57:57.201Z,2.75
2023-05-01T21:00:24.537Z,6.07
2023-05-01T21:02:53.102Z,4.63
2023-05-01T21:05:31.489Z,2.15
2023-05-01T21:07:58.914Z,2.78
2023-05-01T21:10:26.162Z,3.83
2023-05-01T21:12:55.282Z,3.78
2023-05-01T21:15:22.649Z,2.78
2023-05-01T21:17:50.035Z,2.20
2023-05-01T21:20:29.407Z,2.72
2023-05-01T21:22:56.876Z,3.10
2023-05-01T21:25:27.372Z,2.40
2023-05-01T21:27:55.964Z,2.03
2023-05-01T21:30:31.090Z,4.32
2023-05-01T21:32:59.727Z,2.80
2023-05-01T21:35:28.821Z,2.85
2023-05-01T21:37:56.586Z,2.55
2023-05-01T21:40:25.157Z,3.35
2023-05-01T21:42:56.218Z,3.72
2023-05-01T21:45:24.845Z,3.10
2023-05-01T21:47:52.762Z,2.15
2023-05-01T21:50:23.041Z,2.72
2023-05-01T21:52:50.809Z,2.20
2023-05-01T21:55:23.349Z,2.70
2023-05-01T21:57:50.783Z,5.60
2023-05-01T22:00:25.020Z,2.38
2023-05-01T22:02:55.281Z,2.85
2023-05-01T22:05:23.676Z,4.03
2023-05-01T22:07:54.404Z,3.00
2023-05-01T22:10:22.043Z,2.63
2023-05-01T22:12:54.589Z,2.60
2023-05-01T22:15:26.875Z,2.22
2023-05-01T22:17:54.414Z,3.92
2023-05-01T22:20:21.489Z,2.22
2023-05-01T22:22:49.059Z,2.67
2023-05-01T22:25:16.936Z,3.17
2023-05-01T22:27:48.519Z,4.40
2023-05-01T22:30:21.450Z,3.17
2023-05-01T22:32:50.989Z,3.78
2023-05-01T22:35:18.224Z,3.47
2023-05-01T22:37:45.607Z,2.38
2023-05-01T22:40:15.824Z,3.03
2023-05-01T22:45:10.825Z,2.53
2023-05-01T22:47:38.566Z,2.83
2023-05-01T22:50:06.759Z,3.47
2023-05-01T22:52:34.687Z,3.67
2023-05-01T22:55:02.877Z,3.28
2023-05-01T22:57:32.095Z,5.03
2023-05-01T23:00:00.002Z,5.20
2023-05-01T23:02:27.856Z,2.58
2023-05-01T23:04:55.464Z,4.82
2023-05-01T23:07:22.852Z,3.08
2023-05-01T23:09:50.197Z,2.97
2023-05-01T23:12:26.079Z,3.42
2023-05-01T23:14:54.568Z,3.38
2023-05-01T23:17:22.294Z,4.15
2023-05-01T23:19:50.786Z,3.05
2023-05-01T23:22:19.128Z,3.50
2023-05-01T23:24:48.815Z,2.58
2023-05-01T23:27:17.699Z,2.72
2023-05-01T23:29:58.702Z,3.00
2023-05-01T23:32:31.135Z,2.88
2023-05-01T23:35:06.683Z,3.00
2023-05-01T23:37:34.039Z,4.15
2023-05-01T23:40:02.164Z,3.55
2023-05-01T23:42:29.929Z,3.38
2023-05-01T23:44:57.502Z,3.63
2023-05-01T23:47:25.004Z,3.58
2023-05-01T23:49:52.605Z,3.28
2023-05-01T23:52:20.094Z,3.30
2023-05-01T23:54:47.817Z,4.72
2023-05-01T23:57:14.828Z,5.70
2023-05-01T23:59:47.417Z,3.05
