createdAt,value
2017-01-18T00:00:10.327Z,0
2017-01-18T00:01:10.311Z,0
2017-01-18T00:02:10.295Z,0
2017-01-18T00:03:10.309Z,0
2017-01-18T00:04:10.642Z,0
2017-01-18T00:05:10.623Z,0
2017-01-18T00:06:10.244Z,0
2017-01-18T00:07:10.201Z,0
2017-01-18T00:08:10.573Z,0
2017-01-18T00:09:10.167Z,0
2017-01-18T00:10:10.152Z,0
2017-01-18T00:11:10.130Z,0
2017-01-18T00:12:10.114Z,0
2017-01-18T00:13:10.092Z,0
2017-01-18T00:14:10.088Z,0
2017-01-18T00:15:10.059Z,0
2017-01-18T00:16:10.041Z,0
2017-01-18T00:17:10.018Z,0
2017-01-18T00:18:10.003Z,0
2017-01-18T00:19:09.993Z,0
2017-01-18T00:20:09.969Z,0
2017-01-18T00:21:09.960Z,0
2017-01-18T00:22:09.935Z,0
2017-01-18T00:23:09.918Z,0
2017-01-18T00:24:09.900Z,0
2017-01-18T00:25:09.911Z,0
2017-01-18T00:26:09.865Z,0
2017-01-18T00:27:09.848Z,0
2017-01-18T00:28:09.829Z,0
2017-01-18T00:29:09.811Z,0
2017-01-18T00:30:09.793Z,0
2017-01-18T00:31:09.803Z,0
2017-01-18T00:32:09.760Z,0
2017-01-18T00:33:09.741Z,0
2017-01-18T00:34:09.723Z,0
2017-01-18T00:35:09.708Z,0
2017-01-18T00:36:09.692Z,0
2017-01-18T00:37:09.676Z,0
2017-01-18T00:38:09.657Z,0
2017-01-18T00:39:09.645Z,0
2017-01-18T00:40:09.641Z,0
2017-01-18T00:41:09.606Z,0
2017-01-18T00:42:09.590Z,0
2017-01-18T00:43:09.571Z,0
2017-01-18T00:44:09.552Z,0
2017-01-18T00:45:09.539Z,0
2017-01-18T00:46:09.520Z,0
2017-01-18T00:47:09.509Z,0
2017-01-18T00:48:09.489Z,0
2017-01-18T00:49:09.470Z,0
2017-01-18T00:50:09.460Z,0
2017-01-18T00:51:09.438Z,0
2017-01-18T00:52:09.423Z,0
2017-01-18T00:53:09.400Z,0
2017-01-18T00:54:09.383Z,0
2017-01-18T00:55:09.367Z,0
2017-01-18T00:56:09.352Z,0
2017-01-18T00:57:09.336Z,0
2017-01-18T00:58:09.713Z,0
2017-01-18T00:59:09.303Z,0
2017-01-18T01:00:09.290Z,0
2017-01-18T01:01:09.270Z,0
2017-01-18T01:02:09.253Z,0
2017-01-18T01:03:09.244Z,0
2017-01-18T01:04:09.217Z,0
2017-01-18T01:05:09.204Z,0
2017-01-18T01:06:09.186Z,0
2017-01-18T01:07:09.173Z,0
2017-01-18T01:08:09.156Z,0
2017-01-18T01:09:09.136Z,0
2017-01-18T01:10:09.127Z,0
2017-01-18T01:11:09.103Z,0
2017-01-18T01:12:09.088Z,0
2017-01-18T01:13:09.070Z,0
2017-01-18T01:14:09.059Z,0
2017-01-18T01:15:09.040Z,0
2017-01-18T01:16:09.020Z,0
2017-01-18T01:17:09.004Z,0
2017-01-18T01:18:08.986Z,0
2017-01-18T01:19:08.975Z,0
2017-01-18T01:20:08.983Z,0
2017-01-18T01:21:08.938Z,0
2017-01-18T01:22:08.920Z,0
2017-01-18T01:23:08.908Z,0
2017-01-18T01:24:08.888Z,0
2017-01-18T01:25:08.872Z,0
2017-01-18T01:26:08.855Z,0
2017-01-18T01:27:08.844Z,0
2017-01-18T01:28:08.823Z,0
2017-01-18T01:29:08.805Z,0
2017-01-18T01:30:08.794Z,0
2017-01-18T01:31:08.779Z,0
2017-01-18T01:32:08.761Z,0
2017-01-18T01:33:08.775Z,0
2017-01-18T01:34:09.121Z,0
2017-01-18T01:35:08.707Z,0
2017-01-18T01:36:08.697Z,0
2017-01-18T01:37:08.675Z,0
2017-01-18T01:38:08.657Z,0
2017-01-18T01:39:08.645Z,0
2017-01-18T01:40:08.651Z,0
2017-01-18T01:41:08.998Z,0
2017-01-18T01:42:08.592Z,0
2017-01-18T01:43:08.577Z,0
2017-01-18T01:44:08.558Z,0
2017-01-18T01:45:08.545Z,0
2017-01-18T01:46:08.529Z,0
2017-01-18T01:47:08.515Z,0
2017-01-18T01:48:08.498Z,0
2017-01-18T01:49:08.479Z,0
2017-01-18T01:50:08.468Z,0
2017-01-18T01:51:08.450Z,0
2017-01-18T01:52:08.430Z,0
2017-01-18T01:53:08.414Z,0
2017-01-18T01:54:08.399Z,0
2017-01-18T01:55:08.384Z,0
2017-01-18T01:56:08.366Z,0
2017-01-18T01:57:08.351Z,0
2017-01-18T01:58:08.341Z,0
2017-01-18T01:59:08.316Z,0
2017-01-18T02:00:08.303Z,0
2017-01-18T02:01:08.289Z,0
2017-01-18T02:02:08.268Z,0
2017-01-18T02:03:08.255Z,0
2017-01-18T02:04:08.625Z,0
2017-01-18T02:05:08.224Z,0
2017-01-18T02:06:08.205Z,0
2017-01-18T02:07:08.221Z,0
2017-01-18T02:08:08.178Z,0
2017-01-18T02:09:08.180Z,0
2017-01-18T02:10:08.137Z,0
2017-01-18T02:11:08.124Z,0
2017-01-18T02:12:08.104Z,0
2017-01-18T02:13:08.093Z,0
2017-01-18T02:14:08.074Z,0
2017-01-18T02:15:08.056Z,0
2017-01-18T02:16:08.039Z,0
2017-01-18T02:17:08.029Z,0
2017-01-18T02:18:08.006Z,0
2017-01-18T02:19:07.993Z,0
2017-01-18T02:20:07.975Z,0
2017-01-18T02:21:07.962Z,0
2017-01-18T02:22:07.942Z,0
2017-01-18T02:23:07.927Z,0
2017-01-18T02:24:07.910Z,0
2017-01-18T02:25:07.896Z,0
2017-01-18T02:26:07.880Z,0
2017-01-18T02:27:07.862Z,0
2017-01-18T02:28:07.847Z,0
2017-01-18T02:29:08.217Z,0
2017-01-18T02:30:07.815Z,0
2017-01-18T02:31:07.801Z,0
2017-01-18T02:32:07.783Z,0
2017-01-18T02:33:07.767Z,0
2017-01-18T02:34:07.751Z,0
2017-01-18T02:35:07.738Z,0
2017-01-18T02:36:07.723Z,0
2017-01-18T02:37:07.701Z,0
2017-01-18T02:38:07.690Z,0
2017-01-18T02:39:07.672Z,0
2017-01-18T02:40:07.650Z,0
2017-01-18T02:41:07.642Z,0
2017-01-18T02:42:08.006Z,0
2017-01-18T02:43:07.606Z,0
2017-01-18T02:44:07.594Z,0
2017-01-18T02:45:07.575Z,0
2017-01-18T02:46:07.560Z,0
2017-01-18T02:47:07.541Z,0
2017-01-18T02:48:07.525Z,0
2017-01-18T02:49:07.511Z,0
2017-01-18T02:50:07.494Z,0
2017-01-18T02:51:07.475Z,0
2017-01-18T02:52:07.853Z,0
2017-01-18T02:53:07.476Z,0
2017-01-18T02:54:07.431Z,0
2017-01-18T02:55:07.412Z,0
2017-01-18T02:56:07.400Z,0
2017-01-18T02:57:07.380Z,0
2017-01-18T02:58:07.372Z,0
2017-01-18T02:59:07.351Z,0
2017-01-18T03:00:07.335Z,0
2017-01-18T03:01:07.316Z,0
2017-01-18T03:02:07.301Z,0
2017-01-18T03:03:07.287Z,0
2017-01-18T03:04:07.270Z,0
2017-01-18T03:05:07.250Z,0
2017-01-18T03:06:07.237Z,0
2017-01-18T03:07:07.225Z,0
2017-01-18T03:08:07.205Z,0
2017-01-18T03:09:07.185Z,0
2017-01-18T03:10:07.176Z,0
2017-01-18T03:11:07.156Z,0
2017-01-18T03:12:07.139Z,0
2017-01-18T03:13:07.120Z,0
2017-01-18T03:14:07.107Z,0
2017-01-18T03:15:07.090Z,0
2017-01-18T03:16:07.088Z,0
2017-01-18T03:17:07.059Z,0
2017-01-18T03:18:07.041Z,0
2017-01-18T03:19:07.031Z,0
2017-01-18T03:20:07.008Z,0
2017-01-18T03:21:06.996Z,0
2017-01-18T03:22:07.364Z,0
2017-01-18T03:23:06.965Z,0
2017-01-18T03:24:06.942Z,0
2017-01-18T03:25:06.934Z,0
2017-01-18T03:26:06.912Z,0
2017-01-18T03:27:06.905Z,0
2017-01-18T03:28:06.910Z,0
2017-01-18T03:29:07.255Z,0
2017-01-18T03:30:06.851Z,0
2017-01-18T03:31:06.833Z,0
2017-01-18T03:32:06.844Z,0
2017-01-18T03:33:06.801Z,0
2017-01-18T03:34:06.787Z,0
2017-01-18T03:35:06.770Z,0
2017-01-18T03:36:06.756Z,0
2017-01-18T03:37:06.735Z,0
2017-01-18T03:38:06.725Z,0
2017-01-18T03:39:06.705Z,0
2017-01-18T03:40:06.688Z,0
2017-01-18T03:41:06.670Z,0
2017-01-18T03:42:06.655Z,0
2017-01-18T03:43:07.035Z,0
2017-01-18T03:44:06.630Z,0
2017-01-18T03:45:06.610Z,0
2017-01-18T03:46:06.593Z,0
2017-01-18T03:47:06.577Z,0
2017-01-18T03:48:06.558Z,0
2017-01-18T03:49:06.543Z,0
2017-01-18T03:50:06.530Z,0
2017-01-18T03:51:06.516Z,0
2017-01-18T03:52:06.521Z,0
2017-01-18T03:53:06.479Z,0
2017-01-18T03:54:06.466Z,0
2017-01-18T03:55:06.449Z,0
2017-01-18T03:56:06.433Z,0
2017-01-18T03:57:06.416Z,0
2017-01-18T03:58:06.405Z,0
2017-01-18T03:59:06.386Z,0
2017-01-18T04:00:06.370Z,0
2017-01-18T04:01:06.354Z,0
2017-01-18T04:02:06.339Z,0
2017-01-18T04:03:06.321Z,0
2017-01-18T04:04:06.693Z,0
2017-01-18T04:05:06.292Z,0
2017-01-18T04:06:06.274Z,0
2017-01-18T04:07:06.259Z,0
2017-01-18T04:08:06.240Z,0
2017-01-18T04:09:06.226Z,0
2017-01-18T04:10:06.210Z,0
2017-01-18T04:11:06.192Z,0
2017-01-18T04:12:06.178Z,0
2017-01-18T04:13:06.166Z,0
2017-01-18T04:14:06.147Z,0
2017-01-18T04:15:06.138Z,0
2017-01-18T04:16:06.502Z,0
2017-01-18T04:17:06.100Z,0
2017-01-18T04:18:06.084Z,0
2017-01-18T04:19:06.065Z,0
2017-01-18T04:20:06.054Z,0
2017-01-18T04:21:06.036Z,0
2017-01-18T04:22:06.019Z,0
2017-01-18T04:23:06.004Z,0
2017-01-18T04:24:05.986Z,0
2017-01-18T04:25:05.971Z,0
2017-01-18T04:26:05.966Z,0
2017-01-18T04:27:05.936Z,0
2017-01-18T04:28:05.919Z,0
2017-01-18T04:29:05.908Z,0
2017-01-18T04:30:05.918Z,0
2017-01-18T04:31:05.874Z,0
2017-01-18T04:32:05.863Z,0
2017-01-18T04:33:05.844Z,0
2017-01-18T04:34:05.824Z,0
2017-01-18T04:35:05.816Z,0
2017-01-18T04:36:06.181Z,0
2017-01-18T04:37:05.780Z,0
2017-01-18T04:38:05.766Z,0
2017-01-18T04:39:05.750Z,0
2017-01-18T04:40:05.731Z,0
2017-01-18T04:41:05.720Z,0
2017-01-18T04:42:05.725Z,0
2017-01-18T04:43:05.688Z,0
2017-01-18T04:44:05.671Z,0
2017-01-18T04:45:05.657Z,0
2017-01-18T04:46:05.637Z,0
2017-01-18T04:47:05.620Z,0
2017-01-18T04:48:05.607Z,0
2017-01-18T04:49:05.590Z,0
2017-01-18T04:50:05.574Z,0
2017-01-18T04:51:05.560Z,0
2017-01-18T04:52:05.544Z,0
2017-01-18T04:53:05.529Z,0
2017-01-18T04:54:05.511Z,0
2017-01-18T04:55:05.497Z,0
2017-01-18T04:56:05.483Z,0
2017-01-18T04:57:05.469Z,0
2017-01-18T04:58:05.451Z,0
2017-01-18T04:59:05.433Z,0
2017-01-18T05:00:05.803Z,0
2017-01-18T05:01:05.400Z,0
2017-01-18T05:02:05.395Z,0
2017-01-18T05:03:05.373Z,0
2017-01-18T05:04:05.356Z,0
2017-01-18T05:05:05.729Z,0
2017-01-18T05:06:05.323Z,0
2017-01-18T05:07:05.306Z,0
2017-01-18T05:08:05.293Z,0
2017-01-18T05:09:05.275Z,0
2017-01-18T05:10:05.258Z,0
2017-01-18T05:11:05.244Z,0
2017-01-18T05:12:05.225Z,0
2017-01-18T05:13:05.212Z,0
2017-01-18T05:14:05.200Z,0
2017-01-18T05:15:05.180Z,0
2017-01-18T05:16:05.169Z,0
2017-01-18T05:17:05.151Z,0
2017-01-18T05:18:05.136Z,0
2017-01-18T05:19:05.118Z,0
2017-01-18T05:20:05.132Z,0
2017-01-18T05:21:05.086Z,0
2017-01-18T05:22:05.075Z,0
2017-01-18T05:23:05.075Z,0
2017-01-18T05:24:05.038Z,0
2017-01-18T05:25:05.025Z,0
2017-01-18T05:26:05.013Z,0
2017-01-18T05:27:04.995Z,0
2017-01-18T05:28:04.973Z,0
2017-01-18T05:29:04.960Z,0
2017-01-18T05:30:04.949Z,0
2017-01-18T05:31:04.936Z,0
2017-01-18T05:32:04.919Z,0
2017-01-18T05:33:04.895Z,0
2017-01-18T05:34:04.884Z,0
2017-01-18T05:35:04.869Z,0
2017-01-18T05:36:04.853Z,0
2017-01-18T05:37:04.837Z,0
2017-01-18T05:38:04.822Z,0
2017-01-18T05:39:04.807Z,0
2017-01-18T05:40:04.793Z,0
2017-01-18T05:41:04.772Z,0
2017-01-18T05:42:04.758Z,0
2017-01-18T05:43:04.745Z,0
2017-01-18T05:44:04.725Z,0
2017-01-18T05:45:05.059Z,0
2017-01-18T05:46:04.697Z,0
2017-01-18T05:47:04.679Z,0
2017-01-18T05:48:04.667Z,0
2017-01-18T05:49:04.650Z,0
2017-01-18T05:50:04.640Z,0
2017-01-18T05:51:04.616Z,0
2017-01-18T05:52:04.599Z,0
2017-01-18T05:53:04.583Z,0
2017-01-18T05:54:04.569Z,0
2017-01-18T05:55:04.549Z,0
2017-01-18T05:56:04.539Z,0
2017-01-18T05:57:04.524Z,0
2017-01-18T05:58:04.506Z,0
2017-01-18T05:59:04.493Z,0
2017-01-18T06:00:04.860Z,0
2017-01-18T06:01:04.457Z,0
2017-01-18T06:02:04.445Z,0
2017-01-18T06:03:04.427Z,0
2017-01-18T06:04:04.800Z,0
2017-01-18T06:05:04.402Z,0
2017-01-18T06:06:04.382Z,0
2017-01-18T06:07:04.364Z,0
2017-01-18T06:08:04.345Z,0
2017-01-18T06:09:04.333Z,0
2017-01-18T06:10:04.336Z,0
2017-01-18T06:11:04.301Z,0
2017-01-18T06:12:04.285Z,0
2017-01-18T06:13:04.274Z,0
2017-01-18T06:14:04.254Z,0
2017-01-18T06:15:04.238Z,0
2017-01-18T06:16:04.221Z,0
2017-01-18T06:17:04.208Z,0
2017-01-18T06:18:04.188Z,0
2017-01-18T06:19:04.175Z,0
2017-01-18T06:20:04.159Z,0
2017-01-18T06:21:04.173Z,0
2017-01-18T06:22:04.128Z,0
2017-01-18T06:23:04.116Z,0
2017-01-18T06:24:04.102Z,0
2017-01-18T06:25:04.085Z,4
2017-01-18T06:26:04.068Z,4
2017-01-18T06:27:04.049Z,0
2017-01-18T06:28:04.036Z,0
2017-01-18T06:29:04.408Z,4
2017-01-18T06:30:04.006Z,4
2017-01-18T06:31:03.989Z,4
2017-01-18T06:32:03.974Z,4
2017-01-18T06:33:03.960Z,4
2017-01-18T06:34:03.941Z,8
2017-01-18T06:35:03.926Z,4
2017-01-18T06:36:03.908Z,4
2017-01-18T06:37:03.894Z,8
2017-01-18T06:38:03.877Z,12
2017-01-18T06:39:03.862Z,12
2017-01-18T06:40:03.846Z,12
2017-01-18T06:41:03.831Z,12
2017-01-18T06:42:03.816Z,16
2017-01-18T06:43:03.804Z,16
2017-01-18T06:44:03.786Z,20
2017-01-18T06:45:03.770Z,24
2017-01-18T06:46:03.776Z,24
2017-01-18T06:47:03.736Z,24
2017-01-18T06:48:03.717Z,28
2017-01-18T06:49:03.703Z,36
2017-01-18T06:50:03.689Z,40
2017-01-18T06:51:04.059Z,44
2017-01-18T06:52:03.660Z,48
2017-01-18T06:53:04.031Z,52
2017-01-18T06:54:03.630Z,80
2017-01-18T06:55:03.610Z,104
2017-01-18T06:56:03.980Z,120
2017-01-18T06:57:03.577Z,128
2017-01-18T06:58:03.560Z,144
2017-01-18T06:59:03.547Z,152
2017-01-18T07:00:03.538Z,160
2017-01-18T07:01:03.900Z,128
2017-01-18T07:02:03.500Z,136
2017-01-18T07:03:03.485Z,144
2017-01-18T07:04:03.470Z,156
2017-01-18T07:05:03.480Z,172
2017-01-18T07:06:03.436Z,184
2017-01-18T07:07:03.429Z,196
2017-01-18T07:08:03.407Z,212
2017-01-18T07:09:03.392Z,228
2017-01-18T07:10:03.400Z,240
2017-01-18T07:11:03.356Z,260
2017-01-18T07:12:03.370Z,284
2017-01-18T07:13:03.323Z,308
2017-01-18T07:14:03.311Z,328
2017-01-18T07:15:03.293Z,356
2017-01-18T07:16:03.280Z,384
2017-01-18T07:17:03.650Z,416
2017-01-18T07:18:03.257Z,448
2017-01-18T07:19:03.230Z,488
2017-01-18T07:20:03.219Z,528
2017-01-18T07:21:03.588Z,564
2017-01-18T07:22:03.181Z,608
2017-01-18T07:23:03.167Z,644
2017-01-18T07:24:03.176Z,688
2017-01-18T07:25:03.141Z,744
2017-01-18T07:26:03.121Z,796
2017-01-18T07:27:03.108Z,844
2017-01-18T07:28:03.090Z,900
2017-01-18T07:29:03.077Z,956
2017-01-18T07:30:03.062Z,1024
2017-01-18T07:31:03.043Z,1096
2017-01-18T07:32:03.027Z,1156
2017-01-18T07:33:03.010Z,1236
2017-01-18T07:34:02.998Z,1344
2017-01-18T07:35:03.370Z,1436
2017-01-18T07:36:02.964Z,1528
2017-01-18T07:37:02.953Z,1600
2017-01-18T07:38:02.931Z,1608
2017-01-18T07:39:02.921Z,1620
2017-01-18T07:40:02.905Z,1624
2017-01-18T07:41:02.888Z,1636
2017-01-18T07:42:02.869Z,1640
2017-01-18T07:43:02.855Z,1656
2017-01-18T07:44:02.839Z,1692
2017-01-18T07:45:02.827Z,1740
2017-01-18T07:46:02.812Z,1760
2017-01-18T07:47:02.799Z,1764
2017-01-18T07:48:02.788Z,1772
2017-01-18T07:49:02.765Z,1800
2017-01-18T07:50:02.747Z,1812
2017-01-18T07:51:02.737Z,1840
2017-01-18T07:52:02.717Z,1904
2017-01-18T07:53:02.701Z,1924
2017-01-18T07:54:02.689Z,1892
2017-01-18T07:55:02.672Z,1776
2017-01-18T07:56:02.657Z,1752
2017-01-18T07:57:02.641Z,1692
2017-01-18T07:58:02.653Z,1680
2017-01-18T07:59:02.610Z,1712
2017-01-18T08:00:02.600Z,1752
2017-01-18T08:01:02.579Z,1784
2017-01-18T08:02:02.570Z,1848
2017-01-18T08:03:02.555Z,1972
2017-01-18T08:04:02.534Z,2132
2017-01-18T08:05:02.525Z,2324
2017-01-18T08:06:02.504Z,2380
2017-01-18T08:07:02.492Z,2464
2017-01-18T08:08:02.504Z,2548
2017-01-18T08:09:02.464Z,2476
2017-01-18T08:10:02.442Z,2264
2017-01-18T08:11:02.429Z,2620
2017-01-18T08:12:02.414Z,2364
2017-01-18T08:13:02.401Z,2776
2017-01-18T08:14:02.383Z,2876
2017-01-18T08:15:02.367Z,2792
2017-01-18T08:16:02.355Z,2896
2017-01-18T08:17:02.725Z,3396
2017-01-18T08:18:02.322Z,3172
2017-01-18T08:19:02.310Z,2852
2017-01-18T08:20:02.295Z,2816
2017-01-18T08:21:02.277Z,2852
2017-01-18T08:22:02.262Z,3024
2017-01-18T08:23:02.246Z,3072
2017-01-18T08:24:02.236Z,3128
2017-01-18T08:25:02.217Z,3212
2017-01-18T08:26:02.589Z,3276
2017-01-18T08:27:02.571Z,3176
2017-01-18T08:28:02.168Z,3128
2017-01-18T08:29:02.549Z,3120
2017-01-18T08:30:02.138Z,3268
2017-01-18T08:31:02.125Z,3420
2017-01-18T08:32:02.109Z,3496
2017-01-18T08:33:02.093Z,3484
2017-01-18T08:34:02.077Z,3568
2017-01-18T08:35:02.065Z,3676
2017-01-18T08:36:02.048Z,3900
2017-01-18T08:37:02.039Z,4260
2017-01-18T08:38:02.023Z,4396
2017-01-18T08:39:02.006Z,4548
2017-01-18T08:40:01.995Z,4712
2017-01-18T08:41:01.977Z,4612
2017-01-18T08:42:01.959Z,4588
2017-01-18T08:43:01.947Z,4440
2017-01-18T08:44:01.936Z,4456
2017-01-18T08:45:01.918Z,4336
2017-01-18T08:46:01.900Z,4332
2017-01-18T08:47:01.912Z,4292
2017-01-18T08:48:01.875Z,4312
2017-01-18T08:49:02.244Z,4344
2017-01-18T08:50:01.842Z,4432
2017-01-18T08:51:01.829Z,4488
2017-01-18T08:52:01.813Z,4600
2017-01-18T08:53:01.796Z,4668
2017-01-18T08:54:01.782Z,4708
2017-01-18T08:55:01.770Z,4816
2017-01-18T08:56:01.751Z,4912
2017-01-18T08:57:01.741Z,4988
2017-01-18T08:58:02.128Z,4988
2017-01-18T08:59:01.713Z,5068
2017-01-18T09:00:01.696Z,5192
2017-01-18T09:01:01.684Z,5176
2017-01-18T09:02:01.668Z,5264
2017-01-18T09:03:01.652Z,4864
2017-01-18T09:04:01.643Z,4912
2017-01-18T09:05:01.622Z,5060
2017-01-18T09:06:01.609Z,5308
2017-01-18T09:07:01.595Z,5128
2017-01-18T09:08:01.623Z,5024
2017-01-18T09:09:01.578Z,4956
2017-01-18T09:10:01.557Z,4848
2017-01-18T09:11:01.536Z,4812
2017-01-18T09:12:01.524Z,4880
2017-01-18T09:13:01.508Z,5100
2017-01-18T09:14:01.493Z,5332
2017-01-18T09:15:01.484Z,5148
2017-01-18T09:16:01.464Z,5188
2017-01-18T09:17:01.451Z,5300
2017-01-18T09:18:01.461Z,5804
2017-01-18T09:19:01.426Z,6144
2017-01-18T09:20:01.410Z,6624
2017-01-18T09:21:01.398Z,6644
2017-01-18T09:22:01.380Z,6484
2017-01-18T09:23:01.367Z,7112
2017-01-18T09:24:01.354Z,6704
2017-01-18T09:25:01.337Z,6644
2017-01-18T09:26:01.323Z,6456
2017-01-18T09:27:01.310Z,6780
2017-01-18T09:28:01.298Z,6744
2017-01-18T09:29:01.283Z,6584
2017-01-18T09:30:01.274Z,6416
2017-01-18T09:31:01.259Z,6408
2017-01-18T09:32:01.240Z,6396
2017-01-18T09:33:01.230Z,6444
2017-01-18T09:34:01.214Z,6552
2017-01-18T09:35:01.199Z,6776
2017-01-18T09:36:01.185Z,6924
2017-01-18T09:37:01.172Z,6988
2017-01-18T09:38:01.164Z,6936
2017-01-18T09:39:01.146Z,6988
2017-01-18T09:40:01.131Z,7024
2017-01-18T09:41:01.121Z,7200
2017-01-18T09:42:01.105Z,7480
2017-01-18T09:43:01.090Z,7816
2017-01-18T09:44:01.076Z,8072
2017-01-18T09:45:01.063Z,8216
2017-01-18T09:46:01.052Z,8224
2017-01-18T09:47:01.035Z,8124
2017-01-18T09:48:01.033Z,8124
2017-01-18T09:49:01.008Z,8172
2017-01-18T09:50:01.381Z,8108
2017-01-18T09:51:00.984Z,8080
2017-01-18T09:52:00.997Z,8028
2017-01-18T09:53:00.957Z,7808
2017-01-18T09:54:00.945Z,7672
2017-01-18T09:55:00.930Z,7588
2017-01-18T09:56:01.306Z,7484
2017-01-18T09:57:00.906Z,7228
2017-01-18T09:58:00.891Z,7072
2017-01-18T09:59:00.883Z,6956
2017-01-18T10:00:00.863Z,7000
2017-01-18T10:01:00.851Z,7092
2017-01-18T10:02:00.841Z,7196
2017-01-18T10:03:00.829Z,7352
2017-01-18T10:04:00.817Z,7564
2017-01-18T10:05:00.798Z,7660
2017-01-18T10:06:00.787Z,7588
2017-01-18T10:07:00.778Z,7676
2017-01-18T10:08:00.763Z,7676
2017-01-18T10:09:00.777Z,7624
2017-01-18T10:10:00.735Z,7476
2017-01-18T10:11:00.724Z,7268
2017-01-18T10:12:00.719Z,7040
2017-01-18T10:13:00.697Z,7012
2017-01-18T10:14:00.688Z,7088
2017-01-18T10:15:00.675Z,7520
2017-01-18T10:16:00.660Z,7652
2017-01-18T10:17:00.655Z,7704
2017-01-18T10:18:00.638Z,7576
2017-01-18T10:19:00.625Z,7824
2017-01-18T10:20:00.615Z,8172
2017-01-18T10:21:00.600Z,8456
2017-01-18T10:22:00.587Z,8600
2017-01-18T10:23:00.570Z,8948
2017-01-18T10:24:00.561Z,9124
2017-01-18T10:25:00.551Z,9344
2017-01-18T10:26:00.541Z,9772
2017-01-18T10:27:00.522Z,10124
2017-01-18T10:28:00.512Z,9956
2017-01-18T10:29:00.509Z,9840
2017-01-18T10:30:00.482Z,9916
2017-01-18T10:31:00.473Z,9560
2017-01-18T10:32:00.456Z,9088
2017-01-18T10:33:00.449Z,9068
2017-01-18T10:34:00.439Z,8956
2017-01-18T10:35:00.428Z,9208
2017-01-18T10:36:00.411Z,9384
2017-01-18T10:37:00.400Z,8896
2017-01-18T10:38:00.389Z,8880
2017-01-18T10:39:00.378Z,8828
2017-01-18T10:40:00.363Z,9520
2017-01-18T10:41:00.737Z,9008
2017-01-18T10:42:00.337Z,8620
2017-01-18T10:43:00.329Z,8580
2017-01-18T10:44:00.353Z,8504
2017-01-18T10:45:00.306Z,8500
2017-01-18T10:46:00.292Z,8852
2017-01-18T10:47:00.279Z,10044
2017-01-18T10:48:00.269Z,11572
2017-01-18T10:49:00.255Z,10028
2017-01-18T10:50:00.244Z,9408
2017-01-18T10:51:00.621Z,9276
2017-01-18T10:52:00.216Z,9164
2017-01-18T10:53:00.215Z,8912
2017-01-18T10:54:00.579Z,8676
2017-01-18T10:55:00.185Z,8888
2017-01-18T10:56:00.173Z,9212
2017-01-18T10:57:00.184Z,9656
2017-01-18T10:58:00.149Z,9700
2017-01-18T10:59:00.132Z,9416
2017-01-18T11:00:00.122Z,9008
2017-01-18T11:01:00.142Z,8644
2017-01-18T11:02:00.099Z,8428
2017-01-18T11:03:00.092Z,8344
2017-01-18T11:04:00.076Z,8252
2017-01-18T11:05:00.064Z,8244
2017-01-18T11:06:00.054Z,8252
2017-01-18T11:07:00.041Z,8412
2017-01-18T11:08:00.422Z,8604
2017-01-18T11:09:00.035Z,8600
2017-01-18T11:10:00.010Z,8288
2017-01-18T11:10:59.992Z,8228
2017-01-18T11:12:00.011Z,8276
2017-01-18T11:12:59.972Z,8412
2017-01-18T11:13:59.967Z,8280
2017-01-18T11:14:59.948Z,8120
2017-01-18T11:15:59.936Z,8080
2017-01-18T11:16:59.924Z,7908
2017-01-18T11:17:59.912Z,7704
2017-01-18T11:18:59.902Z,7588
2017-01-18T11:19:59.890Z,7292
2017-01-18T11:20:59.879Z,7064
2017-01-18T11:21:59.867Z,6984
2017-01-18T11:22:59.856Z,6992
2017-01-18T11:23:59.843Z,7028
2017-01-18T11:25:00.217Z,7200
2017-01-18T11:25:59.818Z,7312
2017-01-18T11:26:59.805Z,7268
2017-01-18T11:27:59.799Z,7196
2017-01-18T11:28:59.785Z,7232
2017-01-18T11:29:59.771Z,7140
2017-01-18T11:30:59.785Z,7076
2017-01-18T11:31:59.746Z,7204
2017-01-18T11:32:59.736Z,7400
2017-01-18T11:33:59.726Z,7600
2017-01-18T11:34:59.711Z,7624
2017-01-18T11:35:59.702Z,7596
2017-01-18T11:36:59.691Z,7364
2017-01-18T11:37:59.673Z,7148
2017-01-18T11:38:59.664Z,7012
2017-01-18T11:39:59.657Z,6884
2017-01-18T11:40:59.642Z,6944
2017-01-18T11:42:00.019Z,6952
2017-01-18T11:42:59.625Z,6796
2017-01-18T11:43:59.610Z,6580
2017-01-18T11:44:59.980Z,6516
2017-01-18T11:45:59.582Z,6352
2017-01-18T11:46:59.578Z,6196
2017-01-18T11:47:59.557Z,6276
2017-01-18T11:48:59.545Z,6380
2017-01-18T11:49:59.534Z,6516
2017-01-18T11:50:59.521Z,6560
2017-01-18T11:51:59.511Z,6384
2017-01-18T11:52:59.501Z,6264
2017-01-18T11:53:59.487Z,6172
2017-01-18T11:54:59.479Z,6060
2017-01-18T11:55:59.462Z,5948
2017-01-18T11:56:59.455Z,5812
2017-01-18T11:57:59.443Z,5768
2017-01-18T11:58:59.458Z,5836
2017-01-18T11:59:59.416Z,5784
2017-01-18T12:00:59.789Z,5604
2017-01-18T12:01:59.395Z,5472
2017-01-18T12:02:59.381Z,5392
2017-01-18T12:03:59.367Z,5324
2017-01-18T12:04:59.357Z,5244
2017-01-18T12:05:59.345Z,5208
2017-01-18T12:06:59.722Z,5272
2017-01-18T12:07:59.317Z,5408
2017-01-18T12:08:59.309Z,5460
2017-01-18T12:09:59.295Z,5500
2017-01-18T12:10:59.283Z,5580
2017-01-18T12:11:59.651Z,5660
2017-01-18T12:12:59.253Z,5720
2017-01-18T12:13:59.244Z,5860
2017-01-18T12:14:59.234Z,6028
2017-01-18T12:15:59.215Z,6032
2017-01-18T12:16:59.207Z,5920
2017-01-18T12:17:59.196Z,5832
2017-01-18T12:18:59.182Z,5840
2017-01-18T12:19:59.369Z,5912
2017-01-18T12:20:59.160Z,6096
2017-01-18T12:21:59.538Z,6344
2017-01-18T12:22:59.131Z,6504
2017-01-18T12:23:59.117Z,7028
2017-01-18T12:24:59.107Z,6708
2017-01-18T12:25:59.097Z,6864
2017-01-18T12:26:59.079Z,6964
2017-01-18T12:27:59.071Z,7048
2017-01-18T12:28:59.054Z,7116
2017-01-18T12:29:59.428Z,6952
2017-01-18T12:30:59.028Z,6972
2017-01-18T12:31:59.017Z,7532
2017-01-18T12:32:59.013Z,7244
2017-01-18T12:33:58.991Z,6532
2017-01-18T12:34:58.977Z,6448
2017-01-18T12:35:58.966Z,6532
2017-01-18T12:36:58.952Z,6440
2017-01-18T12:37:58.942Z,6152
2017-01-18T12:38:58.931Z,5728
2017-01-18T12:39:58.921Z,5568
2017-01-18T12:40:58.903Z,5404
2017-01-18T12:41:58.890Z,5348
2017-01-18T12:42:58.878Z,5328
2017-01-18T12:43:58.866Z,5460
2017-01-18T12:44:58.854Z,5580
2017-01-18T12:45:58.839Z,5872
2017-01-18T12:46:58.830Z,6256
2017-01-18T12:47:58.818Z,6020
2017-01-18T12:48:58.808Z,5780
2017-01-18T12:49:59.178Z,5716
2017-01-18T12:50:58.779Z,5712
2017-01-18T12:51:58.766Z,5748
2017-01-18T12:52:58.758Z,5728
2017-01-18T12:53:58.741Z,5712
2017-01-18T12:54:58.738Z,5680
2017-01-18T12:55:58.716Z,5968
2017-01-18T12:56:59.122Z,5712
2017-01-18T12:57:58.688Z,5440
2017-01-18T12:58:58.677Z,5360
2017-01-18T12:59:58.663Z,5320
2017-01-18T13:00:58.652Z,5264
2017-01-18T13:01:58.639Z,5224
2017-01-18T13:02:58.626Z,5132
2017-01-18T13:03:58.622Z,4908
2017-01-18T13:04:58.602Z,4688
2017-01-18T13:05:58.586Z,4480
2017-01-18T13:06:58.580Z,4268
2017-01-18T13:07:58.558Z,4060
2017-01-18T13:08:58.553Z,3968
2017-01-18T13:09:58.548Z,3912
2017-01-18T13:10:58.526Z,3880
2017-01-18T13:11:58.511Z,3888
2017-01-18T13:12:58.497Z,3948
2017-01-18T13:13:58.485Z,3984
2017-01-18T13:14:58.471Z,3972
2017-01-18T13:15:58.457Z,3972
2017-01-18T13:16:58.451Z,3988
2017-01-18T13:17:58.439Z,3932
2017-01-18T13:18:58.420Z,3796
2017-01-18T13:19:58.411Z,3696
2017-01-18T13:20:58.392Z,3712
2017-01-18T13:21:58.383Z,3836
2017-01-18T13:22:58.369Z,3988
2017-01-18T13:23:58.356Z,4044
2017-01-18T13:24:58.344Z,4120
2017-01-18T13:25:58.335Z,4220
2017-01-18T13:26:58.325Z,4316
2017-01-18T13:27:58.305Z,4396
2017-01-18T13:28:58.300Z,4504
2017-01-18T13:29:58.666Z,4548
2017-01-18T13:30:58.268Z,4596
2017-01-18T13:31:58.256Z,4680
2017-01-18T13:32:58.242Z,5276
2017-01-18T13:33:58.227Z,6244
2017-01-18T13:34:58.215Z,6876
2017-01-18T13:35:58.199Z,6660
2017-01-18T13:36:58.189Z,5264
2017-01-18T13:37:58.176Z,5016
2017-01-18T13:38:58.163Z,4888
2017-01-18T13:39:58.150Z,4676
2017-01-18T13:40:58.135Z,4680
2017-01-18T13:41:58.125Z,4720
2017-01-18T13:42:58.113Z,4748
2017-01-18T13:43:58.095Z,4756
2017-01-18T13:44:58.080Z,4832
2017-01-18T13:45:58.069Z,4912
2017-01-18T13:46:58.055Z,5004
2017-01-18T13:47:58.042Z,5136
2017-01-18T13:48:58.029Z,5240
2017-01-18T13:49:58.015Z,5148
2017-01-18T13:50:58.006Z,5148
2017-01-18T13:51:58.399Z,5036
2017-01-18T13:52:57.978Z,4908
2017-01-18T13:53:58.352Z,4880
2017-01-18T13:54:57.951Z,4800
2017-01-18T13:55:57.938Z,4612
2017-01-18T13:56:57.925Z,4476
2017-01-18T13:57:57.913Z,4356
2017-01-18T13:58:57.924Z,4268
2017-01-18T13:59:58.270Z,4152