createdAt,value
2017-10-25T00:02:23.205Z,99.90
2017-10-25T00:04:53.870Z,99.90
2017-10-25T00:07:26.371Z,99.90
2017-10-25T00:09:57.371Z,99.90
2017-10-25T00:12:28.301Z,99.90
2017-10-25T00:14:59.905Z,99.90
2017-10-25T00:17:30.633Z,99.90
2017-10-25T00:20:01.445Z,99.90
2017-10-25T00:22:32.265Z,99.90
2017-10-25T00:25:03.122Z,99.90
2017-10-25T00:27:34.224Z,99.90
2017-10-25T00:30:06.141Z,99.90
2017-10-25T00:32:38.256Z,99.90
2017-10-25T00:35:10.147Z,99.90
2017-10-25T00:37:41.180Z,99.90
2017-10-25T00:40:12.247Z,99.90
2017-10-25T00:42:42.992Z,99.90
2017-10-25T00:45:13.923Z,99.90
2017-10-25T00:47:45.750Z,99.90
2017-10-25T00:50:16.806Z,99.90
2017-10-25T00:52:47.603Z,99.90
2017-10-25T00:55:19.520Z,99.90
2017-10-25T00:57:50.550Z,99.90
2017-10-25T01:00:21.446Z,99.90
2017-10-25T01:02:52.639Z,99.90
2017-10-25T01:05:23.834Z,99.90
2017-10-25T01:07:55.433Z,99.90
2017-10-25T01:10:26.293Z,99.90
2017-10-25T01:12:57.419Z,99.90
2017-10-25T01:15:28.226Z,99.90
2017-10-25T01:17:59.104Z,99.90
2017-10-25T01:20:30.152Z,99.90
2017-10-25T01:23:01.573Z,99.90
2017-10-25T01:25:32.659Z,99.90
2017-10-25T01:28:03.722Z,99.90
2017-10-25T01:30:34.809Z,99.90
2017-10-25T01:33:05.538Z,99.90
2017-10-25T01:35:36.435Z,99.90
2017-10-25T01:38:08.335Z,99.90
2017-10-25T01:40:40.466Z,99.90
2017-10-25T01:43:11.529Z,99.90
2017-10-25T01:45:42.638Z,99.90
2017-10-25T01:48:14.185Z,99.90
2017-10-25T01:50:46.083Z,99.90
2017-10-25T01:53:16.844Z,99.90
2017-10-25T01:55:47.877Z,99.90
2017-10-25T01:58:19.564Z,99.90
2017-10-25T02:00:51.396Z,99.90
2017-10-25T02:03:22.438Z,99.90
2017-10-25T02:05:53.557Z,99.90
2017-10-25T02:08:24.564Z,99.90
2017-10-25T02:10:56.565Z,99.90
2017-10-25T02:13:27.858Z,99.90
2017-10-25T02:15:59.769Z,99.90
2017-10-25T02:18:30.790Z,99.90
2017-10-25T02:21:01.622Z,99.90
2017-10-25T02:23:32.805Z,99.90
2017-10-25T02:26:04.068Z,99.90
2017-10-25T02:28:35.247Z,99.90
2017-10-25T02:31:07.165Z,99.90
2017-10-25T02:33:38.037Z,99.90
2017-10-25T02:36:09.721Z,99.90
2017-10-25T02:38:41.773Z,99.90
2017-10-25T02:41:12.654Z,99.90
2017-10-25T02:43:43.217Z,99.90
2017-10-25T02:46:15.144Z,99.90
2017-10-25T02:48:46.015Z,99.90
2017-10-25T02:51:17.712Z,99.90
2017-10-25T02:53:48.567Z,99.90
2017-10-25T02:56:19.453Z,99.90
2017-10-25T02:58:50.932Z,99.90
2017-10-25T03:01:21.711Z,99.90
2017-10-25T03:03:52.936Z,99.90
2017-10-25T03:06:23.671Z,99.90
2017-10-25T03:08:54.506Z,99.90
2017-10-25T03:11:25.535Z,99.90
2017-10-25T03:13:56.446Z,99.90
2017-10-25T03:16:27.270Z,99.90
2017-10-25T03:18:58.771Z,99.90
2017-10-25T03:21:29.968Z,99.90
2017-10-25T03:24:00.816Z,99.90
2017-10-25T03:26:31.221Z,99.90
2017-10-25T03:29:02.935Z,99.90
2017-10-25T03:31:33.226Z,99.90
2017-10-25T03:34:04.308Z,99.90
2017-10-25T03:36:35.340Z,99.90
2017-10-25T03:39:06.331Z,99.90
2017-10-25T03:41:37.038Z,99.90
2017-10-25T03:44:07.950Z,99.90
2017-10-25T03:46:38.716Z,99.90
2017-10-25T03:49:09.617Z,99.90
2017-10-25T03:51:40.647Z,99.90
2017-10-25T03:54:12.654Z,99.90
2017-10-25T03:56:44.366Z,99.90
2017-10-25T03:59:14.805Z,99.90
2017-10-25T04:01:45.974Z,99.90
2017-10-25T04:04:17.680Z,99.90
2017-10-25T04:06:48.564Z,99.90
2017-10-25T04:09:19.603Z,99.90
2017-10-25T04:11:50.436Z,99.90
2017-10-25T04:14:21.308Z,99.90
2017-10-25T04:16:52.268Z,99.90
2017-10-25T04:19:23.023Z,99.90
2017-10-25T04:21:53.758Z,99.90
2017-10-25T04:24:25.257Z,99.90
2017-10-25T04:26:55.499Z,99.90
2017-10-25T04:29:26.523Z,99.90
2017-10-25T04:31:58.406Z,99.90
2017-10-25T04:34:29.481Z,99.90
2017-10-25T04:37:00.339Z,99.90
2017-10-25T04:39:31.392Z,99.90
2017-10-25T04:42:02.897Z,99.90
2017-10-25T04:44:33.714Z,99.90
2017-10-25T04:47:04.006Z,99.90
2017-10-25T04:49:34.939Z,99.90
2017-10-25T04:52:05.835Z,99.90
2017-10-25T04:54:36.819Z,99.90
2017-10-25T04:57:07.510Z,99.90
2017-10-25T04:59:38.275Z,99.90
2017-10-25T05:02:09.182Z,99.90
2017-10-25T05:04:40.048Z,99.90
2017-10-25T05:07:11.086Z,99.90
2017-10-25T05:09:41.940Z,99.90
2017-10-25T05:12:13.256Z,99.90
2017-10-25T05:14:43.994Z,99.90
2017-10-25T05:17:14.789Z,99.90
2017-10-25T05:19:45.797Z,99.90
2017-10-25T05:22:17.700Z,99.90
2017-10-25T05:24:48.524Z,99.90
2017-10-25T05:27:19.140Z,99.90
2017-10-25T05:29:49.926Z,99.90
2017-10-25T05:32:20.656Z,99.90
2017-10-25T05:34:52.006Z,99.90
2017-10-25T05:37:22.423Z,99.90
2017-10-25T05:39:54.148Z,99.90
2017-10-25T05:42:24.738Z,99.90
2017-10-25T05:44:55.423Z,99.90
2017-10-25T05:47:25.971Z,99.90
2017-10-25T05:49:56.874Z,99.90
2017-10-25T05:52:28.233Z,99.90
2017-10-25T05:54:59.568Z,99.90
2017-10-25T05:57:30.774Z,99.90
2017-10-25T06:00:01.769Z,99.90
2017-10-25T06:02:32.983Z,99.90
2017-10-25T06:05:04.007Z,99.90
2017-10-25T06:07:35.641Z,99.90
2017-10-25T06:10:08.297Z,99.90
2017-10-25T06:12:40.241Z,99.90
2017-10-25T06:15:11.410Z,99.90
2017-10-25T06:17:42.412Z,99.90
2017-10-25T06:20:13.023Z,99.90
2017-10-25T06:22:43.873Z,99.90
2017-10-25T06:25:14.808Z,99.90
2017-10-25T06:27:45.775Z,99.90
2017-10-25T06:30:16.722Z,99.90
2017-10-25T06:32:47.428Z,99.90
2017-10-25T06:35:18.893Z,99.90
2017-10-25T06:37:49.591Z,99.90
2017-10-25T06:40:20.532Z,99.90
2017-10-25T06:42:52.339Z,99.90
2017-10-25T06:45:23.439Z,99.90
2017-10-25T06:47:54.617Z,99.90
2017-10-25T06:50:26.312Z,99.90
2017-10-25T06:52:57.425Z,99.90
2017-10-25T06:55:28.045Z,99.90
2017-10-25T06:57:59.017Z,99.90
2017-10-25T07:00:29.918Z,99.90
2017-10-25T07:03:00.725Z,99.90
2017-10-25T07:05:32.498Z,99.90
2017-10-25T07:08:03.994Z,99.90
2017-10-25T07:10:34.841Z,99.90
2017-10-25T07:13:05.476Z,99.90
2017-10-25T07:15:36.167Z,99.90
2017-10-25T07:18:07.006Z,99.90
2017-10-25T07:20:37.799Z,99.90
2017-10-25T07:23:09.550Z,99.90
2017-10-25T07:25:41.631Z,99.90
2017-10-25T07:28:12.670Z,99.90
2017-10-25T07:30:44.185Z,99.90
2017-10-25T07:33:14.867Z,99.90
2017-10-25T07:35:46.134Z,99.90
2017-10-25T07:38:17.403Z,99.90
2017-10-25T07:40:48.583Z,99.90
2017-10-25T07:43:20.078Z,99.90
2017-10-25T07:45:51.042Z,99.70
2017-10-25T07:48:22.279Z,99.70
2017-10-25T07:50:53.672Z,99.20
2017-10-25T07:53:24.688Z,99.20
2017-10-25T07:55:55.918Z,99.20
2017-10-25T07:58:26.717Z,99.30
2017-10-25T08:00:57.702Z,99.00
2017-10-25T08:03:28.790Z,99.20
2017-10-25T08:06:00.349Z,99.00
2017-10-25T08:08:31.585Z,99.10
2017-10-25T08:11:03.635Z,98.70
2017-10-25T08:13:35.408Z,98.50
2017-10-25T08:16:07.046Z,98.30
2017-10-25T08:18:38.773Z,98.20
2017-10-25T08:21:09.824Z,98.20
2017-10-25T08:23:41.256Z,98.20
2017-10-25T08:26:11.690Z,98.20
2017-10-25T08:28:42.586Z,98.10
2017-10-25T08:31:14.554Z,97.90
2017-10-25T08:33:45.484Z,97.90
2017-10-25T08:36:16.444Z,98.10
2017-10-25T08:38:47.464Z,98.00
2017-10-25T08:41:18.063Z,98.00
2017-10-25T08:43:49.090Z,97.90
2017-10-25T08:46:20.034Z,97.60
2017-10-25T08:48:51.123Z,97.70
2017-10-25T08:51:22.176Z,97.80
2017-10-25T08:53:55.038Z,97.50
2017-10-25T08:56:26.526Z,97.50
2017-10-25T08:58:57.435Z,97.00
2017-10-25T09:01:28.569Z,96.90
2017-10-25T09:03:59.417Z,96.30
2017-10-25T09:06:30.328Z,95.70
2017-10-25T09:09:02.476Z,95.40
2017-10-25T09:11:34.055Z,95.30
2017-10-25T09:14:05.120Z,95.00
2017-10-25T09:16:35.836Z,94.50
2017-10-25T09:19:06.630Z,94.20
2017-10-25T09:21:37.502Z,94.40
2017-10-25T09:24:08.340Z,94.00
2017-10-25T09:26:39.969Z,93.30
2017-10-25T09:29:12.432Z,93.20
2017-10-25T09:31:42.886Z,92.60
2017-10-25T09:34:14.536Z,92.60
2017-10-25T09:36:45.140Z,92.60
2017-10-25T09:39:16.019Z,92.30
2017-10-25T09:41:46.965Z,92.30
2017-10-25T09:44:17.574Z,92.10
2017-10-25T09:46:48.985Z,90.90
2017-10-25T09:49:20.559Z,90.90
2017-10-25T09:51:51.949Z,91.50
2017-10-25T09:54:23.076Z,91.50
2017-10-25T09:56:53.620Z,92.20
2017-10-25T09:59:24.745Z,92.70
2017-10-25T10:01:56.527Z,92.50
2017-10-25T10:04:28.243Z,92.60
2017-10-25T10:06:59.341Z,92.60
2017-10-25T10:09:31.012Z,92.40
2017-10-25T10:12:02.717Z,92.50
2017-10-25T10:14:34.129Z,92.20
2017-10-25T10:17:05.898Z,92.10
2017-10-25T10:19:38.160Z,92.10
2017-10-25T10:22:09.561Z,92.10
2017-10-25T10:24:40.296Z,91.80
2017-10-25T10:27:11.236Z,91.60
2017-10-25T10:29:42.404Z,91.40
2017-10-25T10:32:13.994Z,91.30
2017-10-25T10:34:45.072Z,91.40
2017-10-25T10:37:16.261Z,91.40
2017-10-25T10:39:47.104Z,91.80
2017-10-25T10:42:17.503Z,91.60
2017-10-25T10:44:48.279Z,91.00
2017-10-25T10:47:19.858Z,91.40
2017-10-25T10:49:50.605Z,91.10
2017-10-25T10:52:21.416Z,91.30
2017-10-25T10:54:53.166Z,91.60
2017-10-25T10:57:24.291Z,91.60
2017-10-25T10:59:55.656Z,91.80
2017-10-25T11:02:26.424Z,91.70
2017-10-25T11:04:57.205Z,92.00
2017-10-25T11:07:28.001Z,92.10
2017-10-25T11:09:58.537Z,92.10
2017-10-25T11:12:29.183Z,92.30
2017-10-25T11:15:00.227Z,92.50
2017-10-25T11:17:31.935Z,92.70
2017-10-25T11:20:02.606Z,92.80
2017-10-25T11:22:33.619Z,93.00
2017-10-25T11:25:04.621Z,92.90
2017-10-25T11:27:36.470Z,93.20
2017-10-25T11:30:07.681Z,93.20
2017-10-25T11:32:39.484Z,93.30
2017-10-25T11:35:10.484Z,93.30
2017-10-25T11:37:41.812Z,93.30
2017-10-25T11:40:12.464Z,93.60
2017-10-25T11:42:43.616Z,93.70
2017-10-25T11:45:14.832Z,94.00
2017-10-25T11:47:46.041Z,94.50
2017-10-25T11:50:17.293Z,94.80
2017-10-25T11:52:48.233Z,94.80
2017-10-25T11:55:18.730Z,94.90
2017-10-25T11:57:49.481Z,95.00
2017-10-25T12:00:21.570Z,95.20
2017-10-25T12:02:52.770Z,95.10
2017-10-25T12:05:24.046Z,95.00
2017-10-25T12:07:54.958Z,95.00
2017-10-25T12:10:27.208Z,95.00
2017-10-25T12:12:58.267Z,94.90
2017-10-25T12:15:29.109Z,95.00
2017-10-25T12:17:59.900Z,95.00
2017-10-25T12:20:30.503Z,94.80
2017-10-25T12:23:01.893Z,95.00
2017-10-25T12:25:33.084Z,94.80
2017-10-25T12:28:04.803Z,94.70
2017-10-25T12:30:35.688Z,94.70
2017-10-25T12:33:06.915Z,94.90
2017-10-25T12:35:37.982Z,94.70
2017-10-25T12:38:08.514Z,94.60
2017-10-25T12:40:39.225Z,94.70
2017-10-25T12:43:10.517Z,94.70
2017-10-25T12:45:41.392Z,94.60
2017-10-25T12:48:12.807Z,94.60
2017-10-25T12:50:43.640Z,94.50
2017-10-25T12:53:14.624Z,94.50
2017-10-25T12:55:46.422Z,94.70
2017-10-25T12:58:17.407Z,94.70
2017-10-25T13:00:48.481Z,94.80
2017-10-25T13:03:20.014Z,95.10
2017-10-25T13:05:51.008Z,95.00
2017-10-25T13:08:21.929Z,95.40
2017-10-25T13:10:55.076Z,95.40
2017-10-25T13:13:49.388Z,95.40
2017-10-25T13:16:35.568Z,95.60
2017-10-25T13:19:06.526Z,95.70
2017-10-25T13:21:37.678Z,95.90
2017-10-25T13:24:08.455Z,95.90
2017-10-25T13:26:39.549Z,95.90
2017-10-25T13:29:10.676Z,96.20
2017-10-25T13:31:42.343Z,96.60
2017-10-25T13:34:13.335Z,96.40
2017-10-25T13:36:45.111Z,96.40
2017-10-25T13:39:16.238Z,96.50
2017-10-25T13:41:46.975Z,96.50
2017-10-25T13:44:18.188Z,96.60
2017-10-25T13:46:49.184Z,96.70
2017-10-25T13:49:20.811Z,96.50
2017-10-25T13:51:51.615Z,96.50
2017-10-25T13:54:22.512Z,96.60
2017-10-25T13:56:53.535Z,96.60
2017-10-25T13:59:24.797Z,96.50
2017-10-25T14:01:55.962Z,96.40
2017-10-25T14:04:27.644Z,96.30
2017-10-25T14:06:58.736Z,96.30
2017-10-25T14:09:29.546Z,96.10
2017-10-25T14:12:00.376Z,96.20
2017-10-25T14:14:31.064Z,96.10
2017-10-25T14:17:01.892Z,96.10
2017-10-25T14:19:32.813Z,96.00
2017-10-25T14:22:04.060Z,96.00
2017-10-25T14:24:35.316Z,96.00
2017-10-25T14:27:16.850Z,96.10
2017-10-25T14:29:48.176Z,96.10
2017-10-25T14:32:19.702Z,96.20
2017-10-25T14:34:51.325Z,96.40
2017-10-25T14:37:22.794Z,96.40
2017-10-25T14:39:53.908Z,96.60
2017-10-25T14:42:25.180Z,97.20
2017-10-25T14:44:55.751Z,97.10
2017-10-25T14:47:26.779Z,97.50
2017-10-25T14:49:57.837Z,97.70
2017-10-25T14:52:29.143Z,98.10
2017-10-25T14:55:00.140Z,98.00
2017-10-25T14:57:31.013Z,98.20
2017-10-25T15:00:02.671Z,98.50
2017-10-25T15:02:34.162Z,99.20
2017-10-25T15:05:04.816Z,99.20
2017-10-25T15:07:35.632Z,99.60
2017-10-25T15:10:06.822Z,99.80
2017-10-25T15:12:37.833Z,99.90
2017-10-25T15:15:08.458Z,99.90
2017-10-25T15:17:40.147Z,99.90
2017-10-25T15:20:10.873Z,99.90
2017-10-25T15:22:42.126Z,99.90
2017-10-25T15:25:12.910Z,99.90
2017-10-25T15:27:43.524Z,99.90
2017-10-25T15:30:14.511Z,99.90
2017-10-25T15:32:45.170Z,99.90
2017-10-25T15:35:16.189Z,99.90
2017-10-25T15:37:48.202Z,99.90
2017-10-25T15:40:19.035Z,99.90
2017-10-25T15:42:51.778Z,99.90
2017-10-25T15:45:22.753Z,99.90
2017-10-25T15:47:54.159Z,99.90
2017-10-25T15:50:24.867Z,99.90
2017-10-25T15:52:55.721Z,99.90
2017-10-25T15:55:26.656Z,99.90
2017-10-25T15:57:58.777Z,99.90
2017-10-25T16:00:30.200Z,99.90
2017-10-25T16:03:01.228Z,99.90
2017-10-25T16:05:31.837Z,99.90
2017-10-25T16:08:03.502Z,99.90
2017-10-25T16:10:34.363Z,99.90
2017-10-25T16:13:05.133Z,99.90
2017-10-25T16:15:35.854Z,99.90
2017-10-25T16:18:07.402Z,99.90
2017-10-25T16:20:39.321Z,99.90
2017-10-25T16:23:09.878Z,99.90
2017-10-25T16:25:41.348Z,99.90
2017-10-25T16:28:13.047Z,99.90
2017-10-25T16:30:44.294Z,99.90
2017-10-25T16:33:15.662Z,99.90
2017-10-25T16:35:46.543Z,99.90
2017-10-25T16:38:18.029Z,99.90
2017-10-25T16:40:48.698Z,99.90
2017-10-25T16:43:20.425Z,99.90
2017-10-25T16:45:52.261Z,99.90
2017-10-25T16:48:23.112Z,99.90
2017-10-25T16:50:54.237Z,99.90
2017-10-25T16:53:25.627Z,99.90
2017-10-25T16:55:55.922Z,99.90
2017-10-25T16:58:27.040Z,99.90
2017-10-25T17:00:58.143Z,99.90
2017-10-25T17:03:29.185Z,99.90
2017-10-25T17:05:59.841Z,99.90
2017-10-25T17:08:31.586Z,99.90
2017-10-25T17:11:03.678Z,99.90
2017-10-25T17:13:35.840Z,99.90
2017-10-25T17:16:08.158Z,99.90
2017-10-25T17:18:39.882Z,99.90
2017-10-25T17:21:11.654Z,99.90
2017-10-25T17:23:43.399Z,99.90
2017-10-25T17:26:14.798Z,99.90
2017-10-25T17:28:46.104Z,99.90
2017-10-25T17:31:17.517Z,99.90
2017-10-25T17:33:49.659Z,99.90
2017-10-25T17:36:21.533Z,99.90
2017-10-25T17:38:52.397Z,99.90
2017-10-25T17:41:23.682Z,99.90
2017-10-25T17:43:55.256Z,99.90
2017-10-25T17:46:26.925Z,99.90
2017-10-25T17:48:59.000Z,99.90
2017-10-25T17:51:29.997Z,99.90
2017-10-25T17:54:01.654Z,99.90
2017-10-25T17:56:33.116Z,99.90
2017-10-25T17:59:04.490Z,99.90
2017-10-25T18:01:36.830Z,99.90
2017-10-25T18:04:09.250Z,99.90
2017-10-25T18:06:40.561Z,99.90
2017-10-25T18:09:13.318Z,99.90
2017-10-25T18:11:45.284Z,99.90
2017-10-25T18:14:16.422Z,99.90
2017-10-25T18:16:47.839Z,99.90
2017-10-25T18:19:19.419Z,99.90
2017-10-25T18:21:50.781Z,99.90
2017-10-25T18:24:22.608Z,99.90
2017-10-25T18:26:54.125Z,99.90
2017-10-25T18:29:25.160Z,99.90
2017-10-25T18:31:57.412Z,99.90
2017-10-25T18:34:28.869Z,99.90
2017-10-25T18:37:00.210Z,99.90
2017-10-25T18:39:31.844Z,99.90
2017-10-25T18:42:04.736Z,99.90
2017-10-25T18:44:36.539Z,99.90
2017-10-25T18:47:08.000Z,99.90
2017-10-25T18:49:39.104Z,99.90
2017-10-25T18:52:11.619Z,99.90
2017-10-25T18:54:43.036Z,99.90
2017-10-25T18:57:15.033Z,99.90
2017-10-25T18:59:46.352Z,99.90
2017-10-25T19:02:18.659Z,99.90
2017-10-25T19:04:50.083Z,99.90
2017-10-25T19:07:22.117Z,99.90
2017-10-25T19:09:53.519Z,99.90
2017-10-25T19:12:25.777Z,99.90
2017-10-25T19:14:58.351Z,99.90
2017-10-25T19:17:29.556Z,99.90
2017-10-25T19:20:00.907Z,99.90
2017-10-25T19:22:32.301Z,99.90
2017-10-25T19:25:04.063Z,99.90
2017-10-25T19:27:35.307Z,99.90
2017-10-25T19:30:07.113Z,99.90
2017-10-25T19:32:39.113Z,99.90
2017-10-25T19:35:11.211Z,99.90
2017-10-25T19:37:43.027Z,99.90
2017-10-25T19:40:14.660Z,99.90
2017-10-25T19:42:46.043Z,99.90
2017-10-25T19:45:17.434Z,99.90
2017-10-25T19:47:48.748Z,99.90
2017-10-25T19:50:20.969Z,99.90
2017-10-25T19:52:52.303Z,99.90
2017-10-25T19:55:24.041Z,99.90
2017-10-25T19:57:55.387Z,99.90
2017-10-25T20:00:26.556Z,99.90
2017-10-25T20:02:59.186Z,99.90
2017-10-25T20:05:30.348Z,99.90
2017-10-25T20:08:02.084Z,99.90
2017-10-25T20:10:34.160Z,99.90
2017-10-25T20:13:05.985Z,99.90
2017-10-25T20:15:38.491Z,99.90
2017-10-25T20:18:10.328Z,99.90
2017-10-25T20:20:42.633Z,99.90
2017-10-25T20:23:13.836Z,99.90
2017-10-25T20:25:45.811Z,99.90
2017-10-25T20:28:18.094Z,99.90
2017-10-25T20:30:50.416Z,99.90
2017-10-25T20:33:21.208Z,99.90
2017-10-25T20:35:52.510Z,99.90
2017-10-25T20:38:23.880Z,99.90
2017-10-25T20:40:55.234Z,99.90
2017-10-25T20:43:26.277Z,99.90
2017-10-25T20:45:58.245Z,99.90
2017-10-25T20:48:29.789Z,99.90
2017-10-25T20:51:00.877Z,99.90
2017-10-25T20:53:31.853Z,99.90
2017-10-25T20:56:03.406Z,99.90
2017-10-25T20:58:34.890Z,99.90
2017-10-25T21:01:06.157Z,99.90
2017-10-25T21:03:37.459Z,99.90
2017-10-25T21:06:09.637Z,99.90
2017-10-25T21:08:41.848Z,99.90
2017-10-25T21:11:12.782Z,99.90
2017-10-25T21:13:43.990Z,99.90
2017-10-25T21:16:15.116Z,99.90
2017-10-25T21:18:46.420Z,99.90
2017-10-25T21:21:18.423Z,99.90
2017-10-25T21:23:49.218Z,99.90
2017-10-25T21:26:20.462Z,99.90
2017-10-25T21:28:51.441Z,99.90
2017-10-25T21:31:22.288Z,99.90
2017-10-25T21:33:53.836Z,99.90
2017-10-25T21:36:25.962Z,99.90
2017-10-25T21:38:57.607Z,99.90
2017-10-25T21:41:28.601Z,99.90
2017-10-25T21:43:59.954Z,99.90
2017-10-25T21:46:31.750Z,99.90
2017-10-25T21:49:03.199Z,99.90
2017-10-25T21:51:34.276Z,99.90
2017-10-25T21:54:05.283Z,99.90
2017-10-25T21:56:37.404Z,99.90
2017-10-25T21:59:10.313Z,99.90
2017-10-25T22:01:41.842Z,99.90
2017-10-25T22:04:13.179Z,99.90
2017-10-25T22:06:44.917Z,99.90
2017-10-25T22:09:16.009Z,99.90
2017-10-25T22:11:47.240Z,99.90
2017-10-25T22:14:19.222Z,99.90
2017-10-25T22:16:49.940Z,99.90
2017-10-25T22:19:21.232Z,99.90
2017-10-25T22:21:52.578Z,99.90
2017-10-25T22:24:23.888Z,99.90
2017-10-25T22:26:55.568Z,99.90
2017-10-25T22:29:27.270Z,99.90
2017-10-25T22:31:58.012Z,99.90
2017-10-25T22:34:29.101Z,99.90
2017-10-25T22:37:00.473Z,99.90
2017-10-25T22:39:32.773Z,99.90
2017-10-25T22:42:04.930Z,99.90
2017-10-25T22:44:36.600Z,99.90
2017-10-25T22:47:09.127Z,99.90
2017-10-25T22:49:40.014Z,99.90
2017-10-25T22:52:11.159Z,99.90
2017-10-25T22:54:43.387Z,99.90
2017-10-25T22:57:14.443Z,99.90
2017-10-25T22:59:45.867Z,99.90
2017-10-25T23:02:17.515Z,99.90
2017-10-25T23:04:48.596Z,99.90
2017-10-25T23:07:20.524Z,99.90
2017-10-25T23:09:51.785Z,99.90
2017-10-25T23:12:23.009Z,99.90
2017-10-25T23:14:54.838Z,99.90
2017-10-25T23:17:25.869Z,99.90
2017-10-25T23:19:57.183Z,99.90
2017-10-25T23:22:27.852Z,99.90
2017-10-25T23:24:59.828Z,99.90
2017-10-25T23:27:31.248Z,99.90
2017-10-25T23:30:02.760Z,99.90
2017-10-25T23:32:33.830Z,99.90
2017-10-25T23:35:04.974Z,99.90
2017-10-25T23:37:35.821Z,99.90
2017-10-25T23:40:08.262Z,99.90
2017-10-25T23:42:39.256Z,99.90
2017-10-25T23:45:10.504Z,99.90
2017-10-25T23:47:41.554Z,99.90
2017-10-25T23:50:13.529Z,99.90
2017-10-25T23:52:44.663Z,99.90
2017-10-25T23:55:15.688Z,99.90
2017-10-25T23:57:46.406Z,99.90
