createdAt,value
2023-03-06T00:00:40.239Z,2.47
2023-03-06T00:03:07.191Z,1.98
2023-03-06T00:05:33.904Z,1.98
2023-03-06T00:08:00.673Z,1.70
2023-03-06T00:10:30.192Z,2.10
2023-03-06T00:12:59.481Z,1.58
2023-03-06T00:15:26.962Z,1.30
2023-03-06T00:17:54.294Z,1.38
2023-03-06T00:20:21.166Z,1.40
2023-03-06T00:22:48.732Z,1.40
2023-03-06T00:25:17.582Z,1.90
2023-03-06T00:27:46.244Z,1.30
2023-03-06T00:30:15.178Z,1.45
2023-03-06T00:32:42.342Z,1.50
2023-03-06T00:35:09.926Z,1.48
2023-03-06T00:37:36.623Z,1.25
2023-03-06T00:40:05.123Z,1.35
2023-03-06T00:42:31.717Z,1.63
2023-03-06T00:44:59.689Z,1.25
2023-03-06T00:47:26.362Z,1.50
2023-03-06T00:49:53.888Z,1.40
2023-03-06T00:52:20.901Z,1.92
2023-03-06T00:54:47.831Z,1.40
2023-03-06T00:57:14.460Z,1.20
2023-03-06T00:59:41.167Z,1.40
2023-03-06T01:02:09.826Z,1.52
2023-03-06T01:04:36.536Z,1.40
2023-03-06T01:07:03.434Z,1.20
2023-03-06T01:09:30.028Z,1.15
2023-03-06T01:11:56.865Z,1.40
2023-03-06T01:14:24.162Z,1.58
2023-03-06T01:16:51.174Z,1.90
2023-03-06T01:19:19.276Z,1.48
2023-03-06T01:21:46.374Z,2.00
2023-03-06T01:24:13.038Z,1.58
2023-03-06T01:26:39.720Z,2.50
2023-03-06T01:29:06.466Z,2.03
2023-03-06T01:31:33.591Z,2.90
2023-03-06T01:34:01.265Z,2.50
2023-03-06T01:36:29.820Z,3.22
2023-03-06T01:38:57.237Z,3.90
2023-03-06T01:41:24.068Z,2.47
2023-03-06T01:43:51.053Z,4.68
2023-03-06T01:46:33.550Z,3.28
2023-03-06T01:49:04.593Z,3.70
2023-03-06T01:51:35.653Z,3.47
2023-03-06T01:54:06.740Z,3.70
2023-03-06T01:56:33.714Z,5.63
2023-03-06T01:59:00.960Z,4.90
2023-03-06T02:01:28.968Z,4.93
2023-03-06T02:03:56.031Z,5.68
2023-03-06T02:06:22.626Z,5.53
2023-03-06T02:08:52.592Z,6.07
2023-03-06T02:11:21.678Z,5.38
2023-03-06T02:13:49.635Z,5.47
2023-03-06T02:16:17.652Z,4.65
2023-03-06T02:18:45.664Z,5.25
2023-03-06T02:21:19.507Z,4.78
2023-03-06T02:23:56.282Z,4.93
2023-03-06T02:26:26.838Z,4.82
2023-03-06T02:28:53.660Z,4.88
2023-03-06T02:31:23.548Z,4.60
2023-03-06T02:34:05.208Z,4.50
2023-03-06T02:36:33.873Z,4.38
2023-03-06T02:39:01.421Z,4.05
2023-03-06T02:41:29.504Z,4.40
2023-03-06T02:43:56.080Z,4.70
2023-03-06T02:46:22.798Z,4.78
2023-03-06T02:48:49.767Z,5.32
2023-03-06T02:51:16.543Z,5.22
2023-03-06T02:53:43.094Z,5.00
2023-03-06T02:56:09.690Z,4.10
2023-03-06T02:58:37.820Z,4.50
2023-03-06T03:01:05.218Z,3.95
2023-03-06T03:03:31.916Z,4.35
2023-03-06T03:05:58.512Z,3.80
2023-03-06T03:08:25.118Z,4.57
2023-03-06T03:10:51.669Z,4.47
2023-03-06T03:13:18.311Z,4.53
2023-03-06T03:15:46.329Z,4.40
2023-03-06T03:18:12.897Z,4.50
2023-03-06T03:20:42.269Z,4.18
2023-03-06T03:23:08.855Z,4.47
2023-03-06T03:25:35.417Z,3.78
2023-03-06T03:28:02.088Z,3.75
2023-03-06T03:30:28.652Z,3.17
2023-03-06T03:32:56.631Z,3.90
2023-03-06T03:35:23.247Z,3.13
2023-03-06T03:37:50.164Z,3.45
2023-03-06T03:40:17.091Z,3.58
2023-03-06T03:42:43.901Z,3.38
2023-03-06T03:45:11.398Z,3.65
2023-03-06T03:47:38.164Z,3.20
2023-03-06T03:50:07.643Z,2.17
2023-03-06T03:52:34.296Z,3.00
2023-03-06T03:55:01.035Z,2.55
2023-03-06T03:57:27.607Z,2.50
2023-03-06T03:59:55.175Z,2.78
2023-03-06T04:02:21.946Z,2.55
2023-03-06T04:04:48.937Z,3.17
2023-03-06T04:09:57.423Z,2.63
2023-03-06T04:12:24.809Z,2.28
2023-03-06T04:14:51.879Z,2.72
2023-03-06T04:17:18.497Z,2.22
2023-03-06T04:19:45.066Z,2.03
2023-03-06T04:22:11.812Z,2.20
2023-03-06T04:24:39.803Z,2.08
2023-03-06T04:27:06.416Z,2.17
2023-03-06T04:29:33.038Z,1.90
2023-03-06T04:31:59.646Z,2.35
2023-03-06T04:34:26.261Z,1.83
2023-03-06T04:36:53.094Z,2.10
2023-03-06T04:39:19.900Z,2.08
2023-03-06T04:41:47.909Z,2.10
2023-03-06T04:44:14.915Z,2.45
2023-03-06T04:46:41.639Z,2.15
2023-03-06T04:49:08.347Z,2.00
2023-03-06T04:51:35.173Z,1.90
2023-03-06T04:54:01.804Z,1.88
2023-03-06T04:56:28.558Z,1.70
2023-03-06T04:58:56.529Z,2.00
2023-03-06T05:01:23.170Z,2.33
2023-03-06T05:03:49.789Z,2.42
2023-03-06T05:06:16.442Z,2.08
2023-03-06T05:08:43.061Z,2.45
2023-03-06T05:11:09.713Z,1.95
2023-03-06T05:13:36.319Z,2.15
2023-03-06T05:16:06.008Z,2.22
2023-03-06T05:18:33.721Z,2.28
2023-03-06T05:21:00.704Z,2.33
2023-03-06T05:23:27.961Z,2.10
2023-03-06T05:25:54.695Z,2.13
2023-03-06T05:28:21.692Z,2.08
2023-03-06T05:30:49.012Z,2.05
2023-03-06T05:33:17.110Z,1.73
2023-03-06T05:35:45.835Z,2.17
2023-03-06T05:38:12.643Z,2.38
2023-03-06T05:40:40.833Z,2.17
2023-03-06T05:43:07.929Z,2.08
2023-03-06T05:45:35.018Z,2.28
2023-03-06T05:48:01.755Z,2.10
2023-03-06T05:50:29.967Z,2.47
2023-03-06T05:52:56.616Z,2.47
2023-03-06T05:55:23.302Z,2.75
2023-03-06T05:57:50.144Z,2.58
2023-03-06T06:00:17.981Z,2.25
2023-03-06T06:02:45.459Z,2.63
2023-03-06T06:05:13.303Z,2.63
2023-03-06T06:07:41.474Z,2.45
2023-03-06T06:10:10.818Z,2.65
2023-03-06T06:12:37.767Z,2.75
2023-03-06T06:15:05.598Z,2.60
2023-03-06T06:17:32.310Z,3.28
2023-03-06T06:19:59.116Z,2.85
2023-03-06T06:22:25.841Z,2.80
2023-03-06T06:24:53.743Z,3.10
2023-03-06T06:27:20.469Z,2.88
2023-03-06T06:29:50.508Z,2.75
2023-03-06T06:32:17.200Z,2.70
2023-03-06T06:34:43.839Z,2.22
2023-03-06T06:37:10.517Z,2.60
2023-03-06T06:39:37.204Z,3.13
2023-03-06T06:42:28.211Z,2.88
2023-03-06T06:44:52.249Z,3.40
2023-03-06T06:47:23.128Z,2.83
2023-03-06T06:49:51.249Z,3.15
2023-03-06T06:52:18.143Z,2.53
2023-03-06T06:54:44.893Z,2.88
2023-03-06T06:57:13.115Z,2.40
2023-03-06T06:59:40.000Z,2.70
2023-03-06T07:02:06.721Z,2.72
2023-03-06T07:04:33.402Z,3.33
2023-03-06T07:07:00.126Z,3.33
2023-03-06T07:09:26.707Z,3.53
2023-03-06T07:11:53.368Z,4.70
2023-03-06T07:14:21.475Z,4.22
2023-03-06T07:16:48.098Z,2.67
2023-03-06T07:19:14.876Z,2.80
2023-03-06T07:21:41.554Z,3.10
2023-03-06T07:24:08.382Z,2.80
2023-03-06T07:26:35.104Z,2.95
2023-03-06T07:29:01.930Z,2.42
2023-03-06T07:31:30.259Z,2.88
2023-03-06T07:33:56.974Z,2.80
2023-03-06T07:36:23.903Z,3.88
2023-03-06T07:38:50.603Z,3.20
2023-03-06T07:41:17.273Z,3.00
2023-03-06T07:43:45.666Z,3.35
2023-03-06T07:46:13.278Z,2.00
2023-03-06T07:48:42.242Z,1.80
2023-03-06T07:51:14.306Z,1.85
2023-03-06T07:53:41.243Z,1.55
2023-03-06T07:56:08.724Z,2.05
2023-03-06T07:58:35.947Z,2.00
2023-03-06T08:01:07.239Z,1.83
2023-03-06T08:03:34.274Z,2.10
2023-03-06T08:06:11.095Z,1.92
2023-03-06T08:08:38.963Z,2.30
2023-03-06T08:11:06.032Z,2.05
2023-03-06T08:13:33.261Z,1.88
2023-03-06T08:15:59.931Z,2.10
2023-03-06T08:18:26.856Z,2.15
2023-03-06T08:21:01.728Z,2.05
2023-03-06T08:23:29.765Z,2.80
2023-03-06T08:25:57.419Z,2.42
2023-03-06T08:28:24.100Z,1.60
2023-03-06T08:30:50.703Z,2.25
2023-03-06T08:33:17.513Z,2.05
2023-03-06T08:35:44.180Z,1.80
2023-03-06T08:38:10.806Z,1.90
2023-03-06T08:40:38.817Z,1.25
2023-03-06T08:43:05.422Z,1.60
2023-03-06T08:45:32.024Z,1.40
2023-03-06T08:47:58.641Z,1.70
2023-03-06T08:50:25.340Z,1.90
2023-03-06T08:52:51.897Z,1.08
2023-03-06T08:55:18.731Z,1.48
2023-03-06T08:57:47.045Z,1.30
2023-03-06T09:00:15.046Z,1.35
2023-03-06T09:02:41.708Z,1.38
2023-03-06T09:05:09.120Z,1.40
2023-03-06T09:07:35.802Z,1.40
2023-03-06T09:10:02.784Z,1.60
2023-03-06T09:12:30.820Z,1.63
2023-03-06T09:15:05.012Z,1.92
2023-03-06T09:17:31.696Z,1.52
2023-03-06T09:19:58.297Z,1.70
2023-03-06T09:22:25.155Z,1.50
2023-03-06T09:24:51.789Z,1.80
2023-03-06T09:27:18.588Z,1.75
2023-03-06T09:29:45.262Z,1.77
2023-03-06T09:32:13.298Z,1.77
2023-03-06T09:34:40.154Z,1.90
2023-03-06T09:37:06.719Z,2.10
2023-03-06T09:39:33.380Z,2.42
2023-03-06T09:42:00.110Z,2.58
2023-03-06T09:44:29.314Z,2.28
2023-03-06T09:47:10.741Z,2.30
2023-03-06T09:49:47.086Z,2.30
2023-03-06T09:52:35.234Z,2.08
2023-03-06T09:55:11.844Z,1.60
2023-03-06T09:57:42.845Z,1.23
2023-03-06T10:00:15.257Z,1.50
2023-03-06T10:02:45.935Z,1.40
2023-03-06T10:05:19.589Z,1.20
2023-03-06T10:07:50.451Z,1.25
2023-03-06T10:10:20.288Z,1.20
2023-03-06T10:12:53.649Z,1.10
2023-03-06T10:17:49.174Z,1.17
2023-03-06T10:20:19.784Z,0.88
2023-03-06T10:23:03.076Z,1.02
2023-03-06T10:25:36.713Z,0.88
2023-03-06T10:28:14.245Z,0.77
2023-03-06T10:30:47.033Z,0.95
2023-03-06T10:33:22.358Z,1.02
2023-03-06T10:35:52.981Z,1.40
2023-03-06T10:38:21.885Z,1.67
2023-03-06T10:40:59.360Z,1.27
2023-03-06T10:43:26.317Z,1.00
2023-03-06T10:45:53.797Z,0.85
2023-03-06T10:48:23.885Z,1.38
2023-03-06T10:50:52.772Z,0.80
2023-03-06T10:53:22.913Z,1.20
2023-03-06T10:55:57.987Z,1.35
2023-03-06T10:58:27.559Z,1.48
2023-03-06T11:01:02.788Z,0.88
2023-03-06T11:03:29.731Z,1.10
2023-03-06T11:06:01.928Z,0.95
2023-03-06T11:08:28.868Z,0.80
2023-03-06T11:10:57.991Z,1.13
2023-03-06T11:13:26.710Z,1.40
2023-03-06T11:16:01.155Z,0.90
2023-03-06T11:18:30.427Z,0.70
2023-03-06T11:20:58.546Z,0.90
2023-03-06T11:23:35.176Z,0.80
2023-03-06T11:26:09.053Z,1.20
2023-03-06T11:28:40.217Z,1.58
2023-03-06T11:31:11.696Z,1.25
2023-03-06T11:33:42.823Z,1.10
2023-03-06T11:36:15.657Z,1.23
2023-03-06T11:38:46.499Z,1.40
2023-03-06T11:41:19.035Z,0.68
2023-03-06T11:43:55.082Z,0.80
2023-03-06T11:46:26.356Z,1.38
2023-03-06T11:48:58.159Z,1.25
2023-03-06T11:51:29.062Z,0.80
2023-03-06T11:53:58.593Z,0.80
2023-03-06T11:56:35.517Z,1.25
2023-03-06T11:59:12.936Z,1.00
2023-03-06T12:01:47.265Z,1.20
2023-03-06T12:04:34.035Z,1.50
2023-03-06T12:07:17.616Z,1.90
2023-03-06T12:12:34.072Z,1.63
2023-03-06T12:15:35.358Z,1.33
2023-03-06T12:18:18.140Z,2.22
2023-03-06T12:20:55.756Z,3.47
2023-03-06T12:23:36.959Z,4.32
2023-03-06T12:26:17.520Z,4.95
2023-03-06T12:29:00.618Z,1.27
2023-03-06T12:31:43.511Z,2.17
2023-03-06T12:34:26.090Z,1.10
2023-03-06T12:37:01.234Z,0.90
2023-03-06T12:39:43.282Z,1.38
2023-03-06T12:42:25.961Z,1.15
2023-03-06T12:45:21.106Z,1.55
2023-03-06T12:47:52.250Z,1.17
2023-03-06T12:50:23.440Z,1.10
2023-03-06T12:52:51.805Z,1.20
2023-03-06T12:55:24.345Z,1.10
2023-03-06T12:57:52.271Z,1.00
2023-03-06T13:01:04.724Z,1.20
2023-03-06T13:03:44.938Z,1.10
2023-03-06T13:06:51.465Z,1.58
2023-03-06T13:09:23.444Z,1.70
2023-03-06T13:12:18.301Z,1.75
2023-03-06T13:14:54.742Z,1.48
2023-03-06T13:17:34.070Z,1.10
2023-03-06T13:20:28.051Z,1.00
2023-03-06T13:25:48.564Z,0.95
2023-03-06T13:31:10.595Z,1.00
2023-03-06T13:33:59.386Z,0.75
2023-03-06T13:36:31.668Z,0.70
2023-03-06T13:39:08.809Z,0.80
2023-03-06T13:41:52.964Z,0.70
2023-03-06T13:44:42.158Z,1.00
2023-03-06T13:47:39.701Z,0.68
2023-03-06T13:50:35.334Z,0.85
2023-03-06T13:53:35.328Z,1.02
2023-03-06T13:56:26.869Z,1.05
2023-03-06T13:59:14.089Z,1.08
2023-03-06T14:01:53.566Z,0.77
2023-03-06T14:04:33.719Z,1.02
2023-03-06T14:07:20.071Z,0.73
2023-03-06T14:09:53.345Z,0.70
2023-03-06T14:12:23.848Z,0.70
2023-03-06T14:14:54.633Z,0.95
2023-03-06T14:17:29.121Z,0.88
2023-03-06T14:19:58.294Z,0.90
2023-03-06T14:22:25.274Z,0.70
2023-03-06T14:24:56.346Z,0.77
2023-03-06T14:27:39.008Z,0.82
2023-03-06T14:30:08.265Z,0.90
2023-03-06T14:32:38.296Z,0.88
2023-03-06T14:35:05.800Z,0.90
2023-03-06T14:37:36.505Z,0.70
2023-03-06T14:40:09.480Z,0.90
2023-03-06T14:42:36.106Z,0.70
2023-03-06T14:45:14.363Z,0.80
2023-03-06T14:47:43.028Z,0.82
2023-03-06T14:50:23.913Z,0.80
2023-03-06T14:52:54.147Z,0.98
2023-03-06T14:55:23.728Z,1.00
2023-03-06T14:57:56.600Z,1.00
2023-03-06T15:00:26.815Z,0.85
2023-03-06T15:02:55.793Z,0.60
2023-03-06T15:05:27.819Z,0.98
2023-03-06T15:07:57.902Z,1.00
2023-03-06T15:10:26.543Z,0.80
2023-03-06T15:12:53.239Z,0.85
2023-03-06T15:15:29.357Z,0.80
2023-03-06T15:17:57.517Z,1.10
2023-03-06T15:20:42.770Z,0.63
2023-03-06T15:23:21.890Z,1.10
2023-03-06T15:25:54.488Z,1.23
2023-03-06T15:28:31.964Z,0.60
2023-03-06T15:31:21.054Z,0.88
2023-03-06T15:34:23.786Z,0.75
2023-03-06T15:36:53.350Z,1.77
2023-03-06T15:39:32.075Z,1.33
2023-03-06T15:41:59.878Z,1.20
2023-03-06T15:44:27.172Z,1.13
2023-03-06T15:46:59.213Z,1.17
2023-03-06T15:49:30.780Z,1.20
2023-03-06T15:51:57.432Z,1.70
2023-03-06T15:54:24.105Z,3.75
2023-03-06T15:56:50.817Z,2.10
2023-03-06T15:59:23.067Z,1.90
2023-03-06T16:01:50.444Z,1.30
2023-03-06T16:04:17.460Z,1.25
2023-03-06T16:06:45.921Z,1.42
2023-03-06T16:09:13.429Z,1.40
2023-03-06T16:11:44.134Z,1.63
2023-03-06T16:14:21.777Z,2.00
2023-03-06T16:16:48.819Z,4.53
2023-03-06T16:19:26.006Z,1.95
2023-03-06T16:21:55.256Z,2.00
2023-03-06T16:24:22.002Z,2.00
2023-03-06T16:26:50.478Z,1.80
2023-03-06T16:29:19.413Z,2.00
2023-03-06T16:31:46.267Z,1.67
2023-03-06T16:34:13.164Z,1.80
2023-03-06T16:36:40.535Z,1.73
2023-03-06T16:39:13.512Z,1.30
2023-03-06T16:41:40.205Z,1.60
2023-03-06T16:44:07.082Z,1.13
2023-03-06T16:46:37.230Z,1.20
2023-03-06T16:49:03.817Z,1.25
2023-03-06T16:51:30.356Z,1.20
2023-03-06T16:53:57.061Z,1.40
2023-03-06T16:56:25.256Z,1.20
2023-03-06T16:58:51.971Z,1.10
2023-03-06T17:01:19.487Z,1.30
2023-03-06T17:03:47.081Z,1.42
2023-03-06T17:06:15.160Z,1.30
2023-03-06T17:08:41.892Z,1.50
2023-03-06T17:11:08.801Z,1.73
2023-03-06T17:13:37.186Z,1.30
2023-03-06T17:16:04.093Z,1.23
2023-03-06T17:18:31.415Z,1.63
2023-03-06T17:20:58.373Z,1.52
2023-03-06T17:23:26.725Z,1.10
2023-03-06T17:26:02.256Z,1.30
2023-03-06T17:28:28.844Z,1.90
2023-03-06T17:30:56.882Z,2.25
2023-03-06T17:33:23.598Z,1.55
2023-03-06T17:35:50.263Z,1.23
2023-03-06T17:38:17.012Z,1.20
2023-03-06T17:40:43.650Z,1.35
2023-03-06T17:43:10.229Z,1.80
2023-03-06T17:45:36.877Z,1.48
2023-03-06T17:48:05.202Z,1.23
2023-03-06T17:50:31.976Z,1.08
2023-03-06T17:52:58.616Z,1.27
2023-03-06T17:55:25.269Z,1.33
2023-03-06T17:57:51.965Z,1.50
2023-03-06T18:00:19.597Z,1.85
2023-03-06T18:02:46.293Z,1.20
2023-03-06T18:05:14.535Z,1.60
2023-03-06T18:07:41.262Z,1.70
2023-03-06T18:10:08.350Z,2.05
2023-03-06T18:12:35.052Z,2.17
2023-03-06T18:15:02.418Z,2.85
2023-03-06T18:17:29.230Z,3.33
2023-03-06T18:19:56.065Z,3.00
2023-03-06T18:22:24.427Z,2.97
2023-03-06T18:24:51.120Z,4.40
2023-03-06T18:27:17.893Z,3.15
2023-03-06T18:29:44.571Z,3.92
2023-03-06T18:32:11.252Z,3.58
2023-03-06T18:34:37.903Z,4.45
2023-03-06T18:37:04.646Z,4.00
2023-03-06T18:39:32.731Z,5.55
2023-03-06T18:41:59.411Z,4.32
2023-03-06T18:44:26.189Z,4.68
2023-03-06T18:46:52.824Z,4.18
2023-03-06T18:49:19.556Z,4.75
2023-03-06T18:51:46.449Z,5.00
2023-03-06T18:54:13.261Z,5.13
2023-03-06T18:56:41.356Z,5.40
2023-03-06T18:59:08.093Z,4.95
2023-03-06T19:01:35.119Z,5.68
2023-03-06T19:04:03.191Z,5.88
2023-03-06T19:06:30.316Z,6.00
2023-03-06T19:08:57.490Z,6.82
2023-03-06T19:11:25.560Z,5.88
2023-03-06T19:13:53.862Z,6.35
2023-03-06T19:16:22.721Z,6.32
2023-03-06T19:18:49.732Z,6.28
2023-03-06T19:21:18.785Z,6.50
2023-03-06T19:23:45.590Z,6.00
2023-03-06T19:26:12.772Z,5.18
2023-03-06T19:28:41.110Z,5.18
2023-03-06T19:31:10.852Z,5.88
2023-03-06T19:33:37.756Z,5.93
2023-03-06T19:36:05.379Z,5.65
2023-03-06T19:38:32.153Z,6.70
2023-03-06T19:40:59.061Z,5.53
2023-03-06T19:43:25.957Z,5.78
2023-03-06T19:45:52.705Z,6.03
2023-03-06T19:48:22.729Z,5.85
2023-03-06T19:50:49.672Z,6.10
2023-03-06T19:53:16.431Z,5.90
2023-03-06T19:55:43.562Z,5.38
2023-03-06T19:58:10.382Z,5.55
2023-03-06T20:00:37.654Z,5.55
2023-03-06T20:03:04.546Z,6.07
2023-03-06T20:05:33.134Z,5.63
2023-03-06T20:07:59.940Z,5.63
2023-03-06T20:10:26.835Z,5.75
2023-03-06T20:12:53.825Z,5.57
2023-03-06T20:15:20.536Z,6.43
2023-03-06T20:17:47.243Z,5.22
2023-03-06T20:20:14.103Z,5.30
2023-03-06T20:22:42.278Z,5.03
2023-03-06T20:25:09.257Z,9.07
2023-03-06T20:27:36.007Z,19.40
2023-03-06T20:30:02.942Z,20.52
2023-03-06T20:32:29.787Z,18.92
2023-03-06T20:34:56.468Z,14.38
2023-03-06T20:37:23.229Z,11.52
2023-03-06T20:39:51.836Z,14.65
2023-03-06T20:42:18.781Z,10.50
2023-03-06T20:44:45.448Z,9.70
2023-03-06T20:47:12.205Z,11.40
2023-03-06T20:49:38.989Z,16.25
2023-03-06T20:52:05.951Z,16.05
2023-03-06T20:54:32.672Z,11.82
2023-03-06T20:57:01.071Z,8.32
2023-03-06T20:59:27.839Z,9.27
2023-03-06T21:01:54.594Z,6.22
2023-03-06T21:04:21.473Z,7.20
2023-03-06T21:06:48.100Z,6.88
2023-03-06T21:09:16.318Z,7.63
2023-03-06T21:11:43.041Z,7.65
2023-03-06T21:14:11.033Z,7.93
2023-03-06T21:16:37.758Z,6.47
2023-03-06T21:19:04.627Z,6.03
2023-03-06T21:21:33.104Z,5.90
2023-03-06T21:24:01.070Z,7.13
2023-03-06T21:26:30.159Z,6.15
2023-03-06T21:28:57.592Z,6.15
2023-03-06T21:31:26.534Z,6.28
2023-03-06T21:33:53.118Z,5.15
2023-03-06T21:36:20.429Z,5.85
2023-03-06T21:38:48.571Z,5.45
2023-03-06T21:41:16.784Z,6.05
2023-03-06T21:43:44.023Z,5.38
2023-03-06T21:46:11.091Z,5.25
2023-03-06T21:48:39.327Z,5.13
2023-03-06T21:51:08.376Z,5.32
2023-03-06T21:53:35.268Z,5.50
2023-03-06T21:56:02.304Z,5.57
2023-03-06T21:58:29.472Z,7.70
2023-03-06T22:00:56.216Z,10.93
2023-03-06T22:03:22.920Z,11.68
2023-03-06T22:05:50.993Z,9.75
2023-03-06T22:08:18.307Z,9.57
2023-03-06T22:10:46.476Z,11.10
2023-03-06T22:13:14.262Z,15.77
2023-03-06T22:15:49.304Z,13.55
2023-03-06T22:18:15.860Z,11.30
2023-03-06T22:20:42.479Z,11.02
2023-03-06T22:23:10.420Z,7.57
2023-03-06T22:25:37.180Z,6.78
2023-03-06T22:28:03.822Z,6.10
2023-03-06T22:30:30.469Z,6.60
2023-03-06T22:32:57.083Z,6.13
2023-03-06T22:35:23.731Z,6.53
2023-03-06T22:37:50.367Z,5.90
2023-03-06T22:40:18.575Z,6.10
2023-03-06T22:42:45.209Z,5.55
2023-03-06T22:45:12.080Z,5.18
2023-03-06T22:47:39.227Z,5.00
2023-03-06T22:50:06.998Z,5.80
2023-03-06T22:52:33.665Z,5.65
2023-03-06T22:55:00.232Z,5.13
2023-03-06T22:57:28.351Z,5.07
2023-03-06T22:59:54.901Z,5.32
2023-03-06T23:02:21.540Z,5.78
2023-03-06T23:04:49.055Z,4.78
2023-03-06T23:07:15.764Z,5.20
2023-03-06T23:09:42.361Z,5.47
2023-03-06T23:12:09.194Z,5.60
2023-03-06T23:14:37.368Z,5.22
2023-03-06T23:17:04.076Z,5.65
2023-03-06T23:19:31.202Z,5.63
2023-03-06T23:21:57.793Z,5.88
2023-03-06T23:24:24.539Z,5.18
2023-03-06T23:26:51.151Z,6.03
2023-03-06T23:29:17.880Z,5.60
2023-03-06T23:31:45.849Z,5.88
2023-03-06T23:34:12.518Z,5.53
2023-03-06T23:36:39.148Z,5.80
2023-03-06T23:39:05.739Z,6.00
2023-03-06T23:41:32.346Z,5.38
2023-03-06T23:43:58.911Z,5.68
2023-03-06T23:46:25.745Z,6.22
2023-03-06T23:48:53.933Z,5.53
2023-03-06T23:51:22.214Z,5.57
2023-03-06T23:53:54.355Z,5.10
2023-03-06T23:56:21.008Z,5.97
2023-03-06T23:58:47.667Z,6.22
