createdAt,value
2019-03-06T00:00:28.026Z,4.60
2019-03-06T00:01:40.627Z,4.70
2019-03-06T00:02:53.175Z,4.70
2019-03-06T00:04:05.707Z,4.70
2019-03-06T00:05:18.501Z,4.70
2019-03-06T00:06:32.117Z,4.70
2019-03-06T00:07:44.943Z,4.70
2019-03-06T00:08:57.468Z,4.60
2019-03-06T00:10:26.533Z,4.70
2019-03-06T00:11:39.071Z,4.70
2019-03-06T00:12:52.637Z,4.60
2019-03-06T00:14:05.238Z,4.70
2019-03-06T00:15:17.786Z,4.60
2019-03-06T00:16:30.341Z,4.60
2019-03-06T00:17:42.870Z,4.60
2019-03-06T00:18:58.773Z,4.60
2019-03-06T00:20:11.499Z,4.60
2019-03-06T00:21:24.037Z,4.60
2019-03-06T00:22:36.577Z,4.60
2019-03-06T00:23:49.113Z,4.50
2019-03-06T00:25:01.665Z,4.50
2019-03-06T00:26:14.206Z,4.50
2019-03-06T00:27:26.741Z,4.50
2019-03-06T00:28:39.280Z,4.60
2019-03-06T00:29:51.820Z,4.50
2019-03-06T00:31:04.377Z,4.60
2019-03-06T00:32:17.148Z,4.50
2019-03-06T00:33:29.684Z,4.50
2019-03-06T00:34:42.231Z,4.40
2019-03-06T00:35:56.406Z,4.30
2019-03-06T00:37:09.195Z,4.30
2019-03-06T00:38:21.734Z,4.30
2019-03-06T00:39:35.899Z,4.30
2019-03-06T00:40:53.040Z,4.40
2019-03-06T00:42:05.576Z,4.40
2019-03-06T00:43:18.113Z,4.40
2019-03-06T00:44:30.681Z,4.40
2019-03-06T00:45:43.228Z,4.40
2019-03-06T00:46:55.770Z,4.40
2019-03-06T00:48:08.311Z,4.30
2019-03-06T00:49:20.849Z,4.30
2019-03-06T00:50:33.389Z,4.40
2019-03-06T00:51:46.008Z,4.40
2019-03-06T00:52:58.549Z,4.40
2019-03-06T00:54:11.091Z,4.40
2019-03-06T00:55:23.635Z,4.30
2019-03-06T00:56:36.165Z,4.30
2019-03-06T00:57:48.728Z,4.30
2019-03-06T00:59:01.317Z,4.30
2019-03-06T01:00:15.324Z,4.30
2019-03-06T01:01:27.878Z,4.30
2019-03-06T01:02:40.417Z,4.30
2019-03-06T01:03:52.962Z,4.30
2019-03-06T01:05:06.577Z,4.30
2019-03-06T01:06:19.184Z,4.20
2019-03-06T01:07:31.906Z,4.20
2019-03-06T01:08:45.182Z,4.20
2019-03-06T01:09:57.721Z,4.20
2019-03-06T01:11:13.346Z,4.20
2019-03-06T01:12:25.877Z,4.20
2019-03-06T01:13:38.486Z,4.20
2019-03-06T01:14:51.023Z,4.20
2019-03-06T01:16:03.564Z,4.20
2019-03-06T01:17:16.109Z,4.20
2019-03-06T01:18:28.646Z,4.20
2019-03-06T01:19:41.181Z,4.20
2019-03-06T01:20:53.911Z,4.10
2019-03-06T01:22:06.462Z,4.10
2019-03-06T01:23:19.274Z,4.20
2019-03-06T01:24:31.809Z,4.10
2019-03-06T01:25:44.349Z,4.20
2019-03-06T01:26:56.889Z,4.10
2019-03-06T01:28:09.447Z,4.10
2019-03-06T01:29:21.981Z,4.10
2019-03-06T01:30:34.518Z,4.00
2019-03-06T01:31:47.057Z,4.10
2019-03-06T01:33:10.838Z,4.00
2019-03-06T01:34:25.013Z,4.00
2019-03-06T01:35:39.273Z,4.00
2019-03-06T01:37:02.474Z,4.00
2019-03-06T01:38:16.662Z,4.00
2019-03-06T01:39:30.840Z,4.00
2019-03-06T01:40:54.101Z,4.00
2019-03-06T01:42:24.368Z,4.00
2019-03-06T01:43:53.822Z,4.00
2019-03-06T01:45:06.733Z,4.00
2019-03-06T01:46:19.293Z,3.90
2019-03-06T01:47:31.832Z,3.90
2019-03-06T01:48:44.381Z,3.80
2019-03-06T01:49:56.919Z,3.90
2019-03-06T01:51:11.543Z,3.80
2019-03-06T01:52:23.713Z,3.90
2019-03-06T01:53:36.258Z,3.80
2019-03-06T01:54:48.794Z,3.80
2019-03-06T01:56:01.517Z,3.80
2019-03-06T01:57:14.136Z,3.80
2019-03-06T01:58:27.746Z,3.80
2019-03-06T01:59:40.286Z,3.70
2019-03-06T02:00:54.289Z,3.70
2019-03-06T02:02:06.838Z,3.70
2019-03-06T02:03:19.427Z,3.80
2019-03-06T02:04:32.004Z,3.80
2019-03-06T02:05:44.541Z,3.80
2019-03-06T02:06:57.089Z,3.70
2019-03-06T02:08:09.631Z,3.70
2019-03-06T02:09:22.185Z,3.70
2019-03-06T02:10:34.722Z,3.80
2019-03-06T02:11:47.536Z,3.70
2019-03-06T02:13:07.489Z,3.80
2019-03-06T02:14:20.025Z,3.80
2019-03-06T02:15:32.569Z,3.80
2019-03-06T02:16:45.101Z,3.80
2019-03-06T02:17:57.633Z,3.70
2019-03-06T02:19:10.170Z,3.70
2019-03-06T02:20:22.717Z,3.70
2019-03-06T02:21:35.267Z,3.70
2019-03-06T02:22:48.879Z,3.70
2019-03-06T02:24:01.417Z,3.60
2019-03-06T02:25:14.020Z,3.70
2019-03-06T02:26:26.910Z,3.70
2019-03-06T02:27:39.462Z,3.70
2019-03-06T02:28:52.009Z,3.60
2019-03-06T02:30:17.448Z,3.60
2019-03-06T02:31:30.005Z,3.60
2019-03-06T02:32:42.550Z,3.60
2019-03-06T02:33:55.097Z,3.60
2019-03-06T02:35:07.941Z,3.60
2019-03-06T02:36:20.488Z,3.60
2019-03-06T02:37:33.025Z,3.60
2019-03-06T02:38:45.564Z,3.50
2019-03-06T02:39:58.109Z,3.50
2019-03-06T02:41:11.060Z,3.50
2019-03-06T02:42:23.595Z,3.40
2019-03-06T02:43:36.165Z,3.30
2019-03-06T02:44:48.749Z,3.40
2019-03-06T02:46:01.289Z,3.40
2019-03-06T02:47:13.823Z,3.40
2019-03-06T02:48:26.374Z,3.40
2019-03-06T02:49:38.927Z,3.30
2019-03-06T02:50:51.503Z,3.30
2019-03-06T02:52:04.079Z,3.30
2019-03-06T02:53:16.850Z,3.40
2019-03-06T02:54:29.424Z,3.40
2019-03-06T02:55:41.984Z,3.40
2019-03-06T02:56:54.515Z,3.40
2019-03-06T02:58:17.481Z,3.40
2019-03-06T02:59:31.657Z,3.30
2019-03-06T03:02:17.894Z,3.30
2019-03-06T03:03:48.098Z,3.30
2019-03-06T03:05:02.454Z,3.30
2019-03-06T03:06:32.794Z,3.30
2019-03-06T03:07:45.374Z,3.30
2019-03-06T03:08:58.478Z,3.40
2019-03-06T03:10:11.010Z,3.40
2019-03-06T03:11:23.552Z,3.30
2019-03-06T03:12:36.094Z,3.30
2019-03-06T03:13:48.647Z,3.30
2019-03-06T03:15:01.167Z,3.30
2019-03-06T03:16:13.980Z,3.30
2019-03-06T03:17:26.705Z,3.30
2019-03-06T03:18:39.305Z,3.30
2019-03-06T03:19:53.191Z,3.30
2019-03-06T03:21:05.727Z,3.30
2019-03-06T03:22:18.276Z,3.30
2019-03-06T03:23:30.807Z,3.30
2019-03-06T03:24:43.345Z,3.30
2019-03-06T03:25:55.877Z,3.20
2019-03-06T03:27:08.405Z,3.30
2019-03-06T03:28:20.950Z,3.30
2019-03-06T03:29:33.498Z,3.20
2019-03-06T03:30:46.040Z,3.20
2019-03-06T03:31:59.295Z,3.20
2019-03-06T03:33:11.929Z,3.20
2019-03-06T03:34:26.560Z,3.20
2019-03-06T03:35:39.086Z,3.30
2019-03-06T03:36:51.628Z,3.30
2019-03-06T03:38:04.177Z,3.30
2019-03-06T03:39:16.776Z,3.20
2019-03-06T03:40:29.320Z,3.20
2019-03-06T03:41:41.864Z,3.30
2019-03-06T03:42:54.425Z,3.20
2019-03-06T03:44:06.977Z,3.30
2019-03-06T03:45:19.522Z,3.20
2019-03-06T03:46:32.130Z,3.30
2019-03-06T03:47:45.846Z,3.20
2019-03-06T03:48:58.385Z,3.20
2019-03-06T03:50:10.936Z,3.20
2019-03-06T03:51:23.858Z,3.20
2019-03-06T03:52:36.464Z,3.30
2019-03-06T03:53:49.008Z,3.30
2019-03-06T03:55:01.549Z,3.30
2019-03-06T03:56:14.085Z,3.30
2019-03-06T03:57:26.623Z,3.30
2019-03-06T03:58:39.164Z,3.30
2019-03-06T03:59:51.690Z,3.30
2019-03-06T04:01:04.239Z,3.30
2019-03-06T04:02:16.794Z,3.30
2019-03-06T04:03:29.344Z,3.30
2019-03-06T04:04:41.878Z,3.30
2019-03-06T04:05:55.161Z,3.30
2019-03-06T04:07:07.692Z,3.30
2019-03-06T04:08:20.262Z,3.30
2019-03-06T04:09:33.079Z,3.30
2019-03-06T04:10:45.620Z,3.30
2019-03-06T04:11:58.174Z,3.30
2019-03-06T04:13:10.738Z,3.40
2019-03-06T04:14:23.261Z,3.30
2019-03-06T04:15:35.798Z,3.30
2019-03-06T04:16:48.895Z,3.30
2019-03-06T04:18:01.455Z,3.30
2019-03-06T04:19:13.982Z,3.40
2019-03-06T04:20:26.516Z,3.30
2019-03-06T04:21:39.321Z,3.30
2019-03-06T04:22:51.906Z,3.40
2019-03-06T04:24:04.710Z,3.40
2019-03-06T04:25:17.265Z,3.40
2019-03-06T04:26:29.805Z,3.40
2019-03-06T04:27:42.930Z,3.40
2019-03-06T04:28:55.481Z,3.40
2019-03-06T04:30:11.791Z,3.40
2019-03-06T04:31:24.321Z,3.40
2019-03-06T04:32:36.860Z,3.40
2019-03-06T04:33:49.639Z,3.40
2019-03-06T04:35:02.401Z,3.40
2019-03-06T04:36:14.955Z,3.40
2019-03-06T04:37:27.507Z,3.40
2019-03-06T04:38:40.077Z,3.40
2019-03-06T04:39:52.633Z,3.40
2019-03-06T04:41:06.265Z,3.40
2019-03-06T04:42:18.821Z,3.40
2019-03-06T04:43:31.665Z,3.40
2019-03-06T04:44:44.211Z,3.40
2019-03-06T04:45:56.755Z,3.30
2019-03-06T04:47:09.545Z,3.30
2019-03-06T04:48:23.192Z,3.40
2019-03-06T04:49:35.732Z,3.40
2019-03-06T04:50:48.276Z,3.30
2019-03-06T04:52:00.805Z,3.40
2019-03-06T04:53:13.613Z,3.40
2019-03-06T04:54:26.147Z,3.40
2019-03-06T04:55:38.945Z,3.30
2019-03-06T04:56:51.490Z,3.30
2019-03-06T04:58:04.021Z,3.30
2019-03-06T04:59:16.568Z,3.30
2019-03-06T05:00:29.525Z,3.30
2019-03-06T05:01:42.077Z,3.30
2019-03-06T05:02:56.241Z,3.40
2019-03-06T05:04:08.786Z,3.30
2019-03-06T05:05:21.345Z,3.40
2019-03-06T05:06:33.871Z,3.30
2019-03-06T05:07:46.642Z,3.30
2019-03-06T05:08:59.178Z,3.30
2019-03-06T05:10:12.225Z,3.40
2019-03-06T05:11:24.752Z,3.40
2019-03-06T05:12:40.235Z,3.40
2019-03-06T05:13:52.764Z,3.40
2019-03-06T05:15:12.958Z,3.30
2019-03-06T05:16:47.141Z,3.40
2019-03-06T05:18:10.192Z,3.30
2019-03-06T05:19:23.745Z,3.30
2019-03-06T05:20:36.278Z,3.20
2019-03-06T05:21:52.662Z,3.20
2019-03-06T05:23:05.466Z,3.20
2019-03-06T05:24:17.994Z,3.30
2019-03-06T05:25:31.003Z,3.30
2019-03-06T05:26:43.550Z,3.30
2019-03-06T05:27:56.096Z,3.30
2019-03-06T05:29:08.633Z,3.30
2019-03-06T05:30:22.813Z,3.30
2019-03-06T05:31:35.354Z,3.30
2019-03-06T05:32:48.978Z,3.30
2019-03-06T05:34:01.522Z,3.30
2019-03-06T05:35:33.786Z,3.30
2019-03-06T05:36:50.647Z,3.30
2019-03-06T05:38:05.069Z,3.30
2019-03-06T05:39:17.601Z,3.30
2019-03-06T05:40:30.805Z,3.30
2019-03-06T05:41:43.329Z,3.30
2019-03-06T05:42:55.870Z,3.30
2019-03-06T05:44:08.426Z,3.20
2019-03-06T05:45:20.969Z,3.20
2019-03-06T05:46:33.509Z,3.20
2019-03-06T05:47:46.053Z,3.20
2019-03-06T05:48:58.878Z,3.20
2019-03-06T05:50:12.250Z,3.30
2019-03-06T05:51:24.778Z,3.30
2019-03-06T05:52:37.312Z,3.30
2019-03-06T05:53:49.849Z,3.30
2019-03-06T05:55:02.386Z,3.40
2019-03-06T05:56:14.938Z,3.40
2019-03-06T05:57:28.680Z,3.40
2019-03-06T05:58:41.217Z,3.40
2019-03-06T05:59:53.766Z,3.40
2019-03-06T06:01:06.306Z,3.40
2019-03-06T06:02:20.089Z,3.40
2019-03-06T06:03:32.629Z,3.40
2019-03-06T06:04:45.443Z,3.40
2019-03-06T06:05:57.990Z,3.40
2019-03-06T06:07:10.526Z,3.50
2019-03-06T06:08:23.077Z,3.40
2019-03-06T06:09:35.613Z,3.40
2019-03-06T06:10:48.152Z,3.40
2019-03-06T06:12:00.685Z,3.40
2019-03-06T06:13:13.225Z,3.40
2019-03-06T06:14:25.772Z,3.50
2019-03-06T06:15:38.307Z,3.50
2019-03-06T06:16:50.842Z,3.50
2019-03-06T06:18:03.381Z,3.50
2019-03-06T06:19:15.909Z,3.50
2019-03-06T06:20:28.460Z,3.50
2019-03-06T06:21:43.008Z,3.50
2019-03-06T06:22:59.880Z,3.50
2019-03-06T06:24:12.493Z,3.50
2019-03-06T06:25:25.029Z,3.60
2019-03-06T06:26:37.580Z,3.60
2019-03-06T06:27:50.118Z,3.60
2019-03-06T06:29:02.677Z,3.60
2019-03-06T06:30:15.782Z,3.70
2019-03-06T06:31:28.312Z,3.80
2019-03-06T06:32:40.922Z,3.80
2019-03-06T06:33:53.454Z,3.90
2019-03-06T06:35:07.662Z,3.90
2019-03-06T06:36:23.122Z,4.00
2019-03-06T06:37:35.657Z,3.90
2019-03-06T06:38:48.201Z,4.00
2019-03-06T06:40:00.741Z,4.00
2019-03-06T06:41:13.283Z,4.00
2019-03-06T06:42:25.816Z,4.00
2019-03-06T06:43:38.348Z,3.90
2019-03-06T06:44:50.910Z,3.90
2019-03-06T06:46:03.448Z,3.90
2019-03-06T06:47:15.985Z,3.90
2019-03-06T06:48:28.680Z,3.90
2019-03-06T06:49:41.213Z,3.90
2019-03-06T06:51:01.504Z,4.00
2019-03-06T06:52:14.273Z,4.00
2019-03-06T06:53:31.318Z,4.00
2019-03-06T06:54:45.481Z,4.00
2019-03-06T06:55:59.645Z,4.10
2019-03-06T06:57:16.711Z,4.10
2019-03-06T06:58:31.557Z,4.00
2019-03-06T06:59:47.222Z,4.10
2019-03-06T07:01:08.743Z,4.10
2019-03-06T07:02:43.909Z,4.20
2019-03-06T07:04:14.762Z,4.20
2019-03-06T07:05:37.976Z,4.30
2019-03-06T07:06:58.294Z,4.20
2019-03-06T07:08:27.285Z,4.20
2019-03-06T07:09:44.169Z,4.30
2019-03-06T07:11:01.278Z,4.30
2019-03-06T07:12:21.103Z,4.30
2019-03-06T07:13:41.170Z,4.40
2019-03-06T07:15:02.597Z,4.40
2019-03-06T07:16:31.576Z,4.50
2019-03-06T07:17:45.803Z,4.50
2019-03-06T07:19:14.888Z,4.60
2019-03-06T07:20:30.229Z,4.60
2019-03-06T07:21:44.408Z,4.60
2019-03-06T07:23:13.198Z,4.70
2019-03-06T07:24:43.695Z,4.70
2019-03-06T07:26:00.611Z,4.70
2019-03-06T07:27:20.958Z,4.80
2019-03-06T07:28:46.689Z,4.90
2019-03-06T07:30:03.585Z,5.00
2019-03-06T07:31:29.780Z,5.00
2019-03-06T07:32:49.929Z,5.10
2019-03-06T07:34:04.118Z,5.10
2019-03-06T07:35:52.969Z,5.20
2019-03-06T07:37:07.421Z,5.30
2019-03-06T07:38:20.302Z,5.40
2019-03-06T07:39:34.078Z,5.30
2019-03-06T07:41:05.942Z,5.30
2019-03-06T07:42:31.797Z,5.30
2019-03-06T07:43:48.678Z,5.30
2019-03-06T07:45:24.173Z,5.40
2019-03-06T07:46:38.377Z,5.40
2019-03-06T07:48:01.272Z,5.40
2019-03-06T07:49:15.454Z,5.40
2019-03-06T07:50:29.653Z,5.50
2019-03-06T07:51:44.105Z,5.60
2019-03-06T07:53:16.382Z,5.60
2019-03-06T07:54:30.561Z,5.70
2019-03-06T07:55:50.130Z,5.70
2019-03-06T07:57:04.308Z,5.80
2019-03-06T07:58:30.627Z,5.80
2019-03-06T07:59:43.210Z,5.80
2019-03-06T08:00:55.745Z,5.80
2019-03-06T08:02:09.928Z,5.90
2019-03-06T08:03:22.545Z,5.90
2019-03-06T08:04:35.086Z,5.90
2019-03-06T08:05:47.616Z,6.00
2019-03-06T08:07:04.252Z,6.00
2019-03-06T08:08:16.796Z,6.10
2019-03-06T08:09:29.334Z,6.10
2019-03-06T08:10:41.892Z,6.20
2019-03-06T08:11:59.416Z,6.30
2019-03-06T08:13:13.597Z,6.30
2019-03-06T08:14:39.779Z,6.40
2019-03-06T08:15:56.899Z,6.40
2019-03-06T08:17:27.606Z,6.40
2019-03-06T08:18:50.862Z,6.50
2019-03-06T08:20:17.501Z,6.60
2019-03-06T08:21:31.685Z,6.70
2019-03-06T08:22:54.813Z,6.90
2019-03-06T08:24:11.950Z,7.00
2019-03-06T08:25:32.170Z,7.10
2019-03-06T08:26:44.710Z,7.10
2019-03-06T08:27:57.247Z,7.20
2019-03-06T08:29:09.788Z,7.30
2019-03-06T08:30:23.318Z,7.40
2019-03-06T08:31:37.488Z,7.50
2019-03-06T08:32:50.021Z,7.60
2019-03-06T08:34:02.556Z,7.60
2019-03-06T08:35:15.089Z,7.50
2019-03-06T08:36:27.640Z,7.50
2019-03-06T08:37:40.180Z,7.50
2019-03-06T08:38:52.709Z,7.70
2019-03-06T08:40:07.288Z,7.70
2019-03-06T08:41:19.846Z,7.80
2019-03-06T08:42:32.686Z,7.80
2019-03-06T08:43:45.309Z,7.80
2019-03-06T08:44:57.844Z,7.80
2019-03-06T08:46:12.039Z,7.90
2019-03-06T08:47:34.923Z,8.00
2019-03-06T08:48:54.561Z,8.10
2019-03-06T08:50:09.144Z,8.10
2019-03-06T08:51:26.437Z,8.10
2019-03-06T08:52:43.517Z,8.10
2019-03-06T08:54:13.554Z,8.00
2019-03-06T08:55:33.538Z,8.10
2019-03-06T08:57:05.715Z,8.00
2019-03-06T08:58:38.021Z,8.10
2019-03-06T08:59:55.275Z,8.10
2019-03-06T09:01:22.773Z,8.20
2019-03-06T09:02:38.176Z,8.30
2019-03-06T09:03:52.345Z,8.40
2019-03-06T09:05:18.700Z,8.40
2019-03-06T09:06:39.110Z,8.50
2019-03-06T09:08:08.462Z,8.60
2019-03-06T09:09:34.620Z,8.60
2019-03-06T09:10:48.814Z,8.70
2019-03-06T09:12:19.131Z,8.80
2019-03-06T09:13:33.325Z,8.80
2019-03-06T09:14:53.494Z,8.90
2019-03-06T09:16:23.748Z,8.80
2019-03-06T09:17:52.875Z,8.90
2019-03-06T09:19:19.050Z,9.00
2019-03-06T09:20:49.825Z,9.10
2019-03-06T09:22:20.478Z,9.30
2019-03-06T09:23:37.374Z,9.40
2019-03-06T09:25:09.385Z,9.40
2019-03-06T09:26:38.842Z,9.50
2019-03-06T09:27:53.029Z,9.50
2019-03-06T09:29:26.413Z,9.70
2019-03-06T09:30:43.302Z,9.80
2019-03-06T09:32:00.436Z,10.00
2019-03-06T09:33:14.664Z,10.10
2019-03-06T09:34:31.552Z,10.20
2019-03-06T09:36:01.889Z,10.20
2019-03-06T09:37:21.697Z,10.10
2019-03-06T09:38:41.853Z,10.10
2019-03-06T09:40:06.201Z,10.20
2019-03-06T09:41:20.425Z,10.30
2019-03-06T09:42:37.445Z,10.40
2019-03-06T09:43:56.027Z,10.50
2019-03-06T09:45:10.217Z,10.50
2019-03-06T09:46:24.388Z,10.50
2019-03-06T09:47:47.592Z,10.50
2019-03-06T09:49:10.942Z,10.40
2019-03-06T09:50:32.512Z,10.40
2019-03-06T09:51:49.157Z,10.50
2019-03-06T09:53:06.310Z,10.60
2019-03-06T09:54:24.034Z,10.60
2019-03-06T09:55:46.961Z,10.60
2019-03-06T09:57:16.289Z,10.60
2019-03-06T09:58:31.661Z,10.60
2019-03-06T09:59:48.645Z,10.60
2019-03-06T10:01:18.921Z,10.60
2019-03-06T10:02:47.978Z,10.60
2019-03-06T10:04:18.460Z,10.60
2019-03-06T10:05:38.335Z,10.50
2019-03-06T10:06:58.437Z,10.60
2019-03-06T10:08:15.326Z,10.90
2019-03-06T10:09:29.536Z,11.10
2019-03-06T10:10:57.052Z,11.30
2019-03-06T10:12:02.633Z,11.40
2019-03-06T10:13:19.503Z,11.50
2019-03-06T10:14:36.105Z,11.70
2019-03-06T10:15:50.469Z,11.80
2019-03-06T10:17:10.602Z,11.90
2019-03-06T10:18:27.461Z,12.00
2019-03-06T10:19:41.660Z,12.10
2019-03-06T10:20:55.350Z,12.20
2019-03-06T10:22:09.023Z,12.30
2019-03-06T10:23:22.820Z,12.50
2019-03-06T10:24:35.397Z,12.50
2019-03-06T10:25:47.957Z,12.60
2019-03-06T10:27:00.497Z,12.60
2019-03-06T10:28:13.328Z,12.70
2019-03-06T10:29:25.954Z,12.70
2019-03-06T10:30:38.502Z,12.80
2019-03-06T10:31:51.129Z,12.80
2019-03-06T10:33:03.941Z,12.90
2019-03-06T10:34:16.476Z,12.90
2019-03-06T10:35:29.014Z,13.10
2019-03-06T10:36:41.864Z,13.20
2019-03-06T10:37:54.476Z,13.30
2019-03-06T10:39:07.101Z,13.40
2019-03-06T10:40:19.723Z,13.40
2019-03-06T10:41:32.341Z,13.40
2019-03-06T10:42:44.975Z,13.40
2019-03-06T10:43:57.564Z,13.50
2019-03-06T10:45:10.147Z,13.50
2019-03-06T10:46:22.757Z,13.50
2019-03-06T10:47:35.293Z,13.50
2019-03-06T10:48:48.464Z,13.50
2019-03-06T10:50:01.472Z,13.60
2019-03-06T10:51:14.080Z,13.70
2019-03-06T10:52:26.622Z,13.80
2019-03-06T10:53:41.537Z,13.70
2019-03-06T10:54:53.430Z,13.90
2019-03-06T10:56:06.056Z,13.90
2019-03-06T10:57:18.665Z,14.00
2019-03-06T10:58:31.286Z,14.10
2019-03-06T10:59:43.926Z,14.10
2019-03-06T11:00:58.175Z,14.30
2019-03-06T11:02:10.795Z,14.50
2019-03-06T11:03:25.240Z,14.50
2019-03-06T11:04:54.456Z,14.40
2019-03-06T11:06:07.079Z,14.30
2019-03-06T11:07:19.868Z,14.30
2019-03-06T11:08:32.495Z,14.30
2019-03-06T11:09:49.321Z,14.30
2019-03-06T11:11:02.293Z,14.40
2019-03-06T11:12:14.913Z,14.40
2019-03-06T11:13:27.545Z,14.40
2019-03-06T11:14:40.077Z,14.30
2019-03-06T11:15:55.699Z,14.30
2019-03-06T11:17:07.848Z,14.30
2019-03-06T11:18:21.753Z,14.40
2019-03-06T11:19:34.997Z,14.50
2019-03-06T11:20:48.230Z,14.50
2019-03-06T11:22:01.468Z,14.50
2019-03-06T11:23:14.689Z,14.50
2019-03-06T11:24:27.915Z,14.60
2019-03-06T11:25:41.291Z,14.70
2019-03-06T11:26:54.577Z,14.80
2019-03-06T11:28:11.190Z,14.70
2019-03-06T11:29:24.538Z,14.70
2019-03-06T11:30:49.353Z,14.70
2019-03-06T11:32:02.644Z,14.80
2019-03-06T11:33:15.871Z,14.80
2019-03-06T11:34:29.424Z,14.60
2019-03-06T11:35:42.674Z,14.50
2019-03-06T11:36:56.173Z,14.50
2019-03-06T11:38:10.977Z,14.50
2019-03-06T11:39:24.211Z,14.60
2019-03-06T11:40:37.513Z,14.60
2019-03-06T11:41:50.737Z,14.60
2019-03-06T11:43:07.353Z,14.70
2019-03-06T11:44:21.766Z,14.70
2019-03-06T11:45:35.013Z,14.70
2019-03-06T11:46:49.869Z,14.60
2019-03-06T11:48:05.283Z,14.50
2019-03-06T11:49:18.516Z,14.50
2019-03-06T11:50:40.959Z,14.60
2019-03-06T11:51:51.294Z,14.60
2019-03-06T11:53:04.951Z,14.70
2019-03-06T11:54:19.324Z,14.80
2019-03-06T11:55:32.540Z,14.80
2019-03-06T11:56:45.780Z,14.80
2019-03-06T11:58:01.612Z,14.80
2019-03-06T11:59:16.938Z,14.80
2019-03-06T12:00:34.396Z,14.60
2019-03-06T12:01:48.465Z,14.50
2019-03-06T12:03:03.974Z,14.40
2019-03-06T12:04:19.385Z,14.40
2019-03-06T12:05:34.781Z,14.50
2019-03-06T12:06:48.282Z,14.40
2019-03-06T12:08:01.525Z,14.40
2019-03-06T12:09:27.918Z,14.50
2019-03-06T12:10:41.222Z,14.60
2019-03-06T12:11:56.084Z,14.60
2019-03-06T12:13:10.785Z,14.50
2019-03-06T12:14:24.076Z,14.40
2019-03-06T12:15:37.327Z,14.40
2019-03-06T12:16:50.635Z,14.40
2019-03-06T12:18:04.606Z,14.50
2019-03-06T12:19:17.833Z,14.70
2019-03-06T12:20:31.057Z,14.70
2019-03-06T12:21:44.562Z,14.80
2019-03-06T12:22:57.873Z,14.80
2019-03-06T12:24:13.096Z,14.80
2019-03-06T12:25:26.100Z,14.70
2019-03-06T12:26:39.328Z,14.60
2019-03-06T12:27:52.550Z,14.60
2019-03-06T12:29:05.829Z,14.70
2019-03-06T12:30:19.288Z,14.60
2019-03-06T12:31:32.517Z,14.60
2019-03-06T12:32:45.761Z,14.70
2019-03-06T12:34:00.324Z,14.70
2019-03-06T12:35:16.143Z,14.80
2019-03-06T12:36:29.365Z,14.70
2019-03-06T12:37:46.841Z,14.70
2019-03-06T12:38:57.743Z,14.70
2019-03-06T12:40:19.340Z,14.80
2019-03-06T12:41:31.886Z,14.80
2019-03-06T12:42:45.197Z,14.80
2019-03-06T12:43:58.430Z,14.90
2019-03-06T12:45:16.681Z,14.80
2019-03-06T12:46:29.917Z,14.90
2019-03-06T12:47:55.159Z,15.10
2019-03-06T12:49:04.307Z,15.20
2019-03-06T12:50:22.760Z,15.40
2019-03-06T12:51:35.997Z,15.40
2019-03-06T12:52:48.541Z,15.40
2019-03-06T12:54:01.329Z,15.50
2019-03-06T12:55:13.865Z,15.70
2019-03-06T12:56:26.402Z,15.70
2019-03-06T12:57:38.949Z,15.70
2019-03-06T12:58:51.487Z,15.70
2019-03-06T13:00:05.665Z,15.60
2019-03-06T13:01:18.193Z,15.50
2019-03-06T13:02:30.737Z,15.50
2019-03-06T13:03:43.287Z,15.60
2019-03-06T13:04:55.919Z,15.60
2019-03-06T13:06:08.458Z,15.50
2019-03-06T13:07:21.276Z,15.50
2019-03-06T13:08:34.061Z,15.50
2019-03-06T13:09:48.268Z,15.60
2019-03-06T13:11:00.804Z,15.70
2019-03-06T13:12:14.609Z,15.80
2019-03-06T13:13:35.273Z,15.80
2019-03-06T13:14:41.517Z,15.90
2019-03-06T13:15:54.048Z,16.10
2019-03-06T13:17:06.580Z,16.10
2019-03-06T13:18:19.145Z,16.10
2019-03-06T13:19:31.703Z,16.10
2019-03-06T13:20:44.320Z,16.20
2019-03-06T13:21:56.869Z,16.10
2019-03-06T13:23:09.405Z,16.10
2019-03-06T13:24:21.950Z,16.30
2019-03-06T13:25:34.493Z,16.40
2019-03-06T13:26:47.052Z,16.70
2019-03-06T13:28:01.119Z,17.00
2019-03-06T13:29:13.744Z,17.50
2019-03-06T13:30:27.645Z,18.10
2019-03-06T13:31:40.182Z,18.50
2019-03-06T13:32:57.070Z,18.70
2019-03-06T13:34:11.270Z,19.10
2019-03-06T13:35:26.613Z,19.20
2019-03-06T13:36:39.157Z,19.20
2019-03-06T13:37:51.693Z,19.20
2019-03-06T13:39:06.549Z,19.30
2019-03-06T13:40:19.325Z,18.90
2019-03-06T13:41:31.877Z,18.80
2019-03-06T13:42:44.422Z,18.70
2019-03-06T13:43:56.974Z,18.70
2019-03-06T13:45:10.857Z,18.70
2019-03-06T13:46:23.572Z,18.60
2019-03-06T13:47:36.121Z,18.70
2019-03-06T13:48:48.741Z,18.60
2019-03-06T13:50:01.277Z,18.40
2019-03-06T13:51:13.842Z,18.20
2019-03-06T13:52:26.457Z,18.10
2019-03-06T13:53:39.001Z,17.80
2019-03-06T13:54:51.632Z,17.70
2019-03-06T13:56:04.268Z,17.60
2019-03-06T13:57:17.070Z,17.60
2019-03-06T13:58:29.643Z,17.60
2019-03-06T13:59:42.235Z,17.60
2019-03-06T14:00:54.773Z,17.50
2019-03-06T14:02:07.390Z,17.50
2019-03-06T14:03:19.949Z,17.60
2019-03-06T14:04:32.560Z,17.60
2019-03-06T14:05:46.105Z,17.80
2019-03-06T14:06:58.701Z,17.80
2019-03-06T14:08:11.668Z,18.00
2019-03-06T14:09:24.637Z,18.30
2019-03-06T14:10:37.257Z,18.40
2019-03-06T14:11:49.870Z,18.60
2019-03-06T14:13:02.427Z,19.00
2019-03-06T14:14:14.974Z,19.50
2019-03-06T14:15:28.218Z,19.80
2019-03-06T14:16:40.769Z,19.90
2019-03-06T14:17:53.306Z,19.80
2019-03-06T14:19:06.563Z,19.60
2019-03-06T14:20:19.943Z,19.60
2019-03-06T14:21:32.548Z,19.30
2019-03-06T14:22:45.092Z,19.00
2019-03-06T14:23:57.667Z,19.20
2019-03-06T14:25:10.674Z,19.10
2019-03-06T14:26:23.237Z,19.00
2019-03-06T14:27:35.858Z,18.90
2019-03-06T14:28:48.598Z,18.70
2019-03-06T14:30:01.167Z,18.40
2019-03-06T14:31:13.813Z,18.10
2019-03-06T14:32:27.208Z,18.00
2019-03-06T14:33:39.770Z,17.60
2019-03-06T14:34:52.391Z,17.20
2019-03-06T14:36:05.014Z,17.10
2019-03-06T14:37:17.556Z,16.80
2019-03-06T14:38:30.171Z,16.60
2019-03-06T14:39:42.757Z,16.50
2019-03-06T14:40:55.289Z,16.70
2019-03-06T14:42:07.839Z,16.80
2019-03-06T14:43:20.870Z,16.70
2019-03-06T14:44:33.489Z,16.70
2019-03-06T14:45:46.034Z,16.80
2019-03-06T14:46:58.569Z,16.80
2019-03-06T14:48:11.109Z,16.80
2019-03-06T14:49:24.532Z,16.80
2019-03-06T14:50:37.382Z,16.90
2019-03-06T14:51:49.922Z,17.10
2019-03-06T14:53:03.442Z,17.00
2019-03-06T14:54:15.994Z,17.00
2019-03-06T14:55:28.793Z,17.10
2019-03-06T14:56:41.361Z,17.20
2019-03-06T14:57:53.894Z,17.30
2019-03-06T14:59:06.437Z,17.10
2019-03-06T15:00:21.744Z,17.00
2019-03-06T15:01:35.653Z,16.90
2019-03-06T15:02:48.198Z,16.60
2019-03-06T15:04:00.753Z,16.50
2019-03-06T15:05:13.326Z,16.40
2019-03-06T15:06:25.882Z,16.30
2019-03-06T15:07:38.438Z,16.20
2019-03-06T15:08:50.980Z,16.10
2019-03-06T15:10:08.017Z,16.00
2019-03-06T15:11:20.629Z,16.00
2019-03-06T15:12:33.197Z,16.00
2019-03-06T15:13:45.725Z,15.90
2019-03-06T15:14:58.275Z,15.80
2019-03-06T15:16:10.817Z,15.60
2019-03-06T15:17:23.393Z,15.60
2019-03-06T15:18:35.995Z,15.50
2019-03-06T15:19:49.243Z,15.40
2019-03-06T15:21:01.853Z,15.30
2019-03-06T15:22:14.384Z,15.30
2019-03-06T15:23:26.933Z,15.20
2019-03-06T15:24:41.651Z,15.10
2019-03-06T15:25:53.736Z,14.90
2019-03-06T15:27:06.277Z,14.80
2019-03-06T15:28:19.353Z,14.70
2019-03-06T15:29:32.171Z,14.70
2019-03-06T15:30:44.709Z,14.60
2019-03-06T15:31:58.897Z,14.50
2019-03-06T15:33:11.440Z,14.30
2019-03-06T15:34:23.969Z,14.20
2019-03-06T15:35:36.521Z,14.30
2019-03-06T15:36:49.078Z,14.20
2019-03-06T15:38:01.681Z,14.20
2019-03-06T15:39:26.736Z,14.30
2019-03-06T15:40:40.530Z,14.40
2019-03-06T15:42:00.114Z,14.40
2019-03-06T15:43:09.537Z,14.30
2019-03-06T15:44:22.360Z,14.20
2019-03-06T15:45:35.194Z,14.10
2019-03-06T15:46:47.768Z,13.90
2019-03-06T15:48:00.325Z,13.80
2019-03-06T15:49:12.885Z,13.80
2019-03-06T15:50:26.671Z,13.70
2019-03-06T15:51:39.277Z,13.70
2019-03-06T15:52:51.832Z,13.60
2019-03-06T15:54:06.100Z,13.60
2019-03-06T15:55:23.489Z,13.60
2019-03-06T15:56:36.020Z,13.60
2019-03-06T15:57:48.573Z,13.60
2019-03-06T15:59:01.176Z,13.70
2019-03-06T16:00:19.881Z,13.70
2019-03-06T16:01:33.312Z,13.60
2019-03-06T16:02:45.917Z,13.50
2019-03-06T16:03:58.481Z,13.40
2019-03-06T16:05:12.721Z,13.30
2019-03-06T16:06:25.451Z,13.30
2019-03-06T16:07:38.029Z,13.30
2019-03-06T16:08:50.592Z,13.30
2019-03-06T16:10:03.523Z,13.30
2019-03-06T16:11:16.152Z,13.30
2019-03-06T16:12:28.685Z,13.30
2019-03-06T16:13:41.224Z,13.30
2019-03-06T16:14:54.805Z,13.30
2019-03-06T16:16:07.344Z,13.30
2019-03-06T16:17:21.317Z,13.30
2019-03-06T16:18:33.997Z,13.30
2019-03-06T16:19:47.118Z,13.20
2019-03-06T16:21:02.347Z,13.20
2019-03-06T16:22:14.892Z,13.20