createdAt,value
2023-03-05T00:01:23.063Z,4.82
2023-03-05T00:03:52.524Z,4.55
2023-03-05T00:06:20.941Z,5.25
2023-03-05T00:08:49.150Z,5.07
2023-03-05T00:11:16.875Z,5.32
2023-03-05T00:13:44.180Z,5.15
2023-03-05T00:16:14.594Z,5.25
2023-03-05T00:18:42.244Z,5.47
2023-03-05T00:21:25.523Z,5.00
2023-03-05T00:23:54.015Z,4.95
2023-03-05T00:26:23.448Z,5.03
2023-03-05T00:28:52.002Z,5.28
2023-03-05T00:31:22.265Z,5.10
2023-03-05T00:34:02.583Z,4.47
2023-03-05T00:36:30.090Z,6.13
2023-03-05T00:38:57.530Z,4.43
2023-03-05T00:41:24.733Z,5.72
2023-03-05T00:43:51.744Z,5.70
2023-03-05T00:46:18.956Z,5.03
2023-03-05T00:48:46.099Z,5.07
2023-03-05T00:51:13.502Z,5.93
2023-03-05T00:53:40.484Z,4.82
2023-03-05T00:56:07.698Z,5.25
2023-03-05T00:58:34.757Z,5.43
2023-03-05T01:01:03.000Z,5.32
2023-03-05T01:03:31.695Z,5.00
2023-03-05T01:05:59.344Z,4.75
2023-03-05T01:08:27.203Z,5.15
2023-03-05T01:10:54.176Z,5.65
2023-03-05T01:13:21.684Z,5.68
2023-03-05T01:15:51.092Z,5.38
2023-03-05T01:18:19.766Z,4.38
2023-03-05T01:20:47.496Z,4.03
2023-03-05T01:23:15.178Z,5.38
2023-03-05T01:25:42.339Z,5.88
2023-03-05T01:28:09.453Z,4.78
2023-03-05T01:30:36.762Z,5.55
2023-03-05T01:33:04.210Z,5.90
2023-03-05T01:35:31.292Z,5.03
2023-03-05T01:37:58.252Z,4.60
2023-03-05T01:40:27.476Z,5.80
2023-03-05T01:43:20.259Z,5.90
2023-03-05T01:46:11.986Z,6.28
2023-03-05T01:48:40.909Z,5.97
2023-03-05T01:51:08.322Z,5.55
2023-03-05T01:53:35.322Z,6.38
2023-03-05T01:56:02.440Z,5.60
2023-03-05T01:58:29.843Z,6.45
2023-03-05T02:00:56.915Z,6.72
2023-03-05T02:03:25.425Z,5.68
2023-03-05T02:05:52.388Z,6.40
2023-03-05T02:08:21.863Z,6.13
2023-03-05T02:10:56.648Z,6.10
2023-03-05T02:13:27.942Z,6.07
2023-03-05T02:15:58.419Z,6.18
2023-03-05T02:18:25.527Z,6.43
2023-03-05T02:20:58.654Z,6.50
2023-03-05T02:23:29.445Z,6.50
2023-03-05T02:25:57.230Z,7.10
2023-03-05T02:28:47.099Z,5.82
2023-03-05T02:31:17.446Z,5.85
2023-03-05T02:33:45.107Z,6.82
2023-03-05T02:36:12.408Z,6.32
2023-03-05T02:38:42.973Z,5.60
2023-03-05T02:41:10.545Z,6.65
2023-03-05T02:43:38.680Z,6.50
2023-03-05T02:46:06.174Z,6.95
2023-03-05T02:48:33.390Z,7.15
2023-03-05T02:51:02.861Z,6.40
2023-03-05T02:53:29.938Z,6.20
2023-03-05T02:55:56.971Z,6.10
2023-03-05T02:58:24.133Z,6.38
2023-03-05T03:00:51.082Z,6.20
2023-03-05T03:03:18.154Z,6.85
2023-03-05T03:05:45.237Z,7.47
2023-03-05T03:08:12.254Z,6.95
2023-03-05T03:10:39.272Z,7.55
2023-03-05T03:13:06.338Z,6.90
2023-03-05T03:15:33.403Z,7.30
2023-03-05T03:18:00.735Z,6.30
2023-03-05T03:20:28.134Z,7.40
2023-03-05T03:22:55.364Z,6.45
2023-03-05T03:25:23.339Z,6.70
2023-03-05T03:27:50.336Z,7.82
2023-03-05T03:30:17.533Z,6.75
2023-03-05T03:32:44.980Z,6.43
2023-03-05T03:35:12.984Z,6.55
2023-03-05T03:37:40.508Z,6.88
2023-03-05T03:40:08.365Z,7.38
2023-03-05T03:42:35.350Z,6.53
2023-03-05T03:45:02.610Z,6.53
2023-03-05T03:47:31.556Z,7.10
2023-03-05T03:49:59.206Z,7.60
2023-03-05T03:52:26.728Z,8.02
2023-03-05T03:54:55.842Z,7.32
2023-03-05T03:57:23.006Z,7.40
2023-03-05T03:59:51.130Z,7.57
2023-03-05T04:02:18.346Z,7.68
2023-03-05T04:04:45.397Z,7.82
2023-03-05T04:07:12.741Z,7.47
2023-03-05T04:09:40.016Z,7.10
2023-03-05T04:12:07.321Z,6.95
2023-03-05T04:14:34.534Z,7.22
2023-03-05T04:17:01.609Z,7.20
2023-03-05T04:19:30.919Z,7.22
2023-03-05T04:21:59.237Z,6.57
2023-03-05T04:24:26.495Z,7.90
2023-03-05T04:26:53.596Z,7.90
2023-03-05T04:29:21.097Z,7.85
2023-03-05T04:31:48.170Z,7.30
2023-03-05T04:34:15.194Z,7.28
2023-03-05T04:36:42.255Z,8.15
2023-03-05T04:39:09.281Z,7.15
2023-03-05T04:41:36.500Z,7.43
2023-03-05T04:44:03.566Z,7.93
2023-03-05T04:46:30.728Z,7.75
2023-03-05T04:48:58.374Z,9.30
2023-03-05T04:51:25.436Z,8.90
2023-03-05T04:53:52.357Z,9.10
2023-03-05T04:56:19.362Z,8.45
2023-03-05T04:58:46.345Z,8.80
2023-03-05T05:01:13.710Z,8.73
2023-03-05T05:03:40.938Z,8.90
2023-03-05T05:06:08.294Z,9.70
2023-03-05T05:08:35.383Z,8.85
2023-03-05T05:11:08.140Z,8.10
2023-03-05T05:13:35.638Z,9.32
2023-03-05T05:16:06.110Z,10.40
2023-03-05T05:18:33.280Z,9.35
2023-03-05T05:21:00.305Z,9.02
2023-03-05T05:23:27.989Z,8.80
2023-03-05T05:26:00.432Z,8.95
2023-03-05T05:28:27.939Z,8.65
2023-03-05T05:30:55.700Z,8.40
2023-03-05T05:33:23.462Z,8.45
2023-03-05T05:35:50.600Z,8.48
2023-03-05T05:38:17.756Z,6.70
2023-03-05T05:40:44.784Z,6.38
2023-03-05T05:43:11.823Z,6.55
2023-03-05T05:45:39.331Z,6.88
2023-03-05T05:48:07.078Z,7.03
2023-03-05T05:50:34.114Z,5.45
2023-03-05T05:53:01.129Z,5.32
2023-03-05T05:55:28.255Z,5.55
2023-03-05T05:57:55.224Z,5.85
2023-03-05T06:00:22.545Z,6.32
2023-03-05T06:02:49.654Z,4.95
2023-03-05T06:05:19.652Z,6.00
2023-03-05T06:07:46.726Z,4.72
2023-03-05T06:10:13.983Z,4.15
2023-03-05T06:12:41.097Z,4.35
2023-03-05T06:15:09.472Z,4.93
2023-03-05T06:17:44.899Z,4.47
2023-03-05T06:20:16.311Z,3.92
2023-03-05T06:22:44.284Z,3.72
2023-03-05T06:25:12.474Z,3.13
2023-03-05T06:27:40.312Z,3.90
2023-03-05T06:30:09.053Z,3.30
2023-03-05T06:33:06.459Z,2.58
2023-03-05T06:35:34.036Z,2.90
2023-03-05T06:38:01.081Z,3.17
2023-03-05T06:40:28.051Z,2.83
2023-03-05T06:42:55.300Z,2.95
2023-03-05T06:45:22.296Z,3.17
2023-03-05T06:47:49.495Z,3.63
2023-03-05T06:50:16.602Z,3.05
2023-03-05T06:52:43.692Z,3.22
2023-03-05T06:55:10.814Z,3.42
2023-03-05T06:57:38.075Z,3.20
2023-03-05T07:00:11.910Z,2.95
2023-03-05T07:02:42.345Z,3.58
2023-03-05T07:05:09.750Z,3.33
2023-03-05T07:07:36.760Z,3.05
2023-03-05T07:10:08.013Z,2.50
2023-03-05T07:12:36.484Z,3.35
2023-03-05T07:15:03.690Z,3.35
2023-03-05T07:17:31.244Z,3.60
2023-03-05T07:19:58.141Z,3.33
2023-03-05T07:22:25.142Z,3.28
2023-03-05T07:24:52.263Z,3.40
2023-03-05T07:27:19.188Z,3.33
2023-03-05T07:29:46.171Z,3.65
2023-03-05T07:32:13.224Z,3.10
2023-03-05T07:34:40.315Z,2.85
2023-03-05T07:37:07.346Z,3.50
2023-03-05T07:39:34.486Z,3.45
2023-03-05T07:42:01.528Z,2.97
2023-03-05T07:44:28.844Z,3.45
2023-03-05T07:46:58.465Z,2.92
2023-03-05T07:49:27.884Z,3.60
2023-03-05T07:51:54.798Z,3.53
2023-03-05T07:54:21.970Z,3.25
2023-03-05T07:56:49.106Z,4.57
2023-03-05T07:59:16.118Z,3.95
2023-03-05T08:01:43.417Z,3.53
2023-03-05T08:04:11.165Z,4.15
2023-03-05T08:06:42.305Z,4.20
2023-03-05T08:09:09.565Z,5.72
2023-03-05T08:11:42.615Z,5.15
2023-03-05T08:14:10.560Z,6.03
2023-03-05T08:16:39.409Z,5.85
2023-03-05T08:19:06.691Z,6.25
2023-03-05T08:21:35.902Z,10.57
2023-03-05T08:24:08.439Z,7.53
2023-03-05T08:26:41.271Z,8.30
2023-03-05T08:29:09.787Z,5.60
2023-03-05T08:31:37.846Z,3.90
2023-03-05T08:34:06.659Z,5.15
2023-03-05T08:36:33.917Z,5.47
2023-03-05T08:39:01.112Z,6.63
2023-03-05T08:41:28.171Z,4.85
2023-03-05T08:43:55.551Z,4.88
2023-03-05T08:46:22.592Z,4.25
2023-03-05T08:48:51.857Z,5.10
2023-03-05T08:51:23.987Z,5.22
2023-03-05T08:53:58.155Z,4.10
2023-03-05T08:56:30.243Z,3.83
2023-03-05T08:58:57.768Z,4.20
2023-03-05T09:01:28.081Z,4.82
2023-03-05T09:03:58.663Z,4.53
2023-03-05T09:06:53.214Z,4.15
2023-03-05T09:09:50.398Z,4.18
2023-03-05T09:12:35.081Z,3.70
2023-03-05T09:15:13.736Z,3.53
2023-03-05T09:17:42.206Z,3.78
2023-03-05T09:20:13.210Z,3.05
2023-03-05T09:22:41.205Z,3.78
2023-03-05T09:25:10.015Z,3.45
2023-03-05T09:27:37.693Z,2.95
2023-03-05T09:30:06.464Z,4.07
2023-03-05T09:32:33.617Z,4.13
2023-03-05T09:35:00.696Z,4.45
2023-03-05T09:37:29.552Z,4.70
2023-03-05T09:39:57.707Z,5.32
2023-03-05T09:42:44.802Z,3.83
2023-03-05T09:45:27.320Z,4.15
2023-03-05T09:48:15.636Z,5.18
2023-03-05T09:50:50.764Z,4.10
2023-03-05T09:53:30.937Z,3.95
2023-03-05T09:56:00.554Z,4.35
2023-03-05T09:58:38.926Z,4.68
2023-03-05T10:01:20.705Z,4.00
2023-03-05T10:04:09.508Z,3.22
2023-03-05T10:06:49.226Z,3.63
2023-03-05T10:09:39.094Z,4.07
2023-03-05T10:12:25.440Z,2.97
2023-03-05T10:14:52.807Z,3.63
2023-03-05T10:17:28.556Z,3.22
2023-03-05T10:20:26.330Z,2.72
2023-03-05T10:23:04.795Z,3.08
2023-03-05T10:25:58.559Z,4.25
2023-03-05T10:28:56.014Z,6.97
2023-03-05T10:31:41.297Z,6.57
2023-03-05T10:34:55.260Z,5.05
2023-03-05T10:37:58.923Z,3.05
2023-03-05T10:40:53.139Z,3.78
2023-03-05T10:43:35.000Z,2.75
2023-03-05T10:46:04.740Z,4.60
2023-03-05T10:48:43.376Z,2.38
2023-03-05T10:51:39.726Z,3.70
2023-03-05T10:54:26.220Z,3.17
2023-03-05T10:57:33.197Z,3.58
2023-03-05T11:00:06.619Z,4.22
2023-03-05T11:02:34.717Z,3.03
2023-03-05T11:05:05.629Z,3.95
2023-03-05T11:07:38.346Z,3.47
2023-03-05T11:10:17.826Z,3.60
2023-03-05T11:12:48.211Z,3.00
2023-03-05T11:15:15.201Z,4.53
2023-03-05T11:17:44.823Z,3.55
2023-03-05T11:20:32.129Z,3.20
2023-03-05T11:23:24.160Z,3.10
2023-03-05T11:25:55.713Z,4.00
2023-03-05T11:28:33.739Z,3.22
2023-03-05T11:31:16.325Z,3.28
2023-03-05T11:34:08.560Z,3.03
2023-03-05T11:36:44.197Z,3.42
2023-03-05T11:39:16.934Z,2.70
2023-03-05T11:42:10.944Z,3.03
2023-03-05T11:44:56.044Z,2.95
2023-03-05T11:47:29.131Z,3.42
2023-03-05T11:50:04.796Z,3.20
2023-03-05T11:52:39.605Z,3.10
2023-03-05T11:55:14.935Z,3.20
2023-03-05T11:58:00.653Z,4.20
2023-03-05T12:00:31.569Z,3.17
2023-03-05T12:05:29.128Z,3.08
2023-03-05T12:08:01.369Z,3.25
2023-03-05T12:10:33.847Z,4.57
2023-03-05T12:13:15.934Z,7.20
2023-03-05T12:16:07.291Z,3.95
2023-03-05T12:18:37.600Z,5.72
2023-03-05T12:21:14.442Z,5.65
2023-03-05T12:23:52.105Z,4.20
2023-03-05T12:26:19.185Z,3.22
2023-03-05T12:28:56.426Z,3.40
2023-03-05T12:31:56.252Z,3.83
2023-03-05T12:34:41.899Z,3.00
2023-03-05T12:37:13.493Z,3.42
2023-03-05T12:39:40.468Z,2.75
2023-03-05T12:42:29.188Z,5.57
2023-03-05T12:45:17.063Z,3.13
2023-03-05T12:47:46.224Z,3.00
2023-03-05T12:50:45.463Z,3.17
2023-03-05T12:53:17.180Z,3.20
2023-03-05T12:56:13.817Z,3.15
2023-03-05T12:58:51.300Z,3.63
2023-03-05T13:01:33.243Z,3.22
2023-03-05T13:04:14.860Z,3.22
2023-03-05T13:06:41.914Z,3.80
2023-03-05T13:09:24.697Z,4.13
2023-03-05T13:11:56.604Z,3.85
2023-03-05T13:14:36.827Z,4.00
2023-03-05T13:17:44.571Z,4.05
2023-03-05T13:20:42.918Z,3.75
2023-03-05T13:23:09.840Z,4.18
2023-03-05T13:25:39.311Z,4.32
2023-03-05T13:28:16.448Z,4.47
2023-03-05T13:31:07.125Z,3.70
2023-03-05T13:33:38.159Z,4.05
2023-03-05T13:36:08.682Z,4.25
2023-03-05T13:38:46.645Z,3.88
2023-03-05T13:41:27.411Z,3.83
2023-03-05T13:43:57.491Z,3.10
2023-03-05T13:46:42.151Z,3.60
2023-03-05T13:49:23.593Z,3.10
2023-03-05T13:51:55.452Z,3.63
2023-03-05T13:54:25.604Z,3.50
2023-03-05T13:56:58.889Z,2.70
2023-03-05T13:59:29.209Z,2.90
2023-03-05T14:01:58.535Z,3.20
2023-03-05T14:04:28.862Z,2.85
2023-03-05T14:07:20.957Z,3.40
2023-03-05T14:09:52.709Z,3.35
2023-03-05T14:12:22.833Z,3.35
2023-03-05T14:14:50.912Z,3.42
2023-03-05T14:17:24.573Z,3.45
2023-03-05T14:19:52.499Z,3.78
2023-03-05T14:22:37.706Z,4.30
2023-03-05T14:25:06.931Z,4.15
2023-03-05T14:27:36.366Z,4.60
2023-03-05T14:30:05.081Z,4.72
2023-03-05T14:32:35.228Z,4.55
2023-03-05T14:35:08.367Z,5.15
2023-03-05T14:37:42.323Z,5.22
2023-03-05T14:40:12.691Z,4.57
2023-03-05T14:42:56.932Z,4.75
2023-03-05T14:45:26.928Z,4.28
2023-03-05T14:47:56.055Z,5.20
2023-03-05T14:50:32.809Z,4.97
2023-03-05T14:53:04.427Z,4.65
2023-03-05T14:55:33.264Z,5.40
2023-03-05T14:58:05.077Z,5.28
2023-03-05T15:00:32.327Z,6.07
2023-03-05T15:02:59.410Z,6.78
2023-03-05T15:05:26.438Z,7.90
2023-03-05T15:07:53.612Z,7.25
2023-03-05T15:10:23.616Z,7.65
2023-03-05T15:12:51.553Z,5.45
2023-03-05T15:15:20.207Z,4.57
2023-03-05T15:17:52.080Z,3.70
2023-03-05T15:20:23.882Z,4.82
2023-03-05T15:22:51.000Z,4.30
2023-03-05T15:25:19.726Z,4.47
2023-03-05T15:27:46.816Z,5.03
2023-03-05T15:30:30.191Z,4.32
2023-03-05T15:32:58.439Z,4.32
2023-03-05T15:35:25.787Z,4.88
2023-03-05T15:37:53.146Z,4.43
2023-03-05T15:40:21.355Z,4.50
2023-03-05T15:42:48.980Z,5.22
2023-03-05T15:45:16.578Z,4.47
2023-03-05T15:47:43.691Z,5.00
2023-03-05T15:50:12.345Z,4.70
2023-03-05T15:52:39.348Z,4.28
2023-03-05T15:55:06.876Z,4.28
2023-03-05T15:57:38.477Z,3.50
2023-03-05T16:00:07.423Z,3.80
2023-03-05T16:02:34.903Z,4.47
2023-03-05T16:05:05.150Z,4.22
2023-03-05T16:07:36.719Z,4.20
2023-03-05T16:10:05.261Z,4.20
2023-03-05T16:12:41.237Z,3.83
2023-03-05T16:15:11.068Z,4.45
2023-03-05T16:17:45.133Z,4.25
2023-03-05T16:20:13.764Z,4.35
2023-03-05T16:22:40.750Z,3.85
2023-03-05T16:25:08.304Z,4.30
2023-03-05T16:27:35.580Z,2.72
2023-03-05T16:30:03.782Z,4.28
2023-03-05T16:32:31.777Z,4.03
2023-03-05T16:34:59.080Z,3.75
2023-03-05T16:37:26.635Z,3.90
2023-03-05T16:39:53.640Z,3.63
2023-03-05T16:42:21.286Z,3.40
2023-03-05T16:44:49.996Z,3.95
2023-03-05T16:47:17.190Z,3.95
2023-03-05T16:49:44.213Z,4.28
2023-03-05T16:52:18.678Z,3.67
2023-03-05T16:54:47.130Z,3.53
2023-03-05T16:57:14.990Z,4.45
2023-03-05T16:59:43.751Z,3.70
2023-03-05T17:02:13.390Z,3.58
2023-03-05T17:04:40.757Z,3.85
2023-03-05T17:07:08.947Z,3.72
2023-03-05T17:09:36.482Z,3.78
2023-03-05T17:12:03.955Z,3.88
2023-03-05T17:14:31.154Z,3.17
2023-03-05T17:16:58.207Z,3.33
2023-03-05T17:19:25.276Z,3.40
2023-03-05T17:21:52.774Z,3.50
2023-03-05T17:24:22.350Z,3.10
2023-03-05T17:26:50.282Z,3.58
2023-03-05T17:29:19.268Z,3.50
2023-03-05T17:32:26.531Z,3.40
2023-03-05T17:35:20.881Z,3.53
2023-03-05T17:38:07.938Z,2.88
2023-03-05T17:40:36.878Z,2.78
2023-03-05T17:43:04.290Z,3.90
2023-03-05T17:45:32.555Z,3.53
2023-03-05T17:47:59.759Z,3.22
2023-03-05T17:50:26.949Z,4.07
2023-03-05T17:52:55.426Z,4.05
2023-03-05T17:55:24.985Z,4.63
2023-03-05T17:57:52.852Z,4.43
2023-03-05T18:00:29.235Z,4.43
2023-03-05T18:02:58.332Z,4.05
2023-03-05T18:05:26.424Z,3.60
2023-03-05T18:07:55.775Z,3.88
2023-03-05T18:10:28.926Z,3.95
2023-03-05T18:12:57.003Z,3.92
2023-03-05T18:15:25.889Z,4.43
2023-03-05T18:17:53.741Z,3.78
2023-03-05T18:20:36.400Z,3.78
2023-03-05T18:23:05.441Z,4.35
2023-03-05T18:25:33.060Z,4.63
2023-03-05T18:28:02.798Z,4.10
2023-03-05T18:30:30.705Z,4.72
2023-03-05T18:32:58.548Z,4.05
2023-03-05T18:35:26.218Z,4.53
2023-03-05T18:37:53.473Z,4.03
2023-03-05T18:40:24.088Z,5.03
2023-03-05T18:42:51.954Z,4.95
2023-03-05T18:45:21.099Z,4.07
2023-03-05T18:47:49.254Z,4.32
2023-03-05T18:50:18.934Z,4.72
2023-03-05T18:52:46.572Z,4.65
2023-03-05T18:55:25.423Z,5.03
2023-03-05T18:57:52.831Z,4.55
2023-03-05T19:00:26.408Z,4.32
2023-03-05T19:02:54.783Z,5.25
2023-03-05T19:05:22.380Z,5.30
2023-03-05T19:07:49.930Z,4.45
2023-03-05T19:10:17.973Z,5.00
2023-03-05T19:13:36.008Z,5.05
2023-03-05T19:16:13.151Z,5.38
2023-03-05T19:19:15.034Z,4.80
2023-03-05T19:21:44.113Z,4.10
2023-03-05T19:24:11.621Z,5.72
2023-03-05T19:26:39.674Z,3.97
2023-03-05T19:29:07.862Z,4.70
2023-03-05T19:31:35.511Z,5.13
2023-03-05T19:34:03.554Z,4.00
2023-03-05T19:36:31.697Z,4.35
2023-03-05T19:38:59.041Z,4.47
2023-03-05T19:41:27.987Z,4.30
2023-03-05T19:43:56.065Z,4.13
2023-03-05T19:46:23.816Z,4.20
2023-03-05T19:48:51.184Z,3.88
2023-03-05T19:51:21.310Z,3.55
2023-03-05T19:53:49.329Z,4.10
2023-03-05T19:56:17.771Z,3.95
2023-03-05T19:58:45.986Z,3.60
2023-03-05T20:01:19.555Z,4.00
2023-03-05T20:03:51.147Z,4.38
2023-03-05T20:06:19.549Z,4.40
2023-03-05T20:08:47.473Z,4.43
2023-03-05T20:11:17.281Z,4.55
2023-03-05T20:13:44.603Z,4.07
2023-03-05T20:16:16.202Z,3.40
2023-03-05T20:18:44.088Z,4.25
2023-03-05T20:21:11.385Z,2.63
2023-03-05T20:23:41.441Z,3.67
2023-03-05T20:26:08.384Z,3.42
2023-03-05T20:28:35.755Z,3.60
2023-03-05T20:31:03.162Z,3.83
2023-03-05T20:33:30.253Z,3.60
2023-03-05T20:35:57.310Z,3.50
2023-03-05T20:38:25.769Z,3.47
2023-03-05T20:41:08.211Z,3.60
2023-03-05T20:43:38.335Z,3.10
2023-03-05T20:46:05.484Z,3.92
2023-03-05T20:48:35.388Z,3.10
2023-03-05T20:51:17.333Z,3.47
2023-03-05T20:53:45.058Z,3.70
2023-03-05T20:56:12.188Z,3.38
2023-03-05T20:58:39.270Z,3.63
2023-03-05T21:01:15.887Z,3.42
2023-03-05T21:03:42.984Z,4.28
2023-03-05T21:06:11.135Z,3.90
2023-03-05T21:08:38.166Z,3.53
2023-03-05T21:11:07.600Z,3.85
2023-03-05T21:13:35.222Z,3.85
2023-03-05T21:16:06.746Z,3.92
2023-03-05T21:18:39.120Z,4.00
2023-03-05T21:21:06.802Z,3.65
2023-03-05T21:23:34.431Z,4.13
2023-03-05T21:26:01.552Z,4.47
2023-03-05T21:28:29.650Z,4.40
2023-03-05T21:30:56.822Z,3.63
2023-03-05T21:33:26.793Z,3.42
2023-03-05T21:35:54.685Z,3.78
2023-03-05T21:38:23.325Z,4.40
2023-03-05T21:40:51.893Z,3.90
2023-03-05T21:43:21.858Z,3.67
2023-03-05T21:45:51.084Z,4.32
2023-03-05T21:48:18.277Z,3.53
2023-03-05T21:50:47.797Z,4.07
2023-03-05T21:53:16.761Z,3.75
2023-03-05T21:56:25.484Z,3.78
2023-03-05T21:58:53.562Z,3.25
2023-03-05T22:01:21.416Z,3.83
2023-03-05T22:03:49.481Z,3.50
2023-03-05T22:06:18.067Z,3.50
2023-03-05T22:08:45.304Z,3.50
2023-03-05T22:11:15.346Z,3.65
2023-03-05T22:13:42.652Z,3.55
2023-03-05T22:16:10.224Z,3.92
2023-03-05T22:18:37.632Z,3.40
2023-03-05T22:21:05.327Z,4.45
2023-03-05T22:23:36.999Z,3.40
2023-03-05T22:26:08.001Z,3.17
2023-03-05T22:28:36.665Z,3.17
2023-03-05T22:31:03.870Z,3.30
2023-03-05T22:33:31.599Z,3.60
2023-03-05T22:35:58.777Z,3.15
2023-03-05T22:38:26.391Z,3.13
2023-03-05T22:40:53.702Z,2.92
2023-03-05T22:43:21.185Z,3.58
2023-03-05T22:45:48.346Z,3.25
2023-03-05T22:48:15.801Z,3.17
2023-03-05T22:50:44.482Z,3.58
2023-03-05T22:53:12.703Z,2.83
2023-03-05T22:55:43.147Z,3.28
2023-03-05T22:58:10.341Z,3.55
2023-03-05T23:00:37.688Z,2.80
2023-03-05T23:03:06.535Z,3.28
2023-03-05T23:05:34.897Z,3.70
2023-03-05T23:08:01.889Z,3.58
2023-03-05T23:10:29.568Z,3.80
2023-03-05T23:12:58.657Z,3.97
2023-03-05T23:15:31.734Z,3.47
2023-03-05T23:18:02.063Z,3.35
2023-03-05T23:20:32.173Z,3.33
2023-03-05T23:22:59.879Z,3.00
2023-03-05T23:25:30.389Z,3.47
2023-03-05T23:28:01.098Z,3.05
2023-03-05T23:30:29.239Z,3.78
2023-03-05T23:32:56.169Z,3.10
2023-03-05T23:35:52.048Z,2.90
2023-03-05T23:38:19.962Z,3.03
2023-03-05T23:40:54.104Z,3.33
2023-03-05T23:43:24.744Z,2.75
2023-03-05T23:45:56.846Z,3.13
2023-03-05T23:48:25.442Z,3.75
2023-03-05T23:50:53.107Z,3.28
2023-03-05T23:53:22.990Z,3.22
2023-03-05T23:55:51.158Z,2.65
2023-03-05T23:58:20.439Z,3.03
