createdAt,value
2017-10-31T00:01:47.149Z,87.80
2017-10-31T00:04:14.849Z,87.82
2017-10-31T00:06:42.397Z,87.21
2017-10-31T00:09:09.939Z,87.66
2017-10-31T00:11:37.556Z,88.29
2017-10-31T00:14:05.142Z,88.29
2017-10-31T00:16:32.717Z,88.83
2017-10-31T00:19:00.328Z,88.76
2017-10-31T00:21:27.918Z,88.22
2017-10-31T00:23:55.541Z,88.25
2017-10-31T00:26:23.122Z,87.83
2017-10-31T00:28:50.670Z,86.55
2017-10-31T00:31:18.265Z,86.52
2017-10-31T00:33:45.830Z,86.67
2017-10-31T00:36:13.498Z,86.50
2017-10-31T00:38:41.073Z,86.69
2017-10-31T00:41:09.371Z,86.40
2017-10-31T00:43:36.972Z,85.91
2017-10-31T00:46:04.544Z,85.52
2017-10-31T00:48:32.136Z,85.09
2017-10-31T00:50:59.722Z,84.85
2017-10-31T00:53:27.270Z,84.06
2017-10-31T00:55:54.854Z,84.42
2017-10-31T00:58:22.419Z,84.24
2017-10-31T01:00:50.018Z,84.49
2017-10-31T01:03:17.616Z,83.88
2017-10-31T01:05:45.176Z,84.05
2017-10-31T01:08:12.779Z,84.11
2017-10-31T01:10:40.361Z,84.71
2017-10-31T01:13:08.403Z,84.45
2017-10-31T01:15:36.094Z,84.19
2017-10-31T01:18:03.721Z,83.93
2017-10-31T01:20:31.284Z,84.41
2017-10-31T01:22:58.880Z,84.57
2017-10-31T01:25:26.476Z,84.77
2017-10-31T01:27:54.053Z,84.74
2017-10-31T01:30:21.626Z,84.50
2017-10-31T01:32:49.195Z,84.65
2017-10-31T01:35:16.750Z,84.76
2017-10-31T01:37:44.321Z,84.06
2017-10-31T01:40:11.917Z,84.27
2017-10-31T01:42:39.488Z,84.78
2017-10-31T01:45:07.424Z,84.37
2017-10-31T01:47:35.070Z,84.39
2017-10-31T01:50:02.641Z,84.58
2017-10-31T01:52:30.208Z,84.92
2017-10-31T01:54:57.790Z,84.99
2017-10-31T01:57:25.384Z,85.00
2017-10-31T01:59:52.957Z,85.08
2017-10-31T02:02:20.603Z,84.99
2017-10-31T02:04:48.172Z,84.82
2017-10-31T02:07:15.776Z,84.91
2017-10-31T02:09:43.342Z,85.12
2017-10-31T02:12:10.963Z,85.40
2017-10-31T02:14:38.534Z,84.96
2017-10-31T02:17:06.222Z,84.90
2017-10-31T02:19:33.819Z,84.66
2017-10-31T02:22:01.424Z,84.94
2017-10-31T02:24:29.002Z,85.07
2017-10-31T02:26:56.590Z,85.12
2017-10-31T02:29:24.441Z,85.39
2017-10-31T02:31:52.042Z,85.38
2017-10-31T02:34:19.634Z,85.55
2017-10-31T02:36:47.239Z,85.06
2017-10-31T02:39:19.786Z,85.49
2017-10-31T02:41:47.385Z,84.87
2017-10-31T02:44:15.026Z,85.20
2017-10-31T02:46:42.761Z,85.42
2017-10-31T02:49:10.503Z,84.36
2017-10-31T02:51:38.414Z,84.91
2017-10-31T02:54:06.585Z,84.74
2017-10-31T02:56:34.255Z,84.73
2017-10-31T02:59:01.835Z,84.52
2017-10-31T03:01:29.887Z,84.57
2017-10-31T03:03:58.887Z,84.32
2017-10-31T03:06:27.118Z,84.07
2017-10-31T03:08:54.737Z,84.23
2017-10-31T03:11:22.325Z,84.30
2017-10-31T03:13:50.700Z,84.13
2017-10-31T03:16:21.247Z,84.36
2017-10-31T03:18:48.876Z,83.90
2017-10-31T03:21:16.790Z,84.16
2017-10-31T03:23:44.991Z,84.00
2017-10-31T03:26:12.585Z,84.11
2017-10-31T03:28:40.167Z,84.00
2017-10-31T03:31:07.949Z,84.18
2017-10-31T03:33:35.685Z,83.77
2017-10-31T03:36:03.384Z,83.62
2017-10-31T03:38:37.799Z,83.95
2017-10-31T03:41:05.374Z,84.29
2017-10-31T03:43:32.962Z,84.21
2017-10-31T03:46:00.572Z,84.09
2017-10-31T03:48:28.162Z,83.87
2017-10-31T03:50:58.107Z,84.03
2017-10-31T03:53:26.583Z,83.89
2017-10-31T03:55:54.172Z,83.37
2017-10-31T03:58:21.812Z,83.65
2017-10-31T04:00:50.322Z,83.64
2017-10-31T04:03:17.907Z,83.60
2017-10-31T04:05:45.484Z,83.86
2017-10-31T04:08:13.077Z,83.60
2017-10-31T04:10:40.680Z,83.49
2017-10-31T04:13:08.378Z,84.01
2017-10-31T04:15:36.728Z,84.26
2017-10-31T04:18:04.705Z,84.32
2017-10-31T04:20:32.282Z,83.85
2017-10-31T04:22:59.853Z,83.41
2017-10-31T04:25:27.579Z,83.73
2017-10-31T04:27:55.158Z,84.18
2017-10-31T04:30:22.729Z,83.70
2017-10-31T04:32:50.293Z,83.86
2017-10-31T04:35:18.026Z,84.33
2017-10-31T04:37:45.576Z,84.66
2017-10-31T04:40:13.191Z,84.88
2017-10-31T04:42:40.762Z,83.51
2017-10-31T04:45:08.485Z,82.99
2017-10-31T04:47:36.070Z,83.26
2017-10-31T04:50:03.650Z,83.81
2017-10-31T04:52:31.209Z,83.54
2017-10-31T04:54:58.762Z,83.67
2017-10-31T04:57:26.356Z,83.45
2017-10-31T04:59:53.905Z,83.05
2017-10-31T05:02:22.051Z,83.45
2017-10-31T05:04:49.615Z,82.97
2017-10-31T05:07:17.390Z,83.14
2017-10-31T05:09:45.077Z,83.18
2017-10-31T05:12:12.643Z,82.74
2017-10-31T05:14:40.334Z,83.32
2017-10-31T05:17:07.896Z,83.67
2017-10-31T05:19:36.725Z,84.15
2017-10-31T05:22:04.303Z,84.01
2017-10-31T05:24:31.883Z,83.89
2017-10-31T05:26:59.440Z,83.78
2017-10-31T05:29:27.008Z,84.01
2017-10-31T05:31:54.629Z,83.99
2017-10-31T05:34:23.150Z,84.05
2017-10-31T05:36:50.717Z,84.55
2017-10-31T05:39:18.336Z,84.86
2017-10-31T05:41:45.903Z,84.82
2017-10-31T05:44:13.500Z,83.96
2017-10-31T05:46:41.078Z,84.17
2017-10-31T05:49:08.824Z,84.59
2017-10-31T05:51:38.249Z,84.04
2017-10-31T05:54:06.062Z,84.25
2017-10-31T05:56:33.606Z,84.16
2017-10-31T05:59:01.178Z,83.43
2017-10-31T06:01:28.811Z,83.53
2017-10-31T06:03:56.386Z,83.53
2017-10-31T06:06:23.953Z,83.95
2017-10-31T06:08:51.570Z,83.75
2017-10-31T06:11:19.157Z,84.15
2017-10-31T06:13:46.736Z,84.76
2017-10-31T06:16:14.399Z,84.64
2017-10-31T06:18:42.039Z,84.43
2017-10-31T06:21:10.365Z,83.83
2017-10-31T06:23:43.592Z,84.25
2017-10-31T06:26:16.929Z,83.97
2017-10-31T06:28:50.106Z,83.88
2017-10-31T06:31:23.594Z,83.84
2017-10-31T06:33:51.222Z,83.85
2017-10-31T06:36:18.804Z,84.03
2017-10-31T06:38:46.345Z,83.64
2017-10-31T06:41:14.128Z,83.84
2017-10-31T06:43:41.726Z,84.17
2017-10-31T06:46:09.386Z,83.86
2017-10-31T06:48:36.985Z,83.58
2017-10-31T06:51:04.755Z,83.85
2017-10-31T06:53:32.740Z,83.66
2017-10-31T06:56:00.498Z,83.35
2017-10-31T06:58:28.096Z,83.60
2017-10-31T07:00:55.679Z,83.70
2017-10-31T07:03:25.099Z,82.90
2017-10-31T07:05:56.153Z,82.47
2017-10-31T07:08:23.859Z,82.83
2017-10-31T07:10:51.460Z,82.97
2017-10-31T07:13:19.212Z,82.88
2017-10-31T07:15:46.827Z,82.55
2017-10-31T07:18:14.390Z,82.85
2017-10-31T07:20:42.964Z,81.92
2017-10-31T07:23:10.613Z,82.32
2017-10-31T07:25:38.185Z,82.12
2017-10-31T07:28:05.906Z,82.33
2017-10-31T07:30:33.497Z,81.54
2017-10-31T07:33:03.078Z,81.23
2017-10-31T07:35:30.940Z,81.32
2017-10-31T07:38:01.103Z,80.46
2017-10-31T07:40:28.824Z,80.61
2017-10-31T07:42:56.532Z,81.03
2017-10-31T07:45:24.116Z,80.83
2017-10-31T07:47:51.693Z,80.97
2017-10-31T07:50:19.262Z,80.99
2017-10-31T07:52:46.874Z,81.61
2017-10-31T07:55:17.717Z,80.85
2017-10-31T07:57:45.302Z,81.11
2017-10-31T08:00:13.273Z,80.29
2017-10-31T08:02:40.842Z,80.25
2017-10-31T08:05:08.831Z,79.95
2017-10-31T08:07:36.450Z,80.78
2017-10-31T08:10:04.034Z,80.24
2017-10-31T08:12:31.590Z,80.39
2017-10-31T08:14:59.225Z,80.28
2017-10-31T08:17:28.514Z,80.40
2017-10-31T08:19:56.138Z,80.63
2017-10-31T08:22:23.732Z,79.47
2017-10-31T08:24:51.310Z,79.49
2017-10-31T08:27:20.036Z,78.96
2017-10-31T08:29:47.638Z,78.66
2017-10-31T08:32:15.361Z,77.95
2017-10-31T08:34:42.979Z,77.92
2017-10-31T08:37:11.129Z,78.39
2017-10-31T08:39:38.706Z,77.73
2017-10-31T08:42:06.278Z,77.67
2017-10-31T08:44:34.004Z,77.64
2017-10-31T08:47:01.610Z,77.47
2017-10-31T08:49:29.225Z,77.01
2017-10-31T08:51:56.805Z,77.49
2017-10-31T08:54:24.462Z,77.43
2017-10-31T08:56:52.049Z,77.03
2017-10-31T08:59:19.750Z,76.72
2017-10-31T09:01:47.314Z,76.03
2017-10-31T09:04:14.882Z,75.64
2017-10-31T09:06:42.454Z,74.62
2017-10-31T09:09:11.500Z,74.48
2017-10-31T09:11:39.074Z,74.10
2017-10-31T09:14:06.692Z,74.96
2017-10-31T09:16:34.283Z,74.26
2017-10-31T09:19:01.861Z,73.81
2017-10-31T09:21:29.536Z,74.71
2017-10-31T09:23:57.144Z,73.61
2017-10-31T09:26:26.580Z,74.48
2017-10-31T09:28:54.177Z,74.30
2017-10-31T09:31:21.737Z,74.06
2017-10-31T09:33:49.349Z,73.91
2017-10-31T09:36:17.019Z,73.97
2017-10-31T09:38:44.590Z,73.49
2017-10-31T09:41:12.939Z,72.66
2017-10-31T09:43:40.622Z,73.34
2017-10-31T09:46:08.242Z,72.26
2017-10-31T09:48:35.813Z,73.22
2017-10-31T09:51:03.426Z,73.93
2017-10-31T09:53:31.167Z,73.43
2017-10-31T09:55:58.744Z,74.34
2017-10-31T09:58:26.297Z,71.45
2017-10-31T10:00:53.894Z,72.02
2017-10-31T10:03:22.412Z,72.96
2017-10-31T10:05:50.060Z,73.83
2017-10-31T10:08:17.641Z,72.19
2017-10-31T10:10:45.222Z,72.02
2017-10-31T10:13:13.426Z,71.44
2017-10-31T10:15:40.999Z,71.25
2017-10-31T10:18:08.685Z,72.01
2017-10-31T10:20:36.306Z,70.32
2017-10-31T10:23:03.925Z,71.05
2017-10-31T10:25:31.598Z,71.58
2017-10-31T10:27:59.193Z,70.40
2017-10-31T10:30:27.166Z,70.97
2017-10-31T10:32:54.968Z,70.94
2017-10-31T10:35:23.349Z,70.56
2017-10-31T10:37:50.970Z,70.25
2017-10-31T10:40:18.544Z,70.11
2017-10-31T10:42:46.117Z,70.04
2017-10-31T10:45:13.956Z,69.06
2017-10-31T10:47:41.527Z,69.27
2017-10-31T10:50:09.106Z,69.90
2017-10-31T10:52:36.747Z,69.93
2017-10-31T10:55:04.400Z,70.30
2017-10-31T10:57:32.024Z,70.89
2017-10-31T10:59:59.734Z,70.36
2017-10-31T11:02:27.847Z,71.00
2017-10-31T11:04:56.062Z,69.83
2017-10-31T11:07:23.822Z,69.61
2017-10-31T11:09:53.454Z,70.03
2017-10-31T11:12:21.065Z,69.67
2017-10-31T11:14:48.742Z,68.86
2017-10-31T11:17:16.655Z,68.89
2017-10-31T11:19:47.510Z,68.26
2017-10-31T11:22:15.214Z,68.79
2017-10-31T11:24:42.811Z,67.21
2017-10-31T11:27:12.331Z,67.74
2017-10-31T11:29:41.541Z,68.50
2017-10-31T11:32:09.319Z,66.89
2017-10-31T11:34:36.928Z,66.57
2017-10-31T11:37:04.511Z,66.87
2017-10-31T11:39:32.166Z,67.41
2017-10-31T11:44:27.868Z,67.38
2017-10-31T11:46:55.426Z,67.15
2017-10-31T11:49:23.032Z,67.31
2017-10-31T11:51:50.600Z,67.01
2017-10-31T11:54:18.222Z,67.99
2017-10-31T11:56:45.796Z,68.52
2017-10-31T11:59:13.378Z,69.23
2017-10-31T12:01:40.945Z,67.95
2017-10-31T12:04:08.651Z,68.87
2017-10-31T12:06:36.282Z,68.66
2017-10-31T12:09:04.431Z,68.92
2017-10-31T12:11:31.999Z,69.42
2017-10-31T12:13:59.703Z,68.86
2017-10-31T12:16:27.283Z,68.36
2017-10-31T12:18:54.856Z,67.25
2017-10-31T12:21:22.737Z,68.71
2017-10-31T12:23:50.384Z,67.39
2017-10-31T12:26:17.963Z,64.14
2017-10-31T12:28:45.517Z,61.92
2017-10-31T12:31:13.372Z,61.74
2017-10-31T12:33:40.962Z,62.53
2017-10-31T12:36:08.638Z,62.33
2017-10-31T12:38:36.254Z,61.69
2017-10-31T12:41:03.892Z,61.06
2017-10-31T12:43:31.478Z,60.14
2017-10-31T12:45:59.082Z,57.91
2017-10-31T12:48:26.709Z,58.16
2017-10-31T12:50:54.273Z,56.69
2017-10-31T12:53:22.674Z,54.20
2017-10-31T12:55:50.249Z,54.20
2017-10-31T12:58:17.815Z,53.28
2017-10-31T13:00:45.423Z,56.33
2017-10-31T13:03:13.117Z,54.23
2017-10-31T13:05:40.724Z,54.13
2017-10-31T13:08:08.324Z,55.26
2017-10-31T13:10:35.926Z,55.40
2017-10-31T13:13:03.542Z,55.27
2017-10-31T13:15:31.145Z,55.02
2017-10-31T13:17:58.712Z,56.28
2017-10-31T13:20:26.585Z,55.36
2017-10-31T13:22:54.322Z,53.12
2017-10-31T13:25:21.913Z,50.94
2017-10-31T13:27:49.912Z,51.28
2017-10-31T13:30:18.835Z,52.81
2017-10-31T13:32:46.809Z,53.67
2017-10-31T13:35:15.807Z,56.08
2017-10-31T13:37:43.905Z,57.37
2017-10-31T13:40:12.762Z,56.89
2017-10-31T13:42:40.707Z,55.61
2017-10-31T13:45:08.595Z,57.01
2017-10-31T13:47:36.666Z,58.86
2017-10-31T13:50:04.777Z,61.49
2017-10-31T13:52:32.401Z,62.97
2017-10-31T13:55:00.035Z,63.03
2017-10-31T13:57:27.680Z,62.95
2017-10-31T13:59:55.275Z,63.54
2017-10-31T14:02:24.467Z,64.19
2017-10-31T14:04:52.536Z,64.19
2017-10-31T14:07:20.541Z,64.50
2017-10-31T14:09:48.516Z,64.10
2017-10-31T14:12:16.562Z,64.22
2017-10-31T14:14:44.137Z,62.37
2017-10-31T14:17:12.095Z,62.78
2017-10-31T14:19:40.865Z,63.96
2017-10-31T14:22:08.523Z,65.23
2017-10-31T14:24:36.179Z,64.51
2017-10-31T14:27:04.260Z,64.75
2017-10-31T14:29:31.939Z,65.63
2017-10-31T14:31:59.509Z,65.25
2017-10-31T14:34:27.210Z,65.88
2017-10-31T14:36:54.817Z,65.53
2017-10-31T14:39:22.530Z,66.16
2017-10-31T14:41:50.114Z,66.35
2017-10-31T14:44:17.734Z,66.62
2017-10-31T14:46:45.322Z,66.70
2017-10-31T14:49:12.995Z,67.39
2017-10-31T14:51:41.544Z,68.37
2017-10-31T14:54:09.141Z,68.14
2017-10-31T14:56:36.718Z,68.60
2017-10-31T14:59:04.346Z,69.50
2017-10-31T15:01:34.128Z,69.08
2017-10-31T15:04:01.881Z,70.45
2017-10-31T15:06:29.600Z,69.66
2017-10-31T15:08:57.192Z,69.68
2017-10-31T15:11:24.747Z,70.37
2017-10-31T15:13:52.322Z,70.26
2017-10-31T15:16:19.899Z,70.98
2017-10-31T15:18:48.381Z,70.94
2017-10-31T15:21:16.413Z,71.45
2017-10-31T15:23:43.966Z,71.46
2017-10-31T15:26:11.552Z,71.73
2017-10-31T15:28:41.879Z,71.60
2017-10-31T15:31:10.886Z,71.76
2017-10-31T15:33:38.776Z,71.58
2017-10-31T15:36:06.430Z,71.82
2017-10-31T15:38:35.409Z,71.54
2017-10-31T15:41:03.020Z,71.46
2017-10-31T15:43:31.430Z,71.99
2017-10-31T15:45:59.619Z,72.41
2017-10-31T15:48:27.257Z,72.37
2017-10-31T15:50:54.831Z,72.83
2017-10-31T15:53:25.744Z,71.93
2017-10-31T15:55:57.152Z,72.52
2017-10-31T15:58:24.835Z,73.19
2017-10-31T16:00:52.865Z,73.15
2017-10-31T16:03:20.500Z,73.31
2017-10-31T16:05:48.821Z,73.46
2017-10-31T16:08:16.707Z,73.11
2017-10-31T16:10:46.220Z,73.21
2017-10-31T16:13:13.867Z,73.10
2017-10-31T16:15:41.416Z,74.20
2017-10-31T16:18:08.988Z,74.49
2017-10-31T16:20:36.591Z,74.85
2017-10-31T16:23:04.161Z,75.59
2017-10-31T16:25:36.620Z,75.78
2017-10-31T16:28:06.072Z,77.36
2017-10-31T16:30:33.737Z,77.29
2017-10-31T16:33:01.348Z,78.07
2017-10-31T16:35:28.935Z,77.84
2017-10-31T16:37:56.510Z,78.41
2017-10-31T16:40:24.178Z,78.53
2017-10-31T16:42:52.037Z,79.05
2017-10-31T16:45:19.884Z,77.85
2017-10-31T16:47:47.518Z,78.29
2017-10-31T16:50:15.096Z,78.16
2017-10-31T16:52:42.669Z,79.12
2017-10-31T16:55:10.265Z,79.28
2017-10-31T16:57:37.872Z,79.23
2017-10-31T17:00:05.939Z,80.21
2017-10-31T17:02:33.537Z,81.13
2017-10-31T17:05:01.171Z,81.22
2017-10-31T17:07:28.738Z,81.47
2017-10-31T17:09:56.310Z,81.86
2017-10-31T17:12:24.390Z,81.78
2017-10-31T17:14:51.934Z,82.41
2017-10-31T17:17:19.496Z,82.90
2017-10-31T17:19:47.064Z,83.21
2017-10-31T17:22:14.845Z,83.16
2017-10-31T17:24:42.390Z,83.85
2017-10-31T17:27:10.670Z,83.04
2017-10-31T17:29:38.307Z,81.81
2017-10-31T17:32:05.875Z,80.87
2017-10-31T17:34:33.460Z,81.80
2017-10-31T17:37:01.210Z,81.95
2017-10-31T17:39:29.570Z,81.74
2017-10-31T17:41:57.199Z,82.91
2017-10-31T17:44:24.768Z,83.58
2017-10-31T17:46:52.325Z,83.92
2017-10-31T17:49:23.007Z,85.64
2017-10-31T17:51:50.856Z,86.16
2017-10-31T17:54:18.809Z,85.54
2017-10-31T17:56:46.416Z,85.07
2017-10-31T17:59:14.058Z,84.47
2017-10-31T18:01:41.626Z,84.07
2017-10-31T18:04:09.203Z,83.95
2017-10-31T18:06:36.793Z,84.29
2017-10-31T18:09:04.917Z,85.45
2017-10-31T18:11:33.094Z,85.94
2017-10-31T18:14:00.786Z,86.20
2017-10-31T18:16:28.377Z,86.40
2017-10-31T18:18:55.956Z,86.40
2017-10-31T18:21:24.231Z,86.65
2017-10-31T18:23:51.796Z,86.78
2017-10-31T18:26:19.564Z,86.61
2017-10-31T18:28:47.291Z,86.56
2017-10-31T18:31:15.301Z,86.71
2017-10-31T18:33:42.967Z,86.13
2017-10-31T18:36:10.656Z,85.70
2017-10-31T18:38:39.363Z,85.69
2017-10-31T18:41:07.042Z,85.85
2017-10-31T18:43:34.681Z,85.90
2017-10-31T18:46:02.302Z,86.21
2017-10-31T18:48:29.918Z,86.29
2017-10-31T18:50:57.524Z,86.43
2017-10-31T18:53:25.098Z,86.35
2017-10-31T18:55:53.423Z,86.24
2017-10-31T18:58:22.278Z,86.04
2017-10-31T19:00:49.857Z,85.85
2017-10-31T19:03:17.507Z,85.79
2017-10-31T19:05:45.094Z,85.93
2017-10-31T19:08:12.653Z,85.66
2017-10-31T19:10:40.265Z,85.09
2017-10-31T19:13:14.517Z,84.74
2017-10-31T19:15:42.341Z,84.72
2017-10-31T19:18:10.735Z,84.59
2017-10-31T19:20:38.335Z,84.60
2017-10-31T19:23:06.005Z,84.93
2017-10-31T19:25:33.564Z,85.40
2017-10-31T19:28:01.169Z,85.00
2017-10-31T19:30:28.783Z,84.73
2017-10-31T19:32:57.588Z,84.44
2017-10-31T19:35:25.860Z,84.40
2017-10-31T19:37:54.074Z,84.39
2017-10-31T19:40:21.655Z,84.48
2017-10-31T19:42:49.243Z,84.33
2017-10-31T19:45:17.303Z,84.24
2017-10-31T19:47:44.943Z,84.60
2017-10-31T19:50:12.618Z,84.30
2017-10-31T19:52:41.339Z,83.95
2017-10-31T19:55:10.361Z,84.14
2017-10-31T19:57:37.964Z,84.27
2017-10-31T20:00:05.820Z,84.37
2017-10-31T20:02:33.443Z,84.88
2017-10-31T20:05:01.038Z,85.49
2017-10-31T20:07:28.723Z,85.60
2017-10-31T20:09:56.294Z,85.78
2017-10-31T20:12:23.901Z,85.76
2017-10-31T20:14:51.480Z,85.93
2017-10-31T20:17:19.599Z,86.05
2017-10-31T20:19:47.568Z,85.83
2017-10-31T20:22:15.211Z,86.31
2017-10-31T20:24:42.798Z,86.20
2017-10-31T20:27:11.333Z,86.52
2017-10-31T20:29:38.967Z,86.28
2017-10-31T20:32:06.549Z,86.62
2017-10-31T20:34:34.113Z,86.15
2017-10-31T20:37:01.712Z,86.36
2017-10-31T20:39:29.758Z,86.11
2017-10-31T20:41:57.326Z,86.31
2017-10-31T20:44:24.921Z,86.82
2017-10-31T20:46:52.473Z,87.65
2017-10-31T20:49:20.091Z,88.24
2017-10-31T20:51:48.641Z,88.39
2017-10-31T20:54:16.466Z,88.37
2017-10-31T20:56:44.007Z,88.98
2017-10-31T20:59:12.470Z,89.37
2017-10-31T21:01:40.957Z,89.20
2017-10-31T21:04:08.523Z,88.87
2017-10-31T21:06:36.111Z,89.08
2017-10-31T21:09:03.992Z,89.33
2017-10-31T21:11:31.656Z,89.04
2017-10-31T21:13:59.235Z,88.94
2017-10-31T21:16:27.290Z,88.91
2017-10-31T21:18:55.008Z,88.72
2017-10-31T21:21:22.563Z,88.71
2017-10-31T21:23:50.490Z,88.51
2017-10-31T21:26:18.099Z,89.03
2017-10-31T21:28:45.648Z,89.17
2017-10-31T21:31:13.384Z,89.60
2017-10-31T21:33:40.974Z,89.70
2017-10-31T21:36:08.526Z,89.76
2017-10-31T21:38:36.069Z,90.00
2017-10-31T21:41:03.644Z,90.19
2017-10-31T21:43:31.231Z,90.26
2017-10-31T21:45:58.825Z,90.33
2017-10-31T21:48:26.391Z,90.45
2017-10-31T21:50:53.982Z,90.07
2017-10-31T21:53:21.791Z,90.05
2017-10-31T21:58:39.677Z,91.50
2017-10-31T22:01:07.260Z,91.33
2017-10-31T22:03:34.866Z,90.60
2017-10-31T22:06:02.459Z,90.59
2017-10-31T22:08:30.083Z,90.77
2017-10-31T22:10:57.651Z,90.94
2017-10-31T22:13:25.301Z,90.94
2017-10-31T22:15:52.890Z,90.80
2017-10-31T22:18:20.456Z,90.91
2017-10-31T22:20:48.049Z,90.85
2017-10-31T22:23:15.585Z,91.30
2017-10-31T22:25:43.155Z,91.68
2017-10-31T22:28:10.787Z,91.71
2017-10-31T22:30:38.334Z,91.81
2017-10-31T22:33:06.058Z,91.79
2017-10-31T22:35:33.822Z,92.09
2017-10-31T22:38:01.405Z,91.90
2017-10-31T22:40:28.996Z,91.65
2017-10-31T22:42:56.614Z,91.94
2017-10-31T22:45:24.721Z,91.94
2017-10-31T22:47:52.262Z,92.45
2017-10-31T22:50:19.849Z,92.60
2017-10-31T22:52:47.407Z,92.68
2017-10-31T22:55:15.011Z,92.83
2017-10-31T22:57:42.610Z,92.78
2017-10-31T23:00:10.223Z,92.91
2017-10-31T23:02:37.778Z,92.63
2017-10-31T23:05:07.381Z,92.87
2017-10-31T23:07:34.983Z,92.94
2017-10-31T23:10:02.536Z,92.86
2017-10-31T23:12:30.114Z,93.41
2017-10-31T23:14:57.689Z,93.47
2017-10-31T23:17:25.284Z,93.68
2017-10-31T23:19:52.928Z,94.06
2017-10-31T23:22:20.507Z,93.91
2017-10-31T23:24:48.871Z,93.62
2017-10-31T23:27:16.635Z,93.46
2017-10-31T23:29:44.228Z,93.22
2017-10-31T23:32:11.795Z,93.27
2017-10-31T23:34:39.373Z,93.10
2017-10-31T23:42:47.458Z,93.07
2017-10-31T23:45:15.064Z,93.19
2017-10-31T23:47:42.610Z,93.12
2017-10-31T23:50:10.245Z,93.36
2017-10-31T23:52:37.979Z,93.32
2017-10-31T23:55:06.277Z,93.50
2017-10-31T23:57:33.844Z,93.51
