createdAt,value
2022-12-04T00:00:03.192Z,799
2022-12-04T00:15:03.220Z,794
2022-12-04T00:30:05.267Z,797
2022-12-04T00:45:02.974Z,805
2022-12-04T01:00:02.007Z,809
2022-12-04T01:15:03.219Z,809
2022-12-04T01:30:04.251Z,806
2022-12-04T01:45:02.143Z,799
2022-12-04T02:00:04.360Z,793
2022-12-04T02:15:05.285Z,787
2022-12-04T02:45:04.338Z,785
2022-12-04T03:00:04.184Z,788
2022-12-04T03:30:05.282Z,792
2022-12-04T03:45:03.039Z,790
2022-12-04T04:00:05.891Z,787
2022-12-04T04:15:06.151Z,784
2022-12-04T04:30:06.211Z,781
2022-12-04T04:45:05.458Z,782
2022-12-04T05:00:04.113Z,781
2022-12-04T05:15:01.913Z,779
2022-12-04T05:30:05.989Z,779
2022-12-04T05:45:04.142Z,781
2022-12-04T06:00:04.021Z,781
2022-12-04T06:15:04.951Z,785
2022-12-04T06:30:04.256Z,799
2022-12-04T06:45:03.168Z,810
2022-12-04T07:00:03.308Z,814
2022-12-04T07:15:03.404Z,837
2022-12-04T07:30:06.416Z,867
2022-12-04T07:45:03.921Z,895
2022-12-04T08:00:02.829Z,928
2022-12-04T08:30:05.171Z,994
2022-12-04T08:45:06.411Z,1019
2022-12-04T09:00:05.980Z,1039
2022-12-04T09:15:04.206Z,1062
2022-12-04T09:30:06.088Z,1088
2022-12-04T09:45:05.347Z,1104
2022-12-04T10:15:06.180Z,1040
2022-12-04T10:30:04.433Z,965
2022-12-04T10:45:04.228Z,900
2022-12-04T11:00:06.174Z,869
2022-12-04T11:15:02.241Z,856
2022-12-04T11:30:04.851Z,891
2022-12-04T11:45:04.186Z,945
2022-12-04T12:00:04.021Z,991
2022-12-04T12:15:03.102Z,1027
2022-12-04T12:30:05.989Z,1052
2022-12-04T12:45:03.179Z,1065
2022-12-04T13:00:03.303Z,1073
2022-12-04T13:15:02.201Z,1103
2022-12-04T13:30:02.954Z,1109
2022-12-04T13:45:02.927Z,1133
2022-12-04T14:00:02.134Z,1149
2022-12-04T14:15:02.205Z,1162
2022-12-04T14:30:01.866Z,1129
2022-12-04T14:45:06.092Z,1087
2022-12-04T15:00:04.219Z,1031
2022-12-04T15:15:03.114Z,988
2022-12-04T15:30:04.154Z,952
2022-12-04T15:45:03.084Z,949
2022-12-04T16:00:06.185Z,983
2022-12-04T16:15:05.384Z,1026
2022-12-04T16:30:02.933Z,1073
2022-12-04T16:45:04.978Z,1119
2022-12-04T17:00:04.317Z,1154
2022-12-04T17:15:02.228Z,1164
2022-12-04T17:30:04.890Z,1164
2022-12-04T17:45:06.249Z,1156
2022-12-04T18:00:05.357Z,1150
2022-12-04T18:15:03.056Z,1127
2022-12-04T18:30:03.102Z,1096
2022-12-04T18:45:05.169Z,1064
2022-12-04T19:00:02.914Z,1028
2022-12-04T19:15:05.959Z,983
2022-12-04T19:30:03.089Z,948
2022-12-04T19:45:06.093Z,922
2022-12-04T20:15:02.993Z,870
2022-12-04T20:30:06.055Z,842
2022-12-04T20:45:05.241Z,823
2022-12-04T21:00:02.994Z,814
2022-12-04T21:15:03.023Z,813
2022-12-04T21:30:05.075Z,816
2022-12-04T21:45:01.855Z,822
2022-12-04T22:00:03.006Z,819
2022-12-04T22:15:02.070Z,808
2022-12-04T22:30:06.255Z,795
2022-12-04T22:45:05.828Z,782
2022-12-04T23:00:02.920Z,770
2022-12-04T23:15:01.849Z,760
2022-12-04T23:30:03.054Z,751
2022-12-04T23:45:05.087Z,741
