createdAt,value
2018-07-31T00:00:53.053Z,7.50
2018-07-31T00:03:56.405Z,8.13
2018-07-31T00:06:59.992Z,10.03
2018-07-31T00:10:03.728Z,8.03
2018-07-31T00:13:07.346Z,9.75
2018-07-31T01:38:44.394Z,7.30
2018-07-31T01:41:48.010Z,8.47
2018-07-31T01:44:51.626Z,8.35
2018-07-31T01:47:55.049Z,7.80
2018-07-31T01:50:58.593Z,7.75
2018-07-31T01:54:02.209Z,8.03
2018-07-31T01:57:05.929Z,7.55
2018-07-31T02:00:10.750Z,8.03
2018-07-31T02:04:17.696Z,9.98
2018-07-31T02:07:21.312Z,9.18
2018-07-31T02:10:24.968Z,8.23
2018-07-31T02:13:28.602Z,15.83
2018-07-31T02:16:32.499Z,8.65
2018-07-31T02:19:36.104Z,8.50
2018-07-31T02:22:39.737Z,8.48
2018-07-31T02:25:43.353Z,8.80
2018-07-31T02:28:46.987Z,8.05
2018-07-31T02:31:51.101Z,8.73
2018-07-31T02:34:54.743Z,8.23
2018-07-31T02:37:58.355Z,11.83
2018-07-31T02:41:02.002Z,9.70
2018-07-31T02:44:05.606Z,7.93
2018-07-31T02:47:09.234Z,8.85
2018-07-31T02:50:12.905Z,9.30
2018-07-31T02:53:16.549Z,11.13
2018-07-31T02:56:20.146Z,9.03
2018-07-31T02:59:23.783Z,9.23
2018-07-31T03:02:27.386Z,9.70
2018-07-31T03:05:31.194Z,8.68
2018-07-31T03:08:34.942Z,8.65
2018-07-31T03:11:38.593Z,9.53
2018-07-31T03:14:42.201Z,8.90
2018-07-31T03:17:45.842Z,9.30
2018-07-31T03:20:49.459Z,8.87
2018-07-31T03:23:53.181Z,10.90
2018-07-31T03:26:56.881Z,11.00
2018-07-31T03:30:00.589Z,10.40
2018-07-31T03:33:04.194Z,10.03
2018-07-31T03:36:07.832Z,10.70
2018-07-31T03:39:11.517Z,9.53
2018-07-31T03:42:15.137Z,9.83
2018-07-31T03:45:18.580Z,8.73
2018-07-31T03:48:22.121Z,9.33
2018-07-31T03:51:25.957Z,9.23
2018-07-31T03:54:29.401Z,8.90
2018-07-31T03:57:32.934Z,10.08
2018-07-31T04:00:36.560Z,11.43
2018-07-31T04:03:40.164Z,9.08
2018-07-31T04:06:43.790Z,10.55
2018-07-31T04:09:47.401Z,12.03
2018-07-31T04:12:51.062Z,9.30
2018-07-31T04:15:54.782Z,8.85
2018-07-31T04:18:58.354Z,9.60
2018-07-31T04:22:01.984Z,9.75
2018-07-31T04:25:05.629Z,11.15
2018-07-31T04:28:09.241Z,11.05
2018-07-31T04:31:12.871Z,10.08
2018-07-31T04:34:16.492Z,9.68
2018-07-31T04:37:19.949Z,14.03
2018-07-31T04:40:23.474Z,11.70
2018-07-31T04:43:26.933Z,12.58
2018-07-31T04:46:30.458Z,10.40
2018-07-31T04:49:34.082Z,8.73
2018-07-31T04:52:37.694Z,9.33
2018-07-31T04:55:41.334Z,8.50
2018-07-31T04:58:44.961Z,12.35
2018-07-31T05:01:48.593Z,10.13
2018-07-31T05:04:52.220Z,12.30
2018-07-31T05:07:55.849Z,10.30
2018-07-31T05:10:59.518Z,12.98
2018-07-31T05:14:03.683Z,9.45
2018-07-31T05:17:07.297Z,12.40
2018-07-31T05:20:11.271Z,11.80
2018-07-31T05:23:14.877Z,9.10
2018-07-31T05:26:18.513Z,12.90
2018-07-31T05:29:22.109Z,11.48
2018-07-31T05:32:25.802Z,9.58
2018-07-31T05:35:29.451Z,10.88
2018-07-31T05:38:33.110Z,13.50
2018-07-31T05:41:36.727Z,11.08
2018-07-31T05:44:40.282Z,12.70
2018-07-31T05:47:43.946Z,13.08
2018-07-31T05:50:47.380Z,11.12
2018-07-31T05:53:50.946Z,12.10
2018-07-31T05:56:55.109Z,15.28
2018-07-31T05:59:58.713Z,12.70
2018-07-31T06:03:02.424Z,11.10
2018-07-31T06:06:06.138Z,15.50
2018-07-31T06:09:09.906Z,14.18
2018-07-31T06:12:13.562Z,11.40
2018-07-31T06:15:17.094Z,11.80
2018-07-31T06:18:20.397Z,11.43
2018-07-31T06:21:23.971Z,9.43
2018-07-31T06:24:27.451Z,10.65
2018-07-31T06:27:31.011Z,10.75
2018-07-31T06:30:34.617Z,9.70
2018-07-31T06:33:38.419Z,14.38
2018-07-31T06:36:42.037Z,11.33
2018-07-31T06:39:45.666Z,15.32
2018-07-31T06:42:49.287Z,10.40
2018-07-31T06:45:52.932Z,9.00
2018-07-31T06:48:56.562Z,8.93
2018-07-31T06:52:00.213Z,9.68
2018-07-31T06:55:03.891Z,12.50
2018-07-31T06:58:07.344Z,12.85
2018-07-31T07:01:10.878Z,10.20
2018-07-31T07:04:14.336Z,10.55
2018-07-31T07:07:17.866Z,10.50
2018-07-31T07:10:21.499Z,9.40
2018-07-31T07:13:25.141Z,11.18
2018-07-31T07:16:28.770Z,9.20
2018-07-31T07:19:32.418Z,7.97
2018-07-31T07:22:36.270Z,8.55
2018-07-31T07:25:39.835Z,8.08
2018-07-31T07:28:43.467Z,10.28
2018-07-31T07:31:47.082Z,9.15
2018-07-31T07:34:50.718Z,8.90
2018-07-31T07:37:54.326Z,9.58
2018-07-31T07:40:57.941Z,7.72
2018-07-31T07:44:01.557Z,12.82
2018-07-31T07:47:05.208Z,10.55
2018-07-31T07:50:08.670Z,8.10
2018-07-31T07:53:12.333Z,10.35
2018-07-31T07:56:16.049Z,10.70
2018-07-31T07:59:19.682Z,8.13
2018-07-31T08:02:23.297Z,9.88
2018-07-31T08:05:26.924Z,8.95
2018-07-31T08:08:30.537Z,7.60
2018-07-31T08:11:34.178Z,7.75
2018-07-31T08:14:37.785Z,9.35
2018-07-31T08:17:41.411Z,7.45
2018-07-31T08:20:45.035Z,10.40
2018-07-31T08:23:48.674Z,12.20
2018-07-31T08:26:52.287Z,9.18
2018-07-31T08:29:55.963Z,10.70
2018-07-31T08:32:59.591Z,6.92
2018-07-31T08:36:03.265Z,10.13
2018-07-31T08:39:08.293Z,9.90
2018-07-31T08:42:11.947Z,10.60
2018-07-31T08:45:15.558Z,7.47
2018-07-31T08:48:19.227Z,7.80
2018-07-31T08:51:22.625Z,7.75
2018-07-31T08:54:26.228Z,9.08
2018-07-31T08:57:30.083Z,8.78
2018-07-31T09:00:33.963Z,10.65
2018-07-31T09:03:37.614Z,6.97
2018-07-31T09:06:41.244Z,9.05
2018-07-31T09:09:44.852Z,7.00
2018-07-31T09:12:48.498Z,10.78
2018-07-31T09:15:51.937Z,6.05
2018-07-31T09:18:55.488Z,7.33
2018-07-31T09:21:59.129Z,7.35
2018-07-31T09:25:02.767Z,7.87
2018-07-31T09:28:06.383Z,7.75
2018-07-31T09:31:13.862Z,9.15
2018-07-31T09:34:17.487Z,5.95
2018-07-31T09:37:21.138Z,10.20
2018-07-31T09:40:24.928Z,7.85
2018-07-31T09:43:28.564Z,6.30
2018-07-31T09:46:32.179Z,8.08
2018-07-31T09:49:35.999Z,7.12
2018-07-31T09:52:39.690Z,5.58
2018-07-31T09:55:43.429Z,7.45
2018-07-31T09:58:47.001Z,7.40
2018-07-31T10:01:50.634Z,7.30
2018-07-31T10:04:54.877Z,5.05
2018-07-31T10:07:58.515Z,5.25
2018-07-31T10:11:02.146Z,7.65
2018-07-31T10:14:05.620Z,6.85
2018-07-31T10:17:09.139Z,4.90
2018-07-31T10:20:12.747Z,8.15
2018-07-31T10:23:16.183Z,9.00
2018-07-31T10:26:20.638Z,5.20
2018-07-31T10:29:24.250Z,7.15
2018-07-31T10:32:27.922Z,9.33
2018-07-31T10:35:31.553Z,5.42
2018-07-31T10:38:35.227Z,5.60
2018-07-31T10:41:38.856Z,6.60
2018-07-31T10:44:42.592Z,5.83
2018-07-31T10:47:46.015Z,6.03
2018-07-31T11:35:06.426Z,6.28
2018-07-31T11:38:10.058Z,5.83
2018-07-31T11:41:13.722Z,5.85
2018-07-31T11:44:17.150Z,11.48
2018-07-31T11:47:20.830Z,13.40
2018-07-31T11:50:24.409Z,7.28
2018-07-31T11:53:28.034Z,6.28
2018-07-31T11:56:31.461Z,6.45
2018-07-31T11:59:35.236Z,9.80
2018-07-31T12:02:38.674Z,8.60
2018-07-31T12:05:42.241Z,6.45
2018-07-31T12:08:45.849Z,11.53
2018-07-31T12:11:49.490Z,5.90
2018-07-31T12:14:53.127Z,6.12
2018-07-31T12:17:57.302Z,6.22
2018-07-31T12:21:01.092Z,5.97
2018-07-31T12:24:04.733Z,6.20
2018-07-31T12:27:08.740Z,7.50
2018-07-31T12:30:12.399Z,9.00
2018-07-31T12:33:16.015Z,5.75
2018-07-31T12:36:19.658Z,7.00
2018-07-31T12:39:23.274Z,7.30
2018-07-31T12:42:26.993Z,6.17
2018-07-31T12:45:30.518Z,6.53
2018-07-31T12:48:34.271Z,7.20
2018-07-31T12:51:37.887Z,9.55
2018-07-31T12:54:41.608Z,6.50
2018-07-31T12:57:45.160Z,6.30
2018-07-31T13:00:48.798Z,5.87
2018-07-31T13:03:52.269Z,6.03
2018-07-31T13:06:55.947Z,5.95
2018-07-31T13:09:59.585Z,6.67
2018-07-31T13:13:03.202Z,6.05
2018-07-31T13:16:06.847Z,8.48
2018-07-31T13:19:10.681Z,6.12
2018-07-31T13:22:14.314Z,7.75
2018-07-31T13:25:18.001Z,6.33
2018-07-31T13:28:21.610Z,9.95
2018-07-31T13:31:25.116Z,6.80
2018-07-31T13:34:28.690Z,5.45
2018-07-31T13:37:32.325Z,6.28
2018-07-31T13:40:36.022Z,5.12
2018-07-31T13:43:39.590Z,5.90
2018-07-31T13:46:43.034Z,6.37
2018-07-31T13:49:46.673Z,5.35
2018-07-31T13:52:50.332Z,8.55
2018-07-31T13:55:53.976Z,5.80
2018-07-31T13:58:57.590Z,7.97
2018-07-31T14:02:01.281Z,6.08
2018-07-31T14:05:04.998Z,6.00
2018-07-31T14:08:08.642Z,6.65
2018-07-31T14:11:12.251Z,8.18
2018-07-31T14:14:15.891Z,5.42
2018-07-31T14:17:19.849Z,7.25
2018-07-31T14:20:23.760Z,6.45
2018-07-31T14:23:27.337Z,5.35
2018-07-31T14:26:31.011Z,6.30
2018-07-31T14:29:34.670Z,5.50
2018-07-31T14:32:38.310Z,10.40
2018-07-31T14:35:42.034Z,6.10
2018-07-31T14:38:45.685Z,7.05
2018-07-31T14:41:49.219Z,5.08
2018-07-31T14:44:52.773Z,8.03
2018-07-31T14:47:56.418Z,5.12
2018-07-31T14:50:59.996Z,6.28
2018-07-31T14:54:03.710Z,5.22
2018-07-31T14:57:07.276Z,5.55
2018-07-31T15:00:12.371Z,6.70
2018-07-31T15:03:15.958Z,6.33
2018-07-31T15:06:19.571Z,6.85
2018-07-31T15:09:23.206Z,5.45
2018-07-31T15:12:26.700Z,6.30
2018-07-31T15:15:30.214Z,6.03
2018-07-31T15:18:33.702Z,5.30
2018-07-31T15:21:37.350Z,5.40
2018-07-31T15:24:40.983Z,5.22
2018-07-31T15:27:44.683Z,6.62
2018-07-31T15:30:48.561Z,5.25
2018-07-31T15:33:52.285Z,5.97
2018-07-31T15:36:55.729Z,5.30
2018-07-31T15:39:59.296Z,5.12
2018-07-31T15:43:03.038Z,5.58
2018-07-31T15:46:06.679Z,5.80
2018-07-31T15:49:10.269Z,5.50
2018-07-31T15:52:14.145Z,6.08
2018-07-31T15:55:17.758Z,5.20
2018-07-31T15:58:21.440Z,5.45
2018-07-31T16:01:25.313Z,5.00
2018-07-31T16:04:29.209Z,5.87
2018-07-31T16:07:33.430Z,5.87
2018-07-31T16:10:37.798Z,6.30
2018-07-31T16:13:41.394Z,6.00
2018-07-31T16:16:45.000Z,4.75
2018-07-31T16:19:48.492Z,6.00
2018-07-31T16:22:52.138Z,5.00
2018-07-31T16:25:55.679Z,4.90
2018-07-31T16:28:59.303Z,5.00
2018-07-31T16:32:02.902Z,5.40
2018-07-31T16:35:06.355Z,5.45
2018-07-31T16:38:09.890Z,5.60
2018-07-31T16:41:13.551Z,5.12
2018-07-31T16:44:17.159Z,4.80
2018-07-31T16:47:20.891Z,5.62
2018-07-31T16:50:24.549Z,5.60
2018-07-31T16:53:28.270Z,7.20
2018-07-31T16:56:32.014Z,4.87
2018-07-31T16:59:35.501Z,5.37
2018-07-31T17:02:39.038Z,5.53
2018-07-31T17:05:42.672Z,5.45
2018-07-31T17:08:46.282Z,7.03
2018-07-31T17:11:49.950Z,5.97
2018-07-31T17:15:56.670Z,6.87
2018-07-31T17:19:00.404Z,7.33
2018-07-31T17:22:04.114Z,6.53
2018-07-31T17:25:07.750Z,7.95
2018-07-31T17:28:11.378Z,7.65
2018-07-31T17:31:15.099Z,7.62
2018-07-31T17:34:18.824Z,7.35
2018-07-31T17:37:22.528Z,8.75
2018-07-31T17:40:26.121Z,6.33
2018-07-31T17:43:29.646Z,6.22
2018-07-31T17:46:33.477Z,10.50
2018-07-31T17:49:37.125Z,8.78
2018-07-31T17:52:40.747Z,6.55
2018-07-31T17:55:44.238Z,7.53
2018-07-31T17:58:47.760Z,6.37
2018-07-31T18:01:51.237Z,6.87
2018-07-31T18:04:54.732Z,9.50
2018-07-31T18:07:58.372Z,7.05
2018-07-31T18:11:01.893Z,9.55
2018-07-31T18:14:05.713Z,6.47
2018-07-31T18:17:09.253Z,9.28
2018-07-31T18:20:12.932Z,7.47
2018-07-31T18:23:16.562Z,11.85
2018-07-31T18:26:20.213Z,7.85
2018-07-31T18:29:23.944Z,8.08
2018-07-31T18:32:27.621Z,7.62
2018-07-31T18:35:31.240Z,12.53
2018-07-31T18:38:35.065Z,10.30
2018-07-31T18:41:38.733Z,7.22
2018-07-31T18:44:42.480Z,7.65
2018-07-31T18:47:46.201Z,8.80
2018-07-31T18:50:49.838Z,7.62
2018-07-31T18:53:53.473Z,8.20
2018-07-31T18:56:56.970Z,8.53
2018-07-31T19:00:00.548Z,8.58
2018-07-31T19:03:04.288Z,7.25
2018-07-31T19:06:07.997Z,7.83
2018-07-31T19:09:12.378Z,8.28
2018-07-31T19:12:16.039Z,9.30
2018-07-31T19:15:20.040Z,9.73
2018-07-31T19:18:23.838Z,13.22
2018-07-31T19:21:27.443Z,8.08
2018-07-31T19:24:31.596Z,10.78
2018-07-31T19:27:35.272Z,8.18
2018-07-31T19:30:38.744Z,8.55
2018-07-31T19:33:42.257Z,10.88
2018-07-31T19:36:45.951Z,8.10
2018-07-31T19:39:49.573Z,8.90
2018-07-31T19:42:53.225Z,9.18
2018-07-31T19:45:56.892Z,9.53
2018-07-31T19:49:00.285Z,7.80
2018-07-31T19:52:03.893Z,9.35
2018-07-31T19:55:07.454Z,9.43
2018-07-31T19:58:10.958Z,9.25
2018-07-31T20:01:15.175Z,11.00
2018-07-31T20:04:18.760Z,8.93
2018-07-31T20:07:22.466Z,10.93
2018-07-31T20:10:25.929Z,8.30
2018-07-31T20:13:29.470Z,11.12
2018-07-31T20:16:32.957Z,8.83
2018-07-31T20:19:36.502Z,9.98
2018-07-31T20:22:40.171Z,10.20
2018-07-31T20:25:43.609Z,10.65
2018-07-31T20:28:47.163Z,11.48
2018-07-31T20:31:50.783Z,10.05
2018-07-31T20:34:54.442Z,11.28
2018-07-31T20:37:58.135Z,9.63
2018-07-31T20:41:01.777Z,9.35
2018-07-31T20:44:05.515Z,11.25
2018-07-31T20:47:09.174Z,12.00
2018-07-31T20:50:12.801Z,9.85
2018-07-31T20:53:16.403Z,14.35
2018-07-31T20:56:20.073Z,12.10
2018-07-31T20:59:23.734Z,11.75
2018-07-31T21:02:27.398Z,10.98
2018-07-31T21:05:31.002Z,12.23
2018-07-31T21:08:34.654Z,11.70
2018-07-31T21:11:38.299Z,10.43
2018-07-31T21:14:41.925Z,10.55
2018-07-31T21:17:45.658Z,10.32
2018-07-31T21:20:49.274Z,10.85
2018-07-31T21:23:52.918Z,10.75
2018-07-31T21:26:56.544Z,11.28
2018-07-31T21:30:00.178Z,10.78
2018-07-31T21:33:03.801Z,10.72
2018-07-31T21:36:07.463Z,14.18
2018-07-31T21:39:12.566Z,11.57
2018-07-31T21:42:16.146Z,11.80
2018-07-31T21:45:19.627Z,11.78
2018-07-31T21:48:23.495Z,14.80
2018-07-31T21:51:27.102Z,17.30
2018-07-31T21:54:30.731Z,12.60
2018-07-31T21:57:34.356Z,12.50
2018-07-31T22:01:14.990Z,12.05
2018-07-31T22:04:18.622Z,14.38
2018-07-31T22:07:22.254Z,11.95
2018-07-31T22:10:25.866Z,13.40
2018-07-31T22:13:29.501Z,12.80
2018-07-31T22:16:33.230Z,11.93
2018-07-31T22:19:36.885Z,13.68
2018-07-31T22:22:40.501Z,11.00
2018-07-31T22:25:44.165Z,12.20
2018-07-31T22:28:47.851Z,12.10
2018-07-31T22:31:51.719Z,14.85
2018-07-31T22:34:55.332Z,12.03
2018-07-31T22:37:59.033Z,11.88
2018-07-31T22:41:02.644Z,12.28
2018-07-31T22:44:06.459Z,11.88
2018-07-31T22:47:10.089Z,12.23
2018-07-31T22:50:18.707Z,12.50
2018-07-31T22:53:22.327Z,13.05
2018-07-31T22:56:25.986Z,12.15
2018-07-31T22:59:29.614Z,14.20
2018-07-31T23:02:33.250Z,14.87
2018-07-31T23:05:37.120Z,13.35
2018-07-31T23:08:40.768Z,12.78
2018-07-31T23:11:44.399Z,13.45
2018-07-31T23:14:48.053Z,11.90
2018-07-31T23:17:51.677Z,15.45
2018-07-31T23:20:55.714Z,13.83
2018-07-31T23:23:59.304Z,12.82
2018-07-31T23:27:02.942Z,13.78
2018-07-31T23:30:06.790Z,13.78
2018-07-31T23:33:10.346Z,14.93
2018-07-31T23:36:13.954Z,13.13
2018-07-31T23:39:17.420Z,15.03
2018-07-31T23:42:21.172Z,16.00
2018-07-31T23:45:24.605Z,13.38
2018-07-31T23:48:28.139Z,13.40
2018-07-31T23:51:31.808Z,14.05
2018-07-31T23:54:35.638Z,14.78
2018-07-31T23:57:46.077Z,14.07
