createdAt,value
2022-07-31T00:00:13.075Z,21.80
2022-07-31T00:01:13.322Z,21.70
2022-07-31T00:02:13.685Z,21.60
2022-07-31T00:03:13.717Z,21.70
2022-07-31T00:04:13.321Z,21.70
2022-07-31T00:05:13.338Z,21.70
2022-07-31T00:06:13.416Z,21.60
2022-07-31T00:07:13.693Z,21.80
2022-07-31T00:08:13.637Z,21.60
2022-07-31T00:09:48.902Z,21.60
2022-07-31T00:10:13.457Z,21.70
2022-07-31T00:11:13.722Z,21.70
2022-07-31T00:12:14.043Z,21.70
2022-07-31T00:13:14.174Z,21.70
2022-07-31T00:14:13.443Z,21.70
2022-07-31T00:15:13.401Z,21.80
2022-07-31T00:16:13.831Z,21.70
2022-07-31T00:17:13.734Z,21.70
2022-07-31T00:18:13.729Z,21.70
2022-07-31T00:19:13.742Z,21.70
2022-07-31T00:20:13.698Z,21.70
2022-07-31T00:21:13.971Z,21.60
2022-07-31T00:22:13.355Z,21.60
2022-07-31T00:23:13.372Z,21.60
2022-07-31T00:24:13.110Z,21.50
2022-07-31T00:25:14.790Z,21.40
2022-07-31T00:26:13.736Z,21.40
2022-07-31T00:27:13.706Z,21.40
2022-07-31T00:28:15.080Z,21.40
2022-07-31T00:29:16.129Z,21.40
2022-07-31T00:30:13.461Z,21.50
2022-07-31T00:31:13.561Z,21.50
2022-07-31T00:32:13.827Z,21.40
2022-07-31T00:33:13.785Z,21.30
2022-07-31T00:34:14.261Z,21.30
2022-07-31T00:35:14.682Z,21.40
2022-07-31T00:36:15.480Z,21.40
2022-07-31T00:37:13.610Z,21.40
2022-07-31T00:38:26.554Z,21.40
2022-07-31T00:39:13.652Z,21.30
2022-07-31T00:40:14.576Z,21.30
2022-07-31T00:41:14.060Z,21.20
2022-07-31T00:42:13.388Z,21.30
2022-07-31T00:43:13.747Z,21.30
2022-07-31T00:44:15.156Z,21.20
2022-07-31T00:45:13.461Z,21.20
2022-07-31T00:46:14.412Z,21.20
2022-07-31T00:47:13.736Z,21.00
2022-07-31T00:48:13.350Z,20.90
2022-07-31T00:49:13.707Z,20.90
2022-07-31T00:50:13.850Z,20.80
2022-07-31T00:51:14.185Z,20.80
2022-07-31T00:52:13.478Z,20.70
2022-07-31T00:53:13.573Z,20.60
2022-07-31T00:54:22.279Z,20.60
2022-07-31T00:55:13.394Z,20.70
2022-07-31T00:56:13.344Z,20.60
2022-07-31T00:57:13.253Z,20.60
2022-07-31T00:58:14.760Z,20.60
2022-07-31T00:59:13.669Z,20.50
2022-07-31T01:00:13.720Z,20.50
2022-07-31T01:01:13.764Z,20.40
2022-07-31T01:02:13.851Z,20.40
2022-07-31T01:03:13.995Z,20.40
2022-07-31T01:04:15.503Z,20.30
2022-07-31T01:05:15.066Z,20.30
2022-07-31T01:06:12.939Z,20.30
2022-07-31T01:07:13.527Z,20.40
2022-07-31T01:08:13.636Z,20.40
2022-07-31T01:09:13.511Z,20.30
2022-07-31T01:10:13.717Z,20.20
2022-07-31T01:11:13.996Z,20.10
2022-07-31T01:12:12.878Z,20.10
2022-07-31T01:13:14.900Z,20.10
2022-07-31T01:14:12.819Z,20.10
2022-07-31T01:15:15.185Z,20.00
2022-07-31T01:16:13.552Z,20.00
2022-07-31T01:17:14.153Z,20.00
2022-07-31T01:18:13.197Z,20.00
2022-07-31T01:19:13.963Z,20.00
2022-07-31T01:20:12.891Z,20.00
2022-07-31T01:21:12.902Z,20.00
2022-07-31T01:22:33.986Z,20.00
2022-07-31T01:23:15.210Z,20.00
2022-07-31T01:24:13.330Z,19.90
2022-07-31T01:25:13.257Z,19.90
2022-07-31T01:26:13.415Z,19.90
2022-07-31T01:27:13.335Z,19.90
2022-07-31T01:28:14.591Z,19.90
2022-07-31T01:29:13.938Z,19.90
2022-07-31T01:30:12.924Z,19.90
2022-07-31T01:31:26.135Z,19.90
2022-07-31T01:32:13.247Z,20.00
2022-07-31T01:33:13.048Z,20.10
2022-07-31T01:34:13.222Z,20.00
2022-07-31T01:35:13.210Z,20.00
2022-07-31T01:36:13.159Z,20.00
2022-07-31T01:37:13.234Z,19.90
2022-07-31T01:38:13.495Z,19.90
2022-07-31T01:39:13.363Z,19.90
2022-07-31T01:40:13.327Z,19.80
2022-07-31T01:41:13.268Z,19.80
2022-07-31T01:42:13.362Z,19.80
2022-07-31T01:43:13.473Z,19.80
2022-07-31T01:44:13.717Z,19.70
2022-07-31T01:45:13.534Z,19.70
2022-07-31T01:46:13.437Z,19.80
2022-07-31T01:47:13.549Z,19.70
2022-07-31T01:48:13.836Z,19.60
2022-07-31T01:49:14.372Z,19.70
2022-07-31T01:50:41.788Z,19.70
2022-07-31T01:51:13.345Z,19.70
2022-07-31T01:52:13.739Z,19.60
2022-07-31T01:53:13.587Z,19.40
2022-07-31T01:54:13.924Z,19.50
2022-07-31T01:55:13.067Z,19.50
2022-07-31T01:56:13.199Z,19.60
2022-07-31T01:57:13.177Z,19.60
2022-07-31T01:58:13.464Z,19.50
2022-07-31T01:59:20.654Z,19.50
2022-07-31T02:00:33.850Z,19.40
2022-07-31T02:01:13.696Z,19.40
2022-07-31T02:02:13.927Z,19.50
2022-07-31T02:03:12.991Z,19.40
2022-07-31T02:04:13.528Z,19.30
2022-07-31T02:05:13.236Z,19.40
2022-07-31T02:06:13.209Z,19.40
2022-07-31T02:07:15.397Z,19.30
2022-07-31T02:08:13.819Z,19.40
2022-07-31T02:09:14.281Z,19.50
2022-07-31T02:10:13.572Z,19.50
2022-07-31T02:11:14.002Z,19.50
2022-07-31T02:12:13.217Z,19.50
2022-07-31T02:13:13.766Z,19.60
2022-07-31T02:14:13.829Z,19.60
2022-07-31T02:15:13.721Z,19.50
2022-07-31T02:16:13.840Z,19.50
2022-07-31T02:17:14.053Z,19.50
2022-07-31T02:18:13.829Z,19.50
2022-07-31T02:19:13.974Z,19.50
2022-07-31T02:20:13.387Z,19.50
2022-07-31T02:21:13.477Z,19.50
2022-07-31T02:22:13.830Z,19.40
2022-07-31T02:23:13.889Z,19.40
2022-07-31T02:24:13.025Z,19.40
2022-07-31T02:25:15.095Z,19.40
2022-07-31T02:26:14.937Z,19.40
2022-07-31T02:27:54.126Z,19.40
2022-07-31T02:28:13.644Z,19.40
2022-07-31T02:29:20.031Z,19.40
2022-07-31T02:30:13.426Z,19.40
2022-07-31T02:31:13.947Z,19.40
2022-07-31T02:32:13.445Z,19.40
2022-07-31T02:33:13.678Z,19.40
2022-07-31T02:34:14.216Z,19.40
2022-07-31T02:35:13.102Z,19.30
2022-07-31T02:36:12.984Z,19.30
2022-07-31T02:37:12.804Z,19.30
2022-07-31T02:38:22.371Z,19.20
2022-07-31T02:39:13.194Z,19.20
2022-07-31T02:40:13.167Z,19.20
2022-07-31T02:41:13.588Z,19.10
2022-07-31T02:42:13.619Z,19.20
2022-07-31T02:43:13.829Z,19.10
2022-07-31T02:44:13.708Z,19.10
2022-07-31T02:45:13.589Z,19.10
2022-07-31T02:46:14.153Z,19.10
2022-07-31T02:47:13.179Z,19.00
2022-07-31T02:48:13.233Z,19.00
2022-07-31T02:49:13.217Z,19.00
2022-07-31T02:50:13.393Z,18.90
2022-07-31T02:51:13.591Z,19.00
2022-07-31T02:52:13.746Z,18.90
2022-07-31T02:53:13.717Z,18.90
2022-07-31T02:54:13.660Z,18.90
2022-07-31T02:55:13.720Z,18.90
2022-07-31T02:56:12.875Z,18.90
2022-07-31T02:57:13.985Z,18.90
2022-07-31T02:58:13.405Z,18.90
2022-07-31T02:59:13.752Z,18.90
2022-07-31T03:00:13.998Z,18.90
2022-07-31T03:01:13.122Z,18.90
2022-07-31T03:02:13.177Z,18.90
2022-07-31T03:03:13.121Z,18.90
2022-07-31T03:04:12.998Z,18.80
2022-07-31T03:05:12.955Z,18.90
2022-07-31T03:06:12.848Z,18.90
2022-07-31T03:07:14.078Z,18.90
2022-07-31T03:08:13.138Z,18.90
2022-07-31T03:09:13.057Z,18.80
2022-07-31T03:10:13.327Z,18.80
2022-07-31T03:11:13.318Z,18.90
2022-07-31T03:12:13.289Z,18.90
2022-07-31T03:13:13.136Z,18.90
2022-07-31T03:14:13.075Z,19.00
2022-07-31T03:15:13.209Z,19.00
2022-07-31T03:16:13.462Z,18.90
2022-07-31T03:17:14.039Z,18.90
2022-07-31T03:18:13.133Z,19.00
2022-07-31T03:19:13.180Z,19.00
2022-07-31T03:20:14.881Z,19.00
2022-07-31T03:21:13.841Z,18.90
2022-07-31T03:22:15.424Z,19.00
2022-07-31T03:23:13.678Z,19.00
2022-07-31T03:24:13.650Z,18.90
2022-07-31T03:25:20.101Z,19.00
2022-07-31T03:26:13.286Z,19.10
2022-07-31T03:27:13.145Z,19.10
2022-07-31T03:28:13.170Z,19.10
2022-07-31T03:29:42.376Z,19.10
2022-07-31T03:30:13.542Z,19.00
2022-07-31T03:31:13.634Z,19.00
2022-07-31T03:32:13.931Z,19.00
2022-07-31T03:33:13.127Z,19.00
2022-07-31T03:34:13.423Z,18.90
2022-07-31T03:35:13.464Z,19.00
2022-07-31T03:36:13.689Z,19.10
2022-07-31T03:37:13.931Z,19.20
2022-07-31T03:38:40.902Z,19.20
2022-07-31T03:39:13.782Z,19.20
2022-07-31T03:40:13.884Z,19.20
2022-07-31T03:41:14.312Z,19.30
2022-07-31T03:42:18.991Z,19.20
2022-07-31T03:43:13.274Z,19.30
2022-07-31T03:44:13.297Z,19.30
2022-07-31T03:45:13.288Z,19.20
2022-07-31T03:46:13.444Z,19.30
2022-07-31T03:47:13.340Z,19.30
2022-07-31T03:48:13.484Z,19.40
2022-07-31T03:49:13.966Z,19.40
2022-07-31T03:50:12.984Z,19.40
2022-07-31T03:51:13.002Z,19.50
2022-07-31T03:52:13.070Z,19.60
2022-07-31T03:53:13.190Z,19.50
2022-07-31T03:54:13.258Z,19.50
2022-07-31T03:55:13.548Z,19.50
2022-07-31T03:56:13.549Z,19.50
2022-07-31T03:57:13.741Z,19.50
2022-07-31T03:58:13.360Z,19.50
2022-07-31T03:59:13.341Z,19.40
2022-07-31T04:00:16.522Z,19.60
2022-07-31T04:01:13.493Z,19.70
2022-07-31T04:02:17.242Z,19.60
2022-07-31T04:03:13.089Z,19.60
2022-07-31T04:04:13.000Z,19.60
2022-07-31T04:05:12.930Z,19.60
2022-07-31T04:06:12.882Z,19.60
2022-07-31T04:07:13.904Z,19.60
2022-07-31T04:08:12.795Z,19.60
2022-07-31T04:09:18.810Z,19.60
2022-07-31T04:10:12.980Z,19.70
2022-07-31T04:11:12.992Z,19.70
2022-07-31T04:12:13.047Z,19.60
2022-07-31T04:13:12.914Z,19.80
2022-07-31T04:14:12.750Z,20.00
2022-07-31T04:15:13.978Z,20.20
2022-07-31T04:16:12.968Z,20.00
2022-07-31T04:17:12.834Z,20.20
2022-07-31T04:18:13.682Z,20.20
2022-07-31T04:19:13.905Z,20.10
2022-07-31T04:20:12.860Z,20.10
2022-07-31T04:21:13.988Z,20.10
2022-07-31T04:22:13.956Z,20.10
2022-07-31T04:23:12.964Z,20.10
2022-07-31T04:24:13.924Z,20.20
2022-07-31T04:25:13.096Z,20.30
2022-07-31T04:26:20.105Z,20.10
2022-07-31T04:27:13.458Z,20.30
2022-07-31T04:28:13.481Z,20.40
2022-07-31T04:29:13.476Z,20.50
2022-07-31T04:30:13.335Z,20.60
2022-07-31T04:31:13.342Z,20.60
2022-07-31T04:32:13.341Z,20.60
2022-07-31T04:33:13.638Z,20.50
2022-07-31T04:34:13.969Z,20.40
2022-07-31T04:35:12.974Z,20.50
2022-07-31T04:36:29.058Z,20.50
2022-07-31T04:37:13.684Z,20.60
2022-07-31T04:38:14.186Z,20.60
2022-07-31T04:39:13.454Z,20.80
2022-07-31T04:40:13.357Z,20.50
2022-07-31T04:41:13.637Z,20.70
2022-07-31T04:42:13.675Z,20.70
2022-07-31T04:43:13.587Z,20.80
2022-07-31T04:44:13.611Z,20.70
2022-07-31T04:45:13.871Z,20.70
2022-07-31T04:46:17.140Z,20.60
2022-07-31T04:47:13.954Z,20.60
2022-07-31T04:48:12.998Z,20.60
2022-07-31T04:49:13.037Z,20.70
2022-07-31T04:50:13.258Z,20.70
2022-07-31T04:51:14.974Z,20.60
2022-07-31T04:52:13.020Z,20.70
2022-07-31T04:53:12.868Z,20.80
2022-07-31T04:54:13.780Z,20.80
2022-07-31T04:55:13.698Z,20.80
2022-07-31T04:56:13.607Z,20.70
2022-07-31T04:57:18.538Z,20.90
2022-07-31T04:58:13.754Z,20.90
2022-07-31T04:59:13.697Z,20.80
2022-07-31T05:00:13.773Z,20.80
2022-07-31T05:01:13.764Z,20.70
2022-07-31T05:02:13.812Z,20.90
2022-07-31T05:03:13.795Z,21.00
2022-07-31T05:04:14.604Z,20.90
2022-07-31T05:05:18.837Z,20.90
2022-07-31T05:06:14.011Z,20.90
2022-07-31T05:07:12.907Z,20.80
2022-07-31T05:08:16.326Z,20.80
2022-07-31T05:09:18.356Z,20.70
2022-07-31T05:10:13.004Z,21.00
2022-07-31T05:11:18.170Z,20.90
2022-07-31T05:12:13.999Z,20.90
2022-07-31T05:13:12.911Z,20.70
2022-07-31T05:14:14.983Z,21.00
2022-07-31T05:15:13.315Z,21.00
2022-07-31T05:16:13.188Z,21.00
2022-07-31T05:17:13.687Z,21.00
2022-07-31T05:18:13.671Z,20.90
2022-07-31T05:19:15.005Z,21.10
2022-07-31T05:20:13.834Z,21.00
2022-07-31T05:21:14.564Z,21.00
2022-07-31T05:22:13.536Z,21.10
2022-07-31T05:23:13.988Z,21.00
2022-07-31T05:24:12.853Z,21.10
2022-07-31T05:25:13.849Z,21.10
2022-07-31T05:26:13.796Z,21.00
2022-07-31T05:27:14.119Z,21.10
2022-07-31T05:28:13.529Z,21.20
2022-07-31T05:29:18.986Z,21.20
2022-07-31T05:30:12.940Z,21.20
2022-07-31T05:31:13.962Z,21.30
2022-07-31T05:32:14.641Z,21.10
2022-07-31T05:33:13.945Z,21.30
2022-07-31T05:34:18.741Z,21.30
2022-07-31T05:35:14.039Z,21.20
2022-07-31T05:36:23.385Z,21.30
2022-07-31T05:37:13.644Z,21.30
2022-07-31T05:38:13.706Z,21.40
2022-07-31T05:39:19.155Z,21.40
2022-07-31T05:40:18.610Z,21.40
2022-07-31T05:41:18.581Z,21.40
2022-07-31T05:42:12.830Z,21.40
2022-07-31T05:43:13.844Z,21.30
2022-07-31T05:44:15.347Z,21.10
2022-07-31T05:45:13.604Z,21.20
2022-07-31T05:46:14.175Z,21.30
2022-07-31T05:47:13.174Z,21.30
2022-07-31T05:48:13.684Z,21.50
2022-07-31T05:49:13.742Z,21.50
2022-07-31T05:50:14.061Z,21.40
2022-07-31T05:51:24.138Z,21.50
2022-07-31T05:52:13.192Z,21.60
2022-07-31T05:53:24.059Z,21.40
2022-07-31T05:54:14.224Z,21.30
2022-07-31T05:55:18.294Z,21.40
2022-07-31T05:56:13.248Z,21.60
2022-07-31T05:57:13.156Z,21.60
2022-07-31T05:58:16.591Z,21.40
2022-07-31T05:59:14.062Z,21.50
2022-07-31T06:00:13.041Z,21.50
2022-07-31T06:01:15.314Z,21.50
2022-07-31T06:02:20.225Z,21.60
2022-07-31T06:03:13.374Z,21.70
2022-07-31T06:04:13.787Z,21.50
2022-07-31T06:05:14.084Z,21.30
2022-07-31T06:06:13.311Z,21.40
2022-07-31T06:07:23.526Z,21.80
2022-07-31T06:08:18.808Z,21.80
2022-07-31T06:09:13.740Z,21.90
2022-07-31T06:10:15.307Z,21.70
2022-07-31T06:11:14.392Z,21.60
2022-07-31T06:12:14.320Z,21.70
2022-07-31T06:13:14.679Z,22.00
2022-07-31T06:14:14.716Z,21.90
2022-07-31T06:15:14.244Z,21.60
2022-07-31T06:16:13.436Z,21.70
2022-07-31T06:17:15.485Z,21.60
2022-07-31T06:18:13.427Z,21.90
2022-07-31T06:19:18.839Z,21.90
2022-07-31T06:20:14.294Z,21.80
2022-07-31T06:22:13.420Z,22.10
2022-07-31T06:23:22.924Z,22.30
2022-07-31T06:24:13.855Z,22.20
2022-07-31T06:25:14.922Z,22.20
2022-07-31T06:26:13.155Z,22.10
2022-07-31T06:27:25.321Z,22.20
2022-07-31T06:28:14.896Z,22.10
2022-07-31T06:29:13.430Z,22.10
2022-07-31T06:30:13.440Z,22.20
2022-07-31T06:31:13.678Z,22.20
2022-07-31T06:32:14.167Z,22.50
2022-07-31T06:33:24.885Z,22.60
2022-07-31T06:34:15.165Z,22.70
2022-07-31T06:35:13.249Z,22.50
2022-07-31T06:36:14.265Z,22.40
2022-07-31T06:37:15.173Z,22.30
2022-07-31T06:38:13.261Z,22.50
2022-07-31T06:39:14.564Z,22.50
2022-07-31T06:40:13.508Z,22.40
2022-07-31T06:41:13.421Z,22.50
2022-07-31T06:42:13.461Z,22.10
2022-07-31T06:43:13.862Z,22.50
2022-07-31T06:44:13.795Z,22.70
2022-07-31T06:45:25.085Z,22.80
2022-07-31T06:46:13.960Z,22.90
2022-07-31T06:47:18.111Z,22.70
2022-07-31T06:48:14.538Z,22.70
2022-07-31T06:49:20.072Z,22.30
2022-07-31T06:50:13.049Z,22.40
2022-07-31T06:51:30.765Z,22.30
2022-07-31T06:52:19.841Z,22.40
2022-07-31T06:53:14.320Z,22.40
2022-07-31T06:54:13.698Z,22.40
2022-07-31T06:55:13.786Z,22.50
2022-07-31T06:56:14.383Z,22.60
2022-07-31T06:57:24.553Z,22.80
2022-07-31T06:58:14.200Z,22.90
2022-07-31T06:59:13.265Z,23.00
2022-07-31T07:00:19.579Z,22.80
2022-07-31T07:01:14.537Z,22.60
2022-07-31T07:02:13.549Z,22.40
2022-07-31T07:03:13.485Z,22.40
2022-07-31T07:04:13.605Z,22.70
2022-07-31T07:05:14.615Z,22.40
2022-07-31T07:06:13.644Z,22.40
2022-07-31T07:07:19.034Z,22.50
2022-07-31T07:08:13.107Z,22.30
2022-07-31T07:09:13.244Z,22.40
2022-07-31T07:10:13.138Z,22.00
2022-07-31T07:11:13.393Z,22.30
2022-07-31T07:12:16.683Z,22.60
2022-07-31T07:13:18.011Z,22.50
2022-07-31T07:14:13.216Z,22.10
2022-07-31T07:15:13.035Z,22.10
2022-07-31T07:16:12.938Z,22.30
2022-07-31T07:17:14.223Z,22.30
2022-07-31T07:18:13.249Z,22.30
2022-07-31T07:19:16.015Z,22.30
2022-07-31T07:20:12.960Z,22.20
2022-07-31T07:21:12.969Z,22.20
2022-07-31T07:22:12.950Z,22.20
2022-07-31T07:23:14.212Z,22.20
2022-07-31T07:24:13.407Z,22.20
2022-07-31T07:25:13.551Z,22.50
2022-07-31T07:26:14.015Z,22.40
2022-07-31T07:27:13.129Z,22.80
2022-07-31T07:28:29.224Z,22.50
2022-07-31T07:29:13.288Z,22.30
2022-07-31T07:30:13.373Z,22.40
2022-07-31T07:31:13.463Z,22.60
2022-07-31T07:32:13.589Z,22.50
2022-07-31T07:33:15.295Z,22.60
2022-07-31T07:34:12.970Z,22.70
2022-07-31T07:35:14.102Z,22.70
2022-07-31T07:36:23.208Z,22.90
2022-07-31T07:37:13.464Z,22.90
2022-07-31T07:38:13.714Z,22.80
2022-07-31T07:39:15.277Z,23.00
2022-07-31T07:40:13.210Z,22.60
2022-07-31T07:41:13.620Z,22.90
2022-07-31T07:42:13.944Z,22.80
2022-07-31T07:43:12.953Z,22.90
2022-07-31T07:44:13.028Z,22.90
2022-07-31T07:45:13.993Z,22.60
2022-07-31T07:46:13.060Z,22.60
2022-07-31T07:47:13.252Z,22.70
2022-07-31T07:48:13.204Z,22.90
2022-07-31T07:49:15.176Z,23.00
2022-07-31T07:50:13.183Z,23.00
2022-07-31T07:51:13.071Z,23.30
2022-07-31T07:52:13.658Z,23.50
2022-07-31T07:53:13.888Z,23.70
2022-07-31T07:54:18.848Z,23.10
2022-07-31T07:55:13.775Z,23.20
2022-07-31T07:56:14.189Z,23.40
2022-07-31T07:57:13.122Z,23.40
2022-07-31T07:58:13.160Z,23.30
2022-07-31T07:59:15.003Z,23.20
2022-07-31T08:00:13.426Z,23.60
2022-07-31T08:01:13.894Z,23.80
2022-07-31T08:02:13.383Z,23.50
2022-07-31T08:03:49.920Z,23.30
2022-07-31T08:04:18.570Z,23.50
2022-07-31T08:05:18.513Z,23.10
2022-07-31T08:06:17.041Z,23.30
2022-07-31T08:07:13.446Z,23.50
2022-07-31T08:08:19.072Z,23.30
2022-07-31T08:09:13.418Z,23.20
2022-07-31T08:10:13.862Z,23.40
2022-07-31T08:11:16.914Z,23.40
2022-07-31T08:12:14.710Z,23.10
2022-07-31T08:13:14.319Z,22.80
2022-07-31T08:14:15.198Z,23.10
2022-07-31T08:15:13.441Z,23.00
2022-07-31T08:16:18.552Z,23.10
2022-07-31T08:17:15.074Z,22.90
2022-07-31T08:18:13.351Z,23.00
2022-07-31T08:19:14.382Z,23.00
2022-07-31T08:20:14.333Z,23.10
2022-07-31T08:21:14.930Z,23.00
2022-07-31T08:22:13.140Z,23.20
2022-07-31T08:23:13.135Z,23.40
2022-07-31T08:24:13.488Z,23.50
2022-07-31T08:25:14.473Z,23.70
2022-07-31T08:26:14.459Z,23.80
2022-07-31T08:27:13.474Z,23.60
2022-07-31T08:28:14.032Z,23.50
2022-07-31T08:29:13.847Z,23.30
2022-07-31T08:30:13.431Z,23.40
2022-07-31T08:31:13.584Z,23.10
2022-07-31T08:32:13.931Z,23.10
2022-07-31T08:33:13.064Z,22.90
2022-07-31T08:34:13.005Z,23.00
2022-07-31T08:35:14.249Z,23.10
2022-07-31T08:36:13.306Z,22.70
2022-07-31T08:37:51.184Z,22.90
2022-07-31T08:38:14.428Z,22.90
2022-07-31T08:39:21.264Z,22.90
2022-07-31T08:40:13.518Z,22.90
2022-07-31T08:41:13.907Z,23.00
2022-07-31T08:42:13.250Z,22.80
2022-07-31T08:44:00.195Z,23.10
2022-07-31T08:44:13.985Z,23.00
2022-07-31T08:45:13.361Z,23.00
2022-07-31T08:46:14.994Z,23.30
2022-07-31T08:47:13.423Z,23.00
2022-07-31T08:48:13.883Z,22.90
2022-07-31T08:49:13.145Z,22.60
2022-07-31T08:50:16.229Z,22.90
2022-07-31T08:51:15.131Z,23.10
2022-07-31T08:52:16.183Z,22.90
2022-07-31T08:53:13.612Z,22.80
2022-07-31T08:54:13.515Z,22.50
2022-07-31T08:55:24.660Z,22.60
2022-07-31T08:56:14.306Z,22.80
2022-07-31T08:57:13.429Z,22.90
2022-07-31T08:58:13.270Z,22.60
2022-07-31T08:59:13.188Z,22.50
2022-07-31T09:00:13.410Z,22.60
2022-07-31T09:01:13.667Z,22.70
2022-07-31T09:02:13.731Z,22.80
2022-07-31T09:03:19.293Z,22.80
2022-07-31T09:04:13.559Z,22.80
2022-07-31T09:05:14.560Z,23.20
2022-07-31T09:06:13.490Z,23.30
2022-07-31T09:07:13.834Z,22.80
2022-07-31T09:08:15.104Z,22.60
2022-07-31T09:09:18.265Z,22.50
2022-07-31T09:10:13.237Z,22.60
2022-07-31T09:11:13.767Z,22.60
2022-07-31T09:12:13.684Z,22.60
2022-07-31T09:13:13.634Z,22.60
2022-07-31T09:14:13.635Z,22.70
2022-07-31T09:15:14.915Z,22.70
2022-07-31T09:16:21.590Z,22.60
2022-07-31T09:17:13.408Z,22.70
2022-07-31T09:18:14.361Z,22.80
2022-07-31T09:19:53.147Z,22.70
2022-07-31T09:20:13.475Z,22.70
2022-07-31T09:21:13.509Z,22.70
2022-07-31T09:22:13.369Z,22.90
2022-07-31T09:23:13.179Z,23.10
2022-07-31T09:24:13.208Z,23.30
2022-07-31T09:25:13.181Z,23.00
2022-07-31T09:26:18.104Z,23.10
2022-07-31T09:27:13.241Z,23.00
2022-07-31T09:28:13.265Z,22.90
2022-07-31T09:29:13.329Z,23.20
2022-07-31T09:30:14.408Z,23.10
2022-07-31T09:31:13.661Z,22.70
2022-07-31T09:32:13.696Z,23.10
2022-07-31T09:33:13.803Z,23.10
2022-07-31T09:34:13.524Z,23.50
2022-07-31T09:35:13.326Z,23.30
2022-07-31T09:36:13.332Z,23.10
2022-07-31T09:37:13.244Z,22.80
2022-07-31T09:38:13.163Z,22.80
2022-07-31T09:39:13.067Z,22.80
2022-07-31T09:40:12.968Z,23.00
2022-07-31T09:41:52.351Z,23.30
2022-07-31T09:42:16.869Z,23.30
2022-07-31T09:43:14.511Z,23.40
2022-07-31T09:44:13.495Z,22.80
2022-07-31T09:45:13.467Z,23.30
2022-07-31T09:46:14.743Z,23.60
2022-07-31T09:47:13.793Z,23.50
2022-07-31T09:48:26.292Z,23.80
2022-07-31T09:49:13.067Z,23.70
2022-07-31T09:50:13.152Z,23.50
2022-07-31T09:51:14.367Z,23.20
2022-07-31T09:52:13.360Z,22.70
2022-07-31T09:53:13.359Z,22.80
2022-07-31T09:54:13.408Z,22.90
2022-07-31T09:55:15.432Z,23.30
2022-07-31T09:56:13.589Z,23.40
2022-07-31T09:57:13.761Z,23.20
2022-07-31T09:58:14.210Z,23.10
2022-07-31T09:59:14.665Z,23.20
2022-07-31T10:00:17.293Z,23.00
2022-07-31T10:01:13.585Z,23.30
2022-07-31T10:02:13.586Z,23.30
2022-07-31T10:03:13.689Z,23.60
2022-07-31T10:04:13.491Z,23.60
2022-07-31T10:05:13.512Z,23.80
2022-07-31T10:06:16.641Z,23.40
2022-07-31T10:07:31.750Z,23.20
2022-07-31T10:08:13.520Z,23.20
2022-07-31T10:09:15.042Z,23.50
2022-07-31T10:10:13.070Z,23.50
2022-07-31T10:11:16.643Z,23.30
2022-07-31T10:12:16.376Z,23.40
2022-07-31T10:13:15.328Z,23.40
2022-07-31T10:14:13.237Z,23.70
2022-07-31T10:15:13.137Z,23.70
2022-07-31T10:16:13.060Z,23.90
2022-07-31T10:17:13.021Z,23.60
2022-07-31T10:18:15.710Z,24.10
2022-07-31T10:19:13.740Z,23.60
2022-07-31T10:20:15.358Z,23.80
2022-07-31T10:21:13.387Z,23.70
2022-07-31T10:22:14.237Z,23.60
2022-07-31T10:23:18.475Z,23.60
2022-07-31T10:24:14.944Z,23.80
2022-07-31T10:25:13.058Z,23.80
2022-07-31T10:26:14.595Z,23.80
2022-07-31T10:27:13.968Z,24.20
2022-07-31T10:28:14.668Z,24.70
2022-07-31T10:29:14.091Z,24.40
2022-07-31T10:30:12.930Z,24.30
2022-07-31T10:31:12.791Z,24.00
2022-07-31T10:32:13.736Z,23.50
2022-07-31T10:33:41.930Z,23.60
2022-07-31T10:34:13.599Z,23.70
2022-07-31T10:35:13.485Z,23.50
2022-07-31T10:36:15.025Z,23.40
2022-07-31T10:37:17.811Z,23.60
2022-07-31T10:38:15.212Z,24.10
2022-07-31T10:39:13.246Z,24.10
2022-07-31T10:40:13.310Z,24.50
2022-07-31T10:41:13.283Z,24.10
2022-07-31T10:42:13.651Z,24.40
2022-07-31T10:43:13.629Z,24.50
2022-07-31T10:44:15.749Z,24.40
2022-07-31T10:45:13.780Z,23.90
2022-07-31T10:46:14.821Z,24.10
2022-07-31T10:47:15.582Z,24.10
2022-07-31T10:48:13.617Z,23.90
2022-07-31T10:49:13.616Z,23.80
2022-07-31T10:50:13.685Z,23.70
2022-07-31T10:51:14.201Z,24.10
2022-07-31T10:52:13.572Z,24.30
2022-07-31T10:53:15.080Z,24.30
2022-07-31T10:54:13.205Z,24.20
2022-07-31T10:55:13.651Z,24.70
2022-07-31T10:56:13.444Z,24.80
2022-07-31T10:57:13.684Z,24.70
2022-07-31T10:58:15.659Z,24.40
2022-07-31T10:59:15.271Z,24.40
2022-07-31T11:00:13.355Z,24.50
2022-07-31T11:01:17.441Z,24.80
2022-07-31T11:02:15.376Z,24.70
2022-07-31T11:03:15.411Z,24.30
2022-07-31T11:04:13.467Z,24.20
2022-07-31T11:05:14.716Z,24.40
2022-07-31T11:06:16.159Z,24.60
2022-07-31T11:07:16.986Z,25.00
2022-07-31T11:08:14.808Z,24.80
2022-07-31T11:09:16.729Z,24.70
2022-07-31T11:10:20.253Z,24.10
2022-07-31T11:11:13.946Z,24.10
2022-07-31T11:12:13.000Z,24.50
2022-07-31T11:13:13.613Z,24.40
2022-07-31T11:14:14.712Z,24.30
2022-07-31T11:15:13.846Z,24.60
2022-07-31T11:16:16.448Z,24.70
2022-07-31T11:17:15.040Z,24.90
2022-07-31T11:18:24.963Z,24.20
2022-07-31T11:19:19.004Z,24.20
2022-07-31T11:20:15.961Z,24.20
2022-07-31T11:22:31.513Z,24.20
2022-07-31T11:23:15.872Z,24.00
2022-07-31T11:24:14.005Z,24.40
2022-07-31T11:25:14.781Z,24.70
2022-07-31T11:26:14.689Z,24.80
2022-07-31T11:27:16.660Z,24.70
2022-07-31T11:28:18.170Z,24.90
2022-07-31T11:30:01.281Z,24.70
2022-07-31T11:30:15.019Z,24.60
2022-07-31T11:31:13.431Z,25.10
2022-07-31T11:32:16.347Z,25.20
2022-07-31T11:33:16.957Z,24.40
2022-07-31T11:34:13.115Z,24.90
2022-07-31T11:35:13.716Z,25.00
2022-07-31T11:36:15.491Z,24.80
2022-07-31T11:37:13.761Z,24.80
2022-07-31T11:38:25.729Z,24.40
2022-07-31T11:39:13.935Z,24.10
2022-07-31T11:40:18.169Z,24.30
2022-07-31T11:41:15.122Z,24.00
2022-07-31T11:42:13.300Z,24.20
2022-07-31T11:43:26.350Z,24.20
2022-07-31T11:44:14.438Z,24.00
2022-07-31T11:45:15.532Z,24.10
2022-07-31T11:46:12.936Z,24.20
2022-07-31T11:48:09.379Z,24.50
2022-07-31T11:48:19.342Z,24.60
2022-07-31T11:49:13.706Z,24.20
2022-07-31T11:50:13.680Z,24.30
2022-07-31T11:51:16.123Z,24.30
2022-07-31T11:52:31.272Z,24.50
2022-07-31T11:53:13.536Z,24.50
2022-07-31T11:54:13.628Z,24.40
2022-07-31T11:55:15.617Z,24.50
2022-07-31T11:56:15.465Z,24.60
2022-07-31T11:57:13.750Z,24.80
2022-07-31T11:58:15.280Z,24.50
2022-07-31T11:59:45.514Z,24.50
2022-07-31T12:00:26.539Z,24.30
2022-07-31T12:01:13.424Z,24.40
2022-07-31T12:02:13.435Z,24.40
2022-07-31T12:03:13.584Z,24.40
2022-07-31T12:04:15.188Z,24.60
2022-07-31T12:05:13.374Z,24.40
2022-07-31T12:06:13.504Z,24.40
2022-07-31T12:07:13.672Z,24.70
2022-07-31T12:08:13.615Z,24.50
2022-07-31T12:10:02.368Z,24.30
2022-07-31T12:10:14.898Z,24.60
2022-07-31T12:11:14.488Z,24.60
2022-07-31T12:12:13.435Z,24.40
2022-07-31T12:13:15.936Z,24.70
2022-07-31T12:14:15.231Z,24.70
2022-07-31T12:15:13.161Z,24.20
2022-07-31T12:16:13.096Z,24.20
2022-07-31T12:17:14.636Z,24.10
2022-07-31T12:18:13.239Z,24.30
2022-07-31T12:19:13.382Z,23.90
2022-07-31T12:20:21.599Z,24.10
2022-07-31T12:21:12.850Z,24.40
2022-07-31T12:22:14.040Z,24.60
2022-07-31T12:23:38.422Z,24.60
2022-07-31T12:24:13.277Z,24.60
2022-07-31T12:25:13.195Z,24.50
2022-07-31T12:26:13.315Z,24.50
2022-07-31T12:27:13.380Z,24.30
2022-07-31T12:28:13.573Z,24.40
2022-07-31T12:29:13.527Z,24.30
2022-07-31T12:30:13.548Z,24.70
2022-07-31T12:31:13.770Z,24.60
2022-07-31T12:32:13.705Z,24.50
2022-07-31T12:33:13.909Z,24.50
2022-07-31T12:34:14.523Z,24.50
2022-07-31T12:35:13.109Z,24.50
2022-07-31T12:36:14.770Z,24.40
2022-07-31T12:37:15.130Z,24.60
2022-07-31T12:38:36.827Z,24.20
2022-07-31T12:39:13.581Z,24.40
2022-07-31T12:40:13.652Z,24.20
2022-07-31T12:41:20.042Z,24.40
2022-07-31T12:42:13.441Z,24.50
2022-07-31T12:43:14.090Z,24.40
2022-07-31T12:44:14.393Z,24.50
2022-07-31T12:45:17.903Z,24.50
2022-07-31T12:46:16.321Z,24.70
2022-07-31T12:47:13.120Z,24.50
2022-07-31T12:48:13.142Z,24.80
2022-07-31T12:49:13.430Z,25.00
2022-07-31T12:50:13.330Z,25.00
2022-07-31T12:51:13.285Z,25.10
2022-07-31T12:52:13.199Z,25.40
2022-07-31T12:53:13.273Z,25.40
2022-07-31T12:54:14.962Z,25.40