createdAt,value
2019-04-04T00:01:39.297Z,68.32
2019-04-04T00:04:08.348Z,68.41
2019-04-04T00:06:37.430Z,68.54
2019-04-04T00:09:09.555Z,68.55
2019-04-04T00:11:38.664Z,68.53
2019-04-04T00:14:07.693Z,68.41
2019-04-04T00:16:36.772Z,68.32
2019-04-04T00:19:05.838Z,68.21
2019-04-04T00:21:34.839Z,68.14
2019-04-04T00:24:03.990Z,68.04
2019-04-04T00:26:33.082Z,68.10
2019-04-04T00:29:02.160Z,68.17
2019-04-04T00:31:31.220Z,68.35
2019-04-04T00:34:00.292Z,68.49
2019-04-04T00:36:29.359Z,68.54
2019-04-04T00:38:58.410Z,68.62
2019-04-04T00:41:27.493Z,68.67
2019-04-04T00:43:56.554Z,68.89
2019-04-04T00:46:25.643Z,69.11
2019-04-04T00:48:54.609Z,69.47
2019-04-04T00:51:23.705Z,69.77
2019-04-04T00:53:52.759Z,70.26
2019-04-04T00:56:21.844Z,70.66
2019-04-04T00:58:52.075Z,71.02
2019-04-04T01:01:21.678Z,71.47
2019-04-04T01:03:50.684Z,71.73
2019-04-04T01:06:19.765Z,72.13
2019-04-04T01:08:48.833Z,72.36
2019-04-04T01:11:18.314Z,72.87
2019-04-04T01:13:48.616Z,73.29
2019-04-04T01:16:17.704Z,73.67
2019-04-04T01:18:46.692Z,73.89
2019-04-04T01:21:15.790Z,74.24
2019-04-04T01:23:44.838Z,74.52
2019-04-04T01:26:13.909Z,74.76
2019-04-04T01:28:42.968Z,74.91
2019-04-04T01:31:14.643Z,74.50
2019-04-04T01:33:42.813Z,73.50
2019-04-04T01:36:11.894Z,72.89
2019-04-04T01:38:40.945Z,72.62
2019-04-04T01:41:10.042Z,72.19
2019-04-04T01:43:40.028Z,72.26
2019-04-04T01:46:09.883Z,72.18
2019-04-04T01:48:38.943Z,72.33
2019-04-04T01:51:08.157Z,72.35
2019-04-04T01:53:37.182Z,72.49
2019-04-04T01:56:07.040Z,72.53
2019-04-04T01:58:36.217Z,72.31
2019-04-04T02:01:05.274Z,72.71
2019-04-04T02:03:34.351Z,72.59
2019-04-04T02:06:03.409Z,72.66
2019-04-04T02:08:32.499Z,72.78
2019-04-04T02:11:01.552Z,72.69
2019-04-04T02:13:30.633Z,72.54
2019-04-04T02:15:59.692Z,72.50
2019-04-04T02:18:28.770Z,72.56
2019-04-04T02:20:58.442Z,72.29
2019-04-04T02:23:27.666Z,72.37
2019-04-04T02:25:56.709Z,72.28
2019-04-04T02:28:25.790Z,72.26
2019-04-04T02:30:54.920Z,72.13
2019-04-04T02:33:23.985Z,72.14
2019-04-04T02:35:53.085Z,72.07
2019-04-04T02:38:22.158Z,72.00
2019-04-04T02:40:51.221Z,72.08
2019-04-04T02:43:20.288Z,71.93
2019-04-04T02:45:49.417Z,72.05
2019-04-04T02:48:23.370Z,72.01
2019-04-04T02:50:49.250Z,72.00
2019-04-04T02:53:20.372Z,71.80
2019-04-04T02:55:49.115Z,71.84
2019-04-04T02:58:18.189Z,71.85
2019-04-04T03:00:47.368Z,71.89
2019-04-04T03:03:16.749Z,71.78
2019-04-04T03:05:50.779Z,71.73
2019-04-04T03:08:16.601Z,71.73
2019-04-04T03:10:48.221Z,71.86
2019-04-04T03:13:16.449Z,71.79
2019-04-04T03:15:48.207Z,71.86
2019-04-04T03:18:16.290Z,71.89
2019-04-04T03:20:49.275Z,72.01
2019-04-04T03:23:15.977Z,72.00
2019-04-04T03:25:47.397Z,71.92
2019-04-04T03:28:15.839Z,71.71
2019-04-04T03:30:52.534Z,71.70
2019-04-04T03:33:15.623Z,71.50
2019-04-04T03:35:44.697Z,71.40
2019-04-04T03:38:14.118Z,71.49
2019-04-04T03:40:43.296Z,71.37
2019-04-04T03:43:15.915Z,71.39
2019-04-04T03:45:42.984Z,71.30
2019-04-04T03:48:16.990Z,71.43
2019-04-04T03:50:42.701Z,71.55
2019-04-04T03:53:16.166Z,71.46
2019-04-04T03:55:42.485Z,71.47
2019-04-04T03:58:11.556Z,71.39
2019-04-04T04:00:40.773Z,71.29
2019-04-04T04:03:09.866Z,71.40
2019-04-04T04:05:40.696Z,71.48
2019-04-04T04:08:09.701Z,71.24
2019-04-04T04:10:38.767Z,71.14
2019-04-04T04:13:09.058Z,71.37
2019-04-04T04:15:38.046Z,71.52
2019-04-04T04:18:07.128Z,71.71
2019-04-04T04:20:37.637Z,71.79
2019-04-04T04:23:07.115Z,71.70
2019-04-04T04:25:36.834Z,71.76
2019-04-04T04:28:06.143Z,71.62
2019-04-04T04:30:39.395Z,71.52
2019-04-04T04:33:06.036Z,71.53
2019-04-04T04:35:35.111Z,71.53
2019-04-04T04:38:04.224Z,71.49
2019-04-04T04:40:33.121Z,71.63
2019-04-04T04:43:02.117Z,71.76
2019-04-04T04:45:31.186Z,71.93
2019-04-04T04:48:00.262Z,72.12
2019-04-04T04:50:29.413Z,72.18
2019-04-04T04:52:58.454Z,72.24
2019-04-04T04:55:28.228Z,72.51
2019-04-04T04:57:57.408Z,72.72
2019-04-04T05:00:27.915Z,73.02
2019-04-04T05:02:57.364Z,73.39
2019-04-04T05:05:26.404Z,73.53
2019-04-04T05:07:55.532Z,73.77
2019-04-04T05:10:24.594Z,73.97
2019-04-04T05:12:53.877Z,74.27
2019-04-04T05:15:22.927Z,74.41
2019-04-04T05:17:51.839Z,74.41
2019-04-04T05:20:20.889Z,74.40
2019-04-04T05:22:49.889Z,74.45
2019-04-04T05:25:18.966Z,74.53
2019-04-04T05:27:48.039Z,74.64
2019-04-04T05:30:20.149Z,74.85
2019-04-04T05:32:47.899Z,74.85
2019-04-04T05:35:17.121Z,74.88
2019-04-04T05:37:46.145Z,74.76
2019-04-04T05:40:15.426Z,74.78
2019-04-04T05:42:44.484Z,74.68
2019-04-04T05:45:15.125Z,74.62
2019-04-04T05:47:44.110Z,74.60
2019-04-04T05:50:16.294Z,74.75
2019-04-04T05:52:44.401Z,74.68
2019-04-04T05:55:13.470Z,74.70
2019-04-04T05:57:42.534Z,74.74
2019-04-04T06:00:14.429Z,74.63
2019-04-04T06:02:43.991Z,74.74
2019-04-04T06:05:13.622Z,74.73
2019-04-04T06:07:42.676Z,74.79
2019-04-04T06:10:12.329Z,74.95
2019-04-04T06:12:41.385Z,74.98
2019-04-04T06:15:10.452Z,74.78
2019-04-04T06:17:39.947Z,74.65
2019-04-04T06:20:09.208Z,74.57
2019-04-04T06:22:38.257Z,74.42
2019-04-04T06:25:07.429Z,74.38
2019-04-04T06:27:39.881Z,74.51
2019-04-04T06:30:07.809Z,74.48
2019-04-04T06:32:38.786Z,74.57
2019-04-04T06:35:07.660Z,74.59
2019-04-04T06:37:38.624Z,74.47
2019-04-04T06:40:08.798Z,74.46
2019-04-04T06:42:37.852Z,74.29
2019-04-04T06:45:07.252Z,74.16
2019-04-04T06:47:36.299Z,74.08
2019-04-04T06:50:08.038Z,74.18
2019-04-04T06:52:36.935Z,74.13
2019-04-04T06:55:06.671Z,74.13
2019-04-04T06:57:36.778Z,74.27
2019-04-04T07:00:09.045Z,74.42
2019-04-04T07:02:38.100Z,74.50
2019-04-04T07:05:10.317Z,74.64
2019-04-04T07:07:38.114Z,74.79
2019-04-04T07:10:07.208Z,74.68
2019-04-04T07:12:38.064Z,74.51
2019-04-04T07:15:11.185Z,74.11
2019-04-04T07:17:40.258Z,74.15
2019-04-04T07:20:09.340Z,74.09
2019-04-04T07:22:38.397Z,74.15
2019-04-04T07:25:07.885Z,74.21
2019-04-04T07:27:36.927Z,74.30
2019-04-04T07:30:06.599Z,74.39
2019-04-04T07:32:35.570Z,74.20
2019-04-04T07:35:04.667Z,74.06
2019-04-04T07:37:33.646Z,73.98
2019-04-04T07:40:03.542Z,73.90
2019-04-04T07:42:33.540Z,73.58
2019-04-04T07:45:02.619Z,73.69
2019-04-04T07:47:31.669Z,73.84
2019-04-04T07:50:00.665Z,73.89
2019-04-04T07:52:32.720Z,73.94
2019-04-04T07:55:00.533Z,73.83
2019-04-04T07:57:30.223Z,73.78
2019-04-04T07:59:59.548Z,73.84
2019-04-04T08:02:28.510Z,73.80
2019-04-04T08:04:57.585Z,73.60
2019-04-04T08:07:26.632Z,73.54
2019-04-04T08:09:55.724Z,73.55
2019-04-04T08:12:24.711Z,73.42
2019-04-04T08:14:53.779Z,73.15
2019-04-04T08:17:22.827Z,73.01
2019-04-04T08:19:59.463Z,72.65
2019-04-04T08:22:22.721Z,72.52
2019-04-04T08:24:51.795Z,72.42
2019-04-04T08:27:20.846Z,72.41
2019-04-04T08:29:49.847Z,72.31
2019-04-04T08:32:18.817Z,72.06
2019-04-04T08:34:47.894Z,71.75
2019-04-04T08:37:16.868Z,71.65
2019-04-04T08:39:45.940Z,71.38
2019-04-04T08:42:15.094Z,71.16
2019-04-04T08:44:44.165Z,71.15
2019-04-04T08:47:13.875Z,71.16
2019-04-04T08:49:42.944Z,70.87
2019-04-04T08:52:16.748Z,70.63
2019-04-04T08:54:42.809Z,70.42
2019-04-04T08:57:11.865Z,70.26
2019-04-04T08:59:40.930Z,69.98
2019-04-04T09:02:09.982Z,69.78
2019-04-04T09:04:38.981Z,69.63
2019-04-04T09:07:08.328Z,69.41
2019-04-04T09:09:37.491Z,69.12
2019-04-04T09:12:06.551Z,69.00
2019-04-04T09:14:35.618Z,69.07
2019-04-04T09:17:04.662Z,69.18
2019-04-04T09:19:33.723Z,69.17
2019-04-04T09:22:02.798Z,68.75
2019-04-04T09:24:31.776Z,68.55
2019-04-04T09:27:00.855Z,68.73
2019-04-04T09:29:29.907Z,68.87
2019-04-04T09:31:58.997Z,68.74
2019-04-04T09:34:28.263Z,68.55
2019-04-04T09:36:57.272Z,68.42
2019-04-04T09:39:26.244Z,68.38
2019-04-04T09:41:55.321Z,68.39
2019-04-04T09:44:24.374Z,68.37
2019-04-04T09:47:04.829Z,68.32
2019-04-04T09:49:24.238Z,68.00
2019-04-04T09:51:53.340Z,68.06
2019-04-04T09:54:22.312Z,68.27
2019-04-04T09:56:51.383Z,68.25
2019-04-04T09:59:20.437Z,67.89
2019-04-04T10:01:49.511Z,67.57
2019-04-04T10:04:18.559Z,67.46
2019-04-04T10:06:49.006Z,67.17
2019-04-04T10:09:18.109Z,67.19
2019-04-04T10:11:47.283Z,67.00
2019-04-04T10:14:16.404Z,66.93
2019-04-04T10:16:45.498Z,66.65
2019-04-04T10:19:14.564Z,66.65
2019-04-04T10:21:43.656Z,66.68
2019-04-04T10:24:12.713Z,66.64
2019-04-04T10:26:41.654Z,66.63
2019-04-04T10:29:10.723Z,66.56
2019-04-04T10:31:39.806Z,66.47
2019-04-04T10:34:08.880Z,66.56
2019-04-04T10:36:37.953Z,66.46
2019-04-04T10:39:12.257Z,66.32
2019-04-04T10:41:41.732Z,66.26
2019-04-04T10:44:10.785Z,65.90
2019-04-04T10:46:39.867Z,65.67
2019-04-04T10:49:08.851Z,65.68
2019-04-04T10:51:37.963Z,65.61
2019-04-04T10:54:07.032Z,65.37
2019-04-04T10:56:36.343Z,65.33
2019-04-04T10:59:05.565Z,65.23
2019-04-04T11:01:34.666Z,65.20
2019-04-04T11:04:03.728Z,64.85
2019-04-04T11:06:32.814Z,64.52
2019-04-04T11:09:01.860Z,64.45
2019-04-04T11:11:30.941Z,64.55
2019-04-04T11:13:59.927Z,64.47
2019-04-04T11:16:32.225Z,64.60
2019-04-04T11:19:01.309Z,64.49
2019-04-04T11:21:30.381Z,64.50
2019-04-04T11:23:59.444Z,64.40
2019-04-04T11:26:28.525Z,64.58
2019-04-04T11:28:57.580Z,64.43
2019-04-04T11:31:26.692Z,64.48
2019-04-04T11:33:55.763Z,64.43
2019-04-04T11:36:24.769Z,64.13
2019-04-04T11:38:53.847Z,63.99
2019-04-04T11:41:22.928Z,63.54
2019-04-04T11:43:51.979Z,63.49
2019-04-04T11:46:20.985Z,63.35
2019-04-04T11:48:50.036Z,63.41
2019-04-04T11:51:19.136Z,62.94
2019-04-04T11:53:48.195Z,62.92
2019-04-04T11:56:17.278Z,62.85
2019-04-04T11:58:46.333Z,62.93
2019-04-04T12:01:18.555Z,63.41
2019-04-04T12:03:47.557Z,63.53
2019-04-04T12:06:16.644Z,63.64
2019-04-04T12:08:45.764Z,63.11
2019-04-04T12:11:14.856Z,62.04
2019-04-04T12:13:43.837Z,60.71
2019-04-04T12:16:12.924Z,61.41
2019-04-04T12:18:41.989Z,60.95
2019-04-04T12:21:11.076Z,59.99
2019-04-04T12:23:40.137Z,59.63
2019-04-04T12:26:09.148Z,59.41
2019-04-04T12:28:38.222Z,59.69
2019-04-04T12:31:07.301Z,58.38
2019-04-04T12:33:36.308Z,57.98
2019-04-04T12:36:05.466Z,57.73
2019-04-04T12:38:34.481Z,57.72
2019-04-04T12:41:03.555Z,57.38
2019-04-04T12:43:32.650Z,57.10
2019-04-04T12:46:01.725Z,56.00
2019-04-04T12:48:30.815Z,55.16
2019-04-04T12:50:59.896Z,54.72
2019-04-04T12:53:28.974Z,54.67
2019-04-04T12:55:57.999Z,54.73
2019-04-04T12:58:27.084Z,54.65
2019-04-04T13:00:56.157Z,54.63
2019-04-04T13:03:25.159Z,54.75
2019-04-04T13:05:54.218Z,54.35
2019-04-04T13:08:23.303Z,54.06
2019-04-04T13:10:52.366Z,53.90
2019-04-04T13:13:21.471Z,53.69
2019-04-04T13:15:50.463Z,52.90
2019-04-04T13:18:19.468Z,52.99
2019-04-04T13:20:48.531Z,52.97
2019-04-04T13:23:17.607Z,52.89
2019-04-04T13:25:46.628Z,52.57
2019-04-04T13:28:15.717Z,52.60
2019-04-04T13:30:44.779Z,52.79
2019-04-04T13:33:13.799Z,52.57
2019-04-04T13:35:42.880Z,52.46
2019-04-04T13:38:11.959Z,52.36
2019-04-04T13:40:45.816Z,52.19
2019-04-04T13:43:11.837Z,51.71
2019-04-04T13:45:40.754Z,51.58
2019-04-04T13:48:12.431Z,50.79
2019-04-04T13:50:40.629Z,49.50
2019-04-04T13:53:09.759Z,49.61
2019-04-04T13:55:39.422Z,50.00
2019-04-04T13:58:08.710Z,50.08
2019-04-04T14:00:37.764Z,49.80
2019-04-04T14:03:06.859Z,49.43
2019-04-04T14:05:35.929Z,49.23
2019-04-04T14:08:05.017Z,49.07
2019-04-04T14:10:34.086Z,48.48
2019-04-04T14:13:03.174Z,47.31
2019-04-04T14:15:32.255Z,47.19
2019-04-04T14:18:01.251Z,46.82
2019-04-04T14:20:36.900Z,46.84
2019-04-04T14:23:05.980Z,47.31
2019-04-04T14:25:35.038Z,47.03
2019-04-04T14:28:04.128Z,47.15
2019-04-04T14:30:33.196Z,47.75
2019-04-04T14:33:02.207Z,48.31
2019-04-04T14:35:31.272Z,48.36
2019-04-04T14:38:00.282Z,48.00
2019-04-04T14:40:29.334Z,47.86
2019-04-04T14:42:58.691Z,47.46
2019-04-04T14:45:27.760Z,47.45
2019-04-04T14:47:56.829Z,47.33
2019-04-04T14:50:28.069Z,47.49
2019-04-04T14:52:56.726Z,47.14
2019-04-04T14:55:25.713Z,47.27
2019-04-04T14:57:54.794Z,47.25
2019-04-04T15:00:23.857Z,47.44
2019-04-04T15:02:52.872Z,47.27
2019-04-04T15:05:21.945Z,46.61
2019-04-04T15:07:51.021Z,46.49
2019-04-04T15:10:20.088Z,46.63
2019-04-04T15:12:49.174Z,46.94
2019-04-04T15:15:18.335Z,47.18
2019-04-04T15:17:47.436Z,47.24
2019-04-04T15:20:16.893Z,47.03
2019-04-04T15:22:45.989Z,47.12
2019-04-04T15:25:15.062Z,47.57
2019-04-04T15:27:44.070Z,48.13
2019-04-04T15:30:13.439Z,48.77
2019-04-04T15:32:42.393Z,48.97
2019-04-04T15:35:11.450Z,49.03
2019-04-04T15:37:40.552Z,49.55
2019-04-04T15:40:10.166Z,49.63
2019-04-04T15:42:39.243Z,50.33
2019-04-04T15:45:08.508Z,50.06
2019-04-04T15:47:38.294Z,50.20
2019-04-04T15:50:07.652Z,50.39
2019-04-04T15:52:36.735Z,51.06
2019-04-04T15:55:06.270Z,50.80
2019-04-04T15:57:38.873Z,50.83
2019-04-04T16:00:09.762Z,50.99
2019-04-04T16:02:38.818Z,51.68
2019-04-04T16:05:08.601Z,51.90
2019-04-04T16:07:37.680Z,52.07
2019-04-04T16:10:06.814Z,52.43
2019-04-04T16:12:35.873Z,52.60
2019-04-04T16:15:05.073Z,52.94
2019-04-04T16:17:35.003Z,53.31
2019-04-04T16:20:04.422Z,53.03
2019-04-04T16:22:33.474Z,53.63
2019-04-04T16:25:02.558Z,53.84
2019-04-04T16:27:31.616Z,54.33
2019-04-04T16:30:00.698Z,54.53
2019-04-04T16:32:29.769Z,54.79
2019-04-04T16:34:58.847Z,54.91
2019-04-04T16:37:27.904Z,55.33
2019-04-04T16:40:08.323Z,55.43
2019-04-04T16:42:27.814Z,55.49
2019-04-04T16:44:56.903Z,55.97
2019-04-04T16:47:25.975Z,56.29
2019-04-04T16:49:54.977Z,56.57
2019-04-04T16:52:24.064Z,56.71
2019-04-04T16:54:53.851Z,57.07
2019-04-04T16:57:22.936Z,57.42
2019-04-04T16:59:52.011Z,57.75
2019-04-04T17:02:21.075Z,57.75
2019-04-04T17:04:50.551Z,58.01
2019-04-04T17:07:19.604Z,58.17
2019-04-04T17:09:48.767Z,58.57
2019-04-04T17:12:17.907Z,58.83
2019-04-04T17:14:46.991Z,59.06
2019-04-04T17:17:16.051Z,59.49
2019-04-04T17:19:46.677Z,59.42
2019-04-04T17:22:15.668Z,59.72
2019-04-04T17:24:44.752Z,60.08
2019-04-04T17:27:13.800Z,60.19
2019-04-04T17:29:43.086Z,60.44
2019-04-04T17:32:12.270Z,60.72
2019-04-04T17:34:41.360Z,61.16
2019-04-04T17:37:10.411Z,61.26
2019-04-04T17:39:39.861Z,61.45
2019-04-04T17:42:08.948Z,61.87
2019-04-04T17:44:38.664Z,62.14
2019-04-04T17:47:07.819Z,62.38
2019-04-04T17:49:36.894Z,62.59
2019-04-04T17:52:06.214Z,62.93
2019-04-04T17:54:35.283Z,63.26
2019-04-04T17:57:04.406Z,63.63
2019-04-04T17:59:33.500Z,63.87
2019-04-04T18:02:02.550Z,64.04
2019-04-04T18:04:31.639Z,64.33
2019-04-04T18:07:00.792Z,64.61
2019-04-04T18:09:32.040Z,64.86
2019-04-04T18:12:00.717Z,65.23
2019-04-04T18:14:29.841Z,65.39
2019-04-04T18:16:58.901Z,65.49
2019-04-04T18:19:27.987Z,65.64
2019-04-04T18:21:57.403Z,65.67
2019-04-04T18:24:26.488Z,66.01
2019-04-04T18:26:55.597Z,66.30
2019-04-04T18:29:24.677Z,66.53
2019-04-04T18:31:53.748Z,66.68
2019-04-04T18:34:23.348Z,67.00
2019-04-04T18:36:52.509Z,67.13
2019-04-04T18:39:21.575Z,67.39
2019-04-04T18:41:51.554Z,67.72
2019-04-04T18:44:21.274Z,67.85
2019-04-04T18:46:50.335Z,67.84
2019-04-04T18:49:19.425Z,68.10
2019-04-04T18:51:48.507Z,68.41
2019-04-04T18:54:17.595Z,68.58
2019-04-04T18:56:46.666Z,68.78
2019-04-04T18:59:15.753Z,69.08
2019-04-04T19:01:44.815Z,69.25
2019-04-04T19:04:13.902Z,69.60
2019-04-04T19:06:42.883Z,69.77
2019-04-04T19:09:15.017Z,69.79
2019-04-04T19:11:44.383Z,70.20
2019-04-04T19:14:13.494Z,70.33
2019-04-04T19:16:42.506Z,70.57
2019-04-04T19:19:11.414Z,70.63
2019-04-04T19:21:40.499Z,70.80
2019-04-04T19:24:10.150Z,70.86
2019-04-04T19:26:39.232Z,70.96
2019-04-04T19:29:08.279Z,71.21
2019-04-04T19:31:37.283Z,71.26
2019-04-04T19:34:06.333Z,71.47
2019-04-04T19:36:35.406Z,71.71
2019-04-04T19:39:06.858Z,71.75
2019-04-04T19:41:35.936Z,71.90
2019-04-04T19:44:04.994Z,72.01
2019-04-04T19:46:37.335Z,72.12
2019-04-04T19:49:04.833Z,72.35
2019-04-04T19:51:33.932Z,72.34
2019-04-04T19:54:02.911Z,72.45
2019-04-04T19:56:31.999Z,72.48
2019-04-04T19:59:01.054Z,72.45
2019-04-04T20:01:30.138Z,72.56
2019-04-04T20:03:59.198Z,72.62
2019-04-04T20:06:28.274Z,72.73
2019-04-04T20:08:57.331Z,72.82
2019-04-04T20:11:26.334Z,72.97
2019-04-04T20:13:55.389Z,72.84
2019-04-04T20:16:24.465Z,72.83
2019-04-04T20:18:53.455Z,72.87
2019-04-04T20:21:22.522Z,72.88
2019-04-04T20:23:51.577Z,72.93
2019-04-04T20:26:20.664Z,73.01
2019-04-04T20:28:49.645Z,72.92
2019-04-04T20:31:18.658Z,73.00
2019-04-04T20:34:00.562Z,73.07
2019-04-04T20:36:18.363Z,73.15
2019-04-04T20:38:47.424Z,73.09
2019-04-04T20:41:16.774Z,73.11
2019-04-04T20:43:45.852Z,73.20
2019-04-04T20:46:14.928Z,73.20
2019-04-04T20:48:43.904Z,73.21
2019-04-04T20:51:12.927Z,73.17
2019-04-04T20:53:41.908Z,73.14
2019-04-04T20:56:10.987Z,73.23
2019-04-04T20:58:39.970Z,73.11
2019-04-04T21:01:09.044Z,73.23
2019-04-04T21:03:38.162Z,73.31
2019-04-04T21:06:07.238Z,73.39
2019-04-04T21:08:36.297Z,73.43
2019-04-04T21:11:05.370Z,73.49
2019-04-04T21:13:34.425Z,73.60
2019-04-04T21:16:03.496Z,73.63
2019-04-04T21:18:32.411Z,73.70
2019-04-04T21:21:01.484Z,73.73
2019-04-04T21:23:30.544Z,73.76
2019-04-04T21:25:59.707Z,73.85
2019-04-04T21:28:28.769Z,74.00
2019-04-04T21:30:57.853Z,74.18
2019-04-04T21:33:26.913Z,74.43
2019-04-04T21:35:55.994Z,74.58
2019-04-04T21:38:25.046Z,74.76
2019-04-04T21:40:54.133Z,74.85
2019-04-04T21:43:23.110Z,74.91
2019-04-04T21:45:52.091Z,75.11
2019-04-04T21:48:21.087Z,75.29
2019-04-04T21:50:50.090Z,75.48
2019-04-04T21:53:19.178Z,75.69
2019-04-04T21:55:48.239Z,75.82
2019-04-04T21:58:17.314Z,75.93
2019-04-04T22:00:46.550Z,75.91
2019-04-04T22:03:15.625Z,76.00
2019-04-04T22:05:44.684Z,76.10
2019-04-04T22:08:13.760Z,76.17
2019-04-04T22:10:42.821Z,76.35
2019-04-04T22:13:11.898Z,76.46
2019-04-04T22:15:40.951Z,76.64
2019-04-04T22:18:10.023Z,76.90
2019-04-04T22:20:39.009Z,77.07
2019-04-04T22:23:08.089Z,77.17
2019-04-04T22:25:37.142Z,77.16
2019-04-04T22:28:06.218Z,77.08
2019-04-04T22:30:35.284Z,77.12
2019-04-04T22:33:04.358Z,77.11
2019-04-04T22:35:33.411Z,77.21
2019-04-04T22:38:02.489Z,77.30
2019-04-04T22:40:31.549Z,77.27
2019-04-04T22:43:00.635Z,77.30
2019-04-04T22:45:29.681Z,77.41
2019-04-04T22:47:58.760Z,77.47
2019-04-04T22:50:27.813Z,77.45
2019-04-04T22:52:56.908Z,77.62
2019-04-04T22:55:26.714Z,77.63
2019-04-04T22:57:55.983Z,77.64
2019-04-04T23:00:25.025Z,77.57
2019-04-04T23:02:54.383Z,77.58
2019-04-04T23:05:23.446Z,77.49
2019-04-04T23:07:52.450Z,77.46
2019-04-04T23:10:21.508Z,77.45
2019-04-04T23:12:50.590Z,77.50
2019-04-04T23:15:19.639Z,77.50
2019-04-04T23:17:48.719Z,77.48
2019-04-04T23:20:17.787Z,77.47
2019-04-04T23:22:52.741Z,77.76
2019-04-04T23:25:17.645Z,77.82
2019-04-04T23:27:46.724Z,77.85
2019-04-04T23:30:15.976Z,77.99
2019-04-04T23:32:45.057Z,78.13
2019-04-04T23:35:16.465Z,78.25
2019-04-04T23:37:44.926Z,78.33
2019-04-04T23:40:13.978Z,78.45
2019-04-04T23:42:43.056Z,78.59
2019-04-04T23:45:12.111Z,78.75
2019-04-04T23:47:42.985Z,78.85
2019-04-04T23:50:12.211Z,79.06
2019-04-04T23:52:41.170Z,79.28
2019-04-04T23:55:10.328Z,79.52
2019-04-04T23:57:39.409Z,79.68
