createdAt,value
2019-01-26T00:01:52.395Z,11.40
2019-01-26T00:04:21.495Z,9.73
2019-01-26T00:06:50.625Z,9.93
2019-01-26T00:09:20.751Z,8.67
2019-01-26T00:11:49.941Z,9.27
2019-01-26T00:14:20.046Z,8.57
2019-01-26T00:16:49.134Z,9.17
2019-01-26T00:19:18.237Z,8.93
2019-01-26T00:21:47.651Z,8.30
2019-01-26T00:24:17.756Z,7.70
2019-01-26T00:26:46.859Z,8.47
2019-01-26T00:29:15.976Z,8.47
2019-01-26T00:31:45.152Z,7.30
2019-01-26T00:34:16.747Z,7.93
2019-01-26T00:36:45.897Z,7.07
2019-01-26T00:39:14.991Z,7.67
2019-01-26T00:41:44.101Z,7.40
2019-01-26T00:44:14.220Z,7.73
2019-01-26T00:46:44.420Z,7.67
2019-01-26T00:49:14.703Z,7.93
2019-01-26T00:51:44.765Z,8.43
2019-01-26T00:54:14.917Z,8.57
2019-01-26T00:56:45.036Z,8.63
2019-01-26T00:59:14.208Z,7.73
2019-01-26T01:01:43.425Z,7.53
2019-01-26T01:04:13.634Z,8.13
2019-01-26T01:06:42.891Z,7.17
2019-01-26T01:09:13.055Z,6.77
2019-01-26T01:11:43.184Z,7.10
2019-01-26T01:14:13.290Z,6.60
2019-01-26T01:16:43.518Z,6.30
2019-01-26T01:19:12.729Z,7.33
2019-01-26T01:21:42.892Z,6.23
2019-01-26T01:24:12.067Z,6.97
2019-01-26T01:26:41.267Z,5.93
2019-01-26T01:29:10.464Z,6.23
2019-01-26T01:31:40.542Z,7.27
2019-01-26T01:34:10.687Z,6.90
2019-01-26T01:36:40.771Z,7.63
2019-01-26T01:39:10.100Z,7.00
2019-01-26T01:41:40.192Z,6.83
2019-01-26T01:44:09.320Z,7.13
2019-01-26T01:46:42.960Z,5.97
2019-01-26T01:49:11.323Z,7.60
2019-01-26T01:51:40.475Z,5.93
2019-01-26T01:54:09.605Z,6.60
2019-01-26T01:56:38.785Z,6.90
2019-01-26T01:59:08.925Z,7.03
2019-01-26T02:01:39.015Z,8.00
2019-01-26T02:04:08.232Z,6.00
2019-01-26T02:06:38.318Z,6.43
2019-01-26T02:09:08.978Z,6.77
2019-01-26T02:11:38.191Z,6.17
2019-01-26T02:14:07.457Z,6.80
2019-01-26T02:16:36.572Z,6.50
2019-01-26T02:19:05.747Z,6.37
2019-01-26T02:21:34.871Z,7.47
2019-01-26T02:24:04.978Z,5.83
2019-01-26T02:26:35.111Z,6.40
2019-01-26T02:29:05.216Z,6.20
2019-01-26T02:31:34.369Z,6.70
2019-01-26T02:34:04.531Z,6.63
2019-01-26T02:36:33.703Z,6.30
2019-01-26T02:39:05.492Z,7.50
2019-01-26T02:41:35.645Z,7.47
2019-01-26T02:44:05.805Z,6.83
2019-01-26T02:46:34.970Z,6.10
2019-01-26T02:49:04.119Z,7.73
2019-01-26T02:51:33.206Z,7.83
2019-01-26T02:54:02.335Z,6.03
2019-01-26T02:56:32.432Z,6.20
2019-01-26T02:59:01.538Z,7.17
2019-01-26T03:01:31.670Z,6.43
2019-01-26T03:04:01.838Z,6.70
2019-01-26T03:06:34.557Z,7.60
2019-01-26T03:09:04.685Z,6.73
2019-01-26T03:11:34.791Z,7.80
2019-01-26T03:14:03.938Z,6.00
2019-01-26T03:16:33.716Z,6.47
2019-01-26T03:19:02.828Z,7.40
2019-01-26T03:21:31.996Z,7.10
2019-01-26T03:24:01.095Z,7.03
2019-01-26T03:26:30.174Z,6.17
2019-01-26T03:28:59.296Z,7.77
2019-01-26T03:31:32.199Z,7.27
2019-01-26T03:34:01.372Z,7.50
2019-01-26T03:36:32.340Z,6.90
2019-01-26T03:39:02.448Z,8.13
2019-01-26T03:41:32.541Z,6.53
2019-01-26T03:44:02.684Z,7.10
2019-01-26T03:46:31.842Z,7.37
2019-01-26T03:49:00.972Z,6.60
2019-01-26T03:51:31.082Z,7.20
2019-01-26T03:54:00.217Z,8.40
2019-01-26T03:56:29.375Z,6.83
2019-01-26T03:58:59.550Z,7.30
2019-01-26T04:01:28.797Z,6.03
2019-01-26T04:03:58.202Z,7.60
2019-01-26T04:06:29.839Z,6.50
2019-01-26T04:08:59.082Z,6.00
2019-01-26T04:11:30.586Z,7.57
2019-01-26T04:15:09.107Z,7.30
2019-01-26T04:16:31.628Z,5.87
2019-01-26T04:19:01.757Z,7.10
2019-01-26T04:21:30.931Z,6.13
2019-01-26T04:24:00.040Z,5.33
2019-01-26T04:26:30.150Z,6.73
2019-01-26T04:29:00.271Z,5.97
2019-01-26T04:31:30.393Z,5.87
2019-01-26T04:34:00.526Z,7.23
2019-01-26T04:36:29.688Z,7.07
2019-01-26T04:38:59.846Z,5.73
2019-01-26T04:41:29.944Z,6.87
2019-01-26T04:43:59.039Z,7.33
2019-01-26T04:46:29.642Z,5.80
2019-01-26T04:48:58.767Z,4.83
2019-01-26T04:51:27.860Z,6.30
2019-01-26T04:53:56.973Z,5.60
2019-01-26T04:56:27.157Z,6.33
2019-01-26T04:58:56.283Z,5.43
2019-01-26T05:01:25.364Z,7.10
2019-01-26T05:03:54.444Z,6.30
2019-01-26T05:06:23.529Z,6.37
2019-01-26T05:08:52.598Z,6.20
2019-01-26T05:11:21.685Z,6.90
2019-01-26T05:13:50.819Z,5.60
2019-01-26T05:16:19.905Z,6.53
2019-01-26T05:18:48.971Z,7.17
2019-01-26T05:21:18.052Z,6.20
2019-01-26T05:23:47.247Z,5.93
2019-01-26T05:26:16.333Z,7.07
2019-01-26T05:28:45.411Z,7.80
2019-01-26T05:31:14.498Z,6.30
2019-01-26T05:33:43.553Z,6.57
2019-01-26T05:36:12.694Z,6.77
2019-01-26T05:38:41.783Z,6.10
2019-01-26T05:41:10.862Z,6.83
2019-01-26T05:43:40.196Z,6.60
2019-01-26T05:46:09.274Z,5.97
2019-01-26T05:48:38.427Z,7.20
2019-01-26T05:51:07.521Z,7.10
2019-01-26T05:53:36.584Z,7.47
2019-01-26T05:56:06.668Z,7.83
2019-01-26T05:58:36.709Z,8.60
2019-01-26T06:01:05.937Z,6.83
2019-01-26T06:03:35.005Z,6.93
2019-01-26T06:06:04.135Z,9.07
2019-01-26T06:08:33.229Z,7.30
2019-01-26T06:11:02.331Z,7.97
2019-01-26T06:13:31.371Z,7.83
2019-01-26T06:16:00.474Z,7.27
2019-01-26T06:18:29.542Z,7.93
2019-01-26T06:20:58.644Z,7.70
2019-01-26T06:23:27.676Z,7.63
2019-01-26T06:25:56.762Z,6.97
2019-01-26T06:28:25.860Z,7.60
2019-01-26T06:30:54.934Z,7.67
2019-01-26T06:33:24.001Z,7.93
2019-01-26T06:35:53.232Z,8.33
2019-01-26T06:38:22.334Z,7.73
2019-01-26T06:40:51.412Z,7.97
2019-01-26T06:43:20.489Z,7.93
2019-01-26T06:45:49.579Z,6.37
2019-01-26T06:48:18.647Z,7.50
2019-01-26T06:50:47.703Z,7.23
2019-01-26T06:53:16.837Z,7.20
2019-01-26T06:55:45.926Z,7.90
2019-01-26T06:58:15.042Z,8.43
2019-01-26T07:00:44.275Z,8.10
2019-01-26T07:03:13.389Z,6.80
2019-01-26T07:06:00.060Z,7.33
2019-01-26T07:08:29.303Z,7.50
2019-01-26T07:10:58.395Z,8.47
2019-01-26T07:13:27.471Z,6.93
2019-01-26T07:15:58.756Z,7.03
2019-01-26T07:18:30.717Z,6.60
2019-01-26T07:20:59.780Z,8.20
2019-01-26T07:23:28.855Z,6.67
2019-01-26T07:25:57.941Z,8.87
2019-01-26T07:28:28.095Z,7.50
2019-01-26T07:30:57.160Z,6.67
2019-01-26T07:33:26.230Z,7.23
2019-01-26T07:35:55.304Z,6.33
2019-01-26T07:38:24.390Z,7.80
2019-01-26T07:40:53.535Z,8.27
2019-01-26T07:43:22.605Z,8.20
2019-01-26T07:45:51.706Z,7.90
2019-01-26T07:48:20.766Z,8.40
2019-01-26T07:50:49.837Z,7.10
2019-01-26T07:53:18.891Z,8.30
2019-01-26T07:55:49.027Z,7.53
2019-01-26T07:58:18.247Z,8.10
2019-01-26T08:00:47.420Z,7.00
2019-01-26T08:03:16.511Z,8.60
2019-01-26T08:05:45.689Z,7.73
2019-01-26T08:08:14.800Z,7.00
2019-01-26T08:10:44.946Z,5.83
2019-01-26T08:13:15.032Z,7.27
2019-01-26T08:15:44.142Z,7.27
2019-01-26T08:18:13.218Z,7.40
2019-01-26T08:20:42.311Z,6.83
2019-01-26T08:23:11.495Z,7.20
2019-01-26T08:25:40.905Z,7.37
2019-01-26T08:28:11.063Z,6.80
2019-01-26T08:30:41.139Z,7.83
2019-01-26T08:33:10.219Z,7.07
2019-01-26T08:35:39.327Z,7.77
2019-01-26T08:38:08.397Z,7.90
2019-01-26T08:40:37.607Z,6.17
2019-01-26T08:43:06.868Z,8.13
2019-01-26T08:45:36.132Z,7.83
2019-01-26T08:48:05.561Z,8.03
2019-01-26T08:50:35.798Z,7.10
2019-01-26T08:53:05.224Z,7.53
2019-01-26T08:55:34.291Z,8.33
2019-01-26T08:58:03.415Z,5.87
2019-01-26T09:00:32.531Z,7.10
2019-01-26T09:03:20.672Z,6.13
2019-01-26T09:06:08.819Z,6.03
2019-01-26T09:08:37.888Z,6.10
2019-01-26T09:11:07.158Z,6.97
2019-01-26T09:13:36.278Z,5.77
2019-01-26T09:16:06.959Z,6.47
2019-01-26T09:18:38.851Z,6.80
2019-01-26T09:21:06.899Z,6.33
2019-01-26T09:23:36.050Z,6.43
2019-01-26T09:26:05.469Z,6.13
2019-01-26T09:28:36.879Z,6.50
2019-01-26T09:31:05.932Z,6.40
2019-01-26T09:33:35.016Z,7.10
2019-01-26T09:36:04.764Z,6.00
2019-01-26T09:38:33.858Z,6.40
2019-01-26T09:41:02.937Z,6.23
2019-01-26T09:43:31.986Z,6.77
2019-01-26T09:46:01.319Z,6.80
2019-01-26T09:48:30.627Z,5.50
2019-01-26T09:51:00.858Z,6.93
2019-01-26T09:53:30.000Z,5.80
2019-01-26T09:56:00.225Z,6.40
2019-01-26T09:58:29.432Z,5.80
2019-01-26T10:00:58.482Z,5.33
2019-01-26T10:03:27.570Z,6.67
2019-01-26T10:05:56.639Z,5.57
2019-01-26T10:08:25.714Z,5.63
2019-01-26T10:10:55.363Z,5.53
2019-01-26T10:13:24.604Z,5.77
2019-01-26T10:15:53.720Z,5.10
2019-01-26T10:18:22.844Z,5.67
2019-01-26T10:20:51.911Z,4.30
2019-01-26T10:23:21.135Z,6.13
2019-01-26T10:25:50.400Z,5.53
2019-01-26T10:28:19.486Z,5.77
2019-01-26T10:30:51.822Z,5.70
2019-01-26T10:33:20.940Z,5.53
2019-01-26T10:36:17.907Z,4.50
2019-01-26T10:38:56.256Z,6.20
2019-01-26T10:41:44.379Z,6.80
2019-01-26T10:44:18.799Z,6.43
2019-01-26T10:46:47.893Z,6.07
2019-01-26T10:49:16.956Z,6.90
2019-01-26T10:51:46.046Z,7.60
2019-01-26T10:54:15.137Z,7.17
2019-01-26T10:56:44.226Z,6.63
2019-01-26T10:59:13.313Z,5.87
2019-01-26T11:01:42.376Z,6.17
2019-01-26T11:04:11.548Z,6.30
2019-01-26T11:06:40.734Z,6.67
2019-01-26T11:09:11.827Z,6.53
2019-01-26T11:11:40.987Z,5.60
2019-01-26T11:14:10.092Z,6.00
2019-01-26T11:16:39.163Z,6.10
2019-01-26T11:19:08.349Z,6.77
2019-01-26T11:21:37.459Z,6.13
2019-01-26T11:24:06.657Z,4.90
2019-01-26T11:26:35.759Z,5.37
2019-01-26T11:29:04.926Z,6.53
2019-01-26T11:31:34.399Z,5.80
2019-01-26T11:34:06.514Z,5.73
2019-01-26T11:36:35.597Z,5.20
2019-01-26T11:39:09.411Z,6.13
2019-01-26T11:41:38.658Z,6.73
2019-01-26T11:44:08.012Z,5.30
2019-01-26T11:46:40.930Z,5.77
2019-01-26T11:49:15.059Z,5.60
2019-01-26T11:51:43.787Z,5.73
2019-01-26T11:54:12.954Z,5.83
2019-01-26T11:56:45.054Z,5.43
2019-01-26T11:59:14.256Z,5.90
2019-01-26T12:02:01.018Z,5.40
2019-01-26T12:04:58.336Z,4.97
2019-01-26T12:07:32.539Z,5.43
2019-01-26T12:10:01.687Z,5.57
2019-01-26T12:13:03.860Z,5.50
2019-01-26T12:15:33.227Z,5.93
2019-01-26T12:18:03.072Z,6.27
2019-01-26T12:20:33.053Z,7.47
2019-01-26T12:23:07.408Z,6.20
2019-01-26T12:25:38.260Z,6.90
2019-01-26T12:28:07.403Z,5.73
2019-01-26T12:30:36.643Z,4.83
2019-01-26T12:33:05.767Z,5.93
2019-01-26T12:35:34.930Z,5.20
2019-01-26T12:38:04.227Z,5.27
2019-01-26T12:40:33.350Z,6.13
2019-01-26T12:43:02.455Z,6.40
2019-01-26T12:45:31.667Z,5.80
2019-01-26T12:48:00.736Z,5.10
2019-01-26T12:50:29.821Z,5.57
2019-01-26T12:52:59.029Z,5.30
2019-01-26T12:55:28.234Z,4.40
2019-01-26T12:57:57.453Z,4.47
2019-01-26T13:00:26.913Z,4.50
2019-01-26T13:02:55.994Z,4.07
2019-01-26T13:05:25.118Z,5.03
2019-01-26T13:07:54.228Z,4.10
2019-01-26T13:10:26.924Z,4.67
2019-01-26T13:12:56.027Z,4.97
2019-01-26T13:15:25.143Z,4.47
2019-01-26T13:17:54.258Z,4.00
2019-01-26T13:20:23.394Z,4.33
2019-01-26T13:22:53.570Z,4.30
2019-01-26T13:25:22.807Z,4.50
2019-01-26T13:27:51.979Z,4.33
2019-01-26T13:30:21.230Z,4.00
2019-01-26T13:32:50.390Z,4.07
2019-01-26T13:35:19.483Z,3.40
2019-01-26T13:37:48.691Z,3.93
2019-01-26T13:40:19.862Z,4.10
2019-01-26T13:42:49.108Z,3.73
2019-01-26T13:45:18.246Z,3.50
2019-01-26T13:47:49.374Z,3.97
2019-01-26T13:50:18.695Z,4.67
2019-01-26T13:52:47.902Z,3.70
2019-01-26T13:55:18.048Z,3.90
2019-01-26T13:57:47.243Z,3.70
2019-01-26T14:00:22.366Z,3.93
2019-01-26T14:02:51.602Z,4.70
2019-01-26T14:05:21.739Z,4.00
2019-01-26T14:07:50.985Z,4.10
2019-01-26T14:10:20.527Z,4.13
2019-01-26T14:12:49.705Z,3.50
2019-01-26T14:15:18.948Z,4.37
2019-01-26T14:17:48.154Z,3.90
2019-01-26T14:20:19.375Z,4.47
2019-01-26T14:22:49.529Z,3.60
2019-01-26T14:25:19.846Z,4.20
2019-01-26T14:27:49.129Z,3.40
2019-01-26T14:30:27.042Z,4.20
2019-01-26T14:32:56.306Z,4.00
2019-01-26T14:35:25.508Z,4.43
2019-01-26T14:37:55.673Z,4.70
2019-01-26T14:40:24.922Z,4.77
2019-01-26T14:42:55.079Z,4.63
2019-01-26T14:45:25.269Z,4.27
2019-01-26T14:47:54.484Z,5.00
2019-01-26T14:50:23.697Z,4.30
2019-01-26T14:52:52.892Z,4.57
2019-01-26T14:55:23.165Z,4.27
2019-01-26T14:57:52.279Z,4.70
2019-01-26T15:00:31.932Z,4.40
2019-01-26T15:03:01.130Z,4.00
2019-01-26T15:05:30.648Z,4.40
2019-01-26T15:08:01.013Z,4.93
2019-01-26T15:10:30.119Z,4.33
2019-01-26T15:12:59.291Z,4.57
2019-01-26T15:15:28.486Z,4.00
2019-01-26T15:17:59.081Z,4.43
2019-01-26T15:20:30.573Z,3.90
2019-01-26T15:22:59.679Z,3.73
2019-01-26T15:25:28.781Z,3.67
2019-01-26T15:27:57.963Z,3.77
2019-01-26T15:30:29.649Z,3.67
2019-01-26T15:32:58.754Z,3.73
2019-01-26T15:35:27.963Z,4.10
2019-01-26T15:37:57.171Z,4.47
2019-01-26T15:40:26.322Z,3.97
2019-01-26T15:42:55.436Z,3.97
2019-01-26T15:45:27.225Z,4.73
2019-01-26T15:47:56.339Z,3.50
2019-01-26T15:50:25.453Z,3.80
2019-01-26T15:52:54.564Z,3.43
2019-01-26T15:55:24.410Z,3.63
2019-01-26T15:57:53.574Z,3.40
2019-01-26T16:00:28.625Z,4.43
2019-01-26T16:02:57.762Z,3.40
2019-01-26T16:05:26.960Z,4.30
2019-01-26T16:07:56.463Z,3.50
2019-01-26T16:10:25.564Z,4.27
2019-01-26T16:12:54.665Z,3.60
2019-01-26T16:15:26.820Z,4.40
2019-01-26T16:17:56.086Z,4.10
2019-01-26T16:20:25.222Z,4.20
2019-01-26T16:22:54.421Z,3.67
2019-01-26T16:25:23.511Z,3.60
2019-01-26T16:27:52.623Z,4.47
2019-01-26T16:30:29.483Z,3.27
2019-01-26T16:32:58.719Z,4.10
2019-01-26T16:35:27.984Z,3.67
2019-01-26T16:37:57.101Z,3.77
2019-01-26T16:40:28.345Z,3.67
2019-01-26T16:42:57.541Z,4.53
2019-01-26T16:45:29.145Z,4.23
2019-01-26T16:47:58.243Z,3.60
2019-01-26T16:50:28.487Z,4.03
2019-01-26T16:52:57.598Z,3.67
2019-01-26T16:55:26.725Z,3.40
2019-01-26T16:57:55.891Z,3.90
2019-01-26T17:00:27.956Z,3.53
2019-01-26T17:02:57.096Z,4.47
2019-01-26T17:05:26.176Z,3.53
2019-01-26T17:07:55.332Z,3.47
2019-01-26T17:10:24.526Z,3.90
2019-01-26T17:12:53.719Z,3.37
2019-01-26T17:15:22.825Z,3.50
2019-01-26T17:17:52.011Z,3.10
2019-01-26T17:20:23.719Z,4.30
2019-01-26T17:22:52.791Z,3.97
2019-01-26T17:25:21.903Z,3.50
2019-01-26T17:27:51.121Z,3.10
2019-01-26T17:30:22.939Z,3.10
2019-01-26T17:32:52.068Z,3.13
2019-01-26T17:35:21.369Z,3.10
2019-01-26T17:37:50.471Z,3.80
2019-01-26T17:40:21.217Z,3.20
2019-01-26T17:42:50.399Z,3.90
2019-01-26T17:45:19.713Z,3.80
2019-01-26T17:47:49.992Z,3.10
2019-01-26T17:50:20.567Z,3.47
2019-01-26T17:52:49.779Z,3.17
2019-01-26T17:55:18.952Z,3.00
2019-01-26T17:57:48.097Z,4.13
2019-01-26T18:00:43.526Z,4.27
2019-01-26T18:03:12.767Z,4.60
2019-01-26T18:05:41.955Z,4.83
2019-01-26T18:08:11.081Z,4.63
2019-01-26T18:10:40.823Z,3.10
2019-01-26T18:13:10.051Z,3.53
2019-01-26T18:15:39.152Z,3.10
2019-01-26T18:18:08.323Z,2.87
2019-01-26T18:20:37.504Z,2.63
2019-01-26T18:23:06.697Z,3.60
2019-01-26T18:25:37.966Z,2.80
2019-01-26T18:28:07.093Z,3.20
2019-01-26T18:30:37.295Z,3.27
2019-01-26T18:33:06.466Z,3.20
2019-01-26T18:35:35.598Z,3.37
2019-01-26T18:38:05.355Z,3.10
2019-01-26T18:40:34.429Z,3.07
2019-01-26T18:43:03.846Z,3.37
2019-01-26T18:45:33.251Z,4.03
2019-01-26T18:48:02.344Z,3.83
2019-01-26T18:50:33.216Z,3.30
2019-01-26T18:53:02.465Z,3.00
2019-01-26T18:55:31.582Z,3.33
2019-01-26T18:58:00.707Z,3.13
2019-01-26T19:00:38.030Z,3.00
2019-01-26T19:03:17.983Z,2.90
2019-01-26T19:05:47.171Z,2.67
2019-01-26T19:08:16.362Z,3.37
2019-01-26T19:10:45.552Z,3.47
2019-01-26T19:13:14.825Z,3.80
2019-01-26T19:15:44.044Z,4.03
2019-01-26T19:18:14.161Z,4.30
2019-01-26T19:20:44.463Z,4.53
2019-01-26T19:23:13.763Z,4.43
2019-01-26T19:25:42.940Z,4.30
2019-01-26T19:28:12.169Z,4.40
2019-01-26T19:30:41.277Z,4.20
2019-01-26T19:33:10.454Z,4.03
2019-01-26T19:35:39.559Z,4.23
2019-01-26T19:38:08.723Z,5.10
2019-01-26T19:40:37.904Z,5.50
2019-01-26T19:43:06.980Z,5.47
2019-01-26T19:45:36.107Z,4.57
2019-01-26T19:48:05.430Z,4.50
2019-01-26T19:50:34.569Z,4.67
2019-01-26T19:53:03.688Z,5.00
2019-01-26T19:55:32.767Z,5.60
2019-01-26T19:58:01.865Z,5.17
2019-01-26T20:00:30.957Z,4.77
2019-01-26T20:03:00.031Z,5.47
2019-01-26T20:05:29.138Z,5.57
2019-01-26T20:07:58.243Z,5.70
2019-01-26T20:10:27.360Z,6.10
2019-01-26T20:12:56.536Z,5.23
2019-01-26T20:15:25.853Z,4.77
2019-01-26T20:17:54.973Z,5.63
2019-01-26T20:20:26.678Z,4.20
2019-01-26T20:22:55.787Z,5.17
2019-01-26T20:25:24.940Z,4.90
2019-01-26T20:27:54.098Z,4.90
2019-01-26T20:30:26.054Z,4.80
2019-01-26T20:32:55.302Z,4.83
2019-01-26T20:35:24.535Z,5.03
2019-01-26T20:37:53.786Z,4.57
2019-01-26T20:40:24.165Z,4.73
2019-01-26T20:42:53.285Z,4.97
2019-01-26T20:45:27.078Z,4.30
2019-01-26T20:47:59.035Z,4.47
2019-01-26T20:50:29.135Z,5.03
2019-01-26T20:52:58.239Z,4.70
2019-01-26T20:55:27.346Z,4.57
2019-01-26T20:57:56.486Z,4.20
2019-01-26T21:00:27.414Z,4.70
2019-01-26T21:02:56.645Z,4.60
2019-01-26T21:05:26.901Z,4.60
2019-01-26T21:07:56.109Z,4.93
2019-01-26T21:10:27.945Z,4.77
2019-01-26T21:12:57.299Z,4.33
2019-01-26T21:15:27.424Z,4.50
2019-01-26T21:17:56.583Z,4.13
2019-01-26T21:20:26.051Z,4.83
2019-01-26T21:22:55.226Z,5.20
2019-01-26T21:25:24.426Z,5.20
2019-01-26T21:27:53.688Z,5.17
2019-01-26T21:30:27.366Z,4.43
2019-01-26T21:32:57.060Z,4.40
2019-01-26T21:35:26.315Z,3.77
2019-01-26T21:37:55.510Z,4.80
2019-01-26T21:40:31.327Z,4.57
2019-01-26T21:43:02.080Z,4.40
2019-01-26T21:45:31.303Z,4.00
2019-01-26T21:48:00.488Z,3.83
2019-01-26T21:50:31.246Z,3.83
2019-01-26T21:53:00.503Z,4.10
2019-01-26T21:55:29.656Z,3.70
2019-01-26T21:57:59.878Z,4.20
2019-01-26T22:00:31.960Z,4.00
2019-01-26T22:03:01.552Z,3.83
2019-01-26T22:05:30.806Z,3.40
2019-01-26T22:07:59.938Z,4.03
2019-01-26T22:10:30.385Z,3.60
2019-01-26T22:12:59.540Z,3.93
2019-01-26T22:15:29.682Z,3.63
2019-01-26T22:17:58.928Z,3.37
2019-01-26T22:20:29.227Z,3.40
2019-01-26T22:22:58.703Z,3.47
2019-01-26T22:25:27.800Z,3.10
2019-01-26T22:27:57.750Z,3.00
2019-01-26T22:30:32.964Z,2.83
2019-01-26T22:33:03.185Z,2.50
2019-01-26T22:35:32.375Z,2.80
2019-01-26T22:38:01.655Z,4.00
2019-01-26T22:40:36.600Z,4.10
2019-01-26T22:43:06.693Z,3.03
2019-01-26T22:45:36.090Z,3.40
2019-01-26T22:48:06.343Z,3.07
2019-01-26T22:50:35.578Z,3.50
2019-01-26T22:53:06.002Z,3.10
2019-01-26T22:55:38.376Z,2.47
2019-01-26T22:58:07.656Z,2.30
2019-01-26T23:01:02.288Z,2.23
2019-01-26T23:03:37.050Z,2.00
2019-01-26T23:06:53.628Z,2.20
2019-01-26T23:09:58.295Z,2.30
2019-01-26T23:13:16.031Z,1.83
2019-01-26T23:16:23.893Z,2.70
2019-01-26T23:19:08.020Z,3.30
2019-01-26T23:22:19.497Z,2.20
2019-01-26T23:24:58.740Z,1.90
2019-01-26T23:28:18.122Z,1.83
2019-01-26T23:31:15.793Z,2.80
2019-01-26T23:34:00.494Z,3.10
2019-01-26T23:36:40.981Z,3.40
2019-01-26T23:39:26.267Z,3.13
2019-01-26T23:42:05.392Z,2.67
2019-01-26T23:44:54.350Z,3.50
2019-01-26T23:47:31.645Z,3.63
2019-01-26T23:50:09.343Z,4.00
2019-01-26T23:52:45.642Z,5.20
2019-01-26T23:55:23.816Z,4.60
2019-01-26T23:58:07.418Z,4.70
