createdAt,value
2023-01-06T00:32:09.560Z,6.20
2023-01-06T00:50:49.271Z,8.70
2023-01-06T01:28:06.320Z,6.50
2023-01-06T01:46:44.863Z,6.40
2023-01-06T02:05:23.660Z,6.80
2023-01-06T02:24:02.066Z,5.70
2023-01-06T02:42:42.426Z,8.20
2023-01-06T03:01:19.603Z,8.80
2023-01-06T03:19:58.873Z,8.00
2023-01-06T03:57:15.617Z,5.70
2023-01-06T04:15:54.472Z,4.30
2023-01-06T04:34:33.244Z,6.10
2023-01-06T05:11:51.131Z,5.20
2023-01-06T05:30:28.981Z,4.20
2023-01-06T05:49:08.191Z,5.50
2023-01-06T06:07:49.272Z,5.30
2023-01-06T06:26:25.603Z,6.10
2023-01-06T07:22:23.684Z,8.60
2023-01-06T07:59:46.609Z,9.50
2023-01-06T08:18:27.823Z,12.20
2023-01-06T08:37:07.725Z,11.10
2023-01-06T08:55:46.375Z,11.30
2023-01-06T09:14:26.106Z,10.70
2023-01-06T09:33:13.553Z,12.50
2023-01-06T09:52:03.572Z,10.50
2023-01-06T10:29:43.093Z,5.00
2023-01-06T10:48:33.090Z,4.60
2023-01-06T11:07:18.141Z,5.80
2023-01-06T11:26:07.957Z,6.90
2023-01-06T11:44:47.048Z,4.30
2023-01-06T12:03:32.529Z,2.80
2023-01-06T12:22:19.677Z,2.80
2023-01-06T12:40:56.683Z,3.40
2023-01-06T12:59:43.209Z,2.90
2023-01-06T13:18:21.250Z,2.60
2023-01-06T13:55:43.279Z,2.40
2023-01-06T14:14:15.950Z,3.80
2023-01-06T14:32:51.712Z,3.00
2023-01-06T14:51:12.226Z,4.80
2023-01-06T15:09:33.185Z,3.10
2023-01-06T15:28:01.549Z,2.60
2023-01-06T15:46:36.898Z,2.20
2023-01-06T16:23:50.389Z,2.10
2023-01-06T16:42:27.629Z,3.10
2023-01-06T17:01:06.549Z,3.40
2023-01-06T17:19:42.343Z,2.20
2023-01-06T17:38:18.538Z,5.70
2023-01-06T17:56:58.489Z,7.40
2023-01-06T18:15:37.071Z,9.40
2023-01-06T18:34:14.123Z,3.50
2023-01-06T18:52:52.784Z,8.30
2023-01-06T19:11:31.779Z,4.80
2023-01-06T19:30:10.045Z,6.00
2023-01-06T19:48:47.496Z,6.90
2023-01-06T20:07:26.141Z,4.00
2023-01-06T20:26:08.340Z,8.90
2023-01-06T20:44:41.417Z,5.60
2023-01-06T21:03:20.148Z,5.30
2023-01-06T21:21:58.257Z,6.00
2023-01-06T21:40:38.087Z,6.10
2023-01-06T21:59:13.717Z,6.20
2023-01-06T22:17:52.851Z,5.00
2023-01-06T22:36:29.384Z,5.60
2023-01-06T22:55:07.380Z,6.40
2023-01-06T23:13:46.112Z,6.80
2023-01-06T23:32:23.299Z,4.70
2023-01-06T23:51:01.725Z,3.10
