createdAt,value
2023-05-04T00:01:24.604Z,80.05
2023-05-04T00:06:28.415Z,79.69
2023-05-04T00:11:33.722Z,81.23
2023-05-04T00:16:39.670Z,80.25
2023-05-04T00:21:44.006Z,82.19
2023-05-04T00:26:49.329Z,82.84
2023-05-04T00:31:54.432Z,83.55
2023-05-04T00:37:01.384Z,84.16
2023-05-04T00:42:06.551Z,83.91
2023-05-04T00:47:12.036Z,83.77
2023-05-04T00:52:19.892Z,83.91
2023-05-04T00:57:24.967Z,81.81
2023-05-04T01:02:30.364Z,82.91
2023-05-04T01:07:50.678Z,83.12
2023-05-04T01:13:09.221Z,83.10
2023-05-04T01:18:13.751Z,83.62
2023-05-04T01:23:18.858Z,83.82
2023-05-04T01:28:31.804Z,84.23
2023-05-04T01:33:37.620Z,84.31
2023-05-04T01:38:43.378Z,84.64
2023-05-04T01:43:48.125Z,84.88
2023-05-04T01:48:52.975Z,86.02
2023-05-04T01:53:59.366Z,86.15
2023-05-04T01:59:03.780Z,85.75
2023-05-04T02:04:09.029Z,85.50
2023-05-04T02:09:15.960Z,85.50
2023-05-04T02:14:20.286Z,85.69
2023-05-04T02:19:26.074Z,85.85
2023-05-04T02:24:30.629Z,86.12
2023-05-04T02:29:38.813Z,86.48
2023-05-04T02:34:45.513Z,87.82
2023-05-04T02:39:50.391Z,87.98
2023-05-04T02:44:55.088Z,88.25
2023-05-04T02:50:00.184Z,88.28
2023-05-04T02:55:04.635Z,87.92
2023-05-04T03:00:10.793Z,87.78
2023-05-04T03:05:16.096Z,87.83
2023-05-04T03:10:20.499Z,87.68
2023-05-04T03:15:26.675Z,87.48
2023-05-04T03:20:31.578Z,87.36
2023-05-04T03:25:38.008Z,87.37
2023-05-04T03:30:44.727Z,87.60
2023-05-04T03:35:53.046Z,89.13
2023-05-04T03:40:57.661Z,89.91
2023-05-04T03:46:02.800Z,89.71
2023-05-04T03:51:07.857Z,90.19
2023-05-04T03:56:12.428Z,90.69
2023-05-04T04:01:17.064Z,90.56
2023-05-04T04:06:22.446Z,91.06
2023-05-04T04:11:29.665Z,91.99
2023-05-04T04:16:34.344Z,91.47
2023-05-04T04:21:39.846Z,84.71
2023-05-04T04:26:47.486Z,76.95
2023-05-04T04:31:51.827Z,68.78
2023-05-04T04:36:56.561Z,61.61
2023-05-04T04:42:10.093Z,55.82
2023-05-04T04:47:16.929Z,50.48
2023-05-04T04:52:23.844Z,47.71
2023-05-04T04:57:31.191Z,47.80
2023-05-04T05:02:37.142Z,46.74
2023-05-04T05:07:41.730Z,45.66
2023-05-04T05:12:49.684Z,50.72
2023-05-04T05:17:54.405Z,53.71
2023-05-04T05:23:01.727Z,56.97
2023-05-04T05:28:05.925Z,59.30
2023-05-04T05:33:10.633Z,60.78
2023-05-04T05:38:16.643Z,62.27
2023-05-04T05:43:23.472Z,63.12
2023-05-04T05:48:28.214Z,62.36
2023-05-04T05:53:33.001Z,62.18
2023-05-04T05:58:38.100Z,63.28
2023-05-04T06:03:45.299Z,63.24
2023-05-04T06:08:49.774Z,63.62
2023-05-04T06:13:55.244Z,63.15
2023-05-04T06:19:00.243Z,61.91
2023-05-04T06:24:06.752Z,59.05
2023-05-04T06:29:10.980Z,61.39
2023-05-04T06:34:17.540Z,61.01
2023-05-04T06:39:21.640Z,57.95
2023-05-04T06:44:25.710Z,59.48
2023-05-04T06:49:33.062Z,59.58
2023-05-04T06:54:37.069Z,59.59
2023-05-04T06:59:41.458Z,58.59
2023-05-04T07:04:45.324Z,57.62
2023-05-04T07:09:50.642Z,56.51
2023-05-04T07:14:54.809Z,53.32
2023-05-04T07:19:58.668Z,52.11
2023-05-04T07:25:05.426Z,50.25
2023-05-04T07:30:09.886Z,51.92
2023-05-04T07:35:14.026Z,49.44
2023-05-04T07:40:18.230Z,48.95
2023-05-04T07:45:22.054Z,48.87
2023-05-04T07:50:26.184Z,48.13
2023-05-04T07:55:31.286Z,48.23
2023-05-04T08:00:38.883Z,47.08
2023-05-04T08:05:42.888Z,45.96
2023-05-04T08:10:46.792Z,44.74
2023-05-04T08:15:50.727Z,43.90
2023-05-04T08:20:58.703Z,44.25
2023-05-04T08:26:03.838Z,44.85
2023-05-04T08:31:08.180Z,44.37
2023-05-04T08:36:24.108Z,43.24
2023-05-04T08:41:31.006Z,39.57
2023-05-04T08:46:35.105Z,41.74
2023-05-04T08:51:39.857Z,42.25
2023-05-04T08:56:47.342Z,41.91
2023-05-04T09:01:53.856Z,41.48
2023-05-04T09:06:59.016Z,41.21
2023-05-04T09:12:02.854Z,41.75
2023-05-04T09:17:26.061Z,42.12
2023-05-04T09:22:30.809Z,43.40
2023-05-04T09:27:34.472Z,40.33
2023-05-04T09:32:48.971Z,40.50
2023-05-04T09:37:53.427Z,39.74
2023-05-04T09:42:58.248Z,39.59
2023-05-04T09:48:02.453Z,39.42
2023-05-04T09:53:07.641Z,39.01
2023-05-04T09:58:12.386Z,39.54
2023-05-04T10:03:16.573Z,38.61
2023-05-04T10:08:21.252Z,38.65
2023-05-04T10:13:26.627Z,39.27
2023-05-04T10:18:38.836Z,38.79
2023-05-04T10:24:17.219Z,38.78
2023-05-04T10:29:23.893Z,39.60
2023-05-04T10:34:33.087Z,39.29
2023-05-04T10:39:37.118Z,39.17
2023-05-04T10:44:55.518Z,40.20
2023-05-04T10:50:11.440Z,41.69
2023-05-04T10:55:17.255Z,41.27
2023-05-04T11:00:21.946Z,38.75
2023-05-04T11:05:28.031Z,38.95
2023-05-04T11:10:32.089Z,38.96
2023-05-04T11:15:46.899Z,38.02
2023-05-04T11:20:52.582Z,38.88
2023-05-04T11:25:57.454Z,37.90
2023-05-04T11:31:01.446Z,35.61
2023-05-04T11:36:06.975Z,36.78
2023-05-04T11:41:11.276Z,36.68
2023-05-04T11:46:16.934Z,37.10
2023-05-04T11:51:25.208Z,37.15
2023-05-04T11:56:28.961Z,36.38
2023-05-04T12:01:37.269Z,36.21
2023-05-04T12:06:40.946Z,36.77
2023-05-04T12:11:54.778Z,36.48
2023-05-04T12:17:02.174Z,36.81
2023-05-04T12:22:06.436Z,38.26
2023-05-04T12:27:14.678Z,36.27
2023-05-04T12:32:21.003Z,35.19
2023-05-04T12:37:25.177Z,37.25
2023-05-04T12:42:29.487Z,38.36
2023-05-04T12:47:33.186Z,36.57
2023-05-04T12:52:37.030Z,35.33
2023-05-04T12:57:43.892Z,36.80
2023-05-04T13:02:47.933Z,35.36
2023-05-04T13:07:53.626Z,36.16
2023-05-04T13:12:57.552Z,35.38
2023-05-04T13:18:02.015Z,36.10
2023-05-04T13:23:05.728Z,33.95
2023-05-04T13:28:09.555Z,36.22
2023-05-04T13:33:28.271Z,36.23
2023-05-04T13:38:35.280Z,34.64
2023-05-04T13:43:39.480Z,33.30
2023-05-04T13:48:43.294Z,34.74
2023-05-04T13:53:47.116Z,32.95
2023-05-04T13:58:54.585Z,32.06
2023-05-04T14:03:59.551Z,32.09
2023-05-04T14:09:04.344Z,33.51
2023-05-04T14:14:09.081Z,33.01
2023-05-04T14:19:12.937Z,33.95
2023-05-04T14:24:17.142Z,34.36
2023-05-04T14:29:21.052Z,34.20
2023-05-04T14:34:25.101Z,34.82
2023-05-04T14:39:28.971Z,33.55
2023-05-04T14:44:33.010Z,33.49
2023-05-04T14:49:42.854Z,34.15
2023-05-04T14:54:47.075Z,34.28
2023-05-04T14:59:50.841Z,32.91
2023-05-04T15:04:54.613Z,32.93
2023-05-04T15:09:59.041Z,33.38
2023-05-04T15:15:03.750Z,32.66
2023-05-04T15:20:10.223Z,32.09
2023-05-04T15:25:14.070Z,31.64
2023-05-04T15:30:18.715Z,31.82
2023-05-04T15:35:22.965Z,32.80
2023-05-04T15:40:26.809Z,33.31
2023-05-04T15:45:30.913Z,34.44
2023-05-04T15:50:34.838Z,35.99
2023-05-04T15:55:38.825Z,35.42
2023-05-04T16:00:45.318Z,34.99
2023-05-04T16:05:50.996Z,36.12
2023-05-04T16:10:56.089Z,36.76
2023-05-04T16:16:00.950Z,36.04
2023-05-04T16:21:05.724Z,36.10
2023-05-04T16:26:09.644Z,36.39
2023-05-04T16:31:13.453Z,36.33
2023-05-04T16:36:17.163Z,35.77
2023-05-04T16:41:26.488Z,35.87
2023-05-04T16:46:35.677Z,35.29
2023-05-04T16:51:41.826Z,36.01
2023-05-04T16:56:45.655Z,36.28
2023-05-04T17:01:49.709Z,36.40
2023-05-04T17:06:53.862Z,36.49
2023-05-04T17:11:59.889Z,36.77
2023-05-04T17:17:04.000Z,37.29
2023-05-04T17:22:08.771Z,37.54
2023-05-04T17:27:13.270Z,37.56
2023-05-04T17:32:17.214Z,37.61
2023-05-04T17:37:21.490Z,37.74
2023-05-04T17:42:26.316Z,37.96
2023-05-04T17:47:31.515Z,38.23
2023-05-04T17:52:36.959Z,38.50
2023-05-04T17:57:43.032Z,38.85
2023-05-04T18:02:47.462Z,39.21
2023-05-04T18:07:51.705Z,39.67
2023-05-04T18:12:57.097Z,40.50
2023-05-04T18:18:02.152Z,40.86
2023-05-04T18:23:07.003Z,41.22
2023-05-04T18:28:13.395Z,41.86
2023-05-04T18:33:19.029Z,42.64
2023-05-04T18:38:26.948Z,43.28
2023-05-04T18:43:32.742Z,43.93
2023-05-04T18:48:37.661Z,44.43
2023-05-04T18:53:45.115Z,44.36
2023-05-04T18:58:52.763Z,44.37
2023-05-04T19:03:59.096Z,45.21
2023-05-04T19:09:03.739Z,45.55
2023-05-04T19:14:07.728Z,45.70
2023-05-04T19:19:13.181Z,45.73
2023-05-04T19:24:18.248Z,46.33
2023-05-04T19:29:22.461Z,46.56
2023-05-04T19:34:26.307Z,47.29
2023-05-04T19:39:31.965Z,47.80
2023-05-04T19:44:36.788Z,48.56
2023-05-04T19:49:41.396Z,48.73
2023-05-04T19:54:48.725Z,49.02
2023-05-04T19:59:59.831Z,50.25
2023-05-04T20:05:06.327Z,51.27
2023-05-04T20:10:10.367Z,51.81
2023-05-04T20:15:14.505Z,51.99
2023-05-04T20:20:25.159Z,53.33
2023-05-04T20:25:30.061Z,53.67
2023-05-04T20:30:35.469Z,53.47
2023-05-04T20:35:44.678Z,53.70
2023-05-04T20:40:50.471Z,54.07
2023-05-04T20:45:57.754Z,55.94
2023-05-04T20:51:13.469Z,54.77
2023-05-04T20:56:19.171Z,54.91
2023-05-04T21:01:23.309Z,55.30
2023-05-04T21:06:30.083Z,56.97
2023-05-04T21:11:35.229Z,58.40
2023-05-04T21:16:39.162Z,60.09
2023-05-04T21:21:43.081Z,60.66
2023-05-04T21:26:48.763Z,59.90
2023-05-04T21:31:52.785Z,60.45
2023-05-04T21:36:57.035Z,61.23
2023-05-04T21:42:02.272Z,61.88
2023-05-04T21:47:07.471Z,62.36
2023-05-04T21:52:11.534Z,62.62
2023-05-04T21:57:15.951Z,63.66
2023-05-04T22:02:20.843Z,64.38
2023-05-04T22:07:26.151Z,67.00
2023-05-04T22:12:31.077Z,65.03
2023-05-04T22:17:35.484Z,65.15
2023-05-04T22:22:40.040Z,66.61
2023-05-04T22:27:44.508Z,65.70
2023-05-04T22:32:48.334Z,65.63
2023-05-04T22:37:53.577Z,65.52
2023-05-04T22:42:58.713Z,64.94
2023-05-04T22:48:04.742Z,65.31
2023-05-04T22:53:09.977Z,65.74
2023-05-04T22:58:14.187Z,66.48
2023-05-04T23:03:19.234Z,67.38
2023-05-04T23:08:23.154Z,67.49
2023-05-04T23:13:29.905Z,67.35
2023-05-04T23:18:33.831Z,67.27
2023-05-04T23:23:37.520Z,67.98
2023-05-04T23:28:42.638Z,67.60
2023-05-04T23:33:48.330Z,67.97
2023-05-04T23:38:52.225Z,69.63
2023-05-04T23:44:02.103Z,72.63
2023-05-04T23:49:06.182Z,70.73
2023-05-04T23:54:12.879Z,70.60
2023-05-04T23:59:16.932Z,71.50
