createdAt,value
2023-03-22T00:00:29.263Z,-0.68
2023-03-22T00:02:56.870Z,-0.74
2023-03-22T00:05:24.100Z,-0.76
2023-03-22T00:07:54.127Z,-0.80
2023-03-22T00:10:21.411Z,-0.84
2023-03-22T00:12:48.411Z,-0.87
2023-03-22T00:15:15.504Z,-0.94
2023-03-22T00:17:44.716Z,-0.96
2023-03-22T00:20:12.498Z,-1.00
2023-03-22T00:22:39.712Z,-1.06
2023-03-22T00:25:07.098Z,-1.08
2023-03-22T00:27:34.080Z,-1.10
2023-03-22T00:30:00.998Z,-1.14
2023-03-22T00:32:28.100Z,-1.24
2023-03-22T00:34:55.048Z,-1.24
2023-03-22T00:37:21.898Z,-1.25
2023-03-22T00:39:49.003Z,-1.30
2023-03-22T00:42:16.090Z,-1.32
2023-03-22T00:44:43.185Z,-1.35
2023-03-22T00:47:10.326Z,-1.42
2023-03-22T00:49:37.608Z,-1.43
2023-03-22T00:52:04.852Z,-1.46
2023-03-22T00:54:32.024Z,-1.49
2023-03-22T00:56:59.103Z,-1.52
2023-03-22T00:59:26.176Z,-1.58
2023-03-22T01:01:53.293Z,-1.58
2023-03-22T01:04:26.240Z,-1.61
2023-03-22T01:06:59.366Z,-1.66
2023-03-22T01:09:29.214Z,-1.68
2023-03-22T01:11:56.861Z,-1.70
2023-03-22T01:14:24.814Z,-1.73
2023-03-22T01:16:55.017Z,-1.87
2023-03-22T01:19:22.054Z,-1.77
2023-03-22T01:21:49.223Z,-1.81
2023-03-22T01:24:16.956Z,-1.94
2023-03-22T01:26:44.119Z,-1.83
2023-03-22T01:29:11.081Z,-1.86
2023-03-22T01:31:38.037Z,-1.87
2023-03-22T01:34:04.990Z,-1.87
2023-03-22T01:36:32.055Z,-1.89
2023-03-22T01:38:59.542Z,-1.90
2023-03-22T01:41:26.635Z,-2.15
2023-03-22T01:44:29.847Z,-1.94
2023-03-22T01:46:57.633Z,-1.94
2023-03-22T01:49:32.446Z,-1.95
2023-03-22T01:52:03.964Z,-1.96
2023-03-22T01:55:09.681Z,-1.98
2023-03-22T01:57:43.875Z,-1.99
2023-03-22T02:00:23.387Z,-1.99
2023-03-22T02:03:15.422Z,-2.00
2023-03-22T02:05:47.839Z,-2.00
2023-03-22T02:08:15.764Z,-2.00
2023-03-22T02:11:02.258Z,-2.02
2023-03-22T02:13:48.105Z,-2.02
2023-03-22T02:17:16.944Z,-2.01
2023-03-22T02:19:59.029Z,-2.02
2023-03-22T02:22:53.232Z,-2.03
2023-03-22T02:25:54.305Z,-2.02
2023-03-22T02:28:53.866Z,-2.02
2023-03-22T02:31:46.972Z,-2.01
2023-03-22T02:34:44.750Z,-2.02
2023-03-22T02:37:43.672Z,-2.02
2023-03-22T02:40:39.862Z,-2.02
2023-03-22T02:43:09.846Z,-2.01
2023-03-22T02:45:40.845Z,-2.01
2023-03-22T02:48:08.033Z,-2.00
2023-03-22T02:50:43.653Z,-2.01
2023-03-22T02:53:34.308Z,-2.01
2023-03-22T02:56:03.612Z,-1.99
2023-03-22T02:58:45.913Z,-1.99
2023-03-22T03:01:54.871Z,-2.01
2023-03-22T03:04:35.582Z,-1.99
2023-03-22T03:07:09.468Z,-1.99
2023-03-22T03:09:40.270Z,-1.99
2023-03-22T03:12:33.888Z,-1.99
2023-03-22T03:15:01.097Z,-1.96
2023-03-22T03:17:33.553Z,-1.95
2023-03-22T03:20:15.147Z,-2.02
2023-03-22T03:23:05.558Z,-1.94
2023-03-22T03:25:43.734Z,-1.93
2023-03-22T03:28:30.388Z,-1.92
2023-03-22T03:31:06.617Z,-1.99
2023-03-22T03:33:37.965Z,-1.91
2023-03-22T03:36:11.544Z,-1.92
2023-03-22T03:38:44.630Z,-1.90
2023-03-22T03:41:16.581Z,-1.90
2023-03-22T03:43:45.726Z,-1.90
2023-03-22T03:46:12.959Z,-1.91
2023-03-22T03:48:44.575Z,-1.90
2023-03-22T03:51:11.746Z,-1.89
2023-03-22T03:53:38.903Z,-1.97
2023-03-22T03:56:06.617Z,-1.89
2023-03-22T03:58:38.555Z,-1.89
2023-03-22T04:01:05.906Z,-1.88
2023-03-22T04:03:33.115Z,-1.92
2023-03-22T04:06:06.524Z,-1.91
2023-03-22T04:08:37.533Z,-1.87
2023-03-22T04:11:04.906Z,-1.87
2023-03-22T04:13:32.362Z,-1.88
2023-03-22T04:16:02.695Z,-1.96
2023-03-22T04:18:34.415Z,-1.86
2023-03-22T04:21:05.670Z,-1.87
2023-03-22T04:23:41.093Z,-1.85
2023-03-22T04:26:08.375Z,-1.85
2023-03-22T04:28:46.093Z,-1.84
2023-03-22T04:31:13.178Z,-1.85
2023-03-22T04:33:48.312Z,-1.85
2023-03-22T04:36:24.798Z,-1.85
2023-03-22T04:39:15.228Z,-1.84
2023-03-22T04:41:50.311Z,-1.84
2023-03-22T04:44:17.454Z,-1.83
2023-03-22T04:46:49.528Z,-1.83
2023-03-22T04:49:17.157Z,-1.82
2023-03-22T04:51:45.478Z,-1.83
2023-03-22T04:54:24.427Z,-1.82
2023-03-22T04:56:51.835Z,-1.81
2023-03-22T04:59:21.510Z,-1.81
2023-03-22T05:01:51.808Z,-1.81
2023-03-22T05:04:23.093Z,-1.82
2023-03-22T05:06:56.905Z,-1.79
2023-03-22T05:09:31.148Z,-1.79
2023-03-22T05:11:58.536Z,-1.77
2023-03-22T05:14:36.113Z,-1.77
2023-03-22T05:17:03.920Z,-1.77
2023-03-22T05:19:34.513Z,-1.77
2023-03-22T05:22:02.270Z,-1.79
2023-03-22T05:24:45.680Z,-1.76
2023-03-22T05:27:17.773Z,-1.76
2023-03-22T05:29:46.863Z,-1.77
2023-03-22T05:32:25.662Z,-1.74
2023-03-22T05:34:55.798Z,-1.77
2023-03-22T05:37:32.235Z,-1.72
2023-03-22T05:39:59.709Z,-1.79
2023-03-22T05:42:36.551Z,-1.70
2023-03-22T05:45:12.068Z,-1.70
2023-03-22T05:47:39.647Z,-1.68
2023-03-22T05:50:17.063Z,-1.67
2023-03-22T05:52:44.795Z,-1.64
2023-03-22T05:55:27.533Z,-1.64
2023-03-22T05:57:59.624Z,-1.62
2023-03-22T06:00:28.716Z,-1.61
2023-03-22T06:03:23.008Z,-1.64
2023-03-22T06:05:58.478Z,-1.58
2023-03-22T06:08:51.292Z,-1.56
2023-03-22T06:11:19.405Z,-1.53
2023-03-22T06:13:46.829Z,-1.53
2023-03-22T06:16:15.005Z,-1.52
2023-03-22T06:18:43.121Z,-1.55
2023-03-22T06:21:12.626Z,-1.44
2023-03-22T06:23:39.826Z,-1.42
2023-03-22T06:26:09.520Z,-1.38
2023-03-22T06:28:36.910Z,-1.37
2023-03-22T06:31:10.437Z,-1.31
2023-03-22T06:33:55.783Z,-1.27
2023-03-22T06:36:37.622Z,-1.24
2023-03-22T06:39:18.130Z,-1.21
2023-03-22T06:41:46.090Z,-1.16
2023-03-22T06:44:13.225Z,-1.35
2023-03-22T06:46:52.357Z,-1.10
2023-03-22T06:49:39.390Z,-1.15
2023-03-22T06:52:06.847Z,-1.10
2023-03-22T06:54:34.809Z,-0.98
2023-03-22T06:57:01.817Z,-0.93
2023-03-22T06:59:29.087Z,-0.91
2023-03-22T07:01:56.286Z,-0.88
2023-03-22T07:04:25.095Z,-0.85
2023-03-22T07:06:52.324Z,-0.87
2023-03-22T07:09:19.733Z,-0.88
2023-03-22T07:11:50.799Z,-0.72
2023-03-22T07:14:18.148Z,-0.68
2023-03-22T07:16:57.855Z,-0.63
2023-03-22T07:19:26.031Z,-0.60
2023-03-22T07:21:53.423Z,-0.58
2023-03-22T07:24:21.169Z,-0.52
2023-03-22T07:26:48.331Z,-0.49
2023-03-22T07:29:19.817Z,-0.58
2023-03-22T07:31:46.959Z,-0.43
2023-03-22T07:34:23.538Z,-0.46
2023-03-22T07:37:12.748Z,-0.34
2023-03-22T07:39:41.212Z,-0.38
2023-03-22T07:42:09.574Z,-0.27
2023-03-22T07:44:57.164Z,-0.27
2023-03-22T07:47:39.609Z,-0.19
2023-03-22T07:50:26.343Z,-0.16
2023-03-22T07:52:56.365Z,-0.12
2023-03-22T07:55:23.431Z,-0.22
2023-03-22T07:57:51.407Z,-0.06
2023-03-22T08:00:19.213Z,-0.03
2023-03-22T08:02:55.747Z,0.02
2023-03-22T08:05:43.833Z,0.05
2023-03-22T08:08:14.757Z,0.06
2023-03-22T08:10:42.435Z,0.08
2023-03-22T08:13:09.585Z,0.15
2023-03-22T08:15:38.955Z,0.17
2023-03-22T08:18:08.732Z,0.16
2023-03-22T08:20:40.018Z,0.22
2023-03-22T08:23:16.975Z,0.21
2023-03-22T08:25:57.249Z,0.29
2023-03-22T08:28:24.730Z,0.32
2023-03-22T08:30:51.835Z,0.33
2023-03-22T08:33:23.757Z,0.36
2023-03-22T08:35:51.763Z,0.39
2023-03-22T08:38:19.655Z,0.40
2023-03-22T08:40:51.036Z,0.42
2023-03-22T08:43:22.100Z,0.44
2023-03-22T08:45:49.069Z,0.44
2023-03-22T08:48:19.607Z,0.49
2023-03-22T08:51:06.888Z,0.40
2023-03-22T08:54:12.610Z,0.52
2023-03-22T08:56:59.154Z,0.54
2023-03-22T08:59:45.088Z,0.55
2023-03-22T09:02:23.464Z,0.57
2023-03-22T09:04:51.320Z,0.60
2023-03-22T09:07:24.263Z,0.60
2023-03-22T09:10:12.767Z,0.64
2023-03-22T09:12:43.186Z,0.66
2023-03-22T09:15:10.449Z,0.68
2023-03-22T09:17:40.539Z,0.69
2023-03-22T09:20:12.816Z,0.72
2023-03-22T09:22:42.749Z,0.67
2023-03-22T09:25:13.013Z,0.76
2023-03-22T09:27:42.728Z,0.73
2023-03-22T09:30:10.333Z,0.79
2023-03-22T09:32:37.289Z,0.82
2023-03-22T09:35:06.378Z,0.83
2023-03-22T09:37:42.246Z,0.87
2023-03-22T09:40:11.909Z,0.89
2023-03-22T09:42:46.475Z,0.91
2023-03-22T09:45:20.936Z,0.94
2023-03-22T09:47:52.747Z,0.95
2023-03-22T09:50:25.496Z,0.98
2023-03-22T09:52:53.938Z,0.99
2023-03-22T09:55:42.516Z,1.00
2023-03-22T09:58:33.148Z,1.02
2023-03-22T10:01:07.551Z,1.03
2023-03-22T10:04:06.803Z,1.05
2023-03-22T10:06:53.872Z,1.07
2023-03-22T10:09:55.257Z,1.08
2023-03-22T10:12:52.412Z,1.12
2023-03-22T10:15:56.726Z,1.14
2023-03-22T10:18:50.004Z,1.17
2023-03-22T10:21:38.903Z,1.19
2023-03-22T10:24:52.046Z,1.22
2023-03-22T10:27:41.589Z,1.22
2023-03-22T10:30:44.531Z,1.28
2023-03-22T10:33:46.554Z,1.31
2023-03-22T10:36:34.882Z,1.35
2023-03-22T10:39:30.150Z,1.36
2023-03-22T10:42:21.123Z,1.40
2023-03-22T10:45:26.034Z,1.33
2023-03-22T10:48:22.236Z,1.46
2023-03-22T10:51:09.308Z,1.49
2023-03-22T10:54:07.179Z,1.51
2023-03-22T10:56:54.116Z,1.55
2023-03-22T11:00:10.238Z,1.57
2023-03-22T11:03:05.782Z,1.60
2023-03-22T11:05:52.913Z,1.62
2023-03-22T11:08:40.003Z,1.64
2023-03-22T11:11:34.924Z,1.61
2023-03-22T11:14:28.684Z,1.69
2023-03-22T11:17:27.187Z,1.69
2023-03-22T11:20:26.304Z,1.73
2023-03-22T11:23:13.533Z,1.74
2023-03-22T11:26:07.376Z,1.76
2023-03-22T11:28:57.751Z,1.77
2023-03-22T11:31:44.859Z,1.79
2023-03-22T11:34:38.334Z,1.80
2023-03-22T11:37:28.295Z,1.81
2023-03-22T11:40:20.762Z,1.83
2023-03-22T11:43:12.012Z,1.63
2023-03-22T11:46:02.947Z,1.86
2023-03-22T11:48:52.752Z,1.84
2023-03-22T11:51:51.515Z,1.86
2023-03-22T11:54:51.685Z,1.87
2023-03-22T11:57:46.104Z,1.88
2023-03-22T12:00:38.317Z,1.90
2023-03-22T12:03:32.244Z,1.92
2023-03-22T12:06:22.731Z,1.92
2023-03-22T12:09:14.223Z,1.93
2023-03-22T12:12:07.127Z,1.91
2023-03-22T12:15:23.445Z,1.97
2023-03-22T12:18:19.441Z,1.98
2023-03-22T12:21:16.211Z,1.95
2023-03-22T12:24:03.284Z,1.99
2023-03-22T12:26:52.252Z,2.00
2023-03-22T12:29:39.768Z,2.01
2023-03-22T12:32:35.454Z,2.02
2023-03-22T12:35:24.257Z,2.02
2023-03-22T12:38:15.716Z,2.01
2023-03-22T12:41:03.226Z,2.04
2023-03-22T12:44:04.614Z,2.07
2023-03-22T12:46:56.213Z,1.96
2023-03-22T12:50:01.550Z,2.09
2023-03-22T12:53:10.976Z,2.04
2023-03-22T12:55:59.948Z,2.01
2023-03-22T12:58:47.301Z,2.12
2023-03-22T13:01:50.491Z,2.16
2023-03-22T13:05:11.617Z,2.17
2023-03-22T13:08:07.968Z,2.19
2023-03-22T13:10:54.889Z,2.20
2023-03-22T13:13:41.735Z,2.23
2023-03-22T13:16:29.030Z,2.24
2023-03-22T13:19:19.080Z,2.19
2023-03-22T13:22:08.882Z,2.28
2023-03-22T13:25:19.544Z,2.30
2023-03-22T13:28:13.910Z,2.31
2023-03-22T13:31:14.326Z,2.33
2023-03-22T13:34:01.606Z,2.17
2023-03-22T13:36:50.865Z,2.35
2023-03-22T13:39:38.166Z,2.36
2023-03-22T13:42:42.496Z,2.38
2023-03-22T13:45:49.428Z,2.41
2023-03-22T13:49:06.478Z,2.41
2023-03-22T13:51:54.091Z,2.43
2023-03-22T13:54:43.523Z,2.45
2023-03-22T13:57:58.296Z,2.46
2023-03-22T14:00:51.294Z,2.47
2023-03-22T14:03:46.316Z,2.49
2023-03-22T14:06:46.423Z,2.48
2023-03-22T14:09:49.877Z,2.52
2023-03-22T14:12:43.423Z,2.53
2023-03-22T14:15:36.963Z,2.54
2023-03-22T14:18:49.878Z,2.54
2023-03-22T14:21:41.821Z,2.55
