createdAt,value
2024-04-24T00:01:22.685Z,5.80
2024-04-24T00:03:47.963Z,5.44
2024-04-24T00:06:13.471Z,5.76
2024-04-24T00:08:38.630Z,5.70
2024-04-24T00:11:04.012Z,5.69
2024-04-24T00:13:29.318Z,5.66
2024-04-24T00:15:52.090Z,5.71
2024-04-24T00:18:20.116Z,5.68
2024-04-24T00:20:45.528Z,5.69
2024-04-24T00:23:10.735Z,5.75
2024-04-24T00:25:36.658Z,5.77
2024-04-24T00:28:01.863Z,5.72
2024-04-24T00:30:27.275Z,5.78
2024-04-24T00:32:52.612Z,5.76
2024-04-24T00:35:20.747Z,5.65
2024-04-24T00:37:46.106Z,5.75
2024-04-24T00:40:13.513Z,5.71
2024-04-24T00:42:38.999Z,5.72
2024-04-24T00:45:04.395Z,5.67
2024-04-24T00:47:30.978Z,5.72
2024-04-24T00:49:56.714Z,5.59
2024-04-24T00:52:24.614Z,5.63
2024-04-24T00:54:50.217Z,5.63
2024-04-24T00:57:15.756Z,5.57
2024-04-24T00:59:41.374Z,5.63
2024-04-24T01:02:06.899Z,5.65
2024-04-24T01:04:32.439Z,5.64
2024-04-24T01:06:57.703Z,5.66
2024-04-24T01:09:25.598Z,5.63
2024-04-24T01:11:50.935Z,5.67
2024-04-24T01:14:16.461Z,5.61
2024-04-24T01:16:43.903Z,5.62
2024-04-24T01:19:17.593Z,5.58
2024-04-24T01:21:53.033Z,5.68
2024-04-24T01:24:29.386Z,5.66
2024-04-24T01:26:58.719Z,5.50
2024-04-24T01:29:24.018Z,5.57
2024-04-24T01:31:49.317Z,5.64
2024-04-24T01:34:14.611Z,5.61
2024-04-24T01:36:39.817Z,5.65
2024-04-24T01:39:05.960Z,5.65
2024-04-24T01:41:31.310Z,5.64
2024-04-24T01:43:59.267Z,5.74
2024-04-24T01:46:24.530Z,5.78
2024-04-24T01:48:49.872Z,5.82
2024-04-24T01:51:12.526Z,5.76
2024-04-24T01:53:38.051Z,5.71
2024-04-24T01:56:00.815Z,5.78
2024-04-24T01:58:26.045Z,5.72
2024-04-24T02:00:53.925Z,5.68
2024-04-24T02:03:19.289Z,5.77
2024-04-24T02:05:44.500Z,5.85
2024-04-24T02:08:10.385Z,5.81
2024-04-24T02:10:35.684Z,5.80
2024-04-24T02:13:00.966Z,5.84
2024-04-24T02:15:26.193Z,5.78
2024-04-24T02:17:54.289Z,5.80
2024-04-24T02:20:19.721Z,5.82
2024-04-24T02:22:45.095Z,5.80
2024-04-24T02:25:26.561Z,5.84
2024-04-24T02:27:51.801Z,5.80
2024-04-24T02:30:17.133Z,5.89
2024-04-24T02:32:42.537Z,5.82
2024-04-24T02:35:10.783Z,5.84
2024-04-24T02:37:39.134Z,5.87
2024-04-24T02:40:04.930Z,5.81
2024-04-24T02:42:30.400Z,5.79
2024-04-24T02:44:55.680Z,5.57
2024-04-24T02:47:21.026Z,5.79
2024-04-24T02:49:46.535Z,5.57
2024-04-24T02:52:11.845Z,5.74
2024-04-24T02:54:36.994Z,5.74
2024-04-24T02:57:02.374Z,5.66
2024-04-24T02:59:27.765Z,5.65
2024-04-24T03:01:53.255Z,5.74
2024-04-24T03:04:18.564Z,5.87
2024-04-24T03:06:45.958Z,5.67
2024-04-24T03:09:13.861Z,5.64
2024-04-24T03:11:41.653Z,5.63
2024-04-24T03:14:07.065Z,5.69
2024-04-24T03:16:33.589Z,5.74
2024-04-24T03:18:58.774Z,5.79
2024-04-24T03:21:22.394Z,5.72
2024-04-24T03:23:47.560Z,5.69
2024-04-24T03:26:15.481Z,5.61
2024-04-24T03:28:41.778Z,5.63
2024-04-24T03:31:07.311Z,5.67
2024-04-24T03:33:32.483Z,5.68
2024-04-24T03:35:57.665Z,5.71
2024-04-24T03:38:22.957Z,5.75
2024-04-24T03:40:45.595Z,5.75
2024-04-24T03:43:14.158Z,5.75
2024-04-24T03:45:36.814Z,5.73
2024-04-24T03:48:02.203Z,5.82
2024-04-24T03:50:27.642Z,5.80
2024-04-24T03:52:52.847Z,5.79
2024-04-24T03:55:18.116Z,5.89
2024-04-24T03:57:43.362Z,5.77
2024-04-24T04:00:12.990Z,5.70
2024-04-24T04:02:38.344Z,5.76
2024-04-24T04:05:03.649Z,5.66
2024-04-24T04:07:29.039Z,5.56
2024-04-24T04:09:54.311Z,5.68
2024-04-24T04:12:19.616Z,5.55
2024-04-24T04:14:44.863Z,5.49
2024-04-24T04:17:12.815Z,5.57
2024-04-24T04:19:38.105Z,5.57
2024-04-24T04:22:03.320Z,5.74
2024-04-24T04:24:28.490Z,5.76
2024-04-24T04:26:53.786Z,5.67
2024-04-24T04:29:19.096Z,5.70
2024-04-24T04:31:44.400Z,5.80
2024-04-24T04:34:12.268Z,5.75
2024-04-24T04:36:37.986Z,5.65
2024-04-24T04:39:03.530Z,5.81
2024-04-24T04:41:28.715Z,5.80
2024-04-24T04:43:55.255Z,5.87
2024-04-24T04:46:20.647Z,5.81
2024-04-24T04:48:46.112Z,5.75
2024-04-24T04:51:14.259Z,5.69
2024-04-24T04:53:39.733Z,5.66
2024-04-24T04:56:05.000Z,5.97
2024-04-24T04:58:30.236Z,5.96
2024-04-24T05:00:55.503Z,6.07
2024-04-24T05:03:20.869Z,6.19
2024-04-24T05:05:46.096Z,6.15
2024-04-24T05:08:14.073Z,6.27
2024-04-24T05:10:39.300Z,6.38
2024-04-24T05:13:04.545Z,6.06
2024-04-24T05:15:27.173Z,6.15
2024-04-24T05:17:52.586Z,6.02
2024-04-24T05:20:18.119Z,6.13
2024-04-24T05:22:51.994Z,6.37
2024-04-24T05:25:22.918Z,6.45
2024-04-24T05:28:03.943Z,6.54
2024-04-24T05:30:31.059Z,6.54
2024-04-24T05:32:56.294Z,6.58
2024-04-24T05:35:21.720Z,6.62
2024-04-24T05:37:47.007Z,6.45
2024-04-24T05:40:12.823Z,6.53
2024-04-24T05:42:40.717Z,6.50
2024-04-24T05:45:06.195Z,6.56
2024-04-24T05:47:28.887Z,6.54
2024-04-24T05:49:55.190Z,6.68
2024-04-24T05:52:20.457Z,6.92
2024-04-24T05:54:45.714Z,6.69
2024-04-24T05:57:12.994Z,6.84
2024-04-24T05:59:41.074Z,6.65
2024-04-24T06:02:06.353Z,6.70
2024-04-24T06:04:31.959Z,6.59
2024-04-24T06:06:57.166Z,6.81
2024-04-24T06:09:22.590Z,7.02
2024-04-24T06:11:47.848Z,7.16
2024-04-24T06:14:13.344Z,7.30
2024-04-24T06:16:41.231Z,7.35
2024-04-24T06:19:06.648Z,7.35
2024-04-24T06:21:32.762Z,7.30
2024-04-24T06:23:55.381Z,7.44
2024-04-24T06:26:21.063Z,7.41
2024-04-24T06:28:46.454Z,7.58
2024-04-24T06:31:11.691Z,7.75
2024-04-24T06:33:39.790Z,7.45
2024-04-24T06:36:08.099Z,7.44
2024-04-24T06:38:33.391Z,7.66
2024-04-24T06:40:58.643Z,7.77
2024-04-24T06:43:23.927Z,7.99
2024-04-24T06:45:49.538Z,8.40
2024-04-24T06:48:15.223Z,8.27
2024-04-24T06:50:43.927Z,8.21
2024-04-24T06:53:09.334Z,8.49
2024-04-24T06:55:34.898Z,8.12
2024-04-24T06:58:00.158Z,8.00
2024-04-24T07:00:26.175Z,8.56
2024-04-24T07:02:51.436Z,8.67
2024-04-24T07:05:17.059Z,8.77
2024-04-24T07:07:45.015Z,8.31
2024-04-24T07:10:11.127Z,8.66
2024-04-24T07:12:36.475Z,8.94
2024-04-24T07:15:01.795Z,8.63
2024-04-24T07:17:27.231Z,8.40
2024-04-24T07:19:52.923Z,8.39
2024-04-24T07:22:18.194Z,8.37
2024-04-24T07:24:46.085Z,8.61
2024-04-24T07:27:12.154Z,8.76
2024-04-24T07:29:38.122Z,8.66
2024-04-24T07:32:03.488Z,9.00
2024-04-24T07:34:28.686Z,8.98
2024-04-24T07:36:53.991Z,9.19
2024-04-24T07:39:19.326Z,9.47
2024-04-24T07:41:47.335Z,9.28
2024-04-24T07:44:12.617Z,9.24
2024-04-24T07:46:37.996Z,9.51
2024-04-24T07:49:03.233Z,9.44
2024-04-24T07:51:28.597Z,9.20
2024-04-24T07:53:53.804Z,9.45
2024-04-24T07:56:19.244Z,9.81
2024-04-24T07:58:47.146Z,9.75
2024-04-24T08:01:12.610Z,9.95
2024-04-24T08:03:36.436Z,9.66
2024-04-24T08:06:01.825Z,10.18
2024-04-24T08:08:27.128Z,10.19
2024-04-24T08:10:52.713Z,10.47
2024-04-24T08:13:20.413Z,10.54
2024-04-24T08:15:48.411Z,10.80
2024-04-24T08:18:13.777Z,10.26
2024-04-24T08:20:39.223Z,10.04
2024-04-24T08:23:04.462Z,10.36
2024-04-24T08:25:29.793Z,9.72
2024-04-24T08:27:55.124Z,10.38
2024-04-24T08:30:20.454Z,9.96
2024-04-24T08:32:48.517Z,10.34
2024-04-24T08:35:15.657Z,10.88
2024-04-24T08:37:40.946Z,11.30
2024-04-24T08:40:06.821Z,10.97
2024-04-24T08:42:32.498Z,11.46
2024-04-24T08:45:01.966Z,11.50
2024-04-24T08:47:27.633Z,11.66
2024-04-24T08:49:55.875Z,11.72
2024-04-24T08:52:25.419Z,11.56
2024-04-24T08:54:55.891Z,11.92
2024-04-24T08:57:22.277Z,12.34
2024-04-24T08:59:51.106Z,12.46
2024-04-24T09:02:17.738Z,11.89
2024-04-24T09:04:46.302Z,12.10
2024-04-24T09:07:18.395Z,12.28
2024-04-24T09:09:46.519Z,12.67
2024-04-24T09:12:12.927Z,12.60
2024-04-24T09:14:39.218Z,11.99
2024-04-24T09:17:06.755Z,11.97
2024-04-24T09:19:32.895Z,12.11
2024-04-24T09:21:58.251Z,12.23
2024-04-24T09:24:26.252Z,12.39
2024-04-24T09:26:49.842Z,12.43
2024-04-24T09:29:15.309Z,11.56
2024-04-24T09:31:42.272Z,10.90
2024-04-24T09:34:07.485Z,11.61
2024-04-24T09:36:34.046Z,12.13
2024-04-24T09:38:56.848Z,12.17
2024-04-24T09:41:24.854Z,11.99
2024-04-24T09:43:50.359Z,11.75
2024-04-24T09:46:18.933Z,12.22
2024-04-24T09:48:44.400Z,11.81
2024-04-24T09:51:11.762Z,12.36
2024-04-24T09:53:37.346Z,12.66
2024-04-24T09:56:05.590Z,12.46
2024-04-24T09:58:39.335Z,12.73
2024-04-24T10:01:07.138Z,12.18
2024-04-24T10:03:38.218Z,12.20
2024-04-24T10:06:06.639Z,12.26
2024-04-24T10:08:36.296Z,12.72
2024-04-24T10:11:05.908Z,12.99
2024-04-24T10:13:37.577Z,11.49
2024-04-24T10:16:04.211Z,12.02
2024-04-24T10:18:30.998Z,12.84
2024-04-24T10:20:59.358Z,12.27
2024-04-24T10:23:25.186Z,12.64
2024-04-24T10:25:51.509Z,11.10
2024-04-24T10:28:18.751Z,12.67
2024-04-24T10:30:48.101Z,13.05
2024-04-24T10:33:13.926Z,13.02
2024-04-24T10:35:39.810Z,13.05
2024-04-24T10:38:10.334Z,12.40
2024-04-24T10:40:36.168Z,12.78
2024-04-24T10:43:02.278Z,13.50
2024-04-24T10:45:27.956Z,13.03
2024-04-24T10:47:56.586Z,13.64
2024-04-24T10:50:22.419Z,13.37
2024-04-24T10:52:51.430Z,12.75
2024-04-24T10:55:19.597Z,12.15
2024-04-24T10:57:49.805Z,13.13
2024-04-24T11:00:18.383Z,12.58
2024-04-24T11:02:44.464Z,12.72
2024-04-24T11:05:13.587Z,13.01
2024-04-24T11:07:39.151Z,12.84
2024-04-24T11:10:04.703Z,12.68
2024-04-24T11:12:30.139Z,11.83
2024-04-24T11:14:55.414Z,12.59
2024-04-24T11:17:20.700Z,12.18
2024-04-24T11:19:46.008Z,12.60
2024-04-24T11:22:13.981Z,12.16
2024-04-24T11:24:41.358Z,12.89
2024-04-24T11:27:07.307Z,12.67
2024-04-24T11:29:41.430Z,13.20
2024-04-24T11:32:08.541Z,13.12
2024-04-24T11:34:34.027Z,13.59
2024-04-24T11:36:59.338Z,12.49
2024-04-24T11:39:27.450Z,12.81
2024-04-24T11:41:53.672Z,12.29
2024-04-24T11:44:19.157Z,12.87
2024-04-24T11:46:44.624Z,12.81
2024-04-24T11:49:10.340Z,12.88
2024-04-24T11:51:37.659Z,12.71
2024-04-24T11:54:04.143Z,13.41
2024-04-24T11:56:38.297Z,12.77
2024-04-24T11:59:04.588Z,12.82
2024-04-24T12:01:30.060Z,12.53
2024-04-24T12:03:52.864Z,13.36
2024-04-24T12:06:18.148Z,12.92
2024-04-24T12:08:43.753Z,13.72
2024-04-24T12:11:09.040Z,13.61
2024-04-24T12:13:39.136Z,13.47
2024-04-24T12:16:06.526Z,13.19
2024-04-24T12:18:33.501Z,13.30
2024-04-24T12:21:01.904Z,13.43
2024-04-24T12:23:30.165Z,12.75
2024-04-24T12:25:55.885Z,12.68
2024-04-24T12:28:21.238Z,12.76
2024-04-24T12:30:49.172Z,13.11
2024-04-24T12:33:14.539Z,13.36
2024-04-24T12:35:40.191Z,12.64
2024-04-24T12:38:05.488Z,13.11
2024-04-24T12:40:31.854Z,11.75
2024-04-24T12:42:57.071Z,12.09
2024-04-24T12:45:22.295Z,11.91
2024-04-24T12:47:50.294Z,12.10
2024-04-24T12:50:15.721Z,12.23
2024-04-24T12:52:41.315Z,12.46
2024-04-24T12:55:06.894Z,12.50
2024-04-24T12:57:32.098Z,12.63
2024-04-24T12:59:54.815Z,12.70
2024-04-24T13:02:20.292Z,12.73
2024-04-24T13:04:49.178Z,12.86
2024-04-24T13:07:15.255Z,12.63
2024-04-24T13:09:40.444Z,12.76
2024-04-24T13:12:05.996Z,12.29
2024-04-24T13:14:31.301Z,12.09
2024-04-24T13:16:57.516Z,12.64
2024-04-24T13:19:23.112Z,12.55
2024-04-24T13:21:52.366Z,11.22
2024-04-24T13:24:18.898Z,10.97
2024-04-24T13:26:41.836Z,10.86
2024-04-24T13:29:07.769Z,11.37
2024-04-24T13:31:33.963Z,12.04
2024-04-24T13:33:56.835Z,11.04
2024-04-24T13:36:22.680Z,12.15
2024-04-24T13:38:50.635Z,11.57
2024-04-24T13:41:17.464Z,11.98
2024-04-24T13:43:42.718Z,12.73
2024-04-24T13:46:08.128Z,11.92
2024-04-24T13:48:35.302Z,12.19
2024-04-24T13:51:01.690Z,11.59
2024-04-24T13:53:27.146Z,12.19
2024-04-24T13:55:55.835Z,12.91
2024-04-24T13:58:21.058Z,13.05
2024-04-24T14:00:46.308Z,12.82
2024-04-24T14:03:11.555Z,12.00
2024-04-24T14:05:36.894Z,12.28
2024-04-24T14:08:02.278Z,11.68
2024-04-24T14:10:27.599Z,12.35
2024-04-24T14:12:55.609Z,11.93
2024-04-24T14:15:21.717Z,11.71
2024-04-24T14:17:46.973Z,12.34
2024-04-24T14:20:12.931Z,12.79
2024-04-24T14:22:38.801Z,11.44
2024-04-24T14:25:04.020Z,11.94
2024-04-24T14:27:29.213Z,11.77
2024-04-24T14:29:57.125Z,11.77
2024-04-24T14:32:22.422Z,12.16
2024-04-24T14:34:50.014Z,11.71
2024-04-24T14:37:15.292Z,12.44
2024-04-24T14:39:40.957Z,12.15
2024-04-24T14:42:06.332Z,12.03
2024-04-24T14:44:31.701Z,11.31
2024-04-24T14:46:59.811Z,11.98
2024-04-24T14:49:25.639Z,11.80
2024-04-24T14:51:51.034Z,11.99
2024-04-24T14:54:16.328Z,12.21
2024-04-24T14:56:41.480Z,12.02
2024-04-24T14:59:08.668Z,11.59
2024-04-24T15:01:34.002Z,12.18
2024-04-24T15:04:01.909Z,12.08
2024-04-24T15:06:27.235Z,11.28
2024-04-24T15:08:52.484Z,11.47
2024-04-24T15:11:17.804Z,11.57
2024-04-24T15:13:43.599Z,11.62
2024-04-24T15:16:09.232Z,11.71
2024-04-24T15:18:36.590Z,11.49
2024-04-24T15:21:04.555Z,11.05
2024-04-24T15:23:30.320Z,11.64
2024-04-24T15:25:55.671Z,11.31
2024-04-24T15:28:20.925Z,11.09
2024-04-24T15:30:46.173Z,11.41
2024-04-24T15:33:11.685Z,10.85
2024-04-24T15:35:37.258Z,11.43
2024-04-24T15:38:05.250Z,10.59
2024-04-24T15:40:30.590Z,10.56
2024-04-24T15:42:55.834Z,11.16
2024-04-24T15:45:21.261Z,11.39
2024-04-24T15:47:46.932Z,11.12
2024-04-24T15:50:12.549Z,10.73
2024-04-24T15:52:38.476Z,11.13
2024-04-24T15:55:06.987Z,10.98
2024-04-24T15:57:32.201Z,10.96
2024-04-24T15:59:57.423Z,10.18
2024-04-24T16:02:22.668Z,10.41
2024-04-24T16:04:47.936Z,10.76
2024-04-24T16:07:13.988Z,9.75
2024-04-24T16:09:36.536Z,9.66
2024-04-24T16:12:04.383Z,8.93
2024-04-24T16:14:29.767Z,9.31
2024-04-24T16:16:55.252Z,9.10
2024-04-24T16:19:20.573Z,8.62
2024-04-24T16:21:45.898Z,8.83
2024-04-24T16:24:12.116Z,8.82
2024-04-24T16:26:37.365Z,8.31
2024-04-24T16:29:05.372Z,8.46
2024-04-24T16:31:30.733Z,8.63
2024-04-24T16:33:53.500Z,8.12
2024-04-24T16:36:18.812Z,8.64
2024-04-24T16:38:44.074Z,8.88
2024-04-24T16:41:09.329Z,8.67
2024-04-24T16:43:34.540Z,8.47
2024-04-24T16:46:02.388Z,8.68
2024-04-24T16:48:28.630Z,8.63
2024-04-24T16:50:54.085Z,8.62
2024-04-24T16:53:19.378Z,8.54
2024-04-24T16:55:46.945Z,8.93
2024-04-24T16:58:12.634Z,9.04
2024-04-24T17:00:37.893Z,8.62
2024-04-24T17:03:05.850Z,8.44
2024-04-24T17:05:31.094Z,8.22
2024-04-24T17:07:56.300Z,8.54
2024-04-24T17:10:21.526Z,8.60
2024-04-24T17:12:46.733Z,8.96
2024-04-24T17:15:12.204Z,9.00
2024-04-24T17:17:37.656Z,8.74
2024-04-24T17:20:05.922Z,8.86
2024-04-24T17:22:28.671Z,9.20
2024-04-24T17:24:54.027Z,8.96
2024-04-24T17:27:19.290Z,9.08
2024-04-24T17:29:44.631Z,9.24
2024-04-24T17:32:10.703Z,9.10
2024-04-24T17:34:36.138Z,9.08
2024-04-24T17:37:04.040Z,9.07
2024-04-24T17:39:29.259Z,9.12
2024-04-24T17:41:54.856Z,8.98
2024-04-24T17:44:20.162Z,9.11
2024-04-24T17:46:45.426Z,9.08
2024-04-24T17:49:12.358Z,9.00
2024-04-24T17:51:37.540Z,8.93
2024-04-24T17:54:05.495Z,8.88
2024-04-24T17:56:31.864Z,8.96
2024-04-24T17:58:57.361Z,8.93
2024-04-24T18:01:22.788Z,8.82
2024-04-24T18:03:49.347Z,8.89
2024-04-24T18:06:14.616Z,8.98
2024-04-24T18:08:39.816Z,8.93
2024-04-24T18:11:08.152Z,8.89
2024-04-24T18:13:33.488Z,8.95
2024-04-24T18:15:58.685Z,8.94
2024-04-24T18:18:24.098Z,8.93
2024-04-24T18:20:49.639Z,8.86
2024-04-24T18:23:12.458Z,8.93
2024-04-24T18:25:38.129Z,8.78
2024-04-24T18:28:06.254Z,8.73
2024-04-24T18:30:31.545Z,8.76
2024-04-24T18:32:57.771Z,8.68
2024-04-24T18:35:23.242Z,8.70
2024-04-24T18:37:48.701Z,8.64
2024-04-24T18:40:15.802Z,8.69
2024-04-24T18:42:41.169Z,8.65
2024-04-24T18:45:10.048Z,8.62
2024-04-24T18:47:38.531Z,8.61
2024-04-24T18:50:05.802Z,8.56
2024-04-24T18:52:31.140Z,8.47
2024-04-24T18:54:56.429Z,8.42
2024-04-24T18:57:21.909Z,8.48
2024-04-24T18:59:47.150Z,8.46
2024-04-24T19:02:15.019Z,8.46
2024-04-24T19:04:40.177Z,8.37
2024-04-24T19:07:05.516Z,8.29
2024-04-24T19:09:30.854Z,8.36
2024-04-24T19:11:59.441Z,8.32
2024-04-24T19:14:25.300Z,8.31
2024-04-24T19:16:51.645Z,8.28
2024-04-24T19:19:19.793Z,8.22
2024-04-24T19:21:42.332Z,8.23
2024-04-24T19:24:07.973Z,8.21
2024-04-24T19:26:33.188Z,8.11
2024-04-24T19:28:58.446Z,8.06
2024-04-24T19:31:31.444Z,8.04
2024-04-24T19:33:58.558Z,7.99
2024-04-24T19:36:27.031Z,7.95
2024-04-24T19:38:52.265Z,7.96
2024-04-24T19:41:17.618Z,7.98
2024-04-24T19:43:42.903Z,7.87
2024-04-24T19:46:11.196Z,7.89
2024-04-24T19:48:39.257Z,7.86
2024-04-24T19:51:09.433Z,7.75
2024-04-24T19:53:44.919Z,7.81
2024-04-24T19:56:11.159Z,7.64
2024-04-24T19:58:36.945Z,7.73
2024-04-24T20:01:05.260Z,7.74
2024-04-24T20:03:32.588Z,7.75
2024-04-24T20:05:57.846Z,7.71
2024-04-24T20:08:23.059Z,7.61
2024-04-24T20:10:52.705Z,7.69
2024-04-24T20:13:18.579Z,7.66
2024-04-24T20:15:43.762Z,7.60
2024-04-24T20:18:09.830Z,7.56
2024-04-24T20:20:36.844Z,7.59
2024-04-24T20:23:04.148Z,7.54
2024-04-24T20:25:29.695Z,7.53
2024-04-24T20:27:58.019Z,7.50
2024-04-24T20:30:23.431Z,7.54
2024-04-24T20:32:49.159Z,7.56
2024-04-24T20:35:15.021Z,7.55
2024-04-24T20:37:37.766Z,7.64
2024-04-24T20:40:03.248Z,7.57
2024-04-24T20:42:28.621Z,7.52
2024-04-24T20:44:57.959Z,7.53
2024-04-24T20:47:23.475Z,7.34
2024-04-24T20:49:49.004Z,7.39
2024-04-24T20:52:13.143Z,7.09
2024-04-24T20:54:40.153Z,7.28
2024-04-24T20:57:05.443Z,7.36
2024-04-24T20:59:31.015Z,7.33
2024-04-24T21:01:59.256Z,7.38
2024-04-24T21:04:25.044Z,7.30
2024-04-24T21:06:50.301Z,7.42
2024-04-24T21:09:15.555Z,7.39
2024-04-24T21:11:41.162Z,7.24
2024-04-24T21:14:06.640Z,7.32
2024-04-24T21:16:32.511Z,7.34
2024-04-24T21:19:00.578Z,7.30
2024-04-24T21:21:27.742Z,7.30
2024-04-24T21:23:54.913Z,7.21
2024-04-24T21:26:20.182Z,7.10
2024-04-24T21:28:45.461Z,7.06
2024-04-24T21:31:11.072Z,7.14
2024-04-24T21:33:36.721Z,7.21
2024-04-24T21:36:05.604Z,7.08
2024-04-24T21:38:34.986Z,7.10
2024-04-24T21:41:00.340Z,7.09
2024-04-24T21:43:27.020Z,6.92
2024-04-24T21:45:52.446Z,6.78
2024-04-24T21:48:18.584Z,6.89
2024-04-24T21:50:51.560Z,6.79
2024-04-24T21:53:19.522Z,6.76
2024-04-24T21:55:44.686Z,6.72
2024-04-24T21:58:09.895Z,6.65
2024-04-24T22:00:35.144Z,6.55
2024-04-24T22:03:00.421Z,6.52
2024-04-24T22:05:25.676Z,6.48
2024-04-24T22:07:50.993Z,6.38
2024-04-24T22:10:19.060Z,6.28
2024-04-24T22:12:44.340Z,6.26
2024-04-24T22:15:09.722Z,6.15
2024-04-24T22:17:35.148Z,6.14
2024-04-24T22:20:00.545Z,6.04
2024-04-24T22:22:25.997Z,6.02
2024-04-24T22:24:51.251Z,5.83
2024-04-24T22:27:19.154Z,5.88
2024-04-24T22:29:44.324Z,5.72
2024-04-24T22:32:10.295Z,5.68
2024-04-24T22:34:35.508Z,5.66
2024-04-24T22:37:00.826Z,5.65
2024-04-24T22:39:25.991Z,5.58
2024-04-24T22:41:51.232Z,5.54
2024-04-24T22:44:19.096Z,5.43
2024-04-24T22:46:44.414Z,5.44
2024-04-24T22:49:10.169Z,5.46
2024-04-24T22:51:35.558Z,5.30
2024-04-24T22:54:00.914Z,5.33
2024-04-24T22:56:26.656Z,5.20
2024-04-24T22:58:51.835Z,5.15
2024-04-24T23:01:23.571Z,5.12
2024-04-24T23:03:48.871Z,5.07
2024-04-24T23:06:14.099Z,5.13
2024-04-24T23:08:39.457Z,5.11
2024-04-24T23:11:04.709Z,5.06
2024-04-24T23:13:30.038Z,5.06
2024-04-24T23:15:55.502Z,5.10
2024-04-24T23:18:23.532Z,5.07
2024-04-24T23:20:48.798Z,4.94
2024-04-24T23:23:14.076Z,4.91
2024-04-24T23:25:39.275Z,4.96
2024-04-24T23:28:04.567Z,4.91
2024-04-24T23:30:29.738Z,4.91
2024-04-24T23:32:55.224Z,4.86
2024-04-24T23:35:23.291Z,4.79
2024-04-24T23:37:48.619Z,4.79
2024-04-24T23:40:14.356Z,4.71
2024-04-24T23:42:39.674Z,4.60
2024-04-24T23:45:04.885Z,4.52
2024-04-24T23:47:30.536Z,4.61
2024-04-24T23:49:55.787Z,4.61
2024-04-24T23:52:23.938Z,4.57
2024-04-24T23:54:49.091Z,4.53
2024-04-24T23:57:14.609Z,4.55
2024-04-24T23:59:39.857Z,4.56
