createdAt,value
2022-12-20T00:01:26.598Z,35.80
2022-12-20T00:03:57.625Z,36.00
2022-12-20T00:06:26.428Z,36.00
2022-12-20T00:08:55.388Z,36.10
2022-12-20T00:11:23.463Z,36.20
2022-12-20T00:13:52.236Z,36.10
2022-12-20T00:16:22.265Z,36.20
2022-12-20T00:18:53.293Z,36.20
2022-12-20T00:21:22.972Z,36.30
2022-12-20T00:23:51.996Z,36.40
2022-12-20T00:26:21.795Z,36.60
2022-12-20T00:28:51.065Z,36.70
2022-12-20T00:31:21.787Z,36.80
2022-12-20T00:33:51.805Z,37.00
2022-12-20T00:36:23.122Z,37.30
2022-12-20T00:38:53.161Z,37.20
2022-12-20T00:41:24.811Z,37.00
2022-12-20T00:43:54.813Z,37.00
2022-12-20T00:46:25.416Z,36.90
2022-12-20T00:48:55.630Z,36.90
2022-12-20T00:51:27.032Z,36.90
2022-12-20T00:53:55.651Z,36.80
2022-12-20T00:56:23.657Z,36.90
2022-12-20T00:58:54.518Z,37.00
2022-12-20T01:01:25.523Z,37.10
2022-12-20T01:03:54.833Z,37.40
2022-12-20T01:06:25.134Z,37.70
2022-12-20T01:08:53.142Z,37.70
2022-12-20T01:11:23.032Z,37.80
2022-12-20T01:13:53.967Z,37.40
2022-12-20T01:16:24.808Z,37.50
2022-12-20T01:18:53.806Z,37.60
2022-12-20T01:21:25.236Z,37.90
2022-12-20T01:23:53.617Z,37.60
2022-12-20T01:26:24.003Z,37.60
2022-12-20T01:28:55.774Z,37.60
2022-12-20T01:31:24.716Z,37.90
2022-12-20T01:33:53.371Z,37.80
2022-12-20T01:36:25.992Z,37.90
2022-12-20T01:38:58.167Z,37.90
2022-12-20T01:41:27.139Z,38.20
2022-12-20T01:43:57.023Z,38.00
2022-12-20T01:46:26.717Z,37.80
2022-12-20T01:49:00.171Z,37.80
2022-12-20T01:51:32.854Z,37.70
2022-12-20T01:54:05.787Z,37.90
2022-12-20T01:56:33.883Z,37.80
2022-12-20T01:59:02.534Z,38.20
2022-12-20T02:01:30.682Z,39.20
2022-12-20T02:03:58.795Z,39.00
2022-12-20T02:06:28.861Z,38.80
2022-12-20T02:08:59.890Z,38.60
2022-12-20T02:11:50.693Z,38.50
2022-12-20T02:14:36.032Z,38.50
2022-12-20T02:17:13.948Z,38.50
2022-12-20T02:20:01.808Z,38.30
2022-12-20T02:22:47.226Z,38.30
2022-12-20T02:25:43.517Z,38.20
2022-12-20T02:28:30.236Z,38.30
2022-12-20T02:31:04.846Z,38.50
2022-12-20T02:33:33.086Z,38.70
2022-12-20T02:36:01.186Z,38.80
2022-12-20T02:38:31.640Z,39.10
2022-12-20T02:41:06.112Z,38.80
2022-12-20T02:43:54.426Z,39.10
2022-12-20T02:46:25.685Z,39.20
2022-12-20T02:48:55.972Z,38.80
2022-12-20T02:51:27.463Z,40.00
2022-12-20T02:53:58.118Z,40.60
2022-12-20T02:56:31.474Z,40.30
2022-12-20T02:59:04.203Z,40.40
2022-12-20T03:01:37.290Z,40.30
2022-12-20T03:04:07.655Z,40.20
2022-12-20T03:06:35.685Z,40.00
2022-12-20T03:09:03.717Z,39.80
2022-12-20T03:11:33.966Z,39.60
2022-12-20T03:14:01.965Z,39.50
2022-12-20T03:16:30.480Z,39.90
2022-12-20T03:19:00.022Z,39.50
2022-12-20T03:21:28.204Z,39.90
2022-12-20T03:23:56.368Z,39.60
2022-12-20T03:26:24.463Z,39.30
2022-12-20T03:28:57.295Z,39.50
2022-12-20T03:31:29.490Z,40.50
2022-12-20T03:33:59.206Z,42.50
2022-12-20T03:36:27.804Z,41.80
2022-12-20T03:39:00.096Z,41.60
2022-12-20T03:41:30.327Z,40.50
2022-12-20T03:43:58.450Z,40.30
2022-12-20T03:46:27.916Z,40.10
2022-12-20T03:48:56.523Z,39.60
2022-12-20T03:51:26.186Z,39.40
2022-12-20T03:53:54.187Z,39.10
2022-12-20T03:56:26.421Z,39.00
2022-12-20T03:58:54.670Z,38.80
2022-12-20T04:01:25.022Z,39.00
2022-12-20T04:03:53.957Z,38.30
2022-12-20T04:06:23.235Z,38.10
2022-12-20T04:08:53.696Z,38.00
2022-12-20T04:11:27.782Z,37.80
2022-12-20T04:14:06.685Z,38.00
2022-12-20T04:16:35.611Z,38.80
2022-12-20T04:19:03.871Z,38.80
2022-12-20T04:21:37.913Z,39.40
2022-12-20T04:24:08.135Z,39.40
2022-12-20T04:26:54.816Z,39.90
2022-12-20T04:29:23.035Z,39.80
2022-12-20T04:31:51.919Z,40.00
2022-12-20T04:34:20.243Z,39.80
2022-12-20T04:36:48.895Z,39.70
2022-12-20T04:39:26.854Z,40.80
2022-12-20T04:42:14.753Z,40.80
2022-12-20T04:44:43.125Z,41.70
2022-12-20T04:47:12.234Z,41.90
2022-12-20T04:49:40.343Z,41.60
2022-12-20T04:52:22.750Z,42.70
2022-12-20T04:54:52.605Z,42.60
2022-12-20T04:57:26.568Z,41.90
2022-12-20T04:59:54.557Z,42.00
2022-12-20T05:02:22.681Z,41.80
2022-12-20T05:04:55.125Z,41.70
2022-12-20T05:07:23.183Z,41.70
2022-12-20T05:09:55.695Z,42.00
2022-12-20T05:12:23.762Z,42.60
2022-12-20T05:14:51.915Z,42.80
2022-12-20T05:17:22.826Z,43.40
2022-12-20T05:19:51.969Z,43.90
2022-12-20T05:22:39.306Z,45.10
2022-12-20T05:25:31.958Z,45.90
2022-12-20T05:28:04.954Z,46.60
2022-12-20T05:30:36.224Z,47.90
2022-12-20T05:33:04.501Z,48.80
2022-12-20T05:35:33.202Z,48.90
2022-12-20T05:38:06.715Z,48.60
2022-12-20T05:40:36.094Z,48.50
2022-12-20T05:43:04.184Z,49.30
2022-12-20T05:45:38.288Z,49.70
2022-12-20T05:48:12.832Z,48.80
2022-12-20T05:50:44.083Z,48.70
2022-12-20T05:53:24.205Z,48.20
2022-12-20T05:55:57.027Z,47.70
2022-12-20T05:58:31.276Z,47.50
2022-12-20T06:01:02.573Z,47.00
2022-12-20T06:03:33.080Z,47.40
2022-12-20T06:06:10.098Z,47.70
2022-12-20T06:08:40.140Z,47.70
2022-12-20T06:11:13.284Z,48.00
2022-12-20T06:13:56.564Z,48.30
2022-12-20T06:16:25.602Z,47.90
2022-12-20T06:18:56.329Z,47.90
2022-12-20T06:21:24.325Z,47.40
2022-12-20T06:23:54.216Z,47.80
2022-12-20T06:26:24.086Z,47.60
2022-12-20T06:28:54.654Z,47.20
2022-12-20T06:31:26.863Z,46.30
2022-12-20T06:33:56.148Z,45.70
2022-12-20T06:36:27.531Z,46.10
2022-12-20T06:38:55.771Z,46.00
2022-12-20T06:41:25.099Z,45.80
2022-12-20T06:43:54.152Z,44.80
2022-12-20T06:46:22.415Z,44.00
2022-12-20T06:48:50.971Z,45.00
2022-12-20T06:51:19.676Z,44.80
2022-12-20T06:53:48.388Z,45.30
2022-12-20T06:56:16.970Z,45.30
2022-12-20T06:58:47.534Z,45.60
2022-12-20T07:01:15.666Z,46.00
2022-12-20T07:03:43.660Z,46.70
2022-12-20T07:06:11.690Z,47.20
2022-12-20T07:08:39.623Z,46.90
2022-12-20T07:11:08.469Z,46.30
2022-12-20T07:13:36.504Z,45.70
2022-12-20T07:16:08.170Z,46.50
2022-12-20T07:18:36.344Z,47.10
2022-12-20T07:21:06.668Z,47.50
2022-12-20T07:23:34.907Z,47.70
2022-12-20T07:26:03.820Z,48.40
2022-12-20T07:28:32.913Z,48.20
2022-12-20T07:31:02.536Z,47.90
2022-12-20T07:33:32.375Z,47.70
2022-12-20T07:36:04.558Z,47.70
2022-12-20T07:38:32.642Z,47.50
2022-12-20T07:41:00.690Z,47.40
2022-12-20T07:43:28.738Z,48.00
2022-12-20T07:45:57.210Z,48.20
2022-12-20T07:48:25.540Z,47.00
2022-12-20T07:50:58.935Z,45.40
2022-12-20T07:53:29.464Z,44.00
2022-12-20T07:55:59.795Z,43.40
2022-12-20T07:58:28.445Z,43.00
2022-12-20T08:00:57.339Z,43.80
2022-12-20T08:03:29.855Z,44.80
2022-12-20T08:06:04.086Z,45.50
2022-12-20T08:08:33.907Z,45.10
2022-12-20T08:11:03.368Z,44.90
2022-12-20T08:13:32.629Z,44.80
2022-12-20T08:16:01.277Z,44.90
2022-12-20T08:18:29.269Z,45.40
2022-12-20T08:20:57.586Z,45.60
2022-12-20T08:23:27.091Z,45.30
2022-12-20T08:25:55.075Z,46.10
2022-12-20T08:28:24.009Z,46.40
2022-12-20T08:30:52.075Z,46.90
2022-12-20T08:33:20.438Z,47.60
2022-12-20T08:35:48.352Z,48.30
2022-12-20T08:38:16.303Z,49.00
2022-12-20T08:40:47.640Z,49.70
2022-12-20T08:43:15.669Z,50.20
2022-12-20T08:45:43.658Z,50.50
2022-12-20T08:48:11.669Z,50.20
2022-12-20T08:50:39.679Z,49.60
2022-12-20T08:53:07.574Z,48.70
2022-12-20T08:55:35.519Z,48.60
2022-12-20T08:58:04.788Z,48.50
2022-12-20T09:00:36.625Z,47.40
2022-12-20T09:03:04.819Z,46.00
2022-12-20T09:05:32.896Z,45.90
2022-12-20T09:08:00.890Z,47.00
2022-12-20T09:10:28.943Z,47.10
2022-12-20T09:12:56.874Z,47.00
2022-12-20T09:15:27.679Z,46.60
2022-12-20T09:17:56.481Z,46.50
2022-12-20T09:20:25.718Z,46.40
2022-12-20T09:22:53.633Z,46.50
2022-12-20T09:25:21.805Z,46.60
2022-12-20T09:27:49.998Z,46.80
2022-12-20T09:30:18.657Z,46.80
2022-12-20T09:32:47.918Z,46.50
2022-12-20T09:35:22.590Z,46.50
2022-12-20T09:37:52.354Z,47.20
2022-12-20T09:40:23.115Z,47.00
2022-12-20T09:42:51.797Z,46.90
2022-12-20T09:45:26.157Z,46.40
2022-12-20T09:47:55.429Z,46.40
2022-12-20T09:50:37.211Z,45.40
2022-12-20T09:53:18.552Z,46.20
2022-12-20T09:55:54.496Z,46.50
2022-12-20T09:58:36.648Z,47.20
2022-12-20T10:01:21.451Z,47.50
2022-12-20T10:03:55.107Z,47.00
2022-12-20T10:06:38.171Z,47.00
2022-12-20T10:09:12.999Z,47.80
2022-12-20T10:12:02.392Z,47.40
2022-12-20T10:14:50.330Z,47.30
2022-12-20T10:17:32.866Z,47.60
2022-12-20T10:20:27.997Z,47.80
2022-12-20T10:23:02.686Z,46.80
2022-12-20T10:25:38.542Z,46.30
2022-12-20T10:28:13.315Z,45.60
2022-12-20T10:30:42.003Z,45.20
2022-12-20T10:33:19.277Z,45.30
2022-12-20T10:35:50.659Z,46.10
2022-12-20T10:38:20.629Z,46.10
2022-12-20T10:43:52.351Z,44.80
2022-12-20T10:46:20.873Z,43.60
2022-12-20T10:48:50.737Z,43.30
2022-12-20T10:51:22.983Z,42.70
2022-12-20T10:53:55.648Z,40.70
2022-12-20T10:56:27.452Z,40.10
2022-12-20T10:58:58.698Z,40.50
2022-12-20T11:01:30.917Z,40.60
2022-12-20T11:04:01.759Z,40.70
2022-12-20T11:06:42.721Z,40.40
2022-12-20T11:09:25.248Z,40.70
2022-12-20T11:12:05.513Z,41.00
2022-12-20T11:14:39.267Z,42.30
2022-12-20T11:17:29.292Z,42.70
2022-12-20T11:20:12.800Z,42.90
2022-12-20T11:22:52.767Z,44.00
2022-12-20T11:25:46.354Z,44.70
2022-12-20T11:28:37.276Z,45.00
2022-12-20T11:31:15.987Z,44.90
2022-12-20T11:33:57.051Z,45.30
2022-12-20T11:36:34.065Z,45.50
2022-12-20T11:39:13.932Z,45.50
2022-12-20T11:41:47.542Z,45.00
2022-12-20T11:44:27.003Z,45.00
2022-12-20T11:47:09.901Z,45.10
2022-12-20T11:50:00.005Z,44.30
2022-12-20T11:52:36.546Z,43.70
2022-12-20T11:55:20.646Z,43.10
2022-12-20T11:58:17.340Z,41.90
2022-12-20T12:00:49.333Z,41.50
2022-12-20T12:03:23.090Z,41.30
2022-12-20T12:05:54.946Z,42.20
2022-12-20T12:08:31.203Z,41.10
2022-12-20T12:11:05.294Z,41.20
2022-12-20T12:13:40.335Z,41.20
2022-12-20T12:16:13.754Z,41.50
2022-12-20T12:18:42.119Z,40.90
2022-12-20T12:21:14.991Z,41.20
2022-12-20T12:23:51.935Z,41.50
2022-12-20T12:26:23.045Z,41.90
2022-12-20T12:28:57.790Z,41.40
2022-12-20T12:31:37.199Z,40.50
2022-12-20T12:34:12.100Z,40.70
2022-12-20T12:37:15.379Z,41.30
2022-12-20T12:40:16.208Z,41.20
2022-12-20T12:43:07.519Z,40.70
2022-12-20T12:45:42.168Z,41.00
2022-12-20T12:48:19.435Z,41.00
2022-12-20T12:50:49.000Z,41.00
2022-12-20T12:53:20.556Z,40.70
2022-12-20T12:56:02.406Z,41.60
2022-12-20T12:58:48.785Z,42.10
2022-12-20T13:01:52.118Z,42.70
2022-12-20T13:04:54.336Z,43.50
2022-12-20T13:07:43.348Z,43.20
2022-12-20T13:10:43.933Z,43.30
2022-12-20T13:13:22.153Z,43.80
2022-12-20T13:15:53.118Z,44.00
2022-12-20T13:18:27.126Z,44.50
2022-12-20T13:21:36.570Z,44.90
2022-12-20T13:24:38.735Z,45.60
2022-12-20T13:27:27.667Z,45.80
2022-12-20T13:30:02.405Z,46.20
2022-12-20T13:32:55.391Z,46.90
2022-12-20T13:35:42.015Z,46.60
2022-12-20T13:38:54.663Z,46.00
2022-12-20T13:41:41.491Z,45.70
2022-12-20T13:44:40.785Z,44.40
2022-12-20T13:47:35.485Z,44.20
2022-12-20T13:50:22.438Z,44.70
2022-12-20T13:52:54.854Z,45.90
2022-12-20T13:55:33.598Z,46.10
2022-12-20T13:58:07.495Z,45.50
2022-12-20T14:00:35.749Z,45.70
2022-12-20T14:03:04.312Z,45.40
2022-12-20T14:05:39.022Z,44.50
2022-12-20T14:08:11.324Z,43.90
2022-12-20T14:10:39.338Z,43.20
2022-12-20T14:13:20.885Z,42.50
2022-12-20T14:15:49.280Z,42.40
2022-12-20T14:18:22.048Z,42.70
2022-12-20T14:20:52.219Z,43.80
2022-12-20T14:23:24.359Z,44.00
2022-12-20T14:25:55.335Z,44.50
2022-12-20T14:28:31.370Z,44.20
2022-12-20T14:31:01.833Z,43.90
2022-12-20T14:33:36.698Z,44.30
2022-12-20T14:36:19.020Z,44.10
2022-12-20T14:38:50.274Z,44.70
2022-12-20T14:41:33.073Z,44.50
2022-12-20T14:44:05.124Z,44.70
2022-12-20T14:46:33.792Z,45.20
2022-12-20T14:49:20.813Z,46.00
2022-12-20T14:51:49.273Z,45.80
2022-12-20T14:54:56.776Z,45.30
2022-12-20T14:57:20.971Z,45.30
2022-12-20T14:59:59.357Z,45.60
2022-12-20T15:02:41.114Z,45.50
2022-12-20T15:05:31.030Z,44.80
2022-12-20T15:08:11.348Z,44.30
2022-12-20T15:10:42.687Z,43.80
2022-12-20T15:13:15.384Z,44.10
2022-12-20T15:15:43.938Z,45.30
2022-12-20T15:18:14.434Z,45.70
2022-12-20T15:20:44.250Z,46.00
2022-12-20T15:23:16.286Z,44.80
2022-12-20T15:25:45.779Z,43.90
2022-12-20T15:28:20.005Z,44.10
2022-12-20T15:30:49.047Z,44.60
2022-12-20T15:33:21.302Z,45.20
2022-12-20T15:35:49.296Z,45.20
2022-12-20T15:38:25.523Z,45.10
2022-12-20T15:41:06.828Z,44.90
2022-12-20T15:43:39.060Z,45.00
2022-12-20T15:46:07.231Z,45.60
2022-12-20T15:48:35.222Z,45.80
2022-12-20T15:51:03.813Z,46.30
2022-12-20T15:53:35.139Z,47.60
2022-12-20T15:56:04.672Z,48.30
2022-12-20T15:58:32.630Z,48.80
2022-12-20T16:01:02.456Z,48.90
2022-12-20T16:03:32.849Z,49.20
2022-12-20T16:06:00.938Z,49.40
2022-12-20T16:08:28.877Z,49.30
2022-12-20T16:10:56.937Z,48.10
2022-12-20T16:13:26.666Z,46.80
2022-12-20T16:15:54.649Z,45.70
2022-12-20T16:18:22.605Z,44.20
2022-12-20T16:20:50.769Z,43.10
2022-12-20T16:23:22.620Z,42.60
2022-12-20T16:25:51.655Z,42.10
2022-12-20T16:28:19.632Z,42.00
2022-12-20T16:30:53.210Z,41.70
2022-12-20T16:33:22.420Z,41.50
2022-12-20T16:35:50.445Z,41.80
2022-12-20T16:38:18.586Z,42.00
2022-12-20T16:40:46.566Z,42.30
2022-12-20T16:43:17.649Z,41.90
2022-12-20T16:45:45.702Z,41.40
2022-12-20T16:48:15.270Z,41.10
2022-12-20T16:50:43.489Z,41.60
2022-12-20T16:53:15.739Z,41.10
2022-12-20T16:55:43.689Z,40.80
2022-12-20T16:58:13.146Z,40.40
2022-12-20T17:00:41.965Z,39.90
2022-12-20T17:03:10.122Z,40.00
2022-12-20T17:05:39.818Z,39.80
2022-12-20T17:10:54.009Z,40.00
2022-12-20T17:13:21.926Z,40.50
2022-12-20T17:15:49.957Z,40.30
2022-12-20T17:18:18.052Z,39.90
2022-12-20T17:20:47.281Z,39.50
2022-12-20T17:26:01.674Z,40.10
2022-12-20T17:28:29.697Z,41.10
2022-12-20T17:31:02.395Z,42.00
2022-12-20T17:33:33.902Z,42.90
2022-12-20T17:36:03.319Z,42.50
2022-12-20T17:38:31.248Z,42.00
2022-12-20T17:40:59.201Z,41.80
2022-12-20T17:43:27.105Z,42.40
2022-12-20T17:45:55.153Z,41.90
2022-12-20T17:48:27.462Z,41.70
2022-12-20T17:51:00.231Z,41.60
2022-12-20T17:53:32.535Z,41.50
2022-12-20T17:56:00.478Z,41.80
2022-12-20T17:58:28.425Z,42.50
2022-12-20T18:00:56.422Z,42.50
2022-12-20T18:04:01.739Z,42.20
2022-12-20T18:06:12.786Z,41.80
2022-12-20T18:08:42.461Z,41.40
2022-12-20T18:11:10.672Z,41.10
2022-12-20T18:13:42.535Z,41.10
2022-12-20T18:16:11.141Z,42.00
2022-12-20T18:18:40.415Z,41.70
2022-12-20T18:21:10.204Z,42.50
2022-12-20T18:23:39.146Z,42.20
2022-12-20T18:26:11.011Z,42.10
2022-12-20T18:28:41.349Z,41.80
2022-12-20T18:31:11.521Z,41.40
2022-12-20T18:33:40.176Z,41.10
2022-12-20T18:36:09.925Z,40.90
2022-12-20T18:38:39.399Z,40.50
2022-12-20T18:41:13.070Z,40.20
2022-12-20T18:43:41.073Z,40.30
2022-12-20T18:46:12.710Z,40.70
2022-12-20T18:48:41.166Z,41.80
2022-12-20T18:51:12.372Z,41.90
2022-12-20T18:53:42.179Z,41.60
2022-12-20T18:56:14.145Z,41.40
2022-12-20T18:58:43.341Z,41.00
2022-12-20T19:01:13.249Z,41.10
2022-12-20T19:03:42.432Z,40.30
2022-12-20T19:06:11.405Z,39.90
2022-12-20T19:08:40.305Z,40.00
2022-12-20T19:11:15.407Z,40.00
2022-12-20T19:13:43.966Z,40.40
2022-12-20T19:16:14.669Z,40.70
2022-12-20T19:18:43.838Z,40.80
2022-12-20T19:21:13.390Z,40.40
2022-12-20T19:23:43.111Z,40.80
2022-12-20T19:26:14.116Z,40.50
2022-12-20T19:28:43.701Z,40.00
2022-12-20T19:31:20.979Z,40.00
2022-12-20T19:33:50.389Z,40.50
2022-12-20T19:36:20.982Z,40.40
2022-12-20T19:38:51.224Z,41.20
2022-12-20T19:41:21.408Z,41.80
2022-12-20T19:43:53.093Z,42.80
2022-12-20T19:46:27.976Z,42.80
2022-12-20T19:48:57.735Z,43.50
2022-12-20T19:51:28.068Z,44.40
2022-12-20T19:53:57.614Z,44.90
2022-12-20T19:56:31.065Z,45.00
2022-12-20T19:58:59.020Z,44.90
2022-12-20T20:01:28.230Z,44.80
2022-12-20T20:03:57.614Z,44.60
2022-12-20T20:06:28.593Z,45.50
2022-12-20T20:08:57.701Z,45.80
2022-12-20T20:11:28.248Z,46.30
2022-12-20T20:13:56.245Z,46.50
2022-12-20T20:16:24.810Z,46.20
2022-12-20T20:18:53.220Z,46.20
2022-12-20T20:21:23.240Z,46.90
2022-12-20T20:23:52.463Z,47.10
2022-12-20T20:26:22.658Z,47.30
2022-12-20T20:28:52.899Z,46.30
2022-12-20T20:31:22.254Z,45.40
2022-12-20T20:33:53.187Z,44.50
2022-12-20T20:36:23.033Z,43.70
2022-12-20T20:38:52.635Z,43.50
2022-12-20T20:41:20.782Z,43.60
2022-12-20T20:43:48.997Z,43.70
2022-12-20T20:46:18.944Z,43.30
2022-12-20T20:48:47.051Z,43.20
2022-12-20T20:51:15.510Z,43.30
2022-12-20T20:53:43.514Z,43.60
2022-12-20T20:56:13.772Z,43.50
2022-12-20T20:58:43.402Z,43.70
2022-12-20T21:01:14.355Z,44.70
2022-12-20T21:03:43.680Z,44.70
2022-12-20T21:09:00.804Z,44.00
2022-12-20T21:11:28.880Z,43.90
2022-12-20T21:13:57.005Z,42.90
2022-12-20T21:16:25.035Z,42.80
2022-12-20T21:18:55.359Z,43.40
2022-12-20T21:21:24.407Z,44.10
2022-12-20T21:23:53.417Z,43.80
2022-12-20T21:26:23.013Z,43.20
2022-12-20T21:28:51.713Z,42.20
2022-12-20T21:31:22.418Z,41.90
2022-12-20T21:33:53.120Z,41.40
2022-12-20T21:36:22.467Z,40.90
2022-12-20T21:38:51.618Z,41.30
2022-12-20T21:41:23.097Z,40.80
2022-12-20T21:43:51.134Z,40.10
2022-12-20T21:46:19.175Z,40.00
2022-12-20T21:48:49.460Z,39.70
2022-12-20T21:51:18.790Z,40.40
2022-12-20T21:53:50.013Z,40.40
2022-12-20T21:56:18.624Z,40.20
2022-12-20T21:58:47.051Z,40.80
2022-12-20T22:01:18.023Z,41.10
2022-12-20T22:03:46.341Z,40.40
2022-12-20T22:06:14.276Z,39.80
2022-12-20T22:08:42.215Z,39.90
2022-12-20T22:11:15.000Z,40.00
2022-12-20T22:13:43.845Z,39.80
2022-12-20T22:16:16.167Z,39.80
2022-12-20T22:18:45.241Z,39.10
2022-12-20T22:21:15.496Z,39.10
2022-12-20T22:23:45.997Z,39.40
2022-12-20T22:26:18.435Z,39.70
2022-12-20T22:28:49.065Z,39.80
2022-12-20T22:31:17.604Z,39.80
2022-12-20T22:33:46.390Z,39.20
2022-12-20T22:36:16.347Z,39.00
2022-12-20T22:38:44.943Z,39.00
2022-12-20T22:41:18.514Z,38.50
2022-12-20T22:43:49.239Z,38.60
2022-12-20T22:46:18.666Z,38.80
2022-12-20T22:48:47.115Z,39.10
2022-12-20T22:51:17.328Z,39.00
2022-12-20T22:53:47.405Z,38.80
2022-12-20T22:56:17.629Z,38.90
2022-12-20T22:58:45.664Z,38.50
2022-12-20T23:01:15.395Z,38.70
2022-12-20T23:03:44.342Z,39.30
2022-12-20T23:06:14.390Z,38.80
2022-12-20T23:08:42.583Z,38.70
2022-12-20T23:11:35.705Z,39.20
2022-12-20T23:14:22.604Z,39.60
2022-12-20T23:16:51.355Z,39.90
2022-12-20T23:19:19.515Z,39.60
2022-12-20T23:22:04.800Z,40.70
2022-12-20T23:24:32.929Z,40.90
2022-12-20T23:27:06.064Z,41.40
2022-12-20T23:29:34.236Z,42.20
2022-12-20T23:32:02.441Z,42.20
2022-12-20T23:34:30.532Z,40.90
2022-12-20T23:36:58.653Z,40.70
2022-12-20T23:39:26.610Z,41.00
2022-12-20T23:41:54.786Z,40.00
2022-12-20T23:44:24.404Z,40.00
2022-12-20T23:46:53.539Z,39.60
2022-12-20T23:49:22.261Z,39.90
2022-12-20T23:51:50.532Z,40.00
2022-12-20T23:54:19.575Z,40.30
2022-12-20T23:56:47.658Z,39.80
2022-12-20T23:59:16.129Z,39.90
