createdAt,value
2022-08-30T00:00:20.409Z,12.55
2022-08-30T00:02:25.360Z,13.63
2022-08-30T00:04:31.563Z,13.57
2022-08-30T00:06:35.729Z,13.48
2022-08-30T00:08:41.033Z,13.07
2022-08-30T00:10:46.067Z,13.90
2022-08-30T00:12:50.362Z,13.25
2022-08-30T00:14:56.365Z,14.63
2022-08-30T00:17:00.654Z,14.18
2022-08-30T00:19:04.969Z,13.48
2022-08-30T00:21:11.877Z,13.73
2022-08-30T00:23:16.830Z,13.38
2022-08-30T00:25:21.724Z,12.68
2022-08-30T00:27:26.084Z,13.52
2022-08-30T00:29:30.514Z,12.93
2022-08-30T00:31:34.845Z,13.52
2022-08-30T00:33:40.253Z,13.68
2022-08-30T00:35:44.861Z,13.85
2022-08-30T00:37:51.276Z,13.82
2022-08-30T00:39:55.470Z,13.00
2022-08-30T00:41:59.769Z,12.77
2022-08-30T00:44:04.654Z,14.05
2022-08-30T00:46:10.485Z,12.98
2022-08-30T00:48:14.857Z,12.13
2022-08-30T00:50:23.208Z,12.80
2022-08-30T00:52:27.485Z,13.02
2022-08-30T00:54:34.629Z,13.93
2022-08-30T00:56:39.116Z,12.30
2022-08-30T00:58:47.820Z,13.60
2022-08-30T01:00:55.223Z,12.63
2022-08-30T01:03:00.057Z,13.20
2022-08-30T01:05:10.832Z,13.82
2022-08-30T01:07:29.020Z,13.38
2022-08-30T01:09:34.784Z,12.85
2022-08-30T01:11:39.398Z,12.65
2022-08-30T01:13:44.213Z,13.20
2022-08-30T01:15:48.648Z,12.90
2022-08-30T01:17:53.407Z,12.60
2022-08-30T01:20:01.230Z,12.77
2022-08-30T01:22:11.697Z,13.23
2022-08-30T01:24:19.084Z,13.75
2022-08-30T01:26:24.031Z,12.85
2022-08-30T01:28:30.995Z,13.70
2022-08-30T01:30:39.048Z,12.73
2022-08-30T01:32:46.063Z,13.13
2022-08-30T01:34:50.823Z,13.25
2022-08-30T01:36:55.230Z,14.00
2022-08-30T01:39:00.535Z,13.25
2022-08-30T01:41:14.653Z,13.68
2022-08-30T01:43:19.922Z,13.55
2022-08-30T01:45:24.344Z,12.93
2022-08-30T01:47:28.724Z,13.20
2022-08-30T01:49:33.378Z,13.43
2022-08-30T01:51:39.094Z,14.90
2022-08-30T01:53:45.455Z,13.65
2022-08-30T01:55:49.739Z,12.93
2022-08-30T01:57:55.487Z,13.30
2022-08-30T01:59:59.930Z,13.55
2022-08-30T02:02:04.270Z,12.88
2022-08-30T02:04:11.650Z,13.23
2022-08-30T02:06:18.651Z,13.70
2022-08-30T02:08:22.863Z,13.68
2022-08-30T02:10:27.647Z,11.90
2022-08-30T02:12:32.088Z,12.05
2022-08-30T02:14:39.142Z,12.90
2022-08-30T02:16:43.495Z,12.18
2022-08-30T02:18:47.910Z,11.80
2022-08-30T02:20:52.432Z,11.50
2022-08-30T02:23:01.208Z,13.52
2022-08-30T02:25:07.347Z,12.55
2022-08-30T02:27:23.829Z,12.50
2022-08-30T02:29:28.294Z,11.95
2022-08-30T02:31:34.478Z,12.32
2022-08-30T02:33:40.482Z,11.88
2022-08-30T02:35:45.183Z,12.32
2022-08-30T02:37:49.358Z,12.35
2022-08-30T02:39:53.948Z,12.20
2022-08-30T02:41:58.431Z,12.77
2022-08-30T02:44:02.985Z,11.73
2022-08-30T02:46:07.817Z,12.00
2022-08-30T02:48:13.880Z,11.25
2022-08-30T02:50:18.912Z,12.30
2022-08-30T02:52:27.652Z,11.70
2022-08-30T02:54:33.377Z,13.27
2022-08-30T02:56:37.757Z,12.77
2022-08-30T02:58:43.153Z,12.02
2022-08-30T03:00:47.551Z,12.68
2022-08-30T03:02:51.873Z,13.02
2022-08-30T03:04:58.867Z,12.35
2022-08-30T03:07:03.195Z,12.50
2022-08-30T03:09:07.758Z,12.55
2022-08-30T03:11:13.909Z,12.23
2022-08-30T03:13:18.359Z,12.63
2022-08-30T03:15:25.407Z,13.48
2022-08-30T03:22:19.212Z,13.13
2022-08-30T03:24:30.197Z,13.18
2022-08-30T03:26:35.920Z,12.45
2022-08-30T03:28:40.270Z,12.18
2022-08-30T03:30:44.452Z,13.07
2022-08-30T03:32:49.173Z,12.40
2022-08-30T03:34:55.637Z,11.70
2022-08-30T03:37:02.481Z,12.93
2022-08-30T03:39:07.164Z,11.43
2022-08-30T03:41:14.514Z,12.45
2022-08-30T03:43:18.874Z,12.40
2022-08-30T03:45:23.575Z,12.68
2022-08-30T03:47:27.867Z,11.90
2022-08-30T03:49:32.301Z,10.93
2022-08-30T03:51:36.471Z,11.45
2022-08-30T03:53:42.262Z,12.18
2022-08-30T03:55:46.605Z,11.45
2022-08-30T03:57:53.292Z,10.85
2022-08-30T03:59:58.244Z,11.25
2022-08-30T04:02:02.636Z,11.95
2022-08-30T04:04:06.870Z,11.45
2022-08-30T04:06:11.156Z,12.13
2022-08-30T04:08:16.074Z,11.52
2022-08-30T04:10:22.543Z,11.23
2022-08-30T04:12:26.885Z,13.75
2022-08-30T04:14:31.279Z,11.88
2022-08-30T04:16:37.749Z,11.98
2022-08-30T04:18:42.051Z,11.20
2022-08-30T04:20:47.558Z,11.07
2022-08-30T04:22:51.871Z,11.45
2022-08-30T04:24:56.478Z,10.90
2022-08-30T04:27:02.624Z,11.77
2022-08-30T04:29:07.507Z,10.77
2022-08-30T04:31:13.625Z,11.85
2022-08-30T04:33:20.076Z,10.68
2022-08-30T04:35:24.523Z,10.98
2022-08-30T04:37:29.258Z,10.80
2022-08-30T04:39:33.725Z,10.68
2022-08-30T04:41:40.949Z,10.32
2022-08-30T04:43:53.967Z,10.27
2022-08-30T04:46:21.355Z,10.00
2022-08-30T04:48:25.541Z,9.43
2022-08-30T04:50:29.860Z,10.30
2022-08-30T04:52:34.298Z,10.07
2022-08-30T04:54:38.823Z,10.32
2022-08-30T04:56:43.809Z,10.25
2022-08-30T04:58:51.324Z,10.50
2022-08-30T05:00:55.733Z,9.45
2022-08-30T05:03:00.408Z,9.43
2022-08-30T05:05:27.583Z,9.95
2022-08-30T05:07:32.609Z,9.98
2022-08-30T05:09:37.724Z,9.48
2022-08-30T05:11:43.406Z,10.93
2022-08-30T05:13:49.874Z,10.25
2022-08-30T05:15:54.370Z,10.88
2022-08-30T05:17:58.626Z,8.85
2022-08-30T05:20:03.374Z,9.57
2022-08-30T05:22:07.713Z,10.00
2022-08-30T05:24:11.983Z,9.65
2022-08-30T05:26:18.076Z,10.48
2022-08-30T05:28:26.043Z,10.60
2022-08-30T05:30:35.777Z,10.23
2022-08-30T05:32:40.056Z,10.13
2022-08-30T05:34:44.415Z,9.43
2022-08-30T05:36:48.708Z,10.25
2022-08-30T05:39:00.581Z,10.13
2022-08-30T05:41:08.622Z,10.13
2022-08-30T05:43:15.383Z,8.95
2022-08-30T05:45:19.710Z,10.30
2022-08-30T05:47:25.558Z,9.75
2022-08-30T05:49:29.875Z,10.23
2022-08-30T05:51:41.105Z,8.82
2022-08-30T05:53:49.547Z,9.48
2022-08-30T05:55:53.855Z,9.43
2022-08-30T05:57:58.123Z,11.13
2022-08-30T06:00:02.610Z,9.23
2022-08-30T06:02:16.714Z,8.95
2022-08-30T06:04:22.371Z,9.45
2022-08-30T06:06:26.589Z,9.18
2022-08-30T06:08:31.007Z,10.23
2022-08-30T06:10:35.407Z,9.40
2022-08-30T06:12:39.769Z,8.82
2022-08-30T06:14:44.107Z,8.70
2022-08-30T06:16:48.732Z,9.10
2022-08-30T06:18:53.668Z,10.30
2022-08-30T06:21:00.660Z,8.70
2022-08-30T06:23:05.125Z,7.72
2022-08-30T06:25:10.747Z,8.13
2022-08-30T06:27:15.529Z,8.90
2022-08-30T06:29:21.299Z,9.63
2022-08-30T06:31:27.087Z,8.55
2022-08-30T06:33:32.130Z,9.55
2022-08-30T06:35:46.838Z,9.35
2022-08-30T06:38:02.896Z,9.00
2022-08-30T06:40:10.164Z,8.85
2022-08-30T06:42:14.673Z,8.15
2022-08-30T06:44:19.259Z,9.05
2022-08-30T06:46:26.017Z,8.02
2022-08-30T06:48:30.402Z,9.38
2022-08-30T06:50:34.895Z,9.77
2022-08-30T06:52:42.406Z,8.50
2022-08-30T06:54:48.724Z,8.25
2022-08-30T06:56:58.660Z,9.10
2022-08-30T06:59:03.256Z,8.73
2022-08-30T07:01:08.658Z,8.32
2022-08-30T07:03:12.910Z,8.77
2022-08-30T07:05:18.981Z,10.52
2022-08-30T07:07:24.149Z,8.35
2022-08-30T07:09:28.582Z,8.43
2022-08-30T07:11:37.320Z,8.93
2022-08-30T07:13:42.942Z,8.82
2022-08-30T07:15:48.214Z,9.32
2022-08-30T07:18:09.900Z,9.13
2022-08-30T07:20:14.801Z,9.00
2022-08-30T07:22:19.894Z,8.95
2022-08-30T07:24:25.274Z,8.60
2022-08-30T07:26:32.032Z,8.60
2022-08-30T07:28:38.918Z,9.23
2022-08-30T07:30:43.658Z,9.52
2022-08-30T07:32:48.026Z,8.80
2022-08-30T07:34:52.810Z,9.93
2022-08-30T07:36:57.592Z,9.15
2022-08-30T07:39:02.053Z,9.27
2022-08-30T07:41:07.350Z,9.85
2022-08-30T07:43:11.666Z,10.20
2022-08-30T07:45:18.752Z,10.57
2022-08-30T07:47:23.085Z,9.73
2022-08-30T07:49:27.400Z,9.52
2022-08-30T07:51:31.722Z,9.98
2022-08-30T07:53:36.158Z,9.07
2022-08-30T07:55:41.108Z,9.82
2022-08-30T07:57:45.425Z,9.13
2022-08-30T07:59:49.760Z,9.32
2022-08-30T08:01:55.734Z,9.48
2022-08-30T08:04:00.107Z,9.43
2022-08-30T08:06:06.422Z,9.57
2022-08-30T08:08:11.257Z,10.27
2022-08-30T08:10:16.205Z,10.10
2022-08-30T08:12:20.531Z,10.95
2022-08-30T08:14:24.906Z,9.90
2022-08-30T08:16:31.913Z,9.77
2022-08-30T08:18:37.591Z,9.57
2022-08-30T08:20:42.327Z,10.13
2022-08-30T08:22:46.719Z,8.95
2022-08-30T08:24:52.103Z,9.77
2022-08-30T08:26:57.428Z,10.43
2022-08-30T08:29:01.857Z,10.32
2022-08-30T08:31:16.219Z,10.00
2022-08-30T08:33:21.470Z,8.90
2022-08-30T08:35:27.429Z,8.95
2022-08-30T08:37:32.278Z,9.05
2022-08-30T08:39:37.244Z,9.00
2022-08-30T08:41:53.311Z,8.52
2022-08-30T08:43:58.430Z,8.60
2022-08-30T08:46:11.714Z,10.15
2022-08-30T08:48:32.097Z,10.18
2022-08-30T08:51:05.271Z,9.55
2022-08-30T08:53:46.721Z,10.98
2022-08-30T08:55:53.023Z,9.95
2022-08-30T08:57:58.434Z,9.88
2022-08-30T09:00:03.221Z,9.77
2022-08-30T09:02:23.133Z,9.88
2022-08-30T09:04:35.389Z,8.67
2022-08-30T09:06:51.877Z,8.07
2022-08-30T09:08:56.533Z,9.07
2022-08-30T09:11:04.588Z,10.13
2022-08-30T09:13:08.937Z,9.32
2022-08-30T09:15:21.659Z,8.90
2022-08-30T09:17:25.947Z,9.43
2022-08-30T09:19:36.591Z,8.63
2022-08-30T09:21:41.113Z,8.65
2022-08-30T09:23:55.916Z,8.32
2022-08-30T09:26:02.918Z,8.05
2022-08-30T09:28:13.946Z,10.13
2022-08-30T09:30:21.130Z,8.60
2022-08-30T09:32:28.186Z,8.48
2022-08-30T09:34:34.446Z,8.57
2022-08-30T09:36:43.869Z,8.63
2022-08-30T09:41:24.171Z,8.20
2022-08-30T09:43:30.599Z,8.43
2022-08-30T09:45:37.363Z,8.25
2022-08-30T09:47:43.480Z,8.73
2022-08-30T09:49:47.805Z,8.60
2022-08-30T09:51:56.534Z,8.35
2022-08-30T09:54:17.694Z,8.15
2022-08-30T09:56:32.457Z,8.63
2022-08-30T09:59:04.444Z,7.85
2022-08-30T10:01:16.135Z,8.68
2022-08-30T10:03:36.232Z,8.23
2022-08-30T10:05:56.930Z,8.05
2022-08-30T10:08:17.891Z,7.63
2022-08-30T10:10:30.529Z,8.73
2022-08-30T10:12:45.695Z,7.72
2022-08-30T10:15:03.941Z,8.30
2022-08-30T10:17:17.309Z,7.85
2022-08-30T10:19:31.102Z,8.27
2022-08-30T10:21:41.150Z,7.95
2022-08-30T10:23:49.925Z,7.93
2022-08-30T10:26:00.599Z,8.30
2022-08-30T10:28:14.669Z,8.48
2022-08-30T10:30:20.057Z,8.13
2022-08-30T10:32:28.774Z,8.48
2022-08-30T10:34:37.317Z,8.47
2022-08-30T10:36:47.566Z,8.13
2022-08-30T10:38:55.162Z,8.50
2022-08-30T10:41:17.339Z,8.05
2022-08-30T10:43:29.024Z,7.20
2022-08-30T10:45:38.103Z,7.38
2022-08-30T10:47:50.836Z,7.82
2022-08-30T10:50:05.823Z,7.70
2022-08-30T10:52:26.764Z,7.35
2022-08-30T10:54:38.619Z,7.68
2022-08-30T10:56:45.912Z,7.10
2022-08-30T10:58:53.130Z,8.25
2022-08-30T11:01:12.682Z,7.70
2022-08-30T11:03:54.285Z,8.52
2022-08-30T11:06:19.688Z,7.95
2022-08-30T11:08:36.002Z,8.35
2022-08-30T11:10:50.588Z,7.72
2022-08-30T11:13:02.260Z,7.35
2022-08-30T11:15:21.553Z,7.95
2022-08-30T11:17:32.548Z,8.07
2022-08-30T11:22:15.482Z,7.10
2022-08-30T11:24:24.296Z,7.60
2022-08-30T11:26:54.936Z,9.23
2022-08-30T11:29:05.570Z,6.88
2022-08-30T11:31:15.821Z,7.63
2022-08-30T11:33:33.172Z,8.50
2022-08-30T11:35:48.351Z,8.25
2022-08-30T11:37:55.800Z,6.78
2022-08-30T11:40:03.954Z,7.38
2022-08-30T11:42:14.307Z,8.23
2022-08-30T11:44:31.565Z,7.72
2022-08-30T11:46:43.431Z,8.20
2022-08-30T11:48:54.367Z,7.53
2022-08-30T11:51:04.630Z,8.00
2022-08-30T11:53:24.245Z,7.13
2022-08-30T11:55:57.127Z,7.50
2022-08-30T11:58:13.466Z,7.82
2022-08-30T12:00:35.306Z,7.90
2022-08-30T12:02:59.122Z,7.65
2022-08-30T12:05:08.553Z,7.30
2022-08-30T12:08:03.567Z,7.35
2022-08-30T12:10:24.095Z,7.03
2022-08-30T12:13:16.875Z,7.28
2022-08-30T12:16:31.293Z,6.93
2022-08-30T12:18:50.898Z,7.63
2022-08-30T12:21:43.672Z,7.13
2022-08-30T12:23:55.754Z,7.28
2022-08-30T12:26:37.912Z,8.38
2022-08-30T12:28:49.836Z,7.97
2022-08-30T12:31:09.893Z,8.27
2022-08-30T12:33:16.132Z,7.40
2022-08-30T12:35:50.220Z,7.40
2022-08-30T12:38:03.437Z,7.22
2022-08-30T12:40:11.670Z,7.13
2022-08-30T12:42:22.884Z,7.88
2022-08-30T12:44:37.662Z,7.05
2022-08-30T12:46:59.998Z,7.53
2022-08-30T12:49:21.789Z,7.22
2022-08-30T12:51:35.410Z,7.20
2022-08-30T12:53:42.978Z,7.38
2022-08-30T12:55:53.936Z,7.45
2022-08-30T12:58:02.423Z,6.35
2022-08-30T13:00:09.392Z,7.10
2022-08-30T13:03:03.714Z,6.78
2022-08-30T13:05:52.850Z,6.90
2022-08-30T13:09:02.584Z,6.35
2022-08-30T13:12:15.497Z,6.95
2022-08-30T13:14:39.031Z,6.80
2022-08-30T13:16:46.849Z,7.82
2022-08-30T13:18:54.077Z,7.03
2022-08-30T13:24:36.278Z,7.15
2022-08-30T13:27:09.917Z,7.20
2022-08-30T13:30:04.602Z,8.00
2022-08-30T13:37:47.423Z,7.15
2022-08-30T13:39:36.987Z,8.43
2022-08-30T13:43:05.580Z,7.20
2022-08-30T13:45:47.290Z,7.75
2022-08-30T13:48:26.662Z,8.55
2022-08-30T13:54:24.120Z,7.97
2022-08-30T13:56:46.673Z,8.45
2022-08-30T13:59:16.014Z,8.18
2022-08-30T14:01:21.502Z,8.80
2022-08-30T14:03:29.187Z,7.70
2022-08-30T14:06:15.470Z,8.20
2022-08-30T14:08:02.484Z,8.10
2022-08-30T14:10:45.683Z,9.27
2022-08-30T14:13:07.908Z,8.35
2022-08-30T14:15:11.499Z,8.98
2022-08-30T14:17:16.287Z,8.70
2022-08-30T14:19:20.793Z,8.25
2022-08-30T14:21:25.166Z,8.35
2022-08-30T14:23:31.073Z,7.97
2022-08-30T14:25:35.504Z,7.60
2022-08-30T14:27:39.811Z,7.63
2022-08-30T14:29:44.031Z,9.07
2022-08-30T14:31:50.409Z,8.90
2022-08-30T14:33:54.705Z,7.57
2022-08-30T14:35:58.940Z,8.38
2022-08-30T14:38:03.589Z,8.23
2022-08-30T14:40:09.067Z,8.18
2022-08-30T14:42:18.944Z,8.50
2022-08-30T14:44:24.985Z,9.10
2022-08-30T14:46:29.408Z,8.38
2022-08-30T14:48:35.296Z,9.07
2022-08-30T14:50:40.444Z,8.73
2022-08-30T14:52:45.335Z,8.27
2022-08-30T14:54:51.404Z,8.23
2022-08-30T14:56:59.262Z,8.88
2022-08-30T14:59:03.869Z,8.65
2022-08-30T15:01:10.256Z,7.10
2022-08-30T15:03:16.853Z,8.52
2022-08-30T15:05:22.519Z,7.47
2022-08-30T15:07:28.436Z,6.60
2022-08-30T15:09:33.143Z,6.88
2022-08-30T15:11:39.073Z,6.90
2022-08-30T15:13:44.604Z,6.72
2022-08-30T15:15:49.199Z,7.05
2022-08-30T15:17:53.487Z,7.00
2022-08-30T15:19:57.794Z,7.18
2022-08-30T15:22:05.741Z,7.90
2022-08-30T15:24:12.365Z,7.57
2022-08-30T15:26:16.611Z,7.55
2022-08-30T15:28:21.049Z,7.63
2022-08-30T15:30:25.195Z,7.55
2022-08-30T15:32:29.785Z,8.60
2022-08-30T15:34:36.335Z,8.20
2022-08-30T15:36:41.513Z,8.65
2022-08-30T15:38:48.328Z,7.85
2022-08-30T15:40:52.769Z,8.77
2022-08-30T15:42:57.193Z,9.13
2022-08-30T15:45:01.648Z,9.48
2022-08-30T15:47:08.000Z,8.10
2022-08-30T15:49:14.780Z,7.88
2022-08-30T15:51:19.720Z,8.18
2022-08-30T15:53:23.934Z,8.13
2022-08-30T15:55:29.803Z,9.02
2022-08-30T15:57:34.387Z,8.55
2022-08-30T15:59:38.808Z,10.57
2022-08-30T16:01:43.807Z,11.63
2022-08-30T16:03:48.631Z,12.63
2022-08-30T16:05:52.974Z,12.95
2022-08-30T16:07:57.254Z,13.55
2022-08-30T16:10:01.409Z,10.15
2022-08-30T16:12:09.881Z,8.38
2022-08-30T16:14:14.306Z,7.63
2022-08-30T16:16:19.680Z,8.10
2022-08-30T16:18:24.203Z,8.48
2022-08-30T16:20:28.455Z,9.02
2022-08-30T16:22:32.764Z,9.15
2022-08-30T16:24:37.429Z,8.75
2022-08-30T16:26:42.098Z,9.18
2022-08-30T16:28:48.820Z,7.93
2022-08-30T16:30:54.311Z,8.35
2022-08-30T16:32:58.602Z,8.55
2022-08-30T16:35:02.886Z,8.52
2022-08-30T16:37:08.019Z,8.52
2022-08-30T16:39:13.574Z,9.15
2022-08-30T16:41:21.614Z,8.35
2022-08-30T16:43:26.400Z,9.30
2022-08-30T16:45:34.568Z,8.57
2022-08-30T16:47:40.066Z,9.57
2022-08-30T16:49:44.942Z,9.55
2022-08-30T16:51:49.611Z,10.52
2022-08-30T16:53:56.101Z,9.30
2022-08-30T16:56:00.570Z,10.68
2022-08-30T16:58:07.310Z,9.32
2022-08-30T17:00:13.758Z,9.95
2022-08-30T17:02:19.656Z,9.18
2022-08-30T17:04:23.947Z,7.97
2022-08-30T17:06:29.584Z,9.25
2022-08-30T17:08:34.058Z,9.48
2022-08-30T17:10:39.126Z,8.05
2022-08-30T17:12:43.490Z,9.10
2022-08-30T17:14:50.348Z,8.55
2022-08-30T17:16:54.590Z,8.38
2022-08-30T17:19:01.484Z,9.55
2022-08-30T17:21:06.155Z,8.52
2022-08-30T17:23:12.274Z,8.57
2022-08-30T17:25:17.357Z,9.25
2022-08-30T17:27:21.664Z,8.35
2022-08-30T17:29:26.011Z,9.10
2022-08-30T17:31:31.505Z,8.70
2022-08-30T17:33:39.011Z,9.80
2022-08-30T17:35:45.021Z,9.63
2022-08-30T17:37:51.246Z,8.68
2022-08-30T17:39:56.125Z,9.27
2022-08-30T17:42:00.869Z,9.07
2022-08-30T17:44:05.911Z,9.13
2022-08-30T17:46:18.523Z,8.70
2022-08-30T17:48:22.891Z,9.57
2022-08-30T17:50:28.106Z,9.07
2022-08-30T17:52:34.129Z,9.02
2022-08-30T17:54:39.070Z,9.38
2022-08-30T17:56:44.037Z,10.13
2022-08-30T17:58:50.330Z,9.82
2022-08-30T18:00:57.098Z,9.02
2022-08-30T18:03:04.631Z,9.07
2022-08-30T18:05:11.615Z,8.70
2022-08-30T18:07:17.235Z,9.73
2022-08-30T18:09:30.538Z,9.40
2022-08-30T18:11:40.789Z,9.60
2022-08-30T18:13:45.706Z,9.18
2022-08-30T18:15:53.247Z,8.65
2022-08-30T18:17:58.067Z,8.35
2022-08-30T18:20:02.606Z,8.57
2022-08-30T18:22:08.035Z,8.40
2022-08-30T18:24:12.870Z,7.30
2022-08-30T18:26:19.553Z,8.32
2022-08-30T18:28:29.203Z,8.15
2022-08-30T18:30:40.013Z,7.53
2022-08-30T18:32:46.833Z,7.43
2022-08-30T18:34:51.380Z,7.78
2022-08-30T18:36:55.816Z,7.97
2022-08-30T18:39:00.284Z,8.07
2022-08-30T18:41:09.597Z,8.20
2022-08-30T18:43:16.980Z,7.00
2022-08-30T18:45:29.677Z,7.93
2022-08-30T18:47:34.319Z,7.00
2022-08-30T18:49:39.682Z,7.15
2022-08-30T18:51:47.018Z,6.80
2022-08-30T18:53:56.342Z,6.45
2022-08-30T18:56:00.999Z,6.32
2022-08-30T18:58:06.000Z,6.35
2022-08-30T19:00:17.136Z,6.35
2022-08-30T19:02:27.427Z,5.82
2022-08-30T19:04:35.747Z,6.10
2022-08-30T19:06:43.692Z,5.85
2022-08-30T19:08:49.157Z,7.07
2022-08-30T19:10:53.656Z,5.82
2022-08-30T19:12:59.900Z,6.20
2022-08-30T19:15:10.843Z,6.03
2022-08-30T19:17:17.349Z,5.45
2022-08-30T19:19:22.447Z,5.40
2022-08-30T19:21:26.673Z,5.18
2022-08-30T19:23:34.448Z,5.63
2022-08-30T19:25:38.787Z,5.78
2022-08-30T19:27:43.422Z,4.90
2022-08-30T19:29:53.137Z,5.28
2022-08-30T19:32:01.167Z,5.22
2022-08-30T19:34:06.954Z,4.85
2022-08-30T19:36:11.239Z,5.20
2022-08-30T19:38:15.920Z,5.32
2022-08-30T19:40:22.306Z,5.78
2022-08-30T19:42:26.724Z,5.75
2022-08-30T19:44:31.034Z,6.10
2022-08-30T19:46:36.006Z,6.40
2022-08-30T19:48:43.227Z,6.68
2022-08-30T19:50:48.961Z,6.45
2022-08-30T19:52:54.931Z,7.38
2022-08-30T19:54:59.761Z,6.95
2022-08-30T19:57:09.704Z,6.30
2022-08-30T19:59:25.645Z,7.22
2022-08-30T20:01:33.719Z,7.20
2022-08-30T20:03:39.940Z,7.22
2022-08-30T20:05:44.663Z,7.72
2022-08-30T20:07:58.332Z,7.65
2022-08-30T20:10:06.221Z,7.30
2022-08-30T20:12:10.426Z,7.45
2022-08-30T20:14:14.671Z,8.48
2022-08-30T20:16:18.992Z,8.23
2022-08-30T20:18:23.702Z,7.47
2022-08-30T20:20:28.750Z,7.93
2022-08-30T20:22:36.215Z,7.78
2022-08-30T20:24:56.434Z,6.25
2022-08-30T20:27:01.424Z,7.65
2022-08-30T20:29:07.382Z,7.47
2022-08-30T20:31:11.882Z,7.57
2022-08-30T20:33:16.212Z,6.85
2022-08-30T20:35:20.608Z,7.47
2022-08-30T20:37:24.794Z,7.22
2022-08-30T20:39:29.077Z,7.63
2022-08-30T20:41:34.787Z,7.93
2022-08-30T20:43:39.522Z,7.55
2022-08-30T20:45:43.837Z,7.07
2022-08-30T20:47:48.291Z,7.95
2022-08-30T20:49:52.542Z,7.50
2022-08-30T20:51:56.803Z,8.05
2022-08-30T20:54:01.594Z,7.57
2022-08-30T20:56:15.498Z,7.20
2022-08-30T20:58:23.570Z,7.65
2022-08-30T21:00:29.131Z,7.25
2022-08-30T21:02:34.356Z,7.03
2022-08-30T21:04:39.966Z,6.72
2022-08-30T21:06:44.322Z,6.63
2022-08-30T21:08:49.025Z,6.28
2022-08-30T21:10:55.237Z,6.50
2022-08-30T21:12:59.886Z,6.32
2022-08-30T21:15:27.038Z,5.03
2022-08-30T21:17:31.731Z,5.35
2022-08-30T21:19:36.207Z,5.65
2022-08-30T21:21:41.634Z,5.20
2022-08-30T21:23:45.890Z,5.95
2022-08-30T21:25:50.461Z,5.75
2022-08-30T21:27:55.012Z,6.30
2022-08-30T21:29:59.848Z,6.03
2022-08-30T21:32:06.021Z,6.15
2022-08-30T21:34:17.116Z,6.07
2022-08-30T21:36:40.700Z,6.07
2022-08-30T21:38:45.006Z,5.55
2022-08-30T21:40:49.859Z,5.82
2022-08-30T21:42:54.191Z,5.90
2022-08-30T21:44:58.743Z,5.70
2022-08-30T21:47:04.488Z,5.47
2022-08-30T21:49:10.983Z,5.97
2022-08-30T21:51:15.325Z,5.90
2022-08-30T21:53:20.156Z,5.85
2022-08-30T21:55:24.671Z,6.00
2022-08-30T21:57:30.389Z,5.57
2022-08-30T21:59:35.869Z,5.88
2022-08-30T22:01:40.449Z,4.80
2022-08-30T22:03:46.868Z,5.35
2022-08-30T22:05:53.813Z,5.53
2022-08-30T22:07:58.343Z,6.13
2022-08-30T22:10:02.675Z,6.18
2022-08-30T22:12:08.581Z,5.10
2022-08-30T22:14:14.533Z,5.25
2022-08-30T22:16:20.763Z,6.93
2022-08-30T22:18:25.017Z,6.90
2022-08-30T22:20:30.745Z,6.32
2022-08-30T22:22:35.026Z,6.53
2022-08-30T22:24:40.229Z,6.75
2022-08-30T22:26:46.371Z,7.03
2022-08-30T22:28:50.959Z,7.43
2022-08-30T22:30:55.338Z,7.53
2022-08-30T22:32:59.822Z,6.97
2022-08-30T22:35:04.070Z,7.70
2022-08-30T22:37:09.721Z,7.90
2022-08-30T22:39:14.317Z,7.38
2022-08-30T22:41:20.413Z,7.28
2022-08-30T22:43:30.112Z,8.27
2022-08-30T22:45:34.272Z,7.80
2022-08-30T22:47:38.569Z,7.68
2022-08-30T22:49:42.729Z,8.52
2022-08-30T22:51:47.023Z,8.38
2022-08-30T22:53:55.189Z,8.50
2022-08-30T22:55:59.619Z,8.13
2022-08-30T22:58:04.036Z,7.90
2022-08-30T23:00:11.765Z,7.68
2022-08-30T23:02:16.086Z,7.80
2022-08-30T23:04:20.470Z,8.68
2022-08-30T23:06:26.056Z,7.97
2022-08-30T23:08:30.580Z,8.60
2022-08-30T23:10:37.213Z,8.77
2022-08-30T23:12:42.161Z,8.10
2022-08-30T23:14:47.729Z,9.27
2022-08-30T23:16:52.363Z,8.52
2022-08-30T23:18:56.719Z,8.48
2022-08-30T23:21:06.291Z,8.18
2022-08-30T23:23:32.414Z,8.68
2022-08-30T23:25:55.564Z,8.52
2022-08-30T23:28:17.472Z,8.18
2022-08-30T23:30:42.747Z,8.70
2022-08-30T23:33:04.731Z,8.77
2022-08-30T23:35:29.942Z,8.93
2022-08-30T23:37:52.132Z,8.55
2022-08-30T23:40:15.148Z,9.02
2022-08-30T23:42:38.206Z,9.25
2022-08-30T23:44:59.691Z,8.68
2022-08-30T23:47:21.515Z,9.40
2022-08-30T23:49:43.080Z,8.38
2022-08-30T23:52:04.975Z,9.27
2022-08-30T23:54:26.547Z,8.10
2022-08-30T23:56:48.416Z,8.60
2022-08-30T23:59:11.768Z,9.13
