createdAt,value
2022-08-31T00:04:18.648Z,15.9
2022-08-31T00:06:21.790Z,16
2022-08-31T00:08:24.936Z,16
2022-08-31T00:10:32.828Z,15.9
2022-08-31T00:12:31.301Z,15.9
2022-08-31T00:14:34.540Z,16
2022-08-31T00:18:44.041Z,15.8
2022-08-31T00:20:47.201Z,15.9
2022-08-31T00:22:50.498Z,15.8
2022-08-31T00:26:56.607Z,15.9
2022-08-31T00:28:59.785Z,15.7
2022-08-31T00:31:02.860Z,15.7
2022-08-31T00:33:09.277Z,15.7
2022-08-31T00:35:12.421Z,15.7
2022-08-31T00:37:15.588Z,15.6
2022-08-31T00:39:18.760Z,15.8
2022-08-31T00:41:21.920Z,15.7
2022-08-31T00:43:25.103Z,15.7
2022-08-31T00:45:28.303Z,15.8
2022-08-31T00:47:34.660Z,15.6
2022-08-31T00:49:37.844Z,15.6
2022-08-31T00:54:03.027Z,15.6
2022-08-31T00:56:06.227Z,15.6
2022-08-31T00:58:09.352Z,15.5
2022-08-31T01:00:15.753Z,15.5
2022-08-31T01:02:18.953Z,15.4
2022-08-31T01:04:22.090Z,15.4
2022-08-31T01:06:25.260Z,15.4
2022-08-31T01:08:31.039Z,15.4
2022-08-31T01:10:31.604Z,15.2
2022-08-31T01:12:35.001Z,15.4
2022-08-31T01:14:41.142Z,15.3
2022-08-31T01:16:44.365Z,15.4
2022-08-31T01:18:47.473Z,15.2
2022-08-31T01:20:50.630Z,15.3
2022-08-31T01:22:53.808Z,15.2
2022-08-31T01:24:56.975Z,15.2
2022-08-31T01:31:11.292Z,15.1
2022-08-31T01:33:14.501Z,15.1
2022-08-31T01:35:17.582Z,15.2
2022-08-31T01:37:20.749Z,15.1
2022-08-31T01:39:23.887Z,15.2
2022-08-31T01:41:27.083Z,15.1
2022-08-31T01:43:33.460Z,15
2022-08-31T01:45:36.635Z,14.9
2022-08-31T01:47:39.807Z,15.1
2022-08-31T01:48:43.011Z,15
2022-08-31T01:50:46.167Z,14.9
2022-08-31T01:52:49.366Z,15
2022-08-31T01:56:58.931Z,15
2022-08-31T02:01:15.590Z,15
2022-08-31T02:07:14.782Z,14.8
2022-08-31T02:09:17.948Z,14.9
2022-08-31T02:11:24.330Z,14.8
2022-08-31T02:17:33.831Z,14.7
2022-08-31T02:19:37.000Z,14.7
2022-08-31T02:23:43.321Z,14.8
2022-08-31T02:25:49.722Z,14.7
2022-08-31T02:27:52.894Z,14.6
2022-08-31T02:29:56.053Z,14.5
2022-08-31T02:34:02.384Z,14.6
2022-08-31T02:40:15.294Z,14.4
2022-08-31T02:42:18.364Z,14.5
2022-08-31T02:44:21.443Z,14.5
2022-08-31T02:45:24.625Z,14.5
2022-08-31T02:47:27.787Z,14.5
2022-08-31T02:49:30.984Z,14.4
2022-08-31T02:51:34.157Z,14.4
2022-08-31T02:53:40.472Z,14.4
2022-08-31T02:55:43.666Z,14.4
2022-08-31T02:57:46.836Z,14.3
2022-08-31T02:59:49.973Z,14.4
2022-08-31T03:01:53.239Z,14.3
2022-08-31T03:03:56.338Z,14.3
2022-08-31T03:05:59.499Z,14.3
2022-08-31T03:08:05.939Z,14.3
2022-08-31T03:10:09.071Z,14.2
2022-08-31T03:12:12.242Z,14.1
2022-08-31T03:14:15.403Z,14.2
2022-08-31T03:16:18.700Z,14.2
2022-08-31T03:18:21.739Z,14.2
2022-08-31T03:28:40.822Z,14.1
2022-08-31T03:30:44.028Z,14.1
2022-08-31T03:42:06.240Z,14.1
2022-08-31T03:44:09.441Z,14.2
2022-08-31T03:46:12.625Z,14.1
2022-08-31T03:48:15.764Z,14.1
2022-08-31T03:50:22.166Z,14
2022-08-31T03:52:25.327Z,14
2022-08-31T03:54:28.483Z,14
2022-08-31T03:56:31.681Z,13.9
2022-08-31T03:58:34.828Z,14
2022-08-31T04:00:38.008Z,13.9
2022-08-31T04:02:41.277Z,14
2022-08-31T04:04:47.564Z,13.9
2022-08-31T04:06:50.751Z,13.8
2022-08-31T04:08:53.906Z,13.9
2022-08-31T04:10:57.095Z,13.8
2022-08-31T04:13:00.243Z,13.8
2022-08-31T04:15:03.419Z,13.9
2022-08-31T04:17:06.583Z,13.7
2022-08-31T04:19:12.990Z,13.8
2022-08-31T04:21:16.141Z,13.6
2022-08-31T04:23:19.416Z,13.6
2022-08-31T04:25:22.673Z,13.8
2022-08-31T04:27:25.632Z,13.6
2022-08-31T04:29:28.834Z,13.5
2022-08-31T04:31:32.083Z,13.6
2022-08-31T04:33:38.383Z,13.6
2022-08-31T04:35:41.540Z,13.6
2022-08-31T04:37:47.094Z,13.6
2022-08-31T04:40:14.618Z,13.5
2022-08-31T04:42:17.741Z,13.6
2022-08-31T04:44:20.897Z,13.5
2022-08-31T04:46:27.291Z,13.4
2022-08-31T04:48:30.442Z,13.3
2022-08-31T04:50:33.613Z,13.5
2022-08-31T04:52:36.785Z,13.5
2022-08-31T04:54:39.938Z,13.5
2022-08-31T04:56:43.097Z,13.4
2022-08-31T04:58:46.255Z,13.3
2022-08-31T05:00:52.668Z,13.3
2022-08-31T05:02:55.869Z,13.3
2022-08-31T05:04:58.956Z,13.3
2022-08-31T05:07:02.152Z,13.3
2022-08-31T05:09:05.309Z,13.3
2022-08-31T05:11:08.456Z,13.4
2022-08-31T05:13:11.697Z,13.4
2022-08-31T05:15:18.017Z,13.4
2022-08-31T05:17:21.168Z,13.3
2022-08-31T05:19:24.308Z,13.5
2022-08-31T05:21:27.495Z,13.3
2022-08-31T05:23:30.658Z,13.4
2022-08-31T05:25:33.814Z,13.5
2022-08-31T05:27:36.966Z,13.5
2022-08-31T05:29:43.355Z,13.4
2022-08-31T05:31:51.479Z,13.4
2022-08-31T05:33:49.673Z,13.5
2022-08-31T05:34:52.864Z,13.5
2022-08-31T05:36:56.033Z,13.5
2022-08-31T05:39:01.319Z,13.4
2022-08-31T05:41:02.362Z,13.4
2022-08-31T05:43:08.727Z,13.5
2022-08-31T05:45:14.384Z,13.5
2022-08-31T05:47:15.031Z,13.3
2022-08-31T05:49:18.202Z,13.5
2022-08-31T05:51:21.349Z,13.5
2022-08-31T05:53:24.508Z,13.4
2022-08-31T05:55:27.685Z,13.5
2022-08-31T05:57:34.085Z,13.7
2022-08-31T05:59:37.245Z,13.8
2022-08-31T06:01:40.419Z,13.9
2022-08-31T06:03:43.563Z,14.1
2022-08-31T06:09:53.063Z,14.1
2022-08-31T06:16:05.906Z,14.1
2022-08-31T06:20:15.481Z,14.5
2022-08-31T06:22:15.301Z,14.7
2022-08-31T06:24:18.459Z,14.8
2022-08-31T06:26:24.822Z,15
2022-08-31T06:28:27.984Z,15.1
2022-08-31T06:30:33.148Z,15.4
2022-08-31T06:33:37.519Z,15.4
2022-08-31T06:35:40.693Z,15.7
2022-08-31T06:37:43.863Z,15.8
2022-08-31T06:39:50.053Z,16.2
2022-08-31T06:41:53.119Z,16.1
2022-08-31T06:43:56.174Z,16.1
2022-08-31T06:45:59.275Z,16.1
2022-08-31T06:48:02.300Z,16.2
2022-08-31T06:50:05.361Z,16.1
2022-08-31T06:52:08.429Z,16
2022-08-31T06:54:28.510Z,16.4
2022-08-31T07:00:23.783Z,16.7
2022-08-31T07:02:26.925Z,16.7
2022-08-31T07:04:29.876Z,17.1
2022-08-31T07:06:32.980Z,17.3
2022-08-31T07:10:42.194Z,17.6
2022-08-31T07:12:45.262Z,17.9
2022-08-31T07:14:52.983Z,18.7
2022-08-31T07:16:51.396Z,18.8
2022-08-31T07:18:54.395Z,19.1
2022-08-31T07:20:57.853Z,19.2
2022-08-31T07:23:05.129Z,19.5
2022-08-31T07:25:08.195Z,19.7
2022-08-31T07:27:11.210Z,19.9
2022-08-31T07:28:14.291Z,20
2022-08-31T07:30:17.374Z,19.9
2022-08-31T07:32:20.357Z,20.1
2022-08-31T07:34:23.400Z,20.2
2022-08-31T07:36:29.612Z,20.8
2022-08-31T07:38:32.623Z,21.1
2022-08-31T07:40:35.738Z,21.7
2022-08-31T07:42:38.698Z,21.7
2022-08-31T07:44:41.741Z,21.9
2022-08-31T07:46:44.763Z,21.7
2022-08-31T07:48:47.775Z,22.3
2022-08-31T07:50:53.956Z,23.4
2022-08-31T07:52:56.970Z,24
2022-08-31T07:54:59.969Z,24.1
2022-08-31T07:57:02.986Z,24.8
2022-08-31T07:59:06.027Z,25.1
2022-08-31T08:01:08.997Z,24.5
2022-08-31T08:03:13.191Z,24
2022-08-31T08:09:25.094Z,25.3
2022-08-31T08:11:27.164Z,25.8
2022-08-31T08:13:30.140Z,25.1
2022-08-31T08:15:33.194Z,25.3
2022-08-31T08:17:36.115Z,25.8
2022-08-31T08:19:42.188Z,25.5
2022-08-31T08:21:45.204Z,26.2
2022-08-31T08:23:48.158Z,26.9
2022-08-31T08:26:06.163Z,24.7
2022-08-31T08:28:35.504Z,24.7
2022-08-31T08:30:12.047Z,25.1
2022-08-31T08:32:18.114Z,26.4
2022-08-31T08:34:21.054Z,26.3
2022-08-31T08:36:24.001Z,26.2
2022-08-31T08:38:26.934Z,26.1
2022-08-31T08:40:30.047Z,26
2022-08-31T08:42:32.809Z,26.4
2022-08-31T08:44:35.740Z,26.5
2022-08-31T08:46:41.885Z,26.5
2022-08-31T08:48:44.715Z,26.3
2022-08-31T08:50:47.659Z,26.3
2022-08-31T08:52:50.556Z,26.1
2022-08-31T08:54:53.477Z,26.5
2022-08-31T08:56:56.375Z,27
2022-08-31T08:58:59.288Z,27.3
2022-08-31T09:03:08.236Z,26.8
2022-08-31T09:05:11.139Z,26.3
2022-08-31T09:07:14.013Z,26.1
2022-08-31T09:09:16.918Z,26.5
2022-08-31T09:11:19.815Z,27.2
2022-08-31T09:13:22.696Z,26.6
2022-08-31T09:15:28.712Z,26.1
2022-08-31T09:17:31.615Z,25.9
2022-08-31T09:19:34.525Z,25.7
2022-08-31T09:22:40.376Z,25.8
2022-08-31T09:24:43.242Z,24.7
2022-08-31T09:30:55.089Z,23.8
2022-08-31T09:35:00.777Z,24.4
2022-08-31T09:37:03.621Z,23.9
2022-08-31T09:39:06.476Z,24.3
2022-08-31T09:41:09.655Z,23.8
2022-08-31T09:43:17.892Z,22.8
2022-08-31T09:45:18.215Z,23.1
2022-08-31T09:49:23.957Z,23.4
2022-08-31T09:51:26.816Z,23.5
2022-08-31T09:53:29.658Z,23.5
2022-08-31T09:55:32.524Z,23.4
2022-08-31T09:57:38.510Z,23.4
2022-08-31T09:59:41.372Z,23.3
2022-08-31T10:01:44.463Z,23.3
2022-08-31T10:03:47.086Z,23.1
2022-08-31T10:07:52.912Z,22.9
2022-08-31T10:09:57.720Z,23.1
2022-08-31T10:16:09.583Z,23.4
2022-08-31T10:17:10.346Z,23.6
2022-08-31T10:19:13.196Z,23.9
2022-08-31T10:21:16.092Z,23.7
2022-08-31T10:23:19.078Z,23.9
2022-08-31T10:25:24.928Z,23.5
2022-08-31T10:27:27.791Z,23.6
2022-08-31T10:29:30.656Z,23.6
2022-08-31T10:31:33.584Z,23.4
2022-08-31T10:33:36.407Z,23.3
2022-08-31T10:35:39.305Z,23.5
2022-08-31T10:37:42.143Z,23.4
2022-08-31T10:43:53.997Z,23.9
2022-08-31T10:45:56.941Z,24
2022-08-31T10:47:59.755Z,23.9
2022-08-31T10:52:05.567Z,23.8
2022-08-31T10:56:14.503Z,23.9
2022-08-31T10:58:17.409Z,24.4
2022-08-31T11:00:20.312Z,24.9
2022-08-31T11:02:23.212Z,25.1
2022-08-31T11:04:27.339Z,24.7
2022-08-31T11:06:29.002Z,24.4
2022-08-31T11:08:35.058Z,24.4
2022-08-31T11:13:48.665Z,24.4
2022-08-31T11:15:46.857Z,24.3
2022-08-31T11:17:49.665Z,24.4
2022-08-31T11:19:52.672Z,24.7
2022-08-31T11:21:58.611Z,24.7
2022-08-31T11:24:01.540Z,24.4
2022-08-31T11:26:04.374Z,24.9
2022-08-31T11:28:07.314Z,25.2
2022-08-31T11:30:10.130Z,25.2
2022-08-31T11:32:12.981Z,25.4
2022-08-31T11:34:16.979Z,25.5
2022-08-31T11:38:24.639Z,25.7
2022-08-31T11:44:33.233Z,25.5
2022-08-31T11:48:38.648Z,25.5
2022-08-31T11:50:44.564Z,25.2
2022-08-31T11:52:47.342Z,25.1
2022-08-31T11:54:50.091Z,25.5
2022-08-31T11:56:52.860Z,26.4
2022-08-31T11:58:55.598Z,26
2022-08-31T12:00:58.612Z,25.9
2022-08-31T12:05:07.011Z,26.1
2022-08-31T12:11:33.960Z,25.7
2022-08-31T12:13:36.489Z,25.9
2022-08-31T12:15:39.292Z,25.9
2022-08-31T12:17:45.050Z,26.2
2022-08-31T12:19:47.696Z,26.4
2022-08-31T12:21:50.397Z,26.1
2022-08-31T12:23:53.083Z,25.7
2022-08-31T12:25:55.768Z,26
2022-08-31T12:27:58.471Z,25.8
2022-08-31T12:30:01.111Z,25.9
2022-08-31T12:32:10.729Z,25.6
2022-08-31T12:34:09.624Z,25.7
2022-08-31T12:36:12.281Z,25.6
2022-08-31T12:38:14.956Z,26.1
2022-08-31T12:40:17.741Z,26
2022-08-31T12:42:20.255Z,26.1
2022-08-31T12:44:22.955Z,26.3
2022-08-31T12:46:28.866Z,26.3
2022-08-31T12:48:31.396Z,26.3
2022-08-31T12:50:34.083Z,26.2
2022-08-31T12:52:36.684Z,25.8
2022-08-31T12:54:39.314Z,25.9
2022-08-31T12:58:44.599Z,26.3
2022-08-31T13:00:50.411Z,26.4
2022-08-31T13:02:53.092Z,26.5
2022-08-31T13:04:55.678Z,26.7
2022-08-31T13:12:06.452Z,27
2022-08-31T13:14:13.813Z,26.8
2022-08-31T13:16:16.433Z,26.8
2022-08-31T13:20:21.654Z,27.5
2022-08-31T13:22:24.290Z,27.6
2022-08-31T13:24:26.897Z,28.1
2022-08-31T13:28:35.278Z,28.2
2022-08-31T13:30:37.927Z,28.8
2022-08-31T13:32:40.477Z,28.8
2022-08-31T13:34:42.990Z,28.4
2022-08-31T13:36:45.524Z,28.2
2022-08-31T13:40:50.623Z,28
2022-08-31T13:42:57.146Z,28
2022-08-31T13:44:58.859Z,28.5
2022-08-31T13:47:01.376Z,28.4
2022-08-31T13:49:03.969Z,28.6
2022-08-31T13:51:06.564Z,29.4
2022-08-31T13:53:26.323Z,29.1
2022-08-31T13:55:11.771Z,28.9
2022-08-31T13:57:17.514Z,29.5
2022-08-31T13:59:20.141Z,29.9
2022-08-31T14:01:22.734Z,30.4
2022-08-31T14:02:25.671Z,30.7
2022-08-31T14:04:28.194Z,30.5
2022-08-31T14:06:30.767Z,30
2022-08-31T14:08:33.348Z,31.2
2022-08-31T14:10:38.898Z,29.6
2022-08-31T14:12:41.357Z,29.9
2022-08-31T14:14:43.860Z,27.7
2022-08-31T14:16:52.123Z,27.6
2022-08-31T14:18:49.033Z,28.6
2022-08-31T14:21:19.025Z,28.8
2022-08-31T14:22:54.216Z,26.5
2022-08-31T14:25:00.033Z,24.8
2022-08-31T14:27:02.804Z,24.7
2022-08-31T14:31:08.156Z,25.5
2022-08-31T14:33:10.673Z,28.4
2022-08-31T14:35:13.381Z,30.4
2022-08-31T14:37:16.080Z,30.7
2022-08-31T14:39:21.985Z,30.2
2022-08-31T14:41:24.675Z,30
2022-08-31T14:43:27.381Z,29.8
2022-08-31T14:47:32.779Z,29.2
2022-08-31T14:49:36.613Z,28.5
2022-08-31T14:53:43.992Z,26.8
2022-08-31T14:55:46.683Z,26.1
2022-08-31T14:57:49.375Z,25.3
2022-08-31T14:58:52.339Z,24.8
2022-08-31T15:00:55.043Z,24.8
2022-08-31T15:02:57.845Z,26.7
2022-08-31T15:05:00.527Z,29
2022-08-31T15:07:09.604Z,30.8
2022-08-31T15:09:09.191Z,31.1
2022-08-31T15:11:11.944Z,31.2
2022-08-31T15:13:14.711Z,30.6
2022-08-31T15:15:17.461Z,30.5
2022-08-31T15:17:20.314Z,30
2022-08-31T15:19:22.864Z,30.6
2022-08-31T15:21:28.751Z,28.6
2022-08-31T15:23:31.441Z,29.5
2022-08-31T15:25:34.152Z,30.2
2022-08-31T15:27:36.870Z,30.5
2022-08-31T15:29:39.534Z,30.9
2022-08-31T15:31:42.308Z,30
2022-08-31T15:33:44.895Z,30.1
2022-08-31T15:35:50.836Z,29.7
2022-08-31T15:37:53.423Z,29.9
2022-08-31T15:39:56.107Z,29.7
2022-08-31T15:41:58.782Z,30.9
2022-08-31T15:46:04.334Z,31.3
2022-08-31T15:48:06.774Z,31.7
2022-08-31T15:50:12.602Z,31.3
2022-08-31T15:52:15.239Z,31.5
2022-08-31T15:56:46.844Z,30.4
2022-08-31T15:58:49.471Z,30
2022-08-31T16:00:52.128Z,30.3
2022-08-31T16:02:57.918Z,30.5
2022-08-31T16:05:00.557Z,29.3
2022-08-31T16:07:03.233Z,28.3
2022-08-31T16:09:05.871Z,28.3
2022-08-31T16:11:08.525Z,27.7
2022-08-31T16:13:11.224Z,26.4
2022-08-31T16:15:13.880Z,27.4
2022-08-31T16:17:19.771Z,27.7
2022-08-31T16:19:34.463Z,26.9
2022-08-31T16:21:25.508Z,25.7
2022-08-31T16:23:27.917Z,25.1
2022-08-31T16:25:30.640Z,24.6
2022-08-31T16:27:33.385Z,24.5
2022-08-31T16:29:36.153Z,24.6
2022-08-31T16:31:42.152Z,24.7
2022-08-31T16:33:44.873Z,24.7
2022-08-31T16:35:47.682Z,24.6
2022-08-31T16:39:53.338Z,24.5
2022-08-31T16:41:56.148Z,24.5
2022-08-31T16:44:18.922Z,24.3
2022-08-31T16:46:18.872Z,24.3
2022-08-31T16:51:13.824Z,24.2
2022-08-31T16:53:16.703Z,24
2022-08-31T16:55:19.527Z,24
2022-08-31T16:57:22.444Z,23.8
2022-08-31T16:59:28.472Z,24
2022-08-31T17:01:31.509Z,23.9
2022-08-31T17:03:34.280Z,23.9
2022-08-31T17:05:37.240Z,23.9
2022-08-31T17:07:40.108Z,23.8
2022-08-31T17:09:43.052Z,23.8
2022-08-31T17:13:52.040Z,23.6
2022-08-31T17:15:55.019Z,23.7
2022-08-31T17:17:57.898Z,23.6
2022-08-31T17:22:03.797Z,23.5
2022-08-31T17:24:06.909Z,23.3
2022-08-31T17:26:09.666Z,23.4
2022-08-31T17:28:15.748Z,23.2
2022-08-31T17:30:18.750Z,23.2
2022-08-31T17:34:24.630Z,23
2022-08-31T17:36:27.575Z,22.8
2022-08-31T17:38:30.601Z,22.9
2022-08-31T17:40:33.601Z,22.9
2022-08-31T17:42:39.631Z,22.8
2022-08-31T17:44:42.599Z,22.9
2022-08-31T17:46:45.595Z,22.8
2022-08-31T17:51:54.539Z,22.6
2022-08-31T17:53:57.540Z,22.6
2022-08-31T17:56:03.647Z,22.5
2022-08-31T17:58:06.630Z,22.4
2022-08-31T18:00:09.614Z,22.3
2022-08-31T18:02:16.308Z,22.4
2022-08-31T18:06:18.626Z,22.2
2022-08-31T18:10:27.644Z,22.1
2022-08-31T18:12:30.613Z,22.1
2022-08-31T18:16:36.658Z,22
2022-08-31T18:18:39.576Z,21.9
2022-08-31T18:20:42.766Z,21.8
2022-08-31T18:22:50.125Z,21.6
2022-08-31T18:24:51.670Z,21.5
2022-08-31T18:26:54.648Z,21.5
2022-08-31T18:28:57.636Z,21.3
2022-08-31T18:31:00.702Z,21.3
2022-08-31T18:33:03.666Z,21.2
2022-08-31T18:35:06.649Z,21.1
2022-08-31T18:37:09.715Z,21.2
2022-08-31T18:39:25.835Z,21
2022-08-31T18:41:19.770Z,21
2022-08-31T18:46:27.872Z,20.8
2022-08-31T18:48:30.888Z,20.9
2022-08-31T18:50:36.548Z,20.8
2022-08-31T18:52:40.040Z,20.6
2022-08-31T18:54:43.057Z,20.7
2022-08-31T18:58:49.056Z,20.6
2022-08-31T19:00:52.210Z,20.5
2022-08-31T19:02:55.077Z,20.4
2022-08-31T19:04:58.083Z,20.4
2022-08-31T19:07:04.226Z,20.3
2022-08-31T19:09:08.793Z,20.4
2022-08-31T19:11:11.765Z,20.4
2022-08-31T19:13:15.591Z,20.4
2022-08-31T19:15:17.842Z,20.3
2022-08-31T19:17:20.743Z,20.2
2022-08-31T19:19:23.765Z,20.1
2022-08-31T19:21:30.111Z,20.1
2022-08-31T19:25:35.878Z,19.8
2022-08-31T19:27:38.892Z,19.9
2022-08-31T19:29:41.897Z,19.7
2022-08-31T19:33:47.937Z,19.6
2022-08-31T19:35:54.082Z,19.4
2022-08-31T19:37:57.081Z,19.5
2022-08-31T19:40:00.143Z,19.5
2022-08-31T19:42:40.146Z,19.4
2022-08-31T19:44:26.639Z,19.3
2022-08-31T19:46:29.716Z,19.3
2022-08-31T19:48:43.841Z,19.2
2022-08-31T19:50:41.907Z,19.3
2022-08-31T19:52:41.894Z,19.2
2022-08-31T19:54:44.885Z,19.2
2022-08-31T19:56:47.904Z,19
2022-08-31T19:58:50.950Z,18.9
2022-08-31T20:01:00.807Z,18.9
2022-08-31T20:03:00.172Z,18.9
2022-08-31T20:05:03.121Z,18.8
2022-08-31T20:07:06.165Z,18.8
2022-08-31T20:09:09.265Z,18.8
2022-08-31T20:11:12.231Z,18.7
2022-08-31T20:13:15.296Z,18.6
2022-08-31T20:15:18.320Z,18.8
2022-08-31T20:17:24.476Z,18.6
2022-08-31T20:19:27.520Z,18.6
2022-08-31T20:21:30.598Z,18.6
2022-08-31T20:23:33.617Z,18.4
2022-08-31T20:25:36.680Z,18.4
2022-08-31T20:27:39.688Z,18.4
2022-08-31T20:29:42.737Z,18.3
2022-08-31T20:33:51.987Z,18.1
2022-08-31T20:35:55.017Z,18.1
2022-08-31T20:37:00.958Z,18.1
2022-08-31T20:39:01.254Z,18.1
2022-08-31T20:41:04.185Z,18.1
2022-08-31T20:43:07.241Z,17.9
2022-08-31T20:47:16.469Z,17.9
2022-08-31T20:49:19.523Z,17.8
2022-08-31T20:51:25.892Z,17.7
2022-08-31T20:53:42.703Z,17.8
2022-08-31T20:57:31.733Z,17.6
2022-08-31T20:59:37.880Z,17.7
2022-08-31T21:05:47.053Z,17.6
2022-08-31T21:07:50.134Z,17.5
2022-08-31T21:09:53.180Z,17.4
2022-08-31T21:14:02.403Z,17.4
2022-08-31T21:18:08.525Z,17.3
2022-08-31T21:28:26.986Z,17.1
2022-08-31T21:35:39.272Z,17
2022-08-31T21:37:42.335Z,16.9
2022-08-31T21:41:51.599Z,16.9
2022-08-31T21:43:54.648Z,16.9
2022-08-31T21:45:57.809Z,16.7
2022-08-31T21:52:06.921Z,16.6
2022-08-31T21:56:16.212Z,16.6
2022-08-31T21:58:19.262Z,16.5
2022-08-31T22:02:25.442Z,16.6
2022-08-31T22:04:28.457Z,16.6
2022-08-31T22:06:31.531Z,16.5
2022-08-31T22:08:34.604Z,16.4
2022-08-31T22:12:43.845Z,16.3
2022-08-31T22:14:46.916Z,16.3
2022-08-31T22:16:50.530Z,16.3
2022-08-31T22:19:02.101Z,16.2
2022-08-31T22:20:56.164Z,16.3
2022-08-31T22:22:59.297Z,16.3
2022-08-31T22:25:05.393Z,16.3
2022-08-31T22:27:08.454Z,16.2
2022-08-31T22:29:11.553Z,16.1
2022-08-31T22:32:17.685Z,16
2022-08-31T22:34:20.863Z,16
2022-08-31T22:36:31.517Z,16
2022-08-31T22:38:30.519Z,16.1
2022-08-31T22:40:33.764Z,16
2022-08-31T22:42:36.793Z,16
2022-08-31T22:44:39.971Z,16
2022-08-31T22:48:46.319Z,15.9
2022-08-31T22:50:49.488Z,15.8
2022-08-31T22:52:55.884Z,15.7
2022-08-31T22:54:59.068Z,15.7
2022-08-31T22:57:02.270Z,15.8
2022-08-31T22:59:05.405Z,15.7
2022-08-31T23:01:08.715Z,15.8
2022-08-31T23:03:11.764Z,15.6
2022-08-31T23:05:14.948Z,15.6
2022-08-31T23:07:21.343Z,15.5
2022-08-31T23:09:24.510Z,15.4
2022-08-31T23:11:27.696Z,15.4
2022-08-31T23:13:30.862Z,15.5
2022-08-31T23:15:34.079Z,15.4
2022-08-31T23:17:37.213Z,15.3
2022-08-31T23:19:40.434Z,15.2
2022-08-31T23:21:46.783Z,15.1
2022-08-31T23:28:16.959Z,15.1
2022-08-31T23:30:20.138Z,15.1
2022-08-31T23:32:23.298Z,15.2
2022-08-31T23:34:29.709Z,15
2022-08-31T23:36:32.874Z,15
2022-08-31T23:38:36.053Z,15.1
2022-08-31T23:40:39.258Z,15
2022-08-31T23:42:42.373Z,14.9
2022-08-31T23:44:45.537Z,14.9
2022-08-31T23:46:48.735Z,14.8
2022-08-31T23:48:55.120Z,14.8
2022-08-31T23:50:58.289Z,14.8
2022-08-31T23:53:01.476Z,14.7
2022-08-31T23:55:04.648Z,14.7
2022-08-31T23:57:07.851Z,14.7
2022-08-31T23:59:10.996Z,14.6
