createdAt,value
2018-08-13T00:01:14.044Z,100.00
2018-08-13T00:02:44.647Z,100.00
2018-08-13T00:04:08.096Z,100.00
2018-08-13T00:05:34.082Z,100.00
2018-08-13T00:07:01.604Z,100.00
2018-08-13T00:08:28.925Z,100.00
2018-08-13T00:09:56.602Z,100.00
2018-08-13T00:11:24.156Z,100.00
2018-08-13T00:12:50.780Z,100.00
2018-08-13T00:14:22.364Z,100.00
2018-08-13T00:15:49.609Z,100.00
2018-08-13T00:17:13.086Z,100.00
2018-08-13T00:18:40.291Z,100.00
2018-08-13T00:20:06.580Z,100.00
2018-08-13T00:21:33.952Z,100.00
2018-08-13T00:23:01.319Z,100.00
2018-08-13T00:24:28.854Z,100.00
2018-08-13T00:26:00.249Z,100.00
2018-08-13T00:27:23.831Z,100.00
2018-08-13T00:28:55.292Z,100.00
2018-08-13T00:30:22.676Z,100.00
2018-08-13T00:31:45.548Z,100.00
2018-08-13T00:33:12.878Z,100.00
2018-08-13T00:34:40.259Z,100.00
2018-08-13T00:36:11.841Z,100.00
2018-08-13T00:39:05.612Z,100.00
2018-08-13T00:40:33.076Z,100.00
2018-08-13T00:41:56.480Z,100.00
2018-08-13T00:43:23.720Z,100.00
2018-08-13T00:44:55.246Z,100.00
2018-08-13T00:46:18.730Z,100.00
2018-08-13T00:47:49.969Z,100.00
2018-08-13T00:49:13.429Z,100.00
2018-08-13T00:50:40.607Z,100.00
2018-08-13T00:52:07.121Z,100.00
2018-08-13T00:53:38.657Z,100.00
2018-08-13T00:55:04.872Z,100.00
2018-08-13T00:56:32.324Z,100.00
2018-08-13T00:57:59.805Z,100.00
2018-08-13T00:59:27.221Z,100.00
2018-08-13T01:00:54.511Z,100.00
2018-08-13T01:02:21.523Z,100.00
2018-08-13T01:03:44.836Z,100.00
2018-08-13T01:05:16.568Z,100.00
2018-08-13T01:06:40.089Z,100.00
2018-08-13T01:08:11.730Z,100.00
2018-08-13T01:09:37.898Z,100.00
2018-08-13T01:11:01.366Z,100.00
2018-08-13T01:12:33.041Z,100.00
2018-08-13T01:13:59.323Z,100.00
2018-08-13T01:15:26.585Z,100.00
2018-08-13T01:16:53.738Z,100.00
2018-08-13T01:18:21.247Z,100.00
2018-08-13T01:19:43.817Z,100.00
2018-08-13T01:21:15.495Z,100.00
2018-08-13T01:22:42.959Z,100.00
2018-08-13T01:24:06.474Z,100.00
2018-08-13T01:25:34.156Z,100.00
2018-08-13T01:27:05.700Z,100.00
2018-08-13T01:28:28.157Z,100.00
2018-08-13T01:29:55.574Z,100.00
2018-08-13T01:31:26.159Z,100.00
2018-08-13T01:32:49.618Z,100.00
2018-08-13T01:34:21.120Z,100.00
2018-08-13T01:35:48.489Z,100.00
2018-08-13T01:37:14.807Z,100.00
2018-08-13T01:38:36.779Z,100.00
2018-08-13T01:40:08.448Z,100.00
2018-08-13T01:41:31.916Z,100.00
2018-08-13T01:42:59.465Z,100.00
2018-08-13T01:44:27.136Z,100.00
2018-08-13T01:45:54.426Z,100.00
2018-08-13T01:47:25.130Z,100.00
2018-08-13T01:48:52.647Z,100.00
2018-08-13T01:50:16.070Z,100.00
2018-08-13T01:51:43.455Z,100.00
2018-08-13T01:53:10.952Z,100.00
2018-08-13T01:54:42.404Z,100.00
2018-08-13T01:56:04.645Z,100.00
2018-08-13T01:57:34.837Z,100.00
2018-08-13T01:58:57.306Z,100.00
2018-08-13T02:00:24.628Z,100.00
2018-08-13T02:01:56.130Z,100.00
2018-08-13T02:03:19.724Z,100.00
2018-08-13T02:04:46.207Z,100.00
2018-08-13T02:06:17.473Z,100.00
2018-08-13T02:07:45.156Z,100.00
2018-08-13T02:09:07.425Z,100.00
2018-08-13T02:10:37.529Z,100.00
2018-08-13T02:12:00.991Z,100.00
2018-08-13T02:13:28.304Z,100.00
2018-08-13T02:14:59.808Z,100.00
2018-08-13T02:16:23.202Z,100.00
2018-08-13T02:17:50.864Z,100.00
2018-08-13T02:19:18.321Z,100.00
2018-08-13T02:20:49.328Z,100.00
2018-08-13T02:22:12.805Z,100.00
2018-08-13T02:23:44.313Z,100.00
2018-08-13T02:25:11.961Z,100.00
2018-08-13T02:26:34.219Z,100.00
2018-08-13T02:28:00.274Z,100.00
2018-08-13T02:29:27.976Z,100.00
2018-08-13T02:30:59.508Z,100.00
2018-08-13T02:32:22.961Z,100.00
2018-08-13T02:33:50.448Z,100.00
2018-08-13T02:35:16.798Z,100.00
2018-08-13T02:36:47.666Z,100.00
2018-08-13T02:38:11.106Z,100.00
2018-08-13T02:39:42.697Z,100.00
2018-08-13T02:41:06.196Z,100.00
2018-08-13T02:42:33.809Z,100.00
2018-08-13T02:44:01.462Z,100.00
2018-08-13T02:45:32.964Z,100.00
2018-08-13T02:46:59.250Z,100.00
2018-08-13T02:48:22.618Z,100.00
2018-08-13T02:49:49.306Z,100.00
2018-08-13T02:51:16.000Z,100.00
2018-08-13T02:52:47.286Z,100.00
2018-08-13T02:54:14.766Z,100.00
2018-08-13T02:55:42.254Z,100.00
2018-08-13T02:57:05.785Z,100.00
2018-08-13T02:58:33.041Z,100.00
2018-08-13T03:00:00.307Z,100.00
2018-08-13T03:01:31.739Z,100.00
2018-08-13T03:02:54.173Z,100.00
2018-08-13T03:04:21.697Z,100.00
2018-08-13T03:05:49.087Z,100.00
2018-08-13T03:07:16.652Z,100.00
2018-08-13T03:08:43.145Z,100.00
2018-08-13T03:10:10.697Z,100.00
2018-08-13T03:11:37.602Z,100.00
2018-08-13T03:13:08.933Z,100.00
2018-08-13T03:14:32.584Z,100.00
2018-08-13T03:16:02.815Z,100.00
2018-08-13T03:17:26.260Z,100.00
2018-08-13T03:18:57.659Z,100.00
2018-08-13T03:20:20.959Z,100.00
2018-08-13T03:21:48.355Z,100.00
2018-08-13T03:23:23.793Z,100.00
2018-08-13T03:24:42.995Z,100.00
2018-08-13T03:26:10.525Z,100.00
2018-08-13T03:27:37.996Z,100.00
2018-08-13T03:41:05.393Z,100.00
2018-08-13T03:42:28.206Z,100.00
2018-08-13T03:43:55.651Z,100.00
2018-08-13T03:45:27.013Z,100.00
2018-08-13T03:46:50.340Z,100.00
2018-08-13T03:48:21.992Z,100.00
2018-08-13T03:49:44.834Z,100.00
2018-08-13T03:53:37.807Z,100.00
2018-08-13T05:52:34.741Z,100.00
2018-08-13T05:53:57.649Z,100.00
2018-08-13T05:55:24.925Z,100.00
2018-08-13T05:56:52.297Z,100.00
2018-08-13T05:58:23.829Z,100.00
2018-08-13T05:59:50.916Z,100.00
2018-08-13T06:01:14.383Z,100.00
2018-08-13T06:02:41.946Z,100.00
2018-08-13T06:04:13.568Z,100.00
2018-08-13T06:05:37.157Z,100.00
2018-08-13T06:07:07.683Z,100.00
2018-08-13T06:08:31.188Z,100.00
2018-08-13T06:10:02.810Z,100.00
2018-08-13T06:11:25.227Z,100.00
2018-08-13T06:12:55.676Z,100.00
2018-08-13T06:14:22.897Z,100.00
2018-08-13T06:15:50.355Z,100.00
2018-08-13T06:17:13.388Z,100.00
2018-08-13T06:18:39.771Z,100.00
2018-08-13T06:20:06.356Z,100.00
2018-08-13T06:21:32.694Z,100.00
2018-08-13T06:23:04.179Z,100.00
2018-08-13T06:24:31.733Z,100.00
2018-08-13T06:25:58.055Z,100.00
2018-08-13T06:27:21.320Z,100.00
2018-08-13T06:28:48.837Z,100.00
2018-08-13T06:30:18.948Z,100.00
2018-08-13T06:31:42.633Z,100.00
2018-08-13T06:33:10.018Z,100.00
2018-08-13T06:34:41.299Z,100.00
2018-08-13T06:36:03.852Z,100.00
2018-08-13T06:37:35.399Z,100.00
2018-08-13T06:39:02.948Z,100.00
2018-08-13T06:40:25.878Z,100.00
2018-08-13T06:41:53.371Z,100.00
2018-08-13T06:43:24.855Z,100.00
2018-08-13T06:44:48.105Z,100.00
2018-08-13T06:46:15.157Z,100.00
2018-08-13T06:47:46.493Z,100.00
2018-08-13T06:49:14.070Z,100.00
2018-08-13T06:50:41.525Z,100.00
2018-08-13T06:52:09.077Z,100.00
2018-08-13T06:53:32.312Z,100.00
2018-08-13T06:54:59.879Z,100.00
2018-08-13T06:56:31.517Z,100.00
2018-08-13T06:57:55.053Z,100.00
2018-08-13T06:59:25.423Z,100.00
2018-08-13T07:00:47.873Z,100.00
2018-08-13T07:02:19.433Z,100.00
2018-08-13T07:03:42.781Z,100.00
2018-08-13T07:05:14.413Z,100.00
2018-08-13T07:06:41.997Z,100.00
2018-08-13T07:08:09.524Z,100.00
2018-08-13T07:09:33.046Z,100.00
2018-08-13T07:11:00.412Z,100.00
2018-08-13T07:12:27.982Z,100.00
2018-08-13T07:13:55.479Z,100.00
2018-08-13T07:15:22.932Z,100.00
2018-08-13T07:16:50.268Z,100.00
2018-08-13T07:18:17.446Z,100.00
2018-08-13T07:19:44.255Z,100.00
2018-08-13T07:21:16.599Z,100.00
2018-08-13T07:22:43.055Z,100.00
2018-08-13T07:24:06.602Z,100.00
2018-08-13T07:25:33.940Z,100.00
2018-08-13T07:27:05.365Z,100.00
2018-08-13T07:28:28.866Z,100.00
2018-08-13T07:29:56.270Z,100.00
2018-08-13T07:31:27.853Z,100.00
2018-08-13T07:32:50.342Z,100.00
2018-08-13T07:34:20.852Z,100.00
2018-08-13T07:35:42.963Z,100.00
2018-08-13T07:37:10.402Z,100.00
2018-08-13T07:38:38.002Z,100.00
2018-08-13T07:40:09.423Z,100.00
2018-08-13T07:41:37.050Z,100.00
2018-08-13T07:43:00.696Z,100.00
2018-08-13T07:44:27.180Z,100.00
2018-08-13T07:45:58.715Z,100.00
2018-08-13T07:47:26.127Z,100.00
2018-08-13T07:48:53.596Z,100.00
2018-08-13T07:50:16.600Z,100.00
2018-08-13T07:51:43.368Z,100.00
2018-08-13T07:53:14.868Z,100.00
2018-08-13T07:54:38.357Z,100.00
2018-08-13T07:56:09.875Z,100.00
2018-08-13T07:57:33.334Z,100.00
2018-08-13T07:59:01.094Z,100.00
2018-08-13T08:00:27.361Z,100.00
2018-08-13T08:01:55.010Z,100.00
2018-08-13T08:03:22.564Z,100.00
2018-08-13T08:04:49.293Z,100.00
2018-08-13T08:06:16.879Z,100.00
2018-08-13T08:07:44.034Z,100.00
2018-08-13T08:09:11.627Z,100.00
2018-08-13T08:10:39.320Z,100.00
2018-08-13T08:12:10.713Z,100.00
2018-08-13T08:13:38.107Z,100.00
2018-08-13T08:15:05.578Z,100.00
2018-08-13T08:16:29.251Z,100.00
2018-08-13T08:17:55.945Z,100.00
2018-08-13T08:19:27.464Z,100.00
2018-08-13T08:20:54.088Z,100.00
2018-08-13T08:22:17.458Z,100.00
2018-08-13T08:23:48.996Z,100.00
2018-08-13T08:25:12.608Z,100.00
2018-08-13T08:26:40.129Z,100.00
2018-08-13T08:28:07.710Z,100.00
2018-08-13T08:29:39.040Z,100.00
2018-08-13T08:31:06.548Z,100.00
2018-08-13T08:32:29.732Z,100.00
2018-08-13T08:33:57.279Z,100.00
2018-08-13T08:35:28.693Z,100.00
2018-08-13T08:36:52.109Z,100.00
2018-08-13T08:38:18.895Z,100.00
2018-08-13T08:39:46.109Z,100.00
2018-08-13T08:41:17.409Z,100.00
2018-08-13T08:42:40.698Z,100.00
2018-08-13T08:44:08.225Z,100.00
2018-08-13T08:45:40.013Z,100.00
2018-08-13T08:47:02.315Z,100.00
2018-08-13T08:48:33.859Z,100.00
2018-08-13T08:49:57.359Z,100.00
2018-08-13T08:51:29.141Z,100.00
2018-08-13T08:52:52.468Z,100.00
2018-08-13T08:54:23.790Z,100.00
2018-08-13T08:55:50.564Z,100.00
2018-08-13T08:57:17.565Z,100.00
2018-08-13T08:58:44.994Z,100.00
2018-08-13T09:00:07.813Z,100.00
2018-08-13T09:01:39.295Z,100.00
2018-08-13T09:03:06.936Z,100.00
2018-08-13T09:04:34.588Z,100.00
2018-08-13T09:05:58.262Z,100.00
2018-08-13T09:07:25.165Z,100.00
2018-08-13T09:08:56.858Z,100.00
2018-08-13T09:10:23.546Z,100.00
2018-08-13T09:11:51.040Z,100.00
2018-08-13T09:13:14.367Z,100.00
2018-08-13T09:14:40.822Z,100.00
2018-08-13T09:16:08.321Z,100.00
2018-08-13T09:17:36.005Z,100.00
2018-08-13T09:19:03.611Z,100.00
2018-08-13T09:20:35.222Z,100.00
2018-08-13T09:22:01.591Z,100.00
2018-08-13T09:23:25.117Z,100.00
2018-08-13T09:24:52.718Z,100.00
2018-08-13T09:26:20.086Z,100.00
2018-08-13T09:27:47.442Z,100.00
2018-08-13T09:29:19.108Z,100.00
2018-08-13T09:30:42.878Z,100.00
2018-08-13T09:32:10.300Z,100.00
2018-08-13T09:33:41.742Z,100.00
2018-08-13T09:35:05.360Z,100.00
2018-08-13T09:36:36.333Z,100.00
2018-08-13T09:38:03.694Z,100.00
2018-08-13T09:39:27.180Z,100.00
2018-08-13T09:40:58.294Z,100.00
2018-08-13T09:42:21.787Z,100.00
2018-08-13T09:43:49.500Z,100.00
2018-08-13T09:45:20.459Z,100.00
2018-08-13T09:46:48.033Z,100.00
2018-08-13T09:48:11.758Z,100.00
2018-08-13T09:49:39.298Z,100.00
2018-08-13T09:51:06.869Z,100.00
2018-08-13T09:52:38.456Z,100.00
2018-08-13T09:54:01.971Z,100.00
2018-08-13T09:55:33.535Z,100.00
2018-08-13T09:56:57.060Z,100.00
2018-08-13T09:58:28.683Z,100.00
2018-08-13T09:59:56.275Z,100.00
2018-08-13T10:01:23.741Z,100.00
2018-08-13T10:02:51.056Z,100.00
2018-08-13T10:04:18.604Z,100.00
2018-08-13T10:05:46.355Z,100.00
2018-08-13T10:07:13.854Z,100.00
2018-08-13T10:08:41.452Z,100.00
2018-08-13T10:10:05.045Z,100.00
2018-08-13T10:11:32.680Z,100.00
2018-08-13T10:12:59.463Z,100.00
2018-08-13T10:14:30.262Z,100.00
2018-08-13T10:15:56.734Z,100.00
2018-08-13T10:17:24.330Z,100.00
2018-08-13T10:18:47.389Z,100.00
2018-08-13T10:20:18.233Z,100.00
2018-08-13T10:21:40.719Z,100.00
2018-08-13T10:23:11.656Z,100.00
2018-08-13T10:24:35.239Z,100.00
2018-08-13T10:26:02.336Z,99.32
2018-08-13T10:27:33.293Z,95.78
2018-08-13T10:29:00.970Z,96.56
2018-08-13T10:30:24.631Z,96.13
2018-08-13T10:31:56.132Z,94.89
2018-08-13T10:33:23.519Z,95.83
2018-08-13T10:34:47.223Z,96.13
2018-08-13T10:36:18.730Z,93.61
2018-08-13T10:37:42.015Z,91.37
2018-08-13T10:39:09.437Z,93.20
2018-08-13T10:40:36.904Z,95.61
2018-08-13T10:42:04.548Z,94.65
2018-08-13T10:43:32.158Z,86.17
2018-08-13T10:44:59.642Z,86.78
2018-08-13T10:46:27.236Z,84.76
2018-08-13T10:47:54.944Z,84.03
2018-08-13T10:49:22.553Z,82.14
2018-08-13T10:50:53.876Z,82.64
2018-08-13T10:52:21.548Z,81.12
2018-08-13T10:53:44.947Z,81.67
2018-08-13T10:55:12.652Z,83.69
2018-08-13T10:56:40.256Z,83.98
2018-08-13T10:58:07.611Z,83.18
2018-08-13T10:59:35.423Z,83.63
2018-08-13T11:01:03.145Z,78.08
2018-08-13T11:02:30.699Z,66.58
2018-08-13T11:04:02.407Z,65.16
2018-08-13T11:05:29.893Z,71.26
2018-08-13T11:06:53.548Z,71.69
2018-08-13T11:08:25.270Z,64.19
2018-08-13T11:09:52.925Z,60.89
2018-08-13T11:11:16.369Z,55.02
2018-08-13T11:12:43.951Z,53.72
2018-08-13T11:14:11.615Z,53.84
2018-08-13T11:15:39.182Z,54.44
2018-08-13T11:17:06.609Z,55.12
2018-08-13T11:18:34.287Z,54.85
2018-08-13T11:20:01.921Z,53.15
2018-08-13T11:21:33.655Z,55.71
2018-08-13T11:23:01.238Z,55.44
2018-08-13T11:24:28.755Z,54.59
2018-08-13T11:25:56.407Z,51.16
2018-08-13T11:27:19.933Z,48.20
2018-08-13T11:28:51.413Z,49.10
2018-08-13T11:30:14.901Z,46.53
2018-08-13T11:31:46.588Z,47.03
2018-08-13T11:33:10.329Z,46.74
2018-08-13T11:34:42.029Z,45.73
2018-08-13T11:36:09.708Z,46.05
2018-08-13T11:37:33.348Z,47.20
2018-08-13T11:39:01.032Z,45.43
2018-08-13T11:40:28.722Z,44.36
2018-08-13T11:41:56.417Z,43.21
2018-08-13T11:43:24.079Z,42.76
2018-08-13T11:44:51.691Z,43.54
2018-08-13T11:46:23.442Z,44.12
2018-08-13T11:47:50.772Z,44.29
2018-08-13T11:49:18.225Z,43.84
2018-08-13T11:50:41.791Z,42.78
2018-08-13T11:52:09.542Z,42.62
2018-08-13T11:53:41.194Z,43.59
2018-08-13T11:55:04.824Z,43.10
2018-08-13T11:56:32.576Z,43.49
2018-08-13T11:58:00.074Z,43.77
2018-08-13T11:59:27.780Z,44.14
2018-08-13T12:00:59.372Z,44.21
2018-08-13T12:02:22.897Z,43.85
2018-08-13T12:03:50.644Z,44.04
2018-08-13T12:05:18.097Z,44.19
2018-08-13T12:06:49.854Z,43.89
2018-08-13T12:08:13.394Z,42.52
2018-08-13T12:09:41.163Z,42.35
2018-08-13T12:11:08.742Z,42.09
2018-08-13T12:12:36.511Z,41.17
2018-08-13T12:14:04.228Z,41.19
2018-08-13T12:15:31.797Z,40.83
2018-08-13T12:17:03.492Z,41.65
2018-08-13T12:18:27.285Z,42.69
2018-08-13T12:19:58.946Z,41.57
2018-08-13T12:21:29.722Z,40.94
2018-08-13T12:22:54.340Z,41.22
2018-08-13T12:24:21.950Z,40.11
2018-08-13T12:25:45.508Z,39.12
2018-08-13T12:27:12.841Z,38.84
2018-08-13T12:28:40.560Z,38.41
2018-08-13T12:30:08.304Z,39.16
2018-08-13T12:31:39.958Z,39.24
2018-08-13T12:33:07.523Z,39.50
2018-08-13T12:34:31.157Z,40.84
2018-08-13T12:35:58.826Z,42.04
2018-08-13T12:37:26.549Z,41.79
2018-08-13T12:38:54.077Z,39.98
2018-08-13T12:40:21.608Z,40.21
2018-08-13T12:41:49.350Z,40.38
2018-08-13T12:43:21.098Z,39.98
2018-08-13T12:44:44.719Z,39.49
2018-08-13T12:46:12.492Z,40.10
2018-08-13T12:47:44.017Z,40.22
2018-08-13T12:49:07.817Z,39.45
2018-08-13T12:50:35.538Z,38.44
2018-08-13T12:52:03.175Z,38.75
2018-08-13T12:53:31.008Z,38.38
2018-08-13T12:54:58.704Z,38.17
2018-08-13T12:56:26.426Z,37.84
2018-08-13T12:57:54.075Z,37.96
2018-08-13T12:59:21.755Z,38.39
2018-08-13T13:00:49.522Z,38.17
2018-08-13T13:02:20.971Z,38.44
2018-08-13T13:03:44.633Z,37.61
2018-08-13T13:05:12.319Z,37.08
2018-08-13T13:06:39.969Z,36.93
2018-08-13T13:08:07.804Z,36.87
2018-08-13T13:09:35.444Z,37.47
2018-08-13T13:11:07.211Z,36.96
2018-08-13T13:12:30.704Z,37.14
2018-08-13T13:13:58.487Z,37.80
2018-08-13T13:15:30.119Z,36.93
2018-08-13T13:16:53.832Z,36.89
2018-08-13T13:18:21.254Z,37.37
2018-08-13T13:19:49.053Z,37.71
2018-08-13T13:21:16.719Z,37.51
2018-08-13T13:22:44.315Z,38.16
2018-08-13T13:24:12.060Z,38.09
2018-08-13T13:25:39.855Z,37.96
2018-08-13T13:27:07.509Z,38.82
2018-08-13T13:28:35.029Z,37.71
2018-08-13T13:30:02.656Z,37.76
2018-08-13T13:31:34.211Z,38.25
2018-08-13T13:32:58.070Z,38.56
2018-08-13T13:34:25.730Z,39.31
2018-08-13T13:35:53.430Z,39.54
2018-08-13T13:37:24.583Z,39.07
2018-08-13T13:38:48.305Z,39.76
2018-08-13T13:40:16.050Z,40.49
2018-08-13T13:41:43.359Z,39.23
2018-08-13T13:43:11.353Z,38.51
2018-08-13T13:44:42.925Z,39.35
2018-08-13T13:46:10.553Z,38.40
2018-08-13T13:47:34.410Z,38.82
2018-08-13T13:49:02.157Z,38.77
2018-08-13T13:50:29.840Z,38.69
2018-08-13T13:52:01.514Z,38.65
2018-08-13T13:53:25.301Z,39.25
2018-08-13T13:54:52.986Z,38.87
2018-08-13T13:56:20.577Z,39.48
2018-08-13T13:57:52.289Z,38.96
2018-08-13T13:59:15.942Z,39.65
2018-08-13T14:00:43.310Z,40.07
2018-08-13T14:02:14.922Z,39.41
2018-08-13T14:03:42.664Z,39.06
2018-08-13T14:05:06.397Z,39.63
2018-08-13T14:06:38.154Z,39.42
2018-08-13T14:08:01.800Z,38.87
2018-08-13T14:09:29.475Z,39.50
2018-08-13T14:10:57.126Z,39.76
2018-08-13T14:12:24.814Z,39.87
2018-08-13T14:13:52.396Z,40.04
2018-08-13T14:15:19.950Z,39.61
2018-08-13T14:16:47.642Z,39.78
2018-08-13T14:18:14.723Z,39.89
2018-08-13T14:19:42.420Z,39.71
2018-08-13T14:21:10.111Z,39.92
2018-08-13T14:22:37.688Z,39.98
2018-08-13T14:24:05.495Z,40.27
2018-08-13T14:25:33.161Z,39.64
2018-08-13T14:27:04.846Z,40.14
2018-08-13T14:28:28.578Z,40.92
2018-08-13T14:29:56.197Z,41.19
2018-08-13T14:31:23.707Z,40.33
2018-08-13T14:32:51.266Z,40.60
2018-08-13T14:34:22.735Z,40.55
2018-08-13T14:35:46.436Z,40.58
2018-08-13T14:37:13.935Z,40.99
2018-08-13T14:38:41.383Z,40.73
2018-08-13T14:40:09.160Z,41.35
2018-08-13T14:41:36.799Z,41.35
2018-08-13T14:43:04.343Z,41.81
2018-08-13T14:44:31.942Z,42.06
2018-08-13T14:45:59.592Z,42.20
2018-08-13T14:47:27.316Z,42.20
2018-08-13T14:48:54.924Z,42.24
2018-08-13T14:50:22.101Z,42.52
2018-08-13T14:51:49.571Z,43.26
2018-08-13T14:53:16.944Z,42.99
2018-08-13T14:54:44.591Z,43.63
2018-08-13T14:56:12.264Z,43.74
2018-08-13T14:57:43.794Z,43.98
2018-08-13T14:59:07.643Z,43.35
2018-08-13T15:00:35.216Z,42.32
2018-08-13T15:02:02.849Z,41.88
2018-08-13T15:03:30.617Z,41.88
2018-08-13T15:04:58.373Z,42.38
2018-08-13T15:06:26.046Z,42.32
2018-08-13T15:07:53.546Z,42.43
2018-08-13T15:09:21.305Z,42.47
2018-08-13T15:10:52.751Z,44.67
2018-08-13T15:12:16.252Z,47.81
2018-08-13T15:13:43.703Z,49.89
2018-08-13T15:15:11.287Z,51.41
2018-08-13T15:16:38.649Z,52.87
2018-08-13T15:18:06.291Z,53.22
2018-08-13T15:19:33.904Z,55.14
2018-08-13T15:21:05.292Z,55.44
2018-08-13T15:22:28.933Z,57.62
2018-08-13T15:23:56.102Z,58.71
2018-08-13T15:25:23.597Z,59.71
2018-08-13T15:26:51.185Z,60.28
2018-08-13T15:28:18.998Z,63.74
2018-08-13T15:29:50.318Z,65.77
2018-08-13T15:31:13.994Z,67.07
2018-08-13T15:32:45.660Z,71.73
2018-08-13T15:34:09.356Z,72.60
2018-08-13T15:35:36.860Z,73.85
2018-08-13T15:37:04.264Z,74.68
2018-08-13T15:38:31.830Z,71.53
2018-08-13T15:39:59.591Z,74.96
2018-08-13T15:41:27.242Z,75.45
2018-08-13T15:42:54.829Z,75.59
2018-08-13T15:44:26.444Z,75.74
2018-08-13T15:45:49.858Z,75.97
2018-08-13T15:47:17.558Z,79.05
2018-08-13T15:48:45.242Z,76.56
2018-08-13T15:50:12.767Z,81.50
2018-08-13T15:51:40.476Z,80.28
2018-08-13T15:53:08.025Z,78.88
2018-08-13T15:54:35.638Z,82.89
2018-08-13T15:56:07.337Z,84.25
2018-08-13T15:57:30.817Z,84.25
2018-08-13T15:58:58.536Z,84.71
2018-08-13T16:00:30.325Z,83.67
2018-08-13T16:01:54.063Z,83.61
2018-08-13T16:03:25.474Z,84.70
2018-08-13T16:04:49.051Z,85.07
2018-08-13T16:06:20.560Z,86.31
2018-08-13T16:07:48.106Z,85.80
2018-08-13T16:09:11.801Z,90.26
2018-08-13T16:10:39.428Z,88.94
2018-08-13T16:12:10.948Z,89.94
2018-08-13T16:15:02.089Z,94.75
2018-08-13T16:16:29.761Z,100.00
2018-08-13T16:17:57.344Z,100.00
2018-08-13T16:19:24.942Z,100.00
2018-08-13T16:20:56.488Z,100.00
2018-08-13T16:22:20.040Z,100.00
2018-08-13T16:23:51.681Z,100.00
2018-08-13T16:25:15.266Z,100.00
2018-08-13T16:26:42.914Z,100.00
2018-08-13T16:28:10.396Z,100.00
2018-08-13T16:29:41.966Z,100.00
2018-08-13T16:31:05.499Z,100.00
2018-08-13T16:32:33.151Z,100.00
2018-08-13T16:34:04.520Z,100.00
2018-08-13T16:35:28.188Z,100.00
2018-08-13T16:36:55.828Z,100.00
2018-08-13T16:38:23.441Z,100.00
2018-08-13T16:39:54.939Z,100.00
2018-08-13T16:41:18.590Z,100.00
2018-08-13T16:42:46.092Z,100.00
2018-08-13T16:44:17.506Z,100.00
2018-08-13T16:45:40.937Z,100.00
2018-08-13T16:47:12.449Z,100.00
2018-08-13T16:48:35.863Z,100.00
2018-08-13T16:50:03.634Z,100.00
2018-08-13T16:51:31.216Z,100.00
2018-08-13T16:52:58.955Z,100.00
2018-08-13T16:54:26.389Z,100.00
2018-08-13T16:55:58.175Z,100.00
2018-08-13T16:57:21.754Z,100.00
2018-08-13T16:58:53.417Z,100.00
2018-08-13T17:00:16.857Z,100.00
2018-08-13T17:01:44.288Z,100.00
2018-08-13T17:03:12.057Z,100.00
2018-08-13T17:04:43.844Z,100.00
2018-08-13T17:06:07.470Z,100.00
2018-08-13T17:07:35.090Z,100.00
2018-08-13T17:09:02.289Z,100.00
2018-08-13T17:10:33.802Z,100.00
2018-08-13T17:11:57.291Z,100.00
2018-08-13T17:13:24.886Z,100.00
2018-08-13T17:14:56.463Z,100.00
2018-08-13T17:16:20.068Z,100.00
2018-08-13T17:17:47.667Z,100.00
2018-08-13T17:19:15.192Z,100.00
2018-08-13T17:20:42.724Z,100.00
2018-08-13T17:22:10.344Z,100.00
2018-08-13T17:23:41.992Z,100.00
2018-08-13T17:25:09.591Z,100.00
2018-08-13T17:26:33.127Z,100.00
2018-08-13T17:28:00.952Z,100.00
2018-08-13T17:29:28.327Z,100.00
2018-08-13T17:30:55.853Z,100.00
2018-08-13T17:32:23.408Z,100.00
2018-08-13T17:33:55.082Z,100.00
2018-08-13T17:35:22.721Z,100.00
2018-08-13T17:36:46.299Z,100.00
2018-08-13T17:38:13.845Z,100.00
2018-08-13T17:39:41.341Z,100.00
2018-08-13T17:41:12.921Z,100.00
2018-08-13T17:42:36.598Z,100.00
2018-08-13T17:44:04.061Z,100.00
2018-08-13T17:45:31.642Z,100.00
2018-08-13T17:46:59.345Z,100.00
2018-08-13T17:48:30.716Z,100.00
2018-08-13T17:49:54.255Z,100.00
2018-08-13T17:51:21.836Z,100.00
2018-08-13T17:52:49.224Z,100.00
2018-08-13T17:54:20.930Z,100.00
2018-08-13T17:55:44.400Z,100.00
2018-08-13T17:57:11.913Z,100.00
2018-08-13T17:58:39.626Z,100.00
2018-08-13T18:00:07.173Z,100.00
2018-08-13T18:01:34.795Z,100.00
2018-08-13T18:03:02.262Z,100.00
2018-08-13T18:04:29.961Z,100.00
2018-08-13T18:05:57.576Z,100.00
2018-08-13T18:07:29.036Z,100.00
2018-08-13T18:08:52.556Z,100.00
2018-08-13T18:10:24.109Z,100.00
2018-08-13T18:11:47.673Z,100.00
2018-08-13T18:13:15.256Z,100.00
2018-08-13T18:14:46.687Z,100.00
2018-08-13T18:16:10.351Z,100.00
2018-08-13T18:17:37.924Z,100.00
2018-08-13T18:19:05.382Z,100.00
2018-08-13T18:20:32.794Z,100.00
2018-08-13T18:22:00.347Z,100.00
2018-08-13T18:23:28.119Z,100.00
2018-08-13T18:24:59.654Z,100.00
2018-08-13T18:26:27.200Z,100.00
2018-08-13T18:27:50.584Z,100.00
2018-08-13T18:29:22.278Z,100.00
2018-08-13T18:30:45.788Z,100.00
2018-08-13T18:32:13.266Z,100.00
2018-08-13T18:33:40.770Z,100.00
2018-08-13T18:35:08.422Z,100.00
2018-08-13T18:36:36.004Z,100.00
2018-08-13T18:38:07.506Z,100.00
2018-08-13T18:39:35.091Z,100.00
2018-08-13T18:41:02.514Z,100.00
2018-08-13T18:42:26.068Z,100.00
2018-08-13T18:43:53.636Z,100.00
2018-08-13T18:45:21.038Z,100.00
2018-08-13T18:46:48.517Z,100.00
2018-08-13T18:48:15.967Z,100.00
2018-08-13T18:49:43.579Z,100.00
2018-08-13T18:51:11.191Z,100.00
2018-08-13T18:52:38.728Z,100.00
2018-08-13T18:54:10.056Z,100.00
2018-08-13T18:55:33.194Z,100.00
2018-08-13T18:57:00.811Z,100.00
2018-08-13T18:58:28.288Z,100.00
2018-08-13T18:59:55.745Z,100.00
2018-08-13T19:01:23.354Z,100.00
2018-08-13T19:02:50.895Z,100.00
2018-08-13T19:04:18.610Z,100.00
2018-08-13T19:05:46.036Z,100.00
2018-08-13T19:07:13.164Z,100.00
2018-08-13T19:08:40.702Z,100.00
2018-08-13T19:10:07.958Z,100.00
2018-08-13T19:11:35.492Z,100.00
2018-08-13T19:13:03.011Z,100.00
2018-08-13T19:14:30.527Z,100.00
2018-08-13T19:16:02.274Z,100.00
2018-08-13T19:17:29.788Z,100.00
2018-08-13T19:18:53.145Z,100.00
2018-08-13T19:20:20.705Z,100.00
2018-08-13T19:21:48.102Z,100.00
2018-08-13T19:23:15.731Z,100.00
2018-08-13T19:24:43.069Z,100.00
2018-08-13T19:26:10.434Z,100.00
2018-08-13T19:27:42.127Z,100.00
2018-08-13T19:29:05.584Z,100.00
2018-08-13T19:30:33.260Z,100.00
2018-08-13T19:32:00.841Z,100.00
2018-08-13T19:33:28.381Z,100.00
2018-08-13T19:34:55.947Z,100.00
2018-08-13T19:36:23.471Z,100.00
2018-08-13T19:37:55.020Z,100.00
2018-08-13T19:39:22.510Z,100.00
2018-08-13T19:40:49.845Z,100.00
2018-08-13T19:42:13.217Z,100.00
2018-08-13T19:43:40.769Z,100.00
2018-08-13T19:45:08.338Z,100.00
2018-08-13T19:46:35.914Z,100.00
2018-08-13T19:48:07.358Z,100.00
2018-08-13T19:49:30.962Z,100.00
2018-08-13T19:50:58.363Z,100.00
2018-08-13T19:52:25.951Z,100.00
2018-08-13T19:53:57.514Z,100.00
2018-08-13T19:55:24.872Z,100.00
2018-08-13T19:56:48.064Z,100.00
2018-08-13T19:59:42.940Z,100.00
2018-08-13T20:01:14.324Z,100.00
2018-08-13T20:02:37.601Z,100.00
2018-08-13T20:04:05.254Z,100.00
2018-08-13T20:05:36.904Z,100.00
2018-08-13T20:07:00.429Z,100.00
2018-08-13T20:08:31.928Z,100.00
2018-08-13T20:09:55.413Z,100.00
2018-08-13T20:11:22.962Z,100.00
2018-08-13T20:12:50.123Z,100.00
2018-08-13T20:14:21.702Z,100.00
2018-08-13T20:15:45.127Z,100.00
2018-08-13T20:17:12.725Z,100.00
2018-08-13T20:18:39.935Z,100.00
2018-08-13T20:20:07.661Z,100.00
2018-08-13T20:21:35.082Z,100.00
2018-08-13T20:23:02.382Z,100.00
2018-08-13T20:24:34.006Z,100.00
2018-08-13T20:25:57.429Z,100.00
2018-08-13T20:27:28.946Z,100.00
2018-08-13T20:28:52.495Z,100.00
2018-08-13T20:30:19.867Z,100.00
2018-08-13T20:31:47.493Z,100.00
2018-08-13T20:33:14.708Z,100.00
2018-08-13T20:34:42.214Z,100.00
2018-08-13T20:36:09.550Z,100.00
2018-08-13T20:37:36.776Z,100.00