createdAt,value
2022-12-25T00:00:42.923Z,9.95
2022-12-25T00:03:09.787Z,9.94
2022-12-25T00:05:38.819Z,9.93
2022-12-25T00:08:06.548Z,9.93
2022-12-25T00:10:33.760Z,9.92
2022-12-25T00:13:00.661Z,10.02
2022-12-25T00:15:27.363Z,10.03
2022-12-25T00:17:54.045Z,9.97
2022-12-25T00:20:20.621Z,9.97
2022-12-25T00:22:47.157Z,9.97
2022-12-25T00:25:13.658Z,9.97
2022-12-25T00:27:41.215Z,9.98
2022-12-25T00:30:08.479Z,10.02
2022-12-25T00:32:37.327Z,10.01
2022-12-25T00:35:05.739Z,10.01
2022-12-25T00:37:32.180Z,10.00
2022-12-25T00:39:58.906Z,10.02
2022-12-25T00:42:26.938Z,9.96
2022-12-25T00:44:53.633Z,9.97
2022-12-25T00:47:20.178Z,9.96
2022-12-25T00:49:47.245Z,9.95
2022-12-25T00:52:14.042Z,9.95
2022-12-25T00:54:40.732Z,9.94
2022-12-25T00:57:07.397Z,9.98
2022-12-25T00:59:34.638Z,9.97
2022-12-25T01:02:21.583Z,9.91
2022-12-25T01:04:49.573Z,9.93
2022-12-25T01:07:19.822Z,9.95
2022-12-25T01:10:05.635Z,9.93
2022-12-25T01:12:34.339Z,9.92
2022-12-25T01:15:00.935Z,9.93
2022-12-25T01:17:27.751Z,9.95
2022-12-25T01:19:54.467Z,9.94
2022-12-25T01:22:21.028Z,9.92
2022-12-25T01:24:47.545Z,9.93
2022-12-25T01:27:14.713Z,9.92
2022-12-25T01:29:41.157Z,9.92
2022-12-25T01:32:07.942Z,9.91
2022-12-25T01:34:56.367Z,9.91
2022-12-25T01:37:43.028Z,9.90
2022-12-25T01:40:29.644Z,9.91
2022-12-25T01:43:24.900Z,9.95
2022-12-25T01:46:11.609Z,9.93
2022-12-25T01:49:12.635Z,9.92
2022-12-25T01:51:44.273Z,9.91
2022-12-25T01:54:20.972Z,9.92
2022-12-25T01:56:50.237Z,9.95
2022-12-25T01:59:21.193Z,9.98
2022-12-25T02:01:48.595Z,9.94
2022-12-25T02:04:39.856Z,9.94
2022-12-25T02:07:19.353Z,9.97
2022-12-25T02:09:46.709Z,9.97
2022-12-25T02:12:24.383Z,9.96
2022-12-25T02:14:55.412Z,9.95
2022-12-25T02:17:36.735Z,9.95
2022-12-25T02:20:25.011Z,9.94
2022-12-25T02:23:03.544Z,9.95
2022-12-25T02:25:38.950Z,9.95
2022-12-25T02:28:30.094Z,9.96
2022-12-25T02:31:22.274Z,9.93
2022-12-25T02:34:04.013Z,9.93
2022-12-25T02:36:45.175Z,9.96
2022-12-25T02:39:45.008Z,9.97
2022-12-25T02:42:47.180Z,9.98
2022-12-25T02:45:37.905Z,10.01
2022-12-25T02:48:25.323Z,10.01
2022-12-25T02:51:14.410Z,10.01
2022-12-25T02:54:01.206Z,10.00
2022-12-25T02:56:48.867Z,9.99
2022-12-25T02:59:36.846Z,10.02
2022-12-25T03:02:25.531Z,10.00
2022-12-25T03:05:14.326Z,10.01
2022-12-25T03:07:43.960Z,10.04
2022-12-25T03:10:32.361Z,10.01
2022-12-25T03:13:08.984Z,10.04
2022-12-25T03:15:55.758Z,10.03
2022-12-25T03:18:25.411Z,10.08
2022-12-25T03:21:12.820Z,10.05
2022-12-25T03:24:02.380Z,10.03
2022-12-25T03:26:48.001Z,10.04
2022-12-25T03:29:37.647Z,10.08
2022-12-25T03:32:36.551Z,10.09
2022-12-25T03:35:45.139Z,10.11
2022-12-25T03:38:51.491Z,10.06
2022-12-25T03:41:51.105Z,9.96
2022-12-25T03:44:53.111Z,9.99
2022-12-25T03:47:46.757Z,9.96
2022-12-25T03:50:47.862Z,9.90
2022-12-25T03:53:41.207Z,9.81
2022-12-25T03:56:28.935Z,9.76
2022-12-25T03:59:23.280Z,9.80
2022-12-25T04:02:10.345Z,9.87
2022-12-25T04:04:56.618Z,9.83
2022-12-25T04:07:42.154Z,9.76
2022-12-25T04:10:28.745Z,9.76
2022-12-25T04:13:13.995Z,9.78
2022-12-25T04:15:59.387Z,9.80
2022-12-25T04:18:44.681Z,9.83
2022-12-25T04:21:29.798Z,9.86
2022-12-25T04:24:15.604Z,9.82
2022-12-25T04:27:01.294Z,9.83
2022-12-25T04:29:47.262Z,9.88
2022-12-25T04:32:32.449Z,9.83
2022-12-25T04:35:17.944Z,9.81
2022-12-25T04:37:44.371Z,9.73
2022-12-25T04:40:11.949Z,9.77
2022-12-25T04:42:38.431Z,9.78
2022-12-25T04:45:05.431Z,9.78
2022-12-25T04:47:33.356Z,9.87
2022-12-25T04:50:00.053Z,9.82
2022-12-25T04:52:26.772Z,9.90
2022-12-25T04:54:53.384Z,9.94
2022-12-25T04:57:19.907Z,9.99
2022-12-25T04:59:46.687Z,9.99
2022-12-25T05:02:13.510Z,10.00
2022-12-25T05:04:40.822Z,9.93
2022-12-25T05:07:07.235Z,9.92
2022-12-25T05:09:33.728Z,9.88
2022-12-25T05:12:00.661Z,9.94
2022-12-25T05:14:27.472Z,9.92
2022-12-25T05:16:54.240Z,9.92
2022-12-25T05:19:20.653Z,9.96
2022-12-25T05:21:47.529Z,9.93
2022-12-25T05:24:14.261Z,9.89
2022-12-25T05:26:40.978Z,9.87
2022-12-25T05:29:07.385Z,9.83
2022-12-25T05:31:34.499Z,9.87
2022-12-25T05:34:01.032Z,9.87
2022-12-25T05:36:27.766Z,9.79
2022-12-25T05:38:54.833Z,9.75
2022-12-25T05:41:21.577Z,9.79
2022-12-25T05:43:47.990Z,9.83
2022-12-25T05:46:15.130Z,9.85
2022-12-25T05:48:41.959Z,9.82
2022-12-25T05:51:11.949Z,9.83
2022-12-25T05:53:39.381Z,9.87
2022-12-25T05:56:07.688Z,9.85
2022-12-25T05:58:36.926Z,9.86
2022-12-25T06:01:09.672Z,9.86
2022-12-25T06:03:36.447Z,9.90
2022-12-25T06:06:04.093Z,9.95
2022-12-25T06:08:31.117Z,9.94
2022-12-25T06:10:57.596Z,9.97
2022-12-25T06:13:24.511Z,9.97
2022-12-25T06:15:51.035Z,10.02
2022-12-25T06:18:17.512Z,10.05
2022-12-25T06:20:44.358Z,9.99
2022-12-25T06:23:11.153Z,9.95
2022-12-25T06:25:41.091Z,9.97
2022-12-25T06:28:07.887Z,9.95
2022-12-25T06:30:34.476Z,9.94
2022-12-25T06:33:01.579Z,9.88
2022-12-25T06:35:28.118Z,9.87
2022-12-25T06:37:54.847Z,9.79
2022-12-25T06:40:21.493Z,9.79
2022-12-25T06:42:48.204Z,9.78
2022-12-25T06:45:14.656Z,9.74
2022-12-25T06:47:41.399Z,9.74
2022-12-25T06:50:08.602Z,9.75
2022-12-25T06:52:35.251Z,9.74
2022-12-25T06:55:01.920Z,9.79
2022-12-25T06:57:28.453Z,9.79
2022-12-25T06:59:55.767Z,9.78
2022-12-25T07:02:24.499Z,9.76
2022-12-25T07:04:52.722Z,9.79
2022-12-25T07:07:19.910Z,9.75
2022-12-25T07:09:46.930Z,9.74
2022-12-25T07:12:13.332Z,9.77
2022-12-25T07:14:40.236Z,9.76
2022-12-25T07:17:07.071Z,9.72
2022-12-25T07:19:33.489Z,9.76
2022-12-25T07:22:00.178Z,9.82
2022-12-25T07:24:26.754Z,9.84
2022-12-25T07:26:53.776Z,9.81
2022-12-25T07:29:20.264Z,9.81
2022-12-25T07:31:47.512Z,9.76
2022-12-25T07:34:14.300Z,9.77
2022-12-25T07:36:41.069Z,9.76
2022-12-25T07:39:09.847Z,9.72
2022-12-25T07:41:37.837Z,9.74
2022-12-25T07:44:14.199Z,9.77
2022-12-25T07:46:41.292Z,9.82
2022-12-25T07:49:08.113Z,9.78
2022-12-25T07:51:34.580Z,9.79
2022-12-25T07:54:01.496Z,9.73
2022-12-25T07:56:28.544Z,9.75
2022-12-25T07:58:55.118Z,9.78
2022-12-25T08:01:25.289Z,9.86
2022-12-25T08:03:58.559Z,9.84
2022-12-25T08:06:29.814Z,9.83
2022-12-25T08:08:58.360Z,9.82
2022-12-25T08:11:25.138Z,9.89
2022-12-25T08:13:51.637Z,9.86
2022-12-25T08:16:18.581Z,9.87
2022-12-25T08:18:45.533Z,9.90
2022-12-25T08:21:15.718Z,9.94
2022-12-25T08:23:44.399Z,9.96
2022-12-25T08:26:14.054Z,9.87
2022-12-25T08:28:41.107Z,9.88
2022-12-25T08:31:18.327Z,9.97
2022-12-25T08:33:46.319Z,9.97
2022-12-25T08:36:13.324Z,9.98
2022-12-25T08:38:40.627Z,9.98
2022-12-25T08:41:08.443Z,10.02
2022-12-25T08:43:35.247Z,10.04
2022-12-25T08:46:02.704Z,10.02
2022-12-25T08:48:29.786Z,9.98
2022-12-25T08:50:56.803Z,9.99
2022-12-25T08:53:23.517Z,10.00
2022-12-25T08:55:56.562Z,10.05
2022-12-25T08:58:23.238Z,10.12
2022-12-25T09:00:49.654Z,10.16
2022-12-25T09:03:16.142Z,10.19
2022-12-25T09:05:42.855Z,10.24
2022-12-25T09:08:09.427Z,10.28
2022-12-25T09:10:37.352Z,10.32
2022-12-25T09:13:05.340Z,10.35
2022-12-25T09:15:32.200Z,10.37
2022-12-25T09:18:02.096Z,10.42
2022-12-25T09:20:29.474Z,10.48
2022-12-25T09:22:56.257Z,10.58
2022-12-25T09:25:22.743Z,10.59
2022-12-25T09:27:49.230Z,10.65
2022-12-25T09:30:15.705Z,10.71
2022-12-25T09:32:42.326Z,10.78
2022-12-25T09:35:12.080Z,10.84
2022-12-25T09:37:38.505Z,10.88
2022-12-25T09:40:05.975Z,10.83
2022-12-25T09:42:34.549Z,10.65
2022-12-25T09:45:05.879Z,10.65
2022-12-25T09:47:37.178Z,10.79
2022-12-25T09:50:23.395Z,10.78
2022-12-25T09:53:01.413Z,11.21
2022-12-25T09:55:31.813Z,11.46
2022-12-25T09:58:02.060Z,11.69
2022-12-25T10:00:36.150Z,11.84
2022-12-25T10:03:24.287Z,12.08
2022-12-25T10:06:14.311Z,11.94
2022-12-25T10:08:59.427Z,11.87
2022-12-25T10:11:58.611Z,11.88
2022-12-25T10:14:58.171Z,11.76
2022-12-25T10:17:30.864Z,11.88
2022-12-25T10:20:15.738Z,11.93
2022-12-25T10:22:51.334Z,12.01
2022-12-25T10:25:23.099Z,12.09
2022-12-25T10:27:54.859Z,12.07
2022-12-25T10:30:25.010Z,12.09
2022-12-25T10:32:53.244Z,11.96
2022-12-25T10:35:22.772Z,11.81
2022-12-25T10:37:59.114Z,11.78
2022-12-25T10:40:34.945Z,11.75
2022-12-25T10:43:11.913Z,11.76
2022-12-25T10:45:46.229Z,11.68
2022-12-25T10:48:26.539Z,11.56
2022-12-25T10:50:54.918Z,11.63
2022-12-25T10:53:26.753Z,11.67
2022-12-25T10:56:04.595Z,11.64
2022-12-25T10:58:32.012Z,11.71
2022-12-25T11:01:06.944Z,11.64
2022-12-25T11:03:37.133Z,11.53
2022-12-25T11:06:05.045Z,11.62
2022-12-25T11:08:34.613Z,11.77
2022-12-25T11:11:08.141Z,11.68
2022-12-25T11:13:39.362Z,11.79
2022-12-25T11:16:13.446Z,11.78
2022-12-25T11:18:49.384Z,11.92
2022-12-25T11:21:25.687Z,12.06
2022-12-25T11:24:04.553Z,12.08
2022-12-25T11:26:45.701Z,12.08
2022-12-25T11:29:24.604Z,12.08
2022-12-25T11:31:53.126Z,12.10
2022-12-25T11:34:33.506Z,12.14
2022-12-25T11:37:01.637Z,12.06
2022-12-25T11:39:37.185Z,12.11
2022-12-25T11:42:11.937Z,12.23
2022-12-25T11:44:47.154Z,12.28
2022-12-25T11:47:21.683Z,12.42
2022-12-25T11:50:00.252Z,12.42
2022-12-25T11:52:31.684Z,12.45
2022-12-25T11:55:30.476Z,12.52
2022-12-25T11:58:01.208Z,12.55
2022-12-25T12:00:30.648Z,12.63
2022-12-25T12:03:18.928Z,12.62
2022-12-25T12:05:51.789Z,12.71
2022-12-25T12:08:18.622Z,12.81
2022-12-25T12:10:47.962Z,12.95
2022-12-25T12:13:44.096Z,13.22
2022-12-25T12:16:10.934Z,13.24
2022-12-25T12:18:37.459Z,13.41
2022-12-25T12:21:10.707Z,13.37
2022-12-25T12:23:46.424Z,13.45
2022-12-25T12:26:25.191Z,13.33
2022-12-25T12:28:59.271Z,13.51
2022-12-25T12:31:38.309Z,13.53
2022-12-25T12:34:05.494Z,13.38
2022-12-25T12:36:36.485Z,13.50
2022-12-25T12:39:05.706Z,13.30
2022-12-25T12:41:53.289Z,13.49
2022-12-25T12:44:22.932Z,13.70
2022-12-25T12:46:54.940Z,13.98
2022-12-25T12:49:23.353Z,13.76
2022-12-25T12:51:50.871Z,13.85
2022-12-25T12:54:27.796Z,13.78
2022-12-25T12:56:58.032Z,14.14
2022-12-25T12:59:26.392Z,14.13
2022-12-25T13:02:15.207Z,14.16
2022-12-25T13:05:05.720Z,14.53
2022-12-25T13:07:48.261Z,14.72
2022-12-25T13:10:35.958Z,14.76
2022-12-25T13:13:22.021Z,14.75
2022-12-25T13:15:50.468Z,15.01
2022-12-25T13:18:18.018Z,15.22
2022-12-25T13:20:55.429Z,15.03
2022-12-25T13:23:26.284Z,14.99
2022-12-25T13:25:58.088Z,15.15
2022-12-25T13:28:27.046Z,14.71
2022-12-25T13:31:01.010Z,14.59
2022-12-25T13:33:27.745Z,14.46
2022-12-25T13:35:55.544Z,14.76
2022-12-25T13:38:23.329Z,14.67
2022-12-25T13:41:11.459Z,14.53
2022-12-25T13:43:41.010Z,14.38
2022-12-25T13:46:11.437Z,14.47
2022-12-25T13:48:37.953Z,14.54
2022-12-25T13:51:04.758Z,14.49
2022-12-25T13:53:31.295Z,14.46
2022-12-25T13:55:59.048Z,14.42
2022-12-25T13:58:29.915Z,14.43
2022-12-25T14:00:59.477Z,14.49
2022-12-25T14:03:43.010Z,14.48
2022-12-25T14:06:27.827Z,14.42
2022-12-25T14:08:56.464Z,14.43
2022-12-25T14:11:26.101Z,14.40
2022-12-25T14:13:58.696Z,14.30
2022-12-25T14:16:26.010Z,14.29
2022-12-25T14:18:56.223Z,14.20
2022-12-25T14:21:34.859Z,14.18
2022-12-25T14:24:01.573Z,14.10
2022-12-25T14:26:30.578Z,14.07
2022-12-25T14:29:15.574Z,14.16
2022-12-25T14:31:46.644Z,14.13
2022-12-25T14:34:22.931Z,14.19
2022-12-25T14:36:50.860Z,14.18
2022-12-25T14:39:37.883Z,14.04
2022-12-25T14:42:18.290Z,13.94
2022-12-25T14:44:55.341Z,13.89
2022-12-25T14:47:24.083Z,13.88
2022-12-25T14:49:52.875Z,13.91
2022-12-25T14:52:22.358Z,13.95
2022-12-25T14:54:56.654Z,13.90
2022-12-25T14:57:37.519Z,13.81
2022-12-25T15:00:36.842Z,13.79
2022-12-25T15:03:08.515Z,13.65
2022-12-25T15:05:39.739Z,13.58
2022-12-25T15:08:19.108Z,13.55
2022-12-25T15:10:59.618Z,13.48
2022-12-25T15:13:27.841Z,13.33
2022-12-25T15:15:59.589Z,13.31
2022-12-25T15:18:32.000Z,13.32
2022-12-25T15:20:58.959Z,13.32
2022-12-25T15:23:25.827Z,13.28
2022-12-25T15:25:52.609Z,13.28
2022-12-25T15:28:19.616Z,13.22
2022-12-25T15:30:47.235Z,13.14
2022-12-25T15:33:15.946Z,13.14
2022-12-25T15:35:44.209Z,13.04
2022-12-25T15:38:12.612Z,13.04
2022-12-25T15:40:40.722Z,12.99
2022-12-25T15:43:14.504Z,12.99
2022-12-25T15:45:49.170Z,12.95
2022-12-25T15:48:15.689Z,12.94
2022-12-25T15:50:42.638Z,12.90
2022-12-25T15:53:10.903Z,12.88
2022-12-25T15:55:37.674Z,12.81
2022-12-25T15:58:04.411Z,12.76
2022-12-25T16:00:31.297Z,12.73
2022-12-25T16:02:58.102Z,12.68
2022-12-25T16:05:26.345Z,12.61
2022-12-25T16:07:52.803Z,12.58
2022-12-25T16:10:19.756Z,12.47
2022-12-25T16:12:46.887Z,12.41
2022-12-25T16:15:15.377Z,12.34
2022-12-25T16:17:42.342Z,12.39
2022-12-25T16:20:09.939Z,12.27
2022-12-25T16:22:43.104Z,12.30
2022-12-25T16:25:22.054Z,12.17
2022-12-25T16:27:51.190Z,12.14
2022-12-25T16:30:18.761Z,12.15
2022-12-25T16:32:49.997Z,12.11
2022-12-25T16:35:17.629Z,12.06
2022-12-25T16:37:44.994Z,12.08
2022-12-25T16:40:11.998Z,11.89
2022-12-25T16:42:38.501Z,11.90
2022-12-25T16:45:05.882Z,11.90
2022-12-25T16:47:32.668Z,11.86
2022-12-25T16:49:59.905Z,11.94
2022-12-25T16:52:26.424Z,12.06
2022-12-25T16:54:53.651Z,12.06
2022-12-25T16:57:20.382Z,12.07
2022-12-25T16:59:47.261Z,12.01
2022-12-25T17:02:19.277Z,12.00
2022-12-25T17:04:47.385Z,11.96
2022-12-25T17:07:17.708Z,11.97
2022-12-25T17:09:48.481Z,11.97
2022-12-25T17:12:15.336Z,11.95
2022-12-25T17:14:42.125Z,11.92
2022-12-25T17:17:08.865Z,11.91
2022-12-25T17:19:35.676Z,11.93
2022-12-25T17:22:02.161Z,11.92
2022-12-25T17:24:29.838Z,11.96
2022-12-25T17:26:56.422Z,12.00
2022-12-25T17:29:24.941Z,12.01
2022-12-25T17:31:52.155Z,12.00
2022-12-25T17:34:19.812Z,12.04
2022-12-25T17:36:47.062Z,11.99
2022-12-25T17:39:14.112Z,11.98
2022-12-25T17:41:40.638Z,12.00
2022-12-25T17:44:07.645Z,11.97
2022-12-25T17:46:34.203Z,11.97
2022-12-25T17:49:01.522Z,12.00
2022-12-25T17:51:30.267Z,12.09
2022-12-25T17:53:59.629Z,12.03
2022-12-25T17:56:26.608Z,11.99
2022-12-25T17:58:56.186Z,12.00
2022-12-25T18:01:24.814Z,12.06
2022-12-25T18:03:52.272Z,12.02
2022-12-25T18:06:21.892Z,12.02
2022-12-25T18:08:48.791Z,12.06
2022-12-25T18:11:22.173Z,12.08
2022-12-25T18:13:52.064Z,11.99
2022-12-25T18:16:22.786Z,12.07
2022-12-25T18:18:52.724Z,12.08
2022-12-25T18:21:23.595Z,12.11
2022-12-25T18:23:50.551Z,12.08
2022-12-25T18:26:18.054Z,12.12
2022-12-25T18:28:45.743Z,12.10
2022-12-25T18:31:22.749Z,12.14
2022-12-25T18:33:50.302Z,12.14
2022-12-25T18:36:20.232Z,12.12
2022-12-25T18:38:49.192Z,12.13
2022-12-25T18:41:16.451Z,12.06
2022-12-25T18:43:53.693Z,12.11
2022-12-25T18:46:24.794Z,12.09
2022-12-25T18:48:53.387Z,12.10
2022-12-25T18:51:19.890Z,12.05
2022-12-25T18:53:46.776Z,11.95
2022-12-25T18:56:17.366Z,11.91
2022-12-25T18:58:44.760Z,11.96
2022-12-25T19:01:13.433Z,11.92
2022-12-25T19:03:40.387Z,11.84
2022-12-25T19:06:07.740Z,11.79
2022-12-25T19:08:34.517Z,11.74
2022-12-25T19:11:06.920Z,11.73
2022-12-25T19:13:33.831Z,11.82
2022-12-25T19:16:00.743Z,11.78
2022-12-25T19:18:27.636Z,11.69
2022-12-25T19:20:54.063Z,11.70
2022-12-25T19:23:20.873Z,11.64
2022-12-25T19:25:47.670Z,11.69
2022-12-25T19:28:14.395Z,11.76
2022-12-25T19:30:40.800Z,11.74
2022-12-25T19:33:10.065Z,11.75
2022-12-25T19:35:41.428Z,11.74
2022-12-25T19:38:08.152Z,11.78
2022-12-25T19:40:39.209Z,11.79
2022-12-25T19:43:07.338Z,11.73
2022-12-25T19:45:33.845Z,11.85
2022-12-25T19:48:00.606Z,11.89
2022-12-25T19:50:33.009Z,11.82
2022-12-25T19:52:59.711Z,11.82
2022-12-25T19:55:26.523Z,11.83
2022-12-25T19:57:55.186Z,11.79
2022-12-25T20:00:21.671Z,11.82
2022-12-25T20:02:48.285Z,11.83
2022-12-25T20:05:15.035Z,11.93
2022-12-25T20:07:41.754Z,11.93
2022-12-25T20:10:08.503Z,11.92
2022-12-25T20:12:35.532Z,11.93
2022-12-25T20:15:02.044Z,11.92
2022-12-25T20:17:28.628Z,11.90
2022-12-25T20:19:55.026Z,11.89
2022-12-25T20:22:21.676Z,11.89
2022-12-25T20:24:48.925Z,11.86
2022-12-25T20:27:15.616Z,11.86
2022-12-25T20:29:42.164Z,11.88
2022-12-25T20:32:09.703Z,11.93
2022-12-25T20:34:36.569Z,11.91
2022-12-25T20:37:03.871Z,11.89
2022-12-25T20:39:30.376Z,11.94
2022-12-25T20:41:56.972Z,11.92
2022-12-25T20:44:23.448Z,11.88
2022-12-25T20:46:50.061Z,11.88
2022-12-25T20:49:16.798Z,11.87
2022-12-25T20:51:43.759Z,11.86
2022-12-25T20:54:10.424Z,11.94
2022-12-25T20:56:37.059Z,11.89
2022-12-25T20:59:04.342Z,11.88
2022-12-25T21:01:31.785Z,11.85
2022-12-25T21:03:59.712Z,11.95
2022-12-25T21:06:26.637Z,11.96
2022-12-25T21:08:53.610Z,11.95
2022-12-25T21:11:21.282Z,11.94
2022-12-25T21:13:48.652Z,11.98
2022-12-25T21:16:19.731Z,11.94
2022-12-25T21:18:47.607Z,11.89
2022-12-25T21:21:15.245Z,11.88
2022-12-25T21:23:42.030Z,11.87
2022-12-25T21:26:10.900Z,11.92
2022-12-25T21:28:37.696Z,11.90
2022-12-25T21:31:05.841Z,11.87
2022-12-25T21:33:51.875Z,11.86
2022-12-25T21:36:21.651Z,11.85
2022-12-25T21:38:52.570Z,11.84
2022-12-25T21:41:19.085Z,11.87
2022-12-25T21:43:46.074Z,11.82
2022-12-25T21:46:14.966Z,11.78
2022-12-25T21:48:43.224Z,11.79
2022-12-25T21:51:35.709Z,11.75
2022-12-25T21:54:02.949Z,11.76
2022-12-25T21:56:31.843Z,11.76
2022-12-25T21:59:00.148Z,11.76
2022-12-25T22:01:27.847Z,11.77
2022-12-25T22:03:54.820Z,11.80
2022-12-25T22:06:39.936Z,11.85
2022-12-25T22:09:08.093Z,11.93
2022-12-25T22:11:54.634Z,11.85
2022-12-25T22:14:51.763Z,11.94
2022-12-25T22:17:41.245Z,11.89
2022-12-25T22:20:10.333Z,11.88
2022-12-25T22:22:36.811Z,11.91
2022-12-25T22:25:05.357Z,11.90
2022-12-25T22:27:34.057Z,11.93
2022-12-25T22:30:00.854Z,11.96
2022-12-25T22:32:28.219Z,11.97
2022-12-25T22:34:54.894Z,11.96
2022-12-25T22:37:22.707Z,12.02
2022-12-25T22:39:49.350Z,12.06
2022-12-25T22:42:15.827Z,12.12
2022-12-25T22:44:42.696Z,12.18
2022-12-25T22:47:09.456Z,12.20
2022-12-25T22:49:36.255Z,12.13
2022-12-25T22:52:03.327Z,12.18
2022-12-25T22:54:31.717Z,12.21
2022-12-25T22:56:59.257Z,12.16
2022-12-25T22:59:26.957Z,12.18
2022-12-25T23:01:53.873Z,12.16
2022-12-25T23:04:20.540Z,12.21
2022-12-25T23:06:47.067Z,12.22
2022-12-25T23:09:20.562Z,12.17
2022-12-25T23:11:51.343Z,12.25
2022-12-25T23:14:36.835Z,12.22
2022-12-25T23:17:03.367Z,12.24
2022-12-25T23:19:48.671Z,12.17
2022-12-25T23:22:36.768Z,12.15
2022-12-25T23:25:28.504Z,12.19
2022-12-25T23:27:54.968Z,12.25
2022-12-25T23:30:21.964Z,12.19
2022-12-25T23:32:50.940Z,12.18
2022-12-25T23:35:17.353Z,12.24
2022-12-25T23:37:44.931Z,12.19
2022-12-25T23:40:11.731Z,12.22
2022-12-25T23:42:38.673Z,12.21
2022-12-25T23:45:05.604Z,12.18
2022-12-25T23:47:32.208Z,12.17
2022-12-25T23:50:01.258Z,12.14
2022-12-25T23:52:27.983Z,12.31
2022-12-25T23:54:54.740Z,12.25
2022-12-25T23:57:21.279Z,12.27
2022-12-25T23:59:48.378Z,12.30
