createdAt,value
2019-02-24T00:01:03.114Z,4.93
2019-02-24T00:02:06.727Z,4.73
2019-02-24T00:03:10.232Z,5.30
2019-02-24T00:04:13.860Z,4.77
2019-02-24T00:05:17.423Z,6.93
2019-02-24T00:06:20.993Z,7.50
2019-02-24T00:07:24.502Z,4.57
2019-02-24T00:08:30.194Z,4.10
2019-02-24T00:09:33.775Z,7.83
2019-02-24T00:10:37.346Z,6.40
2019-02-24T00:11:40.861Z,8.80
2019-02-24T00:12:44.432Z,4.70
2019-02-24T00:13:48.010Z,6.97
2019-02-24T00:14:51.623Z,4.47
2019-02-24T00:15:55.086Z,4.50
2019-02-24T00:16:58.614Z,5.50
2019-02-24T00:18:02.265Z,4.90
2019-02-24T00:19:05.868Z,9.47
2019-02-24T00:20:09.486Z,7.80
2019-02-24T00:21:13.090Z,5.47
2019-02-24T00:22:16.667Z,4.60
2019-02-24T00:23:20.177Z,4.07
2019-02-24T00:24:23.832Z,9.37
2019-02-24T00:25:27.458Z,5.70
2019-02-24T00:26:30.940Z,7.37
2019-02-24T00:27:34.570Z,4.80
2019-02-24T00:28:38.084Z,4.80
2019-02-24T00:29:41.597Z,7.33
2019-02-24T00:30:45.181Z,3.57
2019-02-24T00:31:48.802Z,11.70
2019-02-24T00:32:52.392Z,8.70
2019-02-24T00:33:55.958Z,5.77
2019-02-24T00:34:59.454Z,5.53
2019-02-24T00:36:02.969Z,6.07
2019-02-24T00:37:06.505Z,3.63
2019-02-24T00:38:10.026Z,6.53
2019-02-24T00:39:13.583Z,4.67
2019-02-24T00:40:17.075Z,5.27
2019-02-24T00:41:20.590Z,4.00
2019-02-24T00:42:24.146Z,3.90
2019-02-24T00:43:27.799Z,3.47
2019-02-24T00:44:31.314Z,9.40
2019-02-24T00:45:34.882Z,4.27
2019-02-24T00:46:38.457Z,3.17
2019-02-24T00:47:41.978Z,5.13
2019-02-24T00:48:45.582Z,5.87
2019-02-24T00:49:49.211Z,5.07
2019-02-24T00:50:52.801Z,5.37
2019-02-24T00:51:56.291Z,4.13
2019-02-24T00:52:59.777Z,5.40
2019-02-24T00:54:03.500Z,8.10
2019-02-24T00:55:08.174Z,3.80
2019-02-24T00:56:11.793Z,3.30
2019-02-24T00:57:15.329Z,4.70
2019-02-24T00:58:18.818Z,5.63
2019-02-24T00:59:22.393Z,4.70
2019-02-24T01:00:25.957Z,5.37
2019-02-24T01:01:29.592Z,4.27
2019-02-24T01:02:33.091Z,5.10
2019-02-24T01:03:36.571Z,8.17
2019-02-24T01:04:40.084Z,5.33
2019-02-24T01:05:43.587Z,6.47
2019-02-24T01:06:47.179Z,6.40
2019-02-24T01:07:50.675Z,3.70
2019-02-24T01:08:54.202Z,5.70
2019-02-24T01:09:57.777Z,6.77
2019-02-24T01:11:01.342Z,4.77
2019-02-24T01:12:04.916Z,4.00
2019-02-24T01:13:08.493Z,3.03
2019-02-24T01:14:12.129Z,7.57
2019-02-24T01:15:15.645Z,9.30
2019-02-24T01:16:19.304Z,4.53
2019-02-24T01:17:22.874Z,6.47
2019-02-24T01:18:26.467Z,4.03
2019-02-24T01:19:29.952Z,4.40
2019-02-24T01:20:33.558Z,4.13
2019-02-24T01:21:37.058Z,3.30
2019-02-24T01:22:40.623Z,4.53
2019-02-24T01:23:44.133Z,3.20
2019-02-24T01:24:47.708Z,3.83
2019-02-24T01:25:51.345Z,6.63
2019-02-24T01:26:54.939Z,4.13
2019-02-24T01:27:58.565Z,5.00
2019-02-24T01:29:02.134Z,3.23
2019-02-24T01:30:07.968Z,3.60
2019-02-24T01:31:11.561Z,4.73
2019-02-24T01:32:15.189Z,8.20
2019-02-24T01:33:18.824Z,4.43
2019-02-24T01:34:22.453Z,6.10
2019-02-24T01:35:26.031Z,4.60
2019-02-24T01:36:29.623Z,6.20
2019-02-24T01:37:33.199Z,2.93
2019-02-24T01:38:36.781Z,7.27
2019-02-24T01:39:40.356Z,6.17
2019-02-24T01:40:43.916Z,8.07
2019-02-24T01:41:47.502Z,9.90
2019-02-24T01:42:51.204Z,2.93
2019-02-24T01:43:55.177Z,9.20
2019-02-24T01:44:58.681Z,4.80
2019-02-24T01:46:02.318Z,5.50
2019-02-24T01:47:05.927Z,5.00
2019-02-24T01:48:09.582Z,3.63
2019-02-24T01:49:13.067Z,4.00
2019-02-24T01:50:16.711Z,7.07
2019-02-24T01:51:20.356Z,4.57
2019-02-24T01:52:24.244Z,5.83
2019-02-24T01:53:28.760Z,3.30
2019-02-24T01:54:32.298Z,5.23
2019-02-24T01:55:35.955Z,4.07
2019-02-24T01:56:39.526Z,3.83
2019-02-24T01:57:43.072Z,4.67
2019-02-24T01:58:46.642Z,5.60
2019-02-24T01:59:50.138Z,4.87
2019-02-24T02:00:53.699Z,4.80
2019-02-24T02:01:57.332Z,7.90
2019-02-24T02:03:00.855Z,3.77
2019-02-24T02:04:04.367Z,2.60
2019-02-24T02:05:08.632Z,3.40
2019-02-24T02:06:12.135Z,5.33
2019-02-24T02:07:15.638Z,4.30
2019-02-24T02:08:19.221Z,3.97
2019-02-24T02:09:22.739Z,3.53
2019-02-24T02:10:26.298Z,3.70
2019-02-24T02:11:29.877Z,4.07
2019-02-24T02:12:33.514Z,3.40
2019-02-24T02:13:37.085Z,4.50
2019-02-24T02:14:40.620Z,4.30
2019-02-24T02:15:44.333Z,3.50
2019-02-24T02:16:47.884Z,5.17
2019-02-24T02:17:51.434Z,3.10
2019-02-24T02:18:55.118Z,5.40
2019-02-24T02:19:58.793Z,3.67
2019-02-24T02:21:02.287Z,5.77
2019-02-24T02:22:05.824Z,4.37
2019-02-24T02:23:09.334Z,3.63
2019-02-24T02:24:12.840Z,3.10
2019-02-24T02:25:16.398Z,3.60
2019-02-24T02:26:20.058Z,2.67
2019-02-24T02:27:23.602Z,7.40
2019-02-24T02:28:27.183Z,3.27
2019-02-24T02:29:30.833Z,2.73
2019-02-24T02:30:34.521Z,2.97
2019-02-24T02:31:38.050Z,4.73
2019-02-24T02:32:42.107Z,3.43
2019-02-24T02:33:45.566Z,4.50
2019-02-24T02:34:49.167Z,3.23
2019-02-24T02:35:52.689Z,6.53
2019-02-24T02:36:56.239Z,2.93
2019-02-24T02:37:59.812Z,4.30
2019-02-24T02:39:04.410Z,2.50
2019-02-24T02:40:08.775Z,3.40
2019-02-24T02:41:12.337Z,3.70
2019-02-24T02:42:15.842Z,3.63
2019-02-24T02:43:19.496Z,10.53
2019-02-24T02:44:23.373Z,4.13
2019-02-24T02:45:27.221Z,6.13
2019-02-24T02:46:30.713Z,5.60
2019-02-24T02:47:34.437Z,7.97
2019-02-24T02:48:38.102Z,2.80
2019-02-24T02:49:41.760Z,2.47
2019-02-24T02:50:45.450Z,23.67
2019-02-24T02:51:49.296Z,3.10
2019-02-24T02:52:52.831Z,2.90
2019-02-24T02:53:56.442Z,2.93
2019-02-24T02:55:00.060Z,2.60
2019-02-24T02:56:03.722Z,2.90
2019-02-24T02:57:07.215Z,2.47
2019-02-24T02:58:10.769Z,2.83
2019-02-24T02:59:14.314Z,3.53
2019-02-24T03:00:32.118Z,4.30
2019-02-24T03:01:35.681Z,3.00
2019-02-24T03:02:39.346Z,2.70
2019-02-24T03:03:43.021Z,5.03
2019-02-24T03:04:46.585Z,2.73
2019-02-24T03:06:03.837Z,2.93
2019-02-24T03:07:12.014Z,3.07
2019-02-24T03:08:15.673Z,3.70
2019-02-24T03:09:19.252Z,3.60
2019-02-24T03:10:22.750Z,3.30
2019-02-24T03:11:26.291Z,4.20
2019-02-24T03:12:29.790Z,3.97
2019-02-24T03:13:33.337Z,9.00
2019-02-24T03:14:36.848Z,3.97
2019-02-24T03:15:40.355Z,3.20
2019-02-24T03:16:43.966Z,12.13
2019-02-24T03:17:47.597Z,4.60
2019-02-24T03:18:51.239Z,3.13
2019-02-24T03:19:54.785Z,3.73
2019-02-24T03:20:58.373Z,2.80
2019-02-24T03:22:02.034Z,2.97
2019-02-24T03:23:05.647Z,3.03
2019-02-24T03:24:09.261Z,4.40
2019-02-24T03:25:12.836Z,3.60
2019-02-24T03:26:16.448Z,2.80
2019-02-24T03:27:19.973Z,3.53
2019-02-24T03:28:23.846Z,3.57
2019-02-24T03:29:27.396Z,2.63
2019-02-24T03:30:31.110Z,2.50
2019-02-24T03:31:34.716Z,4.70
2019-02-24T03:32:38.328Z,9.33
2019-02-24T03:33:44.794Z,3.50
2019-02-24T03:34:47.228Z,4.80
2019-02-24T03:35:50.799Z,6.23
2019-02-24T03:36:54.325Z,3.70
2019-02-24T03:37:57.920Z,10.23
2019-02-24T03:39:01.495Z,2.57
2019-02-24T03:40:06.221Z,2.67
2019-02-24T03:41:09.784Z,3.50
2019-02-24T03:42:13.362Z,3.17
2019-02-24T03:43:16.981Z,4.17
2019-02-24T03:44:20.615Z,3.97
2019-02-24T03:45:24.120Z,4.23
2019-02-24T03:46:27.849Z,4.33
2019-02-24T03:47:31.408Z,2.27
2019-02-24T03:48:34.930Z,3.30
2019-02-24T03:49:38.545Z,3.50
2019-02-24T03:50:42.113Z,3.53
2019-02-24T03:51:45.727Z,3.33
2019-02-24T03:52:49.480Z,3.07
2019-02-24T03:53:53.128Z,2.97
2019-02-24T03:54:56.862Z,2.67
2019-02-24T03:56:00.431Z,3.60
2019-02-24T03:57:04.065Z,2.70
2019-02-24T03:58:07.822Z,2.50
2019-02-24T03:59:15.156Z,4.57
2019-02-24T04:00:16.800Z,4.80
2019-02-24T04:01:20.447Z,2.40
2019-02-24T04:02:24.022Z,3.87
2019-02-24T04:03:27.512Z,3.57
2019-02-24T04:04:31.221Z,2.00
2019-02-24T04:05:34.824Z,3.10
2019-02-24T04:06:40.573Z,2.83
2019-02-24T04:07:43.806Z,2.50
2019-02-24T04:08:47.402Z,3.10
2019-02-24T04:09:51.000Z,3.70
2019-02-24T04:10:54.496Z,2.30
2019-02-24T04:11:58.076Z,4.20
2019-02-24T04:13:01.646Z,4.90
2019-02-24T04:14:05.190Z,2.27
2019-02-24T04:15:08.946Z,3.50
2019-02-24T04:16:12.451Z,3.17
2019-02-24T04:17:15.945Z,2.20
2019-02-24T04:18:19.508Z,2.00
2019-02-24T04:19:23.077Z,2.27
2019-02-24T04:20:26.660Z,2.43
2019-02-24T04:21:30.150Z,3.23
2019-02-24T04:22:33.726Z,4.40
2019-02-24T04:23:37.245Z,2.67
2019-02-24T04:24:40.820Z,1.80
2019-02-24T04:25:44.333Z,4.07
2019-02-24T04:26:47.961Z,2.93
2019-02-24T04:27:51.520Z,4.43
2019-02-24T04:28:55.079Z,2.80
2019-02-24T04:29:58.639Z,3.10
2019-02-24T04:31:02.255Z,3.27
2019-02-24T04:32:06.788Z,3.87
2019-02-24T04:33:10.270Z,1.90
2019-02-24T04:34:13.779Z,2.60
2019-02-24T04:35:17.262Z,3.07
2019-02-24T04:36:20.787Z,2.80
2019-02-24T04:37:24.358Z,3.90
2019-02-24T04:38:27.904Z,2.83
2019-02-24T04:39:31.414Z,2.60
2019-02-24T04:40:34.989Z,1.87
2019-02-24T04:41:38.465Z,2.30
2019-02-24T04:42:41.970Z,3.60
2019-02-24T04:43:45.513Z,3.43
2019-02-24T04:44:49.015Z,2.50
2019-02-24T04:45:52.509Z,1.80
2019-02-24T04:46:56.078Z,3.23
2019-02-24T04:47:59.608Z,3.83
2019-02-24T04:49:03.103Z,3.90
2019-02-24T04:50:06.748Z,2.70
2019-02-24T04:51:10.254Z,3.47
2019-02-24T04:52:13.763Z,3.33
2019-02-24T04:53:17.277Z,2.20
2019-02-24T04:54:20.785Z,2.03
2019-02-24T04:55:24.306Z,2.43
2019-02-24T04:56:27.768Z,1.90
2019-02-24T04:57:31.285Z,2.40
2019-02-24T04:58:34.758Z,1.63
2019-02-24T04:59:38.266Z,1.70
2019-02-24T05:00:41.817Z,2.27
2019-02-24T05:01:45.328Z,2.30
2019-02-24T05:02:48.857Z,2.87
2019-02-24T05:03:52.330Z,3.00
2019-02-24T05:04:55.843Z,2.27
2019-02-24T05:05:59.315Z,1.70
2019-02-24T05:07:02.860Z,2.03
2019-02-24T05:08:06.398Z,3.13
2019-02-24T05:09:09.872Z,1.97
2019-02-24T05:10:13.530Z,2.20
2019-02-24T05:11:17.037Z,2.70
2019-02-24T05:12:20.508Z,1.73
2019-02-24T05:13:24.055Z,4.70
2019-02-24T05:14:27.544Z,2.03
2019-02-24T05:15:31.021Z,3.20
2019-02-24T05:16:34.640Z,2.27
2019-02-24T05:17:38.766Z,6.53
2019-02-24T05:18:41.339Z,2.23
2019-02-24T05:19:44.839Z,1.37
2019-02-24T05:20:48.322Z,1.77
2019-02-24T05:21:51.817Z,3.60
2019-02-24T05:22:55.304Z,1.57
2019-02-24T05:23:58.828Z,5.97
2019-02-24T05:25:02.320Z,2.23
2019-02-24T05:26:05.800Z,1.83
2019-02-24T05:27:09.292Z,6.17
2019-02-24T05:28:12.798Z,1.37
2019-02-24T05:29:15.392Z,2.53
2019-02-24T05:30:18.891Z,1.90
2019-02-24T05:31:22.392Z,2.10
2019-02-24T05:32:25.885Z,1.93
2019-02-24T05:33:29.393Z,2.33
2019-02-24T05:34:32.905Z,2.00
2019-02-24T05:35:36.399Z,2.17
2019-02-24T05:36:39.876Z,2.80
2019-02-24T05:37:43.370Z,2.17
2019-02-24T05:38:46.860Z,4.07
2019-02-24T05:39:50.371Z,1.53
2019-02-24T05:40:53.934Z,3.23
2019-02-24T05:41:57.503Z,2.07
2019-02-24T05:43:00.991Z,2.77
2019-02-24T05:44:04.480Z,2.07
2019-02-24T05:45:08.065Z,1.30
2019-02-24T05:46:11.557Z,2.53
2019-02-24T05:47:15.050Z,1.63
2019-02-24T05:48:18.544Z,3.70
2019-02-24T05:49:22.029Z,1.73
2019-02-24T05:50:25.637Z,1.70
2019-02-24T05:51:29.126Z,2.00
2019-02-24T05:52:32.623Z,1.50
2019-02-24T05:53:36.113Z,2.37
2019-02-24T05:54:39.602Z,2.30
2019-02-24T05:55:43.186Z,2.43
2019-02-24T05:56:46.685Z,1.50
2019-02-24T05:57:50.195Z,1.87
2019-02-24T05:58:53.675Z,1.50
2019-02-24T05:59:57.176Z,2.77
2019-02-24T06:01:00.685Z,1.73
2019-02-24T06:02:04.178Z,1.37
2019-02-24T06:03:07.745Z,1.50
2019-02-24T06:04:11.230Z,4.20
2019-02-24T06:05:14.715Z,3.30
2019-02-24T06:06:18.383Z,1.73
2019-02-24T06:07:21.935Z,2.73
2019-02-24T06:08:25.429Z,2.13
2019-02-24T06:09:28.931Z,2.30
2019-02-24T06:10:32.425Z,1.60
2019-02-24T06:11:35.969Z,3.07
2019-02-24T06:12:39.475Z,1.80
2019-02-24T06:13:42.959Z,1.40
2019-02-24T06:14:46.525Z,1.50
2019-02-24T06:15:50.096Z,3.27
2019-02-24T06:16:53.651Z,3.57
2019-02-24T06:17:57.215Z,1.70
2019-02-24T06:19:00.711Z,1.80
2019-02-24T06:20:03.271Z,2.80
2019-02-24T06:21:06.806Z,3.50
2019-02-24T06:22:10.309Z,1.60
2019-02-24T06:23:13.856Z,2.43
2019-02-24T06:24:17.365Z,9.23
2019-02-24T06:25:21.064Z,2.53
2019-02-24T06:26:24.607Z,2.40
2019-02-24T06:27:28.132Z,3.40
2019-02-24T06:28:31.625Z,1.60
2019-02-24T06:29:35.123Z,1.90
2019-02-24T06:30:38.808Z,3.93
2019-02-24T06:31:42.258Z,2.40
2019-02-24T06:32:45.991Z,2.60
2019-02-24T06:33:49.465Z,3.13
2019-02-24T06:34:53.148Z,5.20
2019-02-24T06:35:56.647Z,2.87
2019-02-24T06:37:00.123Z,2.60
2019-02-24T06:38:03.656Z,1.40
2019-02-24T06:39:08.560Z,1.50
2019-02-24T06:40:12.063Z,1.40
2019-02-24T06:41:17.095Z,1.47
2019-02-24T06:42:20.571Z,1.73
2019-02-24T06:43:24.109Z,2.87
2019-02-24T06:44:27.692Z,3.53
2019-02-24T06:45:31.163Z,3.23
2019-02-24T06:46:34.660Z,7.40
2019-02-24T06:47:38.182Z,2.87
2019-02-24T06:48:41.699Z,1.77
2019-02-24T06:49:45.196Z,1.93
2019-02-24T06:50:49.318Z,7.77
2019-02-24T06:51:52.882Z,9.70
2019-02-24T06:52:56.365Z,2.57
2019-02-24T06:54:00.158Z,4.07
2019-02-24T06:55:04.197Z,6.27
2019-02-24T06:56:08.086Z,6.37
2019-02-24T06:57:11.653Z,2.80
2019-02-24T06:58:15.153Z,3.93
2019-02-24T06:59:18.821Z,2.87
2019-02-24T07:00:22.390Z,4.80
2019-02-24T07:01:26.012Z,4.60
2019-02-24T07:02:29.509Z,2.20
2019-02-24T07:03:33.003Z,3.27
2019-02-24T07:04:36.523Z,10.73
2019-02-24T07:05:40.010Z,6.30
2019-02-24T07:06:43.530Z,1.70
2019-02-24T07:07:47.087Z,1.87
2019-02-24T07:08:50.656Z,4.50
2019-02-24T07:09:54.242Z,2.80
2019-02-24T07:10:57.884Z,2.43
2019-02-24T07:12:01.386Z,1.60
2019-02-24T07:13:04.945Z,2.23
2019-02-24T07:14:08.452Z,1.83
2019-02-24T07:15:12.193Z,4.00
2019-02-24T07:16:15.674Z,2.80
2019-02-24T07:17:19.246Z,5.30
2019-02-24T07:18:22.741Z,4.97
2019-02-24T07:19:26.256Z,4.60
2019-02-24T07:20:29.790Z,6.70
2019-02-24T07:21:33.346Z,5.80
2019-02-24T07:22:36.905Z,5.27
2019-02-24T07:23:40.415Z,6.50
2019-02-24T07:24:43.898Z,9.53
2019-02-24T07:25:47.426Z,5.10
2019-02-24T07:26:50.912Z,10.73
2019-02-24T07:27:55.949Z,8.03
2019-02-24T07:28:59.484Z,6.00
2019-02-24T07:30:03.069Z,8.90
2019-02-24T07:31:06.646Z,6.00
2019-02-24T07:32:10.134Z,5.33
2019-02-24T07:33:13.692Z,6.50
2019-02-24T07:34:17.267Z,6.50
2019-02-24T07:35:20.766Z,5.60
2019-02-24T07:36:24.272Z,6.50
2019-02-24T07:37:27.768Z,8.57
2019-02-24T07:38:31.273Z,5.63
2019-02-24T07:39:34.833Z,7.20
2019-02-24T07:40:38.324Z,5.50
2019-02-24T07:41:41.855Z,13.00
2019-02-24T07:42:45.411Z,5.90
2019-02-24T07:43:49.378Z,6.00
2019-02-24T07:44:52.979Z,4.93
2019-02-24T07:45:56.570Z,5.00
2019-02-24T07:47:00.074Z,5.00
2019-02-24T07:48:03.612Z,6.90
2019-02-24T07:49:07.105Z,5.57
2019-02-24T07:50:10.727Z,6.40
2019-02-24T07:51:17.001Z,6.40
2019-02-24T07:52:20.576Z,7.70
2019-02-24T07:53:24.383Z,6.20
2019-02-24T07:54:27.882Z,6.57
2019-02-24T07:55:31.393Z,5.70
2019-02-24T07:56:34.877Z,5.43
2019-02-24T07:57:38.379Z,9.00
2019-02-24T07:58:41.977Z,6.53
2019-02-24T07:59:45.498Z,6.93
2019-02-24T08:00:49.024Z,5.67
2019-02-24T08:01:52.538Z,5.23
2019-02-24T08:02:56.035Z,7.20
2019-02-24T08:03:59.620Z,5.37
2019-02-24T08:05:03.267Z,6.03
2019-02-24T08:06:06.817Z,5.83
2019-02-24T08:07:10.326Z,8.00
2019-02-24T08:08:16.458Z,5.47
2019-02-24T08:09:19.091Z,5.20
2019-02-24T08:10:22.650Z,7.63
2019-02-24T08:11:26.203Z,10.00
2019-02-24T08:12:29.704Z,6.73
2019-02-24T08:13:33.222Z,4.40
2019-02-24T08:14:36.709Z,6.40
2019-02-24T08:15:40.219Z,8.07
2019-02-24T08:16:43.708Z,5.63
2019-02-24T08:17:47.203Z,5.87
2019-02-24T08:18:52.035Z,5.70
2019-02-24T08:19:55.693Z,6.40
2019-02-24T08:20:59.367Z,5.80
2019-02-24T08:22:03.023Z,5.73
2019-02-24T08:23:06.651Z,6.00
2019-02-24T08:24:10.240Z,6.93
2019-02-24T08:25:13.819Z,6.17
2019-02-24T08:26:17.357Z,8.40
2019-02-24T08:27:20.920Z,5.10
2019-02-24T08:28:24.392Z,6.50
2019-02-24T08:29:29.617Z,6.60
2019-02-24T08:30:41.323Z,5.80
2019-02-24T08:31:38.370Z,5.67
2019-02-24T08:32:41.948Z,5.47
2019-02-24T08:33:45.422Z,9.63
2019-02-24T08:34:48.966Z,7.63
2019-02-24T08:35:52.494Z,7.37
2019-02-24T08:36:56.058Z,54.93
2019-02-24T08:37:59.570Z,13.00
2019-02-24T08:39:03.401Z,19.93
2019-02-24T08:40:08.478Z,21.17
2019-02-24T08:41:12.006Z,18.90
2019-02-24T08:42:15.583Z,22.13
2019-02-24T08:43:19.111Z,28.53
2019-02-24T08:44:22.630Z,19.80
2019-02-24T08:45:26.142Z,29.17
2019-02-24T08:46:29.670Z,14.40
2019-02-24T08:47:33.160Z,23.30
2019-02-24T08:48:36.757Z,19.80
2019-02-24T08:49:40.286Z,20.20
2019-02-24T08:50:43.797Z,21.23
2019-02-24T08:51:47.299Z,39.10
2019-02-24T08:52:50.954Z,44.57
2019-02-24T08:53:54.461Z,40.47
2019-02-24T08:54:58.095Z,27.83
2019-02-24T08:56:01.686Z,48.93
2019-02-24T08:57:05.272Z,28.80
2019-02-24T08:58:08.776Z,28.30
2019-02-24T08:59:12.324Z,24.60
2019-02-24T09:00:16.492Z,26.63
2019-02-24T09:01:20.040Z,18.93
2019-02-24T09:02:23.599Z,54.40
2019-02-24T09:03:27.172Z,37.13
2019-02-24T09:04:30.670Z,33.63
2019-02-24T09:05:34.188Z,26.07
2019-02-24T09:06:37.710Z,33.67
2019-02-24T09:07:41.229Z,31.33
2019-02-24T09:08:44.864Z,33.07
2019-02-24T09:09:48.511Z,41.63
2019-02-24T09:10:52.062Z,43.40
2019-02-24T09:11:55.618Z,55.97
2019-02-24T09:12:59.096Z,37.83
2019-02-24T09:14:02.670Z,37.00
2019-02-24T09:15:11.399Z,30.83
2019-02-24T09:16:14.972Z,37.60
2019-02-24T09:17:18.498Z,34.20
2019-02-24T09:18:21.986Z,33.57
2019-02-24T09:19:25.487Z,36.40
2019-02-24T09:20:29.081Z,44.13
2019-02-24T09:21:32.572Z,35.03
2019-02-24T09:22:36.108Z,45.20
2019-02-24T09:23:39.593Z,35.40
2019-02-24T09:24:43.156Z,50.00
2019-02-24T09:25:46.716Z,37.23
2019-02-24T09:26:50.232Z,33.33
2019-02-24T09:27:53.818Z,35.20
2019-02-24T09:28:57.378Z,35.70
2019-02-24T09:30:01.006Z,24.90
2019-02-24T09:31:04.661Z,36.63
2019-02-24T09:32:08.159Z,42.33
2019-02-24T09:33:11.758Z,26.27
2019-02-24T09:34:15.258Z,36.63
2019-02-24T09:35:18.754Z,30.77
2019-02-24T09:36:22.263Z,33.07
2019-02-24T09:37:25.764Z,36.40
2019-02-24T09:38:29.333Z,35.37
2019-02-24T09:39:32.844Z,40.03
2019-02-24T09:40:36.340Z,30.87
2019-02-24T09:41:39.853Z,37.37
2019-02-24T09:42:43.391Z,31.50
2019-02-24T09:43:46.937Z,26.43
2019-02-24T09:44:50.494Z,25.20
2019-02-24T09:45:53.995Z,28.63
2019-02-24T09:46:57.491Z,26.37
2019-02-24T09:48:01.044Z,23.27
2019-02-24T09:49:04.658Z,34.60
2019-02-24T09:50:09.705Z,30.47
2019-02-24T09:51:13.206Z,26.50
2019-02-24T09:52:16.774Z,28.80
2019-02-24T09:53:20.345Z,30.87
2019-02-24T09:54:24.140Z,29.17
2019-02-24T09:55:27.698Z,28.97
2019-02-24T09:56:31.266Z,30.77
2019-02-24T09:57:36.941Z,25.17
2019-02-24T09:58:40.125Z,24.17
2019-02-24T09:59:43.720Z,24.73
2019-02-24T10:00:47.289Z,27.93
2019-02-24T10:01:50.769Z,29.77
2019-02-24T10:02:54.272Z,22.83
2019-02-24T10:03:57.768Z,31.60
2019-02-24T10:05:01.286Z,24.63
2019-02-24T10:06:04.851Z,31.63
2019-02-24T10:07:08.572Z,33.83
2019-02-24T10:08:12.142Z,21.27
2019-02-24T10:09:15.641Z,24.83
2019-02-24T10:10:19.290Z,24.93
2019-02-24T10:11:23.711Z,32.33
2019-02-24T10:12:27.182Z,27.13
2019-02-24T10:13:30.684Z,20.43
2019-02-24T10:14:34.177Z,27.10
2019-02-24T10:15:37.816Z,19.37
2019-02-24T10:16:41.377Z,17.47
2019-02-24T10:17:44.947Z,17.03
2019-02-24T10:18:48.828Z,27.63
2019-02-24T10:19:52.707Z,21.47
2019-02-24T10:20:56.722Z,20.83
2019-02-24T10:22:00.214Z,24.43
2019-02-24T10:23:03.859Z,16.00
2019-02-24T10:24:07.353Z,27.43
2019-02-24T10:25:11.006Z,20.27
2019-02-24T10:26:14.536Z,22.73
2019-02-24T10:27:18.038Z,19.90
2019-02-24T10:28:21.526Z,22.27
2019-02-24T10:29:25.030Z,23.67
2019-02-24T10:30:28.744Z,19.40
2019-02-24T10:31:32.344Z,21.00
2019-02-24T10:32:36.000Z,14.03
2019-02-24T10:33:39.570Z,19.07
2019-02-24T10:34:43.087Z,27.80
2019-02-24T10:35:46.590Z,15.93
2019-02-24T10:36:50.189Z,20.73
2019-02-24T10:37:53.708Z,16.80
2019-02-24T10:38:57.286Z,17.63
2019-02-24T10:40:00.867Z,20.77
2019-02-24T10:41:04.353Z,24.90
2019-02-24T10:42:07.901Z,21.33
2019-02-24T10:43:11.404Z,25.53
2019-02-24T10:44:14.906Z,20.90
2019-02-24T10:45:19.298Z,19.70
2019-02-24T10:46:22.872Z,16.93
2019-02-24T10:47:26.459Z,17.80
2019-02-24T10:48:30.173Z,14.33
2019-02-24T10:49:33.752Z,22.33
2019-02-24T10:50:37.311Z,16.57
2019-02-24T10:51:40.800Z,27.87
2019-02-24T10:52:44.340Z,15.50
2019-02-24T10:53:48.093Z,15.73
2019-02-24T10:54:51.660Z,17.83
2019-02-24T10:55:55.166Z,15.13
2019-02-24T10:56:58.738Z,21.27
2019-02-24T10:58:02.263Z,15.40
2019-02-24T10:59:05.893Z,14.33
2019-02-24T11:00:12.114Z,14.23
2019-02-24T11:01:17.215Z,13.43
2019-02-24T11:02:20.731Z,20.43
2019-02-24T11:03:24.222Z,16.60
2019-02-24T11:04:27.740Z,25.93
2019-02-24T11:05:31.394Z,16.10
2019-02-24T11:06:35.240Z,17.63
2019-02-24T11:07:39.147Z,15.77
2019-02-24T11:08:42.637Z,26.33
2019-02-24T11:09:46.284Z,15.17
2019-02-24T11:10:49.778Z,13.37
2019-02-24T11:11:53.369Z,13.40
2019-02-24T11:12:56.937Z,14.03
2019-02-24T11:14:00.424Z,13.30
2019-02-24T11:15:05.226Z,11.33
2019-02-24T11:16:08.742Z,12.57
2019-02-24T11:17:12.572Z,13.67
2019-02-24T11:18:16.079Z,20.67
2019-02-24T11:19:19.758Z,16.87
2019-02-24T11:20:23.762Z,13.13
2019-02-24T11:21:27.693Z,17.77
2019-02-24T11:22:31.249Z,14.57
2019-02-24T11:23:35.222Z,16.00
2019-02-24T11:24:39.181Z,19.30
2019-02-24T11:25:44.494Z,12.90
2019-02-24T11:26:48.091Z,17.47
2019-02-24T11:27:51.592Z,12.30
2019-02-24T11:28:55.099Z,18.00
2019-02-24T11:29:58.643Z,14.20
2019-02-24T11:31:02.269Z,15.50
2019-02-24T11:32:05.891Z,15.77
2019-02-24T11:33:09.400Z,30.13
2019-02-24T11:34:13.030Z,28.10
2019-02-24T11:35:16.650Z,28.40
2019-02-24T11:36:20.304Z,23.40
2019-02-24T11:37:23.804Z,21.23
2019-02-24T11:38:27.322Z,22.17
2019-02-24T11:39:31.263Z,18.10
2019-02-24T11:40:34.795Z,23.90
2019-02-24T11:41:38.393Z,15.93
2019-02-24T11:42:41.933Z,16.10
2019-02-24T11:43:45.472Z,19.83
2019-02-24T11:44:49.068Z,21.27
2019-02-24T11:45:52.612Z,20.30
2019-02-24T11:46:56.152Z,12.53
2019-02-24T11:47:59.625Z,15.77
2019-02-24T11:49:03.144Z,22.97
2019-02-24T11:50:09.346Z,15.33
2019-02-24T11:51:12.927Z,17.43
2019-02-24T11:52:16.439Z,19.10
2019-02-24T11:53:19.934Z,12.33
2019-02-24T11:54:23.446Z,16.10
2019-02-24T11:55:26.979Z,12.73
2019-02-24T11:56:30.558Z,13.60
2019-02-24T11:57:34.135Z,21.80
2019-02-24T11:58:37.699Z,22.67
2019-02-24T11:59:41.224Z,16.87
2019-02-24T12:00:44.858Z,24.17
2019-02-24T12:01:48.379Z,27.90
2019-02-24T12:02:51.904Z,10.63
2019-02-24T12:03:55.422Z,21.13
2019-02-24T12:04:58.911Z,15.03
2019-02-24T12:06:02.615Z,12.13
2019-02-24T12:07:06.153Z,16.07
2019-02-24T12:08:09.645Z,10.80
2019-02-24T12:09:13.241Z,13.00
2019-02-24T12:10:16.809Z,14.50
2019-02-24T12:11:20.403Z,19.23
2019-02-24T12:12:24.000Z,15.63
2019-02-24T12:13:27.556Z,12.93
2019-02-24T12:14:31.095Z,16.00
2019-02-24T12:15:34.707Z,15.77
2019-02-24T12:16:38.213Z,11.27
2019-02-24T12:17:41.795Z,14.50
2019-02-24T12:18:45.288Z,10.87
2019-02-24T12:19:48.868Z,13.70
2019-02-24T12:20:52.472Z,16.50
2019-02-24T12:21:55.960Z,7.60
2019-02-24T12:22:59.570Z,14.37
2019-02-24T12:24:05.833Z,18.07
2019-02-24T12:25:10.671Z,22.83
2019-02-24T12:26:14.330Z,18.33
2019-02-24T12:27:17.834Z,9.40
2019-02-24T12:28:21.336Z,10.07
2019-02-24T12:29:24.835Z,10.80
2019-02-24T12:30:28.432Z,14.60
2019-02-24T12:31:32.093Z,10.20
2019-02-24T12:32:35.644Z,13.20
2019-02-24T12:33:39.213Z,12.97
2019-02-24T12:34:42.822Z,15.10
2019-02-24T12:35:46.372Z,15.63
2019-02-24T12:36:49.884Z,11.67
2019-02-24T12:37:53.383Z,12.90
2019-02-24T12:38:56.964Z,12.53
2019-02-24T12:40:00.568Z,27.60
2019-02-24T12:41:04.201Z,24.23
2019-02-24T12:42:07.759Z,32.50
2019-02-24T12:43:11.388Z,25.97
2019-02-24T12:44:14.888Z,19.90
2019-02-24T12:45:18.459Z,31.73
2019-02-24T12:46:21.943Z,37.60
2019-02-24T12:47:25.497Z,32.03
2019-02-24T12:48:29.039Z,33.50
2019-02-24T12:49:32.538Z,17.47
2019-02-24T12:50:36.043Z,24.57
2019-02-24T12:51:39.613Z,32.03
2019-02-24T12:52:43.285Z,20.20
2019-02-24T12:53:46.995Z,19.10
2019-02-24T12:54:50.547Z,32.37
2019-02-24T12:55:54.233Z,20.87
2019-02-24T12:56:58.257Z,21.27
2019-02-24T12:58:01.754Z,25.10
2019-02-24T12:59:05.271Z,22.57
2019-02-24T13:00:20.130Z,20.17
2019-02-24T13:01:24.035Z,20.80
2019-02-24T13:02:27.744Z,23.03
2019-02-24T13:03:31.271Z,26.63
2019-02-24T13:04:35.117Z,14.73
2019-02-24T13:05:38.901Z,19.93
2019-02-24T13:06:42.626Z,16.97
2019-02-24T13:07:46.273Z,31.20
2019-02-24T13:08:50.093Z,19.33
2019-02-24T13:09:54.035Z,17.90
2019-02-24T13:10:59.046Z,34.10
2019-02-24T13:12:02.612Z,27.17
2019-02-24T13:13:06.338Z,32.27
2019-02-24T13:14:09.929Z,28.53
2019-02-24T13:15:13.663Z,22.67
2019-02-24T13:16:17.321Z,27.83
2019-02-24T13:17:21.063Z,22.23
2019-02-24T13:18:24.541Z,33.87
2019-02-24T13:19:28.215Z,20.50
2019-02-24T13:20:31.774Z,18.77
2019-02-24T13:21:35.297Z,18.03
2019-02-24T13:22:38.988Z,20.53
2019-02-24T13:23:42.510Z,35.67
2019-02-24T13:24:46.343Z,25.23
2019-02-24T13:25:49.848Z,22.93
2019-02-24T13:26:53.406Z,17.00
2019-02-24T13:27:56.898Z,18.20
2019-02-24T13:29:00.517Z,27.57
2019-02-24T13:30:05.810Z,26.60
2019-02-24T13:31:09.304Z,25.47
2019-02-24T13:32:15.145Z,26.73
2019-02-24T13:33:18.095Z,22.83
2019-02-24T13:34:21.758Z,33.73
2019-02-24T13:35:25.316Z,27.67
2019-02-24T13:36:28.840Z,24.60
2019-02-24T13:37:32.374Z,32.00
2019-02-24T13:38:35.862Z,37.50
2019-02-24T13:39:39.385Z,28.57
2019-02-24T13:40:42.888Z,27.30
2019-02-24T13:41:46.439Z,36.33
2019-02-24T13:42:49.967Z,34.63
2019-02-24T13:43:53.648Z,23.63
2019-02-24T13:44:57.155Z,20.27
2019-02-24T13:46:00.666Z,23.83
2019-02-24T13:47:04.218Z,24.47
2019-02-24T13:48:07.752Z,20.43
2019-02-24T13:49:11.249Z,25.90
2019-02-24T13:50:15.672Z,21.60
2019-02-24T13:51:19.338Z,18.50
2019-02-24T13:52:22.891Z,21.63
2019-02-24T13:53:26.438Z,18.67
2019-02-24T13:54:30.017Z,22.17
2019-02-24T13:55:34.521Z,23.60
2019-02-24T13:56:38.045Z,22.73
2019-02-24T13:57:41.628Z,24.23