createdAt,value
2022-12-14T00:01:15.407Z,99.9
2022-12-14T00:03:17.317Z,99.9
2022-12-14T00:05:19.012Z,99.9
2022-12-14T00:07:23.985Z,99.9
2022-12-14T00:09:25.785Z,99.9
2022-12-14T00:11:27.585Z,99.9
2022-12-14T00:13:29.379Z,99.9
2022-12-14T00:15:31.254Z,99.9
2022-12-14T00:17:32.984Z,99.9
2022-12-14T00:19:34.766Z,99.9
2022-12-14T00:21:39.719Z,99.9
2022-12-14T00:23:41.553Z,99.9
2022-12-14T00:25:43.313Z,99.9
2022-12-14T00:27:45.087Z,99.9
2022-12-14T00:29:46.906Z,99.9
2022-12-14T00:31:49.096Z,99.9
2022-12-14T00:35:55.437Z,99.9
2022-12-14T00:37:57.227Z,99.9
2022-12-14T00:42:22.011Z,99.9
2022-12-14T00:44:23.801Z,99.9
2022-12-14T00:46:25.662Z,99.9
2022-12-14T00:48:31.280Z,99.9
2022-12-14T00:50:32.339Z,99.9
2022-12-14T00:52:34.117Z,99.9
2022-12-14T00:54:35.902Z,99.9
2022-12-14T00:56:37.706Z,99.9
2022-12-14T01:08:51.600Z,99.9
2022-12-14T01:10:53.397Z,99.9
2022-12-14T01:12:55.194Z,99.9
2022-12-14T01:14:56.985Z,99.9
2022-12-14T01:19:03.715Z,99.9
2022-12-14T01:21:05.506Z,99.9
2022-12-14T01:23:07.292Z,99.9
2022-12-14T01:25:09.084Z,99.9
2022-12-14T01:27:10.852Z,99.9
2022-12-14T01:29:12.666Z,99.9
2022-12-14T01:31:17.730Z,99.9
2022-12-14T01:33:19.408Z,99.9
2022-12-14T01:35:21.164Z,99.9
2022-12-14T01:36:23.625Z,99.9
2022-12-14T01:38:25.428Z,99.9
2022-12-14T01:40:27.183Z,99.9
2022-12-14T01:42:28.975Z,99.9
2022-12-14T01:44:33.927Z,99.9
2022-12-14T01:46:35.747Z,99.9
2022-12-14T01:48:37.471Z,99.9
2022-12-14T01:50:39.263Z,99.9
2022-12-14T01:52:41.029Z,99.9
2022-12-14T01:54:42.819Z,99.9
2022-12-14T01:56:44.608Z,99.9
2022-12-14T01:58:49.546Z,99.9
2022-12-14T02:00:51.301Z,99.9
2022-12-14T02:02:53.239Z,99.9
2022-12-14T02:04:54.832Z,99.9
2022-12-14T02:07:00.985Z,99.9
2022-12-14T02:08:58.371Z,99.9
2022-12-14T02:11:00.132Z,99.9
2022-12-14T02:13:05.052Z,99.9
2022-12-14T02:15:06.805Z,99.9
2022-12-14T02:17:08.552Z,99.9
2022-12-14T02:19:10.339Z,99.9
2022-12-14T02:21:12.099Z,99.9
2022-12-14T02:23:13.831Z,99.9
2022-12-14T02:32:26.472Z,99.9
2022-12-14T02:34:28.205Z,99.9
2022-12-14T02:36:29.981Z,99.9
2022-12-14T02:42:38.375Z,99.9
2022-12-14T02:44:40.135Z,99.9
2022-12-14T02:46:44.125Z,99.9
2022-12-14T02:48:43.599Z,99.9
2022-12-14T02:50:45.516Z,99.9
2022-12-14T02:52:47.247Z,99.9
2022-12-14T02:54:52.185Z,99.9
2022-12-14T02:56:53.901Z,99.9
2022-12-14T03:00:57.485Z,99.9
2022-12-14T03:02:59.107Z,99.9
2022-12-14T03:05:00.809Z,99.9
2022-12-14T03:07:02.589Z,99.9
2022-12-14T03:09:09.029Z,99.9
2022-12-14T03:19:17.599Z,99.9
2022-12-14T03:21:19.311Z,99.9
2022-12-14T03:23:24.815Z,99.9
2022-12-14T03:27:27.621Z,99.9
2022-12-14T03:28:30.083Z,99.9
2022-12-14T03:30:44.328Z,99.9
2022-12-14T03:32:33.498Z,99.9
2022-12-14T03:34:35.199Z,99.9
2022-12-14T03:36:40.080Z,99.9
2022-12-14T03:38:41.806Z,99.9
2022-12-14T03:40:43.511Z,99.9
2022-12-14T03:42:49.368Z,99.9
2022-12-14T03:46:48.646Z,99.9
2022-12-14T03:48:50.337Z,99.9
2022-12-14T03:52:56.931Z,99.9
2022-12-14T03:54:58.628Z,99.9
2022-12-14T03:57:00.347Z,99.9
2022-12-14T03:59:02.026Z,99.9
2022-12-14T04:01:03.722Z,99.9
2022-12-14T04:03:05.424Z,99.9
2022-12-14T04:05:10.285Z,99.9
2022-12-14T04:07:11.986Z,99.9
2022-12-14T04:09:13.671Z,99.9
2022-12-14T04:13:17.052Z,99.9
2022-12-14T04:15:18.733Z,99.9
2022-12-14T04:19:25.273Z,99.9
2022-12-14T04:23:28.924Z,99.9
2022-12-14T04:31:59.992Z,99.9
2022-12-14T04:34:01.412Z,99.9
2022-12-14T04:36:03.108Z,99.9
2022-12-14T04:42:08.129Z,99.9
2022-12-14T04:44:09.800Z,99.9
2022-12-14T04:48:16.311Z,99.9
2022-12-14T04:50:17.988Z,99.9
2022-12-14T04:52:19.627Z,99.9
2022-12-14T04:54:21.332Z,99.9
2022-12-14T04:56:22.983Z,99.9
2022-12-14T04:58:24.648Z,99.9
2022-12-14T05:00:29.467Z,99.9
2022-12-14T05:02:31.171Z,99.9
2022-12-14T05:04:32.778Z,99.9
2022-12-14T05:06:34.434Z,99.9
2022-12-14T05:08:36.072Z,99.9
2022-12-14T05:10:37.739Z,99.9
2022-12-14T05:12:39.431Z,99.9
2022-12-14T05:14:44.223Z,99.9
2022-12-14T05:16:45.920Z,99.9
2022-12-14T05:18:47.535Z,99.9
2022-12-14T05:19:49.961Z,99.9
2022-12-14T05:21:51.608Z,99.9
2022-12-14T05:23:53.270Z,99.9
2022-12-14T05:25:54.914Z,99.9
2022-12-14T05:27:59.725Z,99.9
2022-12-14T05:30:01.371Z,99.9
2022-12-14T05:32:03.016Z,99.9
2022-12-14T05:34:04.677Z,99.9
2022-12-14T05:38:07.966Z,99.9
2022-12-14T05:40:09.621Z,99.9
2022-12-14T05:42:14.462Z,99.9
2022-12-14T05:44:16.100Z,99.9
2022-12-14T05:46:17.862Z,99.9
2022-12-14T05:48:19.401Z,99.9
2022-12-14T05:50:21.083Z,99.9
2022-12-14T05:52:22.721Z,99.9
2022-12-14T05:54:24.378Z,99.9
2022-12-14T05:56:29.216Z,99.9
2022-12-14T05:58:30.819Z,99.9
2022-12-14T06:02:34.176Z,99.9
2022-12-14T06:04:35.818Z,99.9
2022-12-14T06:06:37.483Z,99.9
2022-12-14T06:08:39.018Z,99.9
2022-12-14T06:10:43.824Z,99.9
2022-12-14T06:12:45.496Z,99.9
2022-12-14T06:14:47.150Z,99.9
2022-12-14T06:15:49.656Z,99.9
2022-12-14T06:23:59.328Z,99.9
2022-12-14T06:26:00.929Z,99.9
2022-12-14T06:28:02.577Z,99.9
2022-12-14T06:30:04.207Z,99.9
2022-12-14T06:32:05.862Z,99.9
2022-12-14T06:34:07.509Z,99.9
2022-12-14T06:38:13.933Z,99.9
2022-12-14T06:40:15.590Z,99.9
2022-12-14T06:42:17.200Z,99.9
2022-12-14T06:44:18.815Z,99.9
2022-12-14T06:46:20.530Z,99.9
2022-12-14T06:48:22.068Z,99.9
2022-12-14T06:50:23.689Z,99.9
2022-12-14T06:52:28.470Z,99.9
2022-12-14T06:54:30.095Z,99.9
2022-12-14T06:56:31.694Z,99.9
2022-12-14T06:58:33.317Z,99.9
2022-12-14T07:00:34.948Z,99.9
2022-12-14T07:02:36.687Z,99.9
2022-12-14T07:04:38.135Z,99.9
2022-12-14T07:06:42.903Z,99.9
2022-12-14T07:10:46.107Z,99.9
2022-12-14T07:11:48.497Z,99.9
2022-12-14T07:13:50.076Z,99.9
2022-12-14T07:15:51.741Z,99.9
2022-12-14T07:17:53.297Z,99.9
2022-12-14T07:19:58.099Z,99.9
2022-12-14T07:21:59.678Z,99.9
2022-12-14T07:24:01.306Z,99.9
2022-12-14T07:26:02.878Z,99.9
2022-12-14T07:28:04.483Z,99.9
2022-12-14T07:30:06.120Z,99.9
2022-12-14T07:32:07.655Z,99.9
2022-12-14T07:34:12.441Z,99.9
2022-12-14T07:38:15.657Z,99.9
2022-12-14T07:40:17.212Z,99.9
2022-12-14T07:42:18.807Z,99.9
2022-12-14T07:44:20.383Z,99.9
2022-12-14T07:50:28.363Z,99.9
2022-12-14T07:52:35.705Z,99.9
2022-12-14T07:54:31.523Z,99.9
2022-12-14T08:06:44.188Z,99.9
2022-12-14T08:09:00.826Z,99.9
2022-12-14T08:11:02.402Z,99.9
2022-12-14T08:13:03.985Z,99.9
2022-12-14T08:17:10.316Z,99.9
2022-12-14T08:19:11.896Z,99.9
2022-12-14T08:21:13.459Z,99.9
2022-12-14T08:23:15.071Z,99.9
2022-12-14T08:25:16.649Z,99.9
2022-12-14T08:27:18.220Z,99.9
2022-12-14T08:37:29.297Z,99.9
2022-12-14T08:39:30.857Z,99.9
2022-12-14T08:45:38.823Z,99.9
2022-12-14T08:49:41.959Z,99.9
2022-12-14T08:51:43.573Z,99.9
2022-12-14T08:55:46.724Z,99.9
2022-12-14T08:57:51.488Z,99.9
2022-12-14T09:00:02.131Z,99.9
2022-12-14T09:02:58.748Z,99.9
2022-12-14T09:05:00.154Z,99.9
2022-12-14T09:07:01.740Z,99.9
2022-12-14T09:09:03.312Z,99.9
2022-12-14T09:11:08.105Z,99.9
2022-12-14T09:13:09.713Z,99.9
2022-12-14T09:15:11.318Z,99.9
2022-12-14T09:17:12.910Z,99.9
2022-12-14T09:19:14.511Z,99.9
2022-12-14T09:21:16.167Z,99.9
2022-12-14T09:23:17.760Z,99.9
2022-12-14T09:25:22.535Z,99.9
2022-12-14T09:27:24.136Z,99.9
2022-12-14T09:29:25.771Z,99.9
2022-12-14T09:31:27.549Z,99.9
2022-12-14T09:33:29.581Z,99.9
2022-12-14T09:35:30.665Z,99.9
2022-12-14T09:37:32.276Z,99.9
2022-12-14T09:39:37.111Z,99.9
2022-12-14T09:43:40.705Z,99.9
2022-12-14T09:45:42.067Z,99.9
2022-12-14T09:47:43.682Z,99.9
2022-12-14T09:49:45.362Z,99.9
2022-12-14T09:55:53.518Z,99.9
2022-12-14T09:57:55.185Z,99.9
2022-12-14T09:58:57.608Z,99.9
2022-12-14T10:00:59.368Z,99.9
2022-12-14T10:03:06.353Z,99.9
2022-12-14T10:05:02.676Z,99.9
2022-12-14T10:07:07.561Z,99.9
2022-12-14T10:09:09.283Z,99.9
2022-12-14T10:11:10.958Z,99.9
2022-12-14T10:13:12.687Z,99.9
2022-12-14T10:15:14.378Z,99.9
2022-12-14T10:17:16.194Z,99.9
2022-12-14T10:21:22.757Z,99.9
2022-12-14T10:23:24.510Z,99.9
2022-12-14T10:25:26.227Z,99.9
2022-12-14T10:29:29.719Z,99.9
2022-12-14T10:31:31.486Z,99.9
2022-12-14T10:37:39.852Z,99.9
2022-12-14T10:39:41.584Z,99.9
2022-12-14T10:41:43.342Z,99.9
2022-12-14T10:49:53.579Z,99.9
2022-12-14T10:51:55.317Z,99.9
2022-12-14T10:54:59.565Z,99.9
2022-12-14T10:57:01.497Z,99.9
2022-12-14T10:59:03.118Z,99.9
2022-12-14T11:03:10.027Z,73.9
2022-12-14T11:05:11.639Z,69.7
2022-12-14T11:09:15.248Z,67.7
2022-12-14T11:11:18.998Z,67
2022-12-14T11:13:18.820Z,60.7
2022-12-14T11:15:20.633Z,59.9
2022-12-14T11:17:25.715Z,52.5
2022-12-14T11:19:27.420Z,52.4
2022-12-14T11:21:29.250Z,51.6
2022-12-14T11:23:31.105Z,51.3
2022-12-14T11:25:32.928Z,50.9
2022-12-14T11:27:34.767Z,49.8
2022-12-14T11:29:36.638Z,49.4
2022-12-14T11:31:41.713Z,49.1
2022-12-14T11:33:43.476Z,48.9
2022-12-14T11:35:45.340Z,48.8
2022-12-14T11:37:47.179Z,48.4
2022-12-14T11:39:49.066Z,46.3
2022-12-14T11:41:50.930Z,46.1
2022-12-14T11:43:52.820Z,45.9
2022-12-14T11:45:57.898Z,46.8
2022-12-14T11:47:59.719Z,47.1
2022-12-14T11:52:24.360Z,45.6
2022-12-14T11:54:26.237Z,45.3
2022-12-14T11:56:28.136Z,43.8
2022-12-14T12:04:38.888Z,43.8
2022-12-14T12:06:40.800Z,43.2
2022-12-14T12:08:42.706Z,43.1
2022-12-14T12:10:44.652Z,43
2022-12-14T12:12:54.012Z,43.9
2022-12-14T12:14:51.643Z,44.3
2022-12-14T12:16:53.541Z,45.2
2022-12-14T12:22:59.372Z,46.4
2022-12-14T12:31:11.132Z,45.7
2022-12-14T12:33:12.149Z,44.9
2022-12-14T12:45:26.895Z,79.8
2022-12-14T12:46:29.461Z,95.5
2022-12-14T12:48:31.723Z,97
2022-12-14T12:50:33.330Z,98.1
2022-12-14T12:52:35.273Z,98.4
2022-12-14T12:54:40.339Z,99.6
2022-12-14T12:56:42.291Z,99.6
2022-12-14T12:58:49.089Z,99.9
2022-12-14T13:00:46.135Z,99.9
2022-12-14T13:02:50.428Z,99.9
2022-12-14T13:04:52.610Z,99.9
2022-12-14T13:06:51.881Z,99.9
2022-12-14T13:08:56.964Z,99.9
2022-12-14T13:11:26.236Z,99.9
2022-12-14T13:13:00.774Z,99.9
2022-12-14T13:15:02.700Z,99.9
2022-12-14T13:17:04.618Z,99.9
2022-12-14T13:23:43.768Z,99.9
2022-12-14T13:29:19.123Z,99.9
2022-12-14T13:31:21.071Z,99.9
2022-12-14T13:35:24.763Z,99.9
2022-12-14T13:37:29.801Z,99.9
2022-12-14T13:41:33.573Z,99.9
2022-12-14T13:42:36.082Z,99.9
2022-12-14T13:46:39.860Z,99.9
2022-12-14T13:48:41.704Z,99.9
2022-12-14T13:50:54.238Z,99.9
2022-12-14T13:52:48.574Z,99.9
2022-12-14T13:54:50.467Z,90
2022-12-14T13:56:52.311Z,63.5
2022-12-14T13:58:54.182Z,61.8
2022-12-14T14:00:56.048Z,56.2
2022-12-14T14:02:58.025Z,52.4
2022-12-14T14:05:02.964Z,51.8
2022-12-14T14:07:04.834Z,51.2
2022-12-14T14:09:06.672Z,50.9
2022-12-14T14:11:35.758Z,50.8
2022-12-14T14:13:10.459Z,50.5
2022-12-14T14:15:12.376Z,50.7
2022-12-14T14:17:14.278Z,56.9
2022-12-14T14:19:19.275Z,72.2
2022-12-14T14:21:21.145Z,82.2
2022-12-14T14:23:23.036Z,91.5
2022-12-14T14:31:30.600Z,64.4
2022-12-14T14:38:41.899Z,70.2
2022-12-14T14:41:14.721Z,76.1
2022-12-14T14:42:45.681Z,77.8
2022-12-14T14:44:47.578Z,88.7
2022-12-14T14:46:52.660Z,92
2022-12-14T14:50:57.907Z,99.8
2022-12-14T14:52:59.764Z,99.8
2022-12-14T14:55:35.234Z,99.8
2022-12-14T14:57:03.520Z,99.8
2022-12-14T15:01:10.487Z,99.9
2022-12-14T15:03:12.360Z,99.9
2022-12-14T15:07:15.993Z,99.9
2022-12-14T15:11:19.691Z,99.9
2022-12-14T15:13:21.546Z,99.9
2022-12-14T15:15:26.519Z,99.9
2022-12-14T15:19:30.209Z,99.9
2022-12-14T15:25:35.711Z,99.9
2022-12-14T15:29:42.477Z,99.9
2022-12-14T15:31:44.406Z,99.9
2022-12-14T15:36:02.916Z,99.9
2022-12-14T15:38:04.705Z,99.9
2022-12-14T15:40:06.511Z,99.9
2022-12-14T15:42:11.501Z,99.9
2022-12-14T15:44:13.204Z,99.9
2022-12-14T15:46:15.018Z,99.9
2022-12-14T15:48:16.750Z,99.9
2022-12-14T15:50:18.541Z,99.9
2022-12-14T15:52:20.318Z,99.9
2022-12-14T15:54:22.057Z,99.9
2022-12-14T15:56:27.004Z,99.9
2022-12-14T15:58:28.775Z,99.9
2022-12-14T16:00:30.548Z,99.9
2022-12-14T16:02:32.397Z,99.9
2022-12-14T16:04:34.115Z,99.9
2022-12-14T16:06:35.808Z,99.9
2022-12-14T16:08:37.578Z,99.9
2022-12-14T16:10:42.491Z,99.9
2022-12-14T16:12:45.150Z,99.9
2022-12-14T16:14:45.991Z,99.9
2022-12-14T16:16:47.786Z,99.9
2022-12-14T16:20:51.237Z,99.9
2022-12-14T16:22:52.967Z,99.9
2022-12-14T16:24:57.851Z,99.9
2022-12-14T16:26:59.622Z,99.9
2022-12-14T16:29:01.378Z,99.9
2022-12-14T16:32:05.636Z,99.9
2022-12-14T16:34:07.278Z,99.9
2022-12-14T16:36:09.056Z,99.9
2022-12-14T16:38:13.931Z,99.9
2022-12-14T16:40:16.541Z,99.9
2022-12-14T16:42:17.389Z,99.9
2022-12-14T16:44:19.112Z,99.9
2022-12-14T16:46:20.977Z,99.9
2022-12-14T16:48:22.589Z,99.9
2022-12-14T16:50:47.641Z,99.9
2022-12-14T16:52:29.220Z,99.9
2022-12-14T16:54:30.950Z,99.9
2022-12-14T16:56:32.684Z,99.9
2022-12-14T16:58:34.431Z,99.9
2022-12-14T17:00:36.183Z,99.9
2022-12-14T17:02:38.203Z,99.9
2022-12-14T17:04:39.598Z,99.9
2022-12-14T17:06:44.500Z,99.9
2022-12-14T17:08:46.242Z,99.9
2022-12-14T17:10:47.958Z,99.9
2022-12-14T17:12:49.686Z,99.9
2022-12-14T17:14:51.443Z,99.9
2022-12-14T17:16:53.211Z,99.9
2022-12-14T17:18:54.859Z,99.9
2022-12-14T17:20:59.785Z,99.9
2022-12-14T17:23:01.524Z,99.9
2022-12-14T17:25:03.318Z,99.9
2022-12-14T17:26:05.674Z,99.9
2022-12-14T17:28:07.410Z,99.9
2022-12-14T17:30:09.094Z,99.9
2022-12-14T17:34:15.708Z,99.9
2022-12-14T17:36:17.416Z,99.9
2022-12-14T17:42:22.536Z,99.9
2022-12-14T17:44:24.318Z,99.9
2022-12-14T17:50:32.582Z,99.9
2022-12-14T17:52:34.274Z,99.9
2022-12-14T17:54:35.971Z,99.9
2022-12-14T17:56:37.670Z,99.9
2022-12-14T17:58:39.377Z,99.9
2022-12-14T18:00:41.089Z,99.9
2022-12-14T18:02:46.380Z,99.9
2022-12-14T18:04:47.668Z,99.9
2022-12-14T18:06:49.378Z,99.9
2022-12-14T18:19:02.739Z,99.9
2022-12-14T18:22:06.880Z,99.9
2022-12-14T18:26:10.289Z,99.9
2022-12-14T18:28:11.981Z,99.9
2022-12-14T18:30:16.860Z,99.9
2022-12-14T18:32:18.579Z,99.9
2022-12-14T18:34:20.272Z,99.9
2022-12-14T18:36:21.998Z,99.9
2022-12-14T18:38:23.692Z,99.9
2022-12-14T18:40:25.444Z,99.9
2022-12-14T18:42:27.148Z,99.9
2022-12-14T18:44:32.046Z,99.9
2022-12-14T18:46:33.794Z,99.9
2022-12-14T18:48:35.512Z,99.9
2022-12-14T18:50:42.413Z,99.9
2022-12-14T18:52:38.909Z,99.9
2022-12-14T18:54:40.643Z,99.9
2022-12-14T18:56:42.387Z,99.9
2022-12-14T18:58:47.243Z,99.9
2022-12-14T19:00:48.982Z,99.9
2022-12-14T19:02:50.940Z,99.9
2022-12-14T19:04:52.400Z,99.9
2022-12-14T19:06:54.128Z,99.9
2022-12-14T19:08:55.870Z,99.9
2022-12-14T19:10:57.563Z,99.9
2022-12-14T19:13:02.462Z,99.9
2022-12-14T19:15:04.196Z,99.9
2022-12-14T19:17:05.924Z,99.9
2022-12-14T19:19:35.612Z,99.9
2022-12-14T19:21:30.620Z,99.9
2022-12-14T19:23:32.904Z,99.9
2022-12-14T19:25:37.198Z,99.9
2022-12-14T19:28:15.486Z,99.9
2022-12-14T19:29:40.643Z,99.9
2022-12-14T19:31:42.458Z,99.9
2022-12-14T19:33:44.045Z,99.9
2022-12-14T19:35:45.749Z,99.9
2022-12-14T19:37:47.490Z,99.9
2022-12-14T19:39:52.387Z,99.9
2022-12-14T19:41:54.062Z,99.9
2022-12-14T19:43:55.774Z,99.9
2022-12-14T19:52:02.581Z,99.9
2022-12-14T19:54:07.479Z,99.9
2022-12-14T19:56:09.195Z,99.9
2022-12-14T20:00:12.584Z,99.9
2022-12-14T20:04:16.056Z,99.9
2022-12-14T20:06:17.758Z,99.9
2022-12-14T20:08:22.602Z,99.9
2022-12-14T20:10:24.307Z,99.9
2022-12-14T20:12:25.977Z,99.9
2022-12-14T20:13:28.738Z,99.9
2022-12-14T20:15:30.155Z,99.9
2022-12-14T20:17:31.875Z,99.9
2022-12-14T20:19:33.520Z,99.9
2022-12-14T20:21:38.424Z,99.9
2022-12-14T20:23:40.139Z,99.9
2022-12-14T20:25:41.835Z,99.9
2022-12-14T20:27:43.557Z,99.9
2022-12-14T20:29:45.216Z,99.9
2022-12-14T20:31:46.991Z,99.9
2022-12-14T20:33:48.651Z,99.9
2022-12-14T20:35:53.544Z,99.9
2022-12-14T20:37:55.235Z,99.9
2022-12-14T20:44:01.821Z,99.9
2022-12-14T20:46:03.491Z,99.9
2022-12-14T20:48:05.201Z,99.9
2022-12-14T20:50:10.111Z,99.9
2022-12-14T20:52:11.802Z,99.9
2022-12-14T20:54:13.516Z,99.9
2022-12-14T20:56:15.209Z,99.9
2022-12-14T20:58:16.904Z,99.9
2022-12-14T21:00:18.602Z,99.9
2022-12-14T21:02:20.488Z,99.9
2022-12-14T21:04:25.176Z,99.9
2022-12-14T21:06:26.885Z,99.9
2022-12-14T21:08:28.576Z,99.9
2022-12-14T21:09:31.031Z,99.9
2022-12-14T21:11:32.718Z,99.9
2022-12-14T21:13:34.398Z,99.9
2022-12-14T21:15:36.095Z,99.9
2022-12-14T21:17:40.962Z,99.9
2022-12-14T21:19:42.657Z,99.9
2022-12-14T21:21:48.230Z,99.9
2022-12-14T21:23:46.036Z,99.9
2022-12-14T21:25:47.745Z,99.9
2022-12-14T21:27:49.422Z,99.9
2022-12-14T21:29:51.305Z,99.9
2022-12-14T21:31:56.197Z,99.9
2022-12-14T21:33:57.788Z,99.9
2022-12-14T21:35:59.493Z,99.9
2022-12-14T21:38:01.197Z,99.9
2022-12-14T21:48:12.905Z,99.9
2022-12-14T21:50:14.636Z,99.9
2022-12-14T21:52:16.339Z,99.9
2022-12-14T21:54:18.051Z,99.9
2022-12-14T21:56:19.761Z,99.9
2022-12-14T21:58:21.467Z,99.9
2022-12-14T22:00:26.367Z,99.9
2022-12-14T22:02:28.217Z,99.9
2022-12-14T22:05:32.251Z,99.9
2022-12-14T22:07:34.111Z,99.9
2022-12-14T22:09:35.702Z,99.9
2022-12-14T22:11:37.431Z,99.9
2022-12-14T22:13:42.319Z,99.9
2022-12-14T22:15:44.099Z,99.9
2022-12-14T22:17:45.807Z,99.9
2022-12-14T22:19:47.554Z,99.9
2022-12-14T22:21:49.305Z,99.9
2022-12-14T22:23:51.073Z,99.9
2022-12-14T22:25:52.832Z,99.9
2022-12-14T22:27:57.762Z,99.9
2022-12-14T22:29:59.484Z,99.9
2022-12-14T22:32:01.351Z,99.9
2022-12-14T22:34:03.029Z,99.9
2022-12-14T22:36:04.791Z,99.9
2022-12-14T22:38:06.544Z,99.9
2022-12-14T22:40:08.315Z,99.9
2022-12-14T22:42:13.256Z,99.9
2022-12-14T22:44:15.051Z,99.9
2022-12-14T22:46:16.829Z,99.9
2022-12-14T22:48:18.581Z,99.9
2022-12-14T22:50:20.365Z,99.9
2022-12-14T22:52:24.933Z,99.9
2022-12-14T22:54:23.911Z,99.9
2022-12-14T23:00:32.391Z,99.9
2022-12-14T23:02:55.493Z,99.9
2022-12-14T23:06:58.834Z,99.9
2022-12-14T23:09:03.821Z,99.9
2022-12-14T23:11:05.586Z,99.9
2022-12-14T23:13:07.383Z,99.9
2022-12-14T23:15:09.145Z,99.9
2022-12-14T23:17:10.952Z,99.9
2022-12-14T23:19:12.722Z,99.9
2022-12-14T23:25:21.318Z,99.9
2022-12-14T23:27:23.107Z,99.9
2022-12-14T23:29:24.907Z,99.9
2022-12-14T23:33:28.900Z,99.9
2022-12-14T23:35:30.266Z,99.9
2022-12-14T23:37:35.216Z,99.9
2022-12-14T23:39:37.000Z,99.9
2022-12-14T23:41:38.801Z,99.9
2022-12-14T23:43:40.616Z,99.9
2022-12-14T23:45:42.398Z,99.9
2022-12-14T23:47:44.167Z,99.9
2022-12-14T23:49:45.998Z,99.9
2022-12-14T23:51:50.961Z,99.9
2022-12-14T23:53:52.757Z,99.9
2022-12-14T23:55:54.549Z,99.9
2022-12-14T23:56:57.001Z,99.9
2022-12-14T23:58:58.834Z,99.9
