createdAt,value
2023-02-05T00:01:16.445Z,44.17288746181125
2023-02-05T00:04:17.714Z,44.110659909080034
2023-02-05T00:07:17.020Z,44.059548219923535
2023-02-05T00:11:16.346Z,43.4280900549892
2023-02-05T00:14:16.761Z,43.33299467717107
2023-02-05T00:17:16.606Z,43.538471175293395
2023-02-05T00:21:18.053Z,42.96795711427734
2023-02-05T00:24:16.842Z,43.157788828004264
2023-02-05T00:27:16.845Z,42.8059040524254
2023-02-05T00:31:18.311Z,42.57597524959194
2023-02-05T00:34:16.530Z,42.592218770249424
2023-02-05T00:37:16.660Z,43.15566346691607
2023-02-05T00:41:17.255Z,43.428106210248885
2023-02-05T00:44:16.828Z,42.942487928684834
2023-02-05T00:47:16.711Z,42.94204708037004
2023-02-05T00:51:16.516Z,42.645885700997454
2023-02-05T00:54:16.682Z,42.8125406628644
2023-02-05T00:57:17.333Z,42.232362892432306
2023-02-05T01:01:16.886Z,42.46602194408574
2023-02-05T01:04:16.182Z,42.727986554804176
2023-02-05T01:07:16.733Z,42.27577308938498
2023-02-05T01:11:16.302Z,42.07522300708144
2023-02-05T01:14:16.441Z,42.18619523154372
2023-02-05T01:17:16.757Z,41.98474262429614
2023-02-05T01:21:16.574Z,41.79498848193639
2023-02-05T01:24:16.830Z,41.82765225629983
2023-02-05T01:27:16.879Z,41.9113084433422
2023-02-05T01:31:16.843Z,41.0584093450899
2023-02-05T01:34:16.685Z,41.01869573998818
2023-02-05T01:37:16.718Z,41.24735388354858
2023-02-05T01:41:16.636Z,40.86260451889208
2023-02-05T01:44:20.975Z,40.62802370098017
2023-02-05T01:47:16.739Z,40.95151766175556
2023-02-05T01:51:17.111Z,42.010276292126676
2023-02-05T01:54:20.405Z,41.71449710955376
2023-02-05T01:57:19.913Z,41.06763282184725
2023-02-05T02:01:16.698Z,40.72750464672167
2023-02-05T02:04:33.918Z,41.1512684205197
2023-02-05T02:07:22.202Z,41.45197412381066
2023-02-05T02:11:21.022Z,41.12253459492214
2023-02-05T02:14:16.930Z,41.16164239922305
2023-02-05T02:17:17.618Z,41.50698667704772
2023-02-05T02:21:34.481Z,41.20031427479352
2023-02-05T02:25:04.181Z,41.92985653685884
2023-02-05T02:27:43.900Z,41.51160022924212
2023-02-05T02:31:21.725Z,41.75671519255913
2023-02-05T02:34:26.339Z,41.3055476130494
2023-02-05T02:37:24.612Z,41.265984068610166
2023-02-05T02:41:23.924Z,41.3996568444061
2023-02-05T02:44:22.749Z,41.89544689528343
2023-02-05T02:47:20.507Z,42.062120318889605
2023-02-05T02:51:19.708Z,42.066685393541455
2023-02-05T02:54:20.112Z,41.84413325005037
2023-02-05T02:57:19.291Z,41.704171936224434
2023-02-05T03:01:23.346Z,42.188358472925344
2023-02-05T03:04:22.732Z,42.39397738274621
2023-02-05T03:07:22.166Z,42.24388475990503
2023-02-05T03:11:16.895Z,42.51640313578445
2023-02-05T03:14:17.232Z,42.22699186177523
2023-02-05T03:17:20.690Z,42.68782739302436
2023-02-05T03:21:19.868Z,42.44300758658621
2023-02-05T03:24:17.698Z,41.74707431996402
2023-02-05T03:27:17.171Z,41.93627413256199
2023-02-05T03:31:19.791Z,41.94191320965452
2023-02-05T03:34:31.006Z,42.102381066877236
2023-02-05T03:37:26.791Z,42.313134905397476
2023-02-05T03:41:22.086Z,42.173997278563476
2023-02-05T03:44:25.177Z,42.446178768447275
2023-02-05T03:47:31.062Z,42.62394066645379
2023-02-05T03:51:25.391Z,43.14596112650099
2023-02-05T03:54:25.582Z,43.134858963597964
2023-02-05T03:57:24.016Z,43.16808109067476
2023-02-05T04:01:17.593Z,43.395983885874124
2023-02-05T04:04:16.909Z,43.07849798180149
2023-02-05T04:07:16.415Z,43.07780860622051
2023-02-05T04:11:16.341Z,42.761048190371824
2023-02-05T04:14:16.674Z,42.726440428583764
2023-02-05T04:17:16.682Z,42.7996564323818
2023-02-05T04:21:16.245Z,42.76507284250198
2023-02-05T04:24:16.808Z,43.01489358880102
2023-02-05T04:27:16.746Z,42.78691401676816
2023-02-05T04:31:16.196Z,42.9701563761515
2023-02-05T04:34:16.615Z,43.030867112943504
2023-02-05T04:37:16.485Z,42.97014102868416
2023-02-05T04:41:16.310Z,43.135416097743736
2023-02-05T04:44:16.729Z,42.990454226167756
2023-02-05T04:47:16.708Z,43.06791652340377
2023-02-05T04:51:17.881Z,43.28461386754329
2023-02-05T04:54:16.937Z,43.46766685901899
2023-02-05T04:57:17.149Z,43.722743070348876
2023-02-05T05:01:18.646Z,43.63361800382899
2023-02-05T05:04:16.544Z,43.8217428373745
2023-02-05T05:07:17.008Z,43.93717143085792
2023-02-05T05:11:18.181Z,44.164610869969415
2023-02-05T05:14:16.514Z,44.36987697320548
2023-02-05T05:17:16.594Z,44.66325969532706
2023-02-05T05:21:16.525Z,44.55164338887968
2023-02-05T05:24:16.859Z,44.773056066221116
2023-02-05T05:27:17.320Z,44.849568193076706
2023-02-05T05:31:17.017Z,45.28207668020186
2023-02-05T05:34:17.072Z,45.44788010794372
2023-02-05T05:37:17.002Z,45.50148910954945
2023-02-05T05:51:16.604Z,46.23042484069065
2023-02-05T05:54:16.556Z,46.805777671014454
2023-02-05T05:57:16.651Z,46.41116843176025
2023-02-05T06:01:17.685Z,46.56360033037865
2023-02-05T06:04:16.768Z,46.51402757648451
2023-02-05T06:07:16.765Z,46.38643770173892
2023-02-05T06:11:16.731Z,47.216178993607286
2023-02-05T06:14:17.074Z,47.20347781044555
2023-02-05T06:17:17.032Z,46.991836631720844
2023-02-05T06:21:16.666Z,47.302294573188384
2023-02-05T06:24:17.246Z,47.468304098016894
2023-02-05T06:27:17.138Z,47.489587086349985
2023-02-05T06:31:17.843Z,47.12964138970027
2023-02-05T06:34:16.745Z,47.9179121873839
2023-02-05T06:37:16.710Z,48.422772668446385
2023-02-05T06:41:15.901Z,48.88981376488348
2023-02-05T06:44:16.310Z,49.020403115390096
2023-02-05T06:47:17.598Z,48.87624137023201
2023-02-05T06:51:16.188Z,49.063189118330264
2023-02-05T07:01:16.839Z,49.19647138474583
2023-02-05T07:04:16.842Z,49.37558065983133
2023-02-05T07:07:17.608Z,49.1167080311905
2023-02-05T07:11:16.985Z,49.56715299507699
2023-02-05T07:14:17.041Z,49.831343829274076
2023-02-05T07:17:16.916Z,50.174844802422285
2023-02-05T07:21:16.609Z,50.5371609987415
2023-02-05T07:24:16.721Z,50.683360222172844
2023-02-05T07:27:16.913Z,50.67354760354969
2023-02-05T07:31:18.614Z,50.243997029943195
2023-02-05T07:34:17.035Z,50.838808969414316
2023-02-05T07:37:16.634Z,50.88407719425251
2023-02-05T07:41:17.092Z,51.63175276638214
2023-02-05T07:44:16.501Z,52.423498141736076
2023-02-05T07:47:16.537Z,52.1758845444202
2023-02-05T07:51:18.593Z,52.45018370456856
2023-02-05T07:54:16.539Z,52.865443582013945
2023-02-05T07:57:16.424Z,52.384425344401706
2023-02-05T08:11:17.627Z,52.13834908233648
2023-02-05T08:14:16.265Z,51.87009303532582
2023-02-05T08:17:16.813Z,51.18057839390565
2023-02-05T08:21:16.889Z,50.884177595453636
2023-02-05T08:24:16.988Z,50.85286432532434
2023-02-05T08:27:16.922Z,50.67778857683641
2023-02-05T08:31:18.568Z,50.45375620909631
2023-02-05T08:34:20.974Z,50.284545815548825
2023-02-05T08:37:18.158Z,50.72406116873184
2023-02-05T08:41:16.710Z,49.426933689478446
2023-02-05T08:44:16.880Z,48.61450321703299
2023-02-05T08:47:19.186Z,47.46912246942667
2023-02-05T08:51:16.910Z,47.46569876175577
2023-02-05T08:54:17.173Z,47.49022861661986
2023-02-05T08:57:17.224Z,47.24147010748506
2023-02-05T09:01:18.377Z,46.58992089173732
2023-02-05T09:04:19.609Z,46.031326703777104
2023-02-05T09:07:17.576Z,45.47742834758566
2023-02-05T09:11:21.003Z,45.41832573874466
2023-02-05T09:14:18.194Z,45.864351566147135
2023-02-05T09:17:18.638Z,45.49414485609532
2023-02-05T09:21:16.990Z,45.090627222864896
2023-02-05T09:24:17.140Z,45.1597084340062
2023-02-05T09:27:17.302Z,45.0776647127386
2023-02-05T09:31:18.825Z,45.00790898769946
2023-02-05T09:34:17.513Z,44.49263130419328
2023-02-05T09:37:17.745Z,44.70027945312398
2023-02-05T09:41:25.831Z,44.8586439787172
2023-02-05T09:44:26.534Z,44.20940900476462
2023-02-05T09:47:23.792Z,43.98842720891655
2023-02-05T09:51:19.902Z,44.40889668304088
2023-02-05T09:54:21.587Z,43.904059850361904
2023-02-05T09:57:29.138Z,44.10609995969429
2023-02-05T10:01:23.470Z,43.97508172244776
2023-02-05T10:04:17.906Z,43.97716626219533
2023-02-05T10:07:27.702Z,43.840541575640074
2023-02-05T10:11:24.596Z,44.25186583475368
2023-02-05T10:14:24.725Z,43.61777650867718
2023-02-05T10:17:30.572Z,44.263076293420596
2023-02-05T10:21:32.255Z,45.20693881648435
2023-02-05T10:24:35.777Z,43.217895055476745
2023-02-05T10:27:21.390Z,44.233762902814405
2023-02-05T10:31:27.144Z,43.28464581355909
2023-02-05T10:34:34.269Z,43.98244710314691
2023-02-05T10:37:19.063Z,44.158776774032525
2023-02-05T10:41:22.898Z,44.15642884209468
2023-02-05T10:44:24.458Z,43.68787144723692
2023-02-05T10:47:24.600Z,42.235007626514964
2023-02-05T10:51:22.206Z,42.90106216771696
2023-02-05T10:54:23.045Z,41.485342565087194
2023-02-05T10:57:19.337Z,41.31786219765087
2023-02-05T11:01:19.209Z,41.26901179070043
2023-02-05T11:04:21.358Z,40.44165470183258
2023-02-05T11:07:22.861Z,40.40868946076089
2023-02-05T11:11:23.007Z,39.64245811913066
2023-02-05T11:14:26.406Z,38.417571187091426
2023-02-05T11:17:21.888Z,38.36101199594788
2023-02-05T11:21:16.363Z,37.908599219328714
2023-02-05T11:24:27.774Z,37.22381812018868
2023-02-05T11:27:28.320Z,36.917841625540454
2023-02-05T11:31:20.415Z,36.49792886061217
2023-02-05T11:34:17.958Z,35.7943713743879
2023-02-05T11:37:18.748Z,35.56122982314506
2023-02-05T11:41:27.922Z,35.87164283779852
2023-02-05T11:44:20.994Z,35.17865189610665
2023-02-05T11:47:26.635Z,34.97346191885345
2023-02-05T11:51:35.567Z,34.643087223876854
2023-02-05T11:54:21.918Z,34.31793365311325
2023-02-05T11:57:34.659Z,32.59521292955787
2023-02-05T12:01:22.638Z,33.49687443202979
2023-02-05T12:04:19.407Z,33.78454873064117
2023-02-05T12:07:19.446Z,33.561355569639275
2023-02-05T12:11:27.434Z,32.74674058005462
2023-02-05T12:14:25.685Z,31.873418434434974
2023-02-05T12:17:31.011Z,32.360878347153744
2023-02-05T12:21:26.911Z,31.830290811074576
2023-02-05T12:25:26.630Z,31.576665586912874
2023-02-05T12:27:29.165Z,31.660790445169592
2023-02-05T12:31:24.528Z,31.676358676152923
2023-02-05T12:34:24.326Z,31.252334040804687
2023-02-05T12:37:27.522Z,29.96220337600414
2023-02-05T12:41:29.346Z,29.788864401925803
2023-02-05T12:44:32.705Z,29.295844906349615
2023-02-05T12:47:37.145Z,28.911631856967556
2023-02-05T12:51:29.028Z,29.093916464397477
2023-02-05T12:54:34.867Z,28.959558616746804
2023-02-05T12:57:21.354Z,28.530152079560803
2023-02-05T13:01:20.979Z,28.505660873057113
2023-02-05T13:04:24.469Z,28.1377282938484
2023-02-05T13:07:28.230Z,27.558236344008257
2023-02-05T13:11:20.538Z,27.243606462245754
2023-02-05T13:14:25.575Z,26.58847681586659
2023-02-05T13:17:20.574Z,26.55816534812688
2023-02-05T13:31:25.582Z,26.31995580114501
2023-02-05T13:34:18.508Z,26.04209113606763
2023-02-05T13:37:33.926Z,26.436654068877754
2023-02-05T13:41:32.280Z,25.19352329721231
2023-02-05T13:44:37.976Z,25.548741787880626
2023-02-05T13:47:39.919Z,25.292997401144255
2023-02-05T13:51:30.287Z,24.59635461534643
2023-02-05T13:54:46.120Z,25.071276195435793
2023-02-05T14:01:24.587Z,24.865403330505295
2023-02-05T14:04:22.216Z,24.29255616887076
2023-02-05T14:07:22.135Z,23.23065819793213
2023-02-05T14:11:17.335Z,23.87672454697931
2023-02-05T14:14:29.052Z,25.537991911280738
2023-02-05T14:18:09.718Z,25.99498774612905
2023-02-05T14:21:58.249Z,26.746720184458663
2023-02-05T14:24:49.845Z,25.81330371382675
2023-02-05T14:27:50.329Z,25.48121950829222
2023-02-05T14:31:49.200Z,25.7110564613204
2023-02-05T14:34:58.409Z,25.740265408757146
2023-02-05T14:37:35.703Z,25.342095740907705
2023-02-05T14:41:22.337Z,24.988354187247563
2023-02-05T14:44:20.784Z,24.87446312779907
2023-02-05T14:47:22.020Z,24.406474836296095
2023-02-05T14:51:26.288Z,25.484761289686105
2023-02-05T14:54:21.804Z,24.913538697260794
2023-02-05T14:57:26.248Z,25.46445534076097
2023-02-05T15:01:53.335Z,25.60364147899777
2023-02-05T15:04:29.250Z,24.660707043346907
2023-02-05T15:07:21.741Z,25.01731522564476
2023-02-05T15:11:27.923Z,24.844919601085742
2023-02-05T15:14:39.759Z,24.83303771878809
2023-02-05T15:17:52.063Z,24.561667697916096
2023-02-05T15:21:24.058Z,24.377038699288562
2023-02-05T15:24:19.945Z,25.50042798508107
2023-02-05T15:27:32.853Z,24.835489894756833
2023-02-05T15:31:30.811Z,25.195894578262575
2023-02-05T15:34:29.717Z,25.006465225891777
2023-02-05T15:37:22.808Z,25.13626943648804
2023-02-05T15:41:21.761Z,24.675100829900792
2023-02-05T15:44:21.570Z,24.25757518970635
2023-02-05T15:47:21.661Z,24.346913742518858
2023-02-05T15:51:25.507Z,24.354170874570915
2023-02-05T15:54:20.385Z,24.63912378342657
2023-02-05T15:57:22.220Z,24.63257371143937
2023-02-05T16:01:29.119Z,24.900827527399553
2023-02-05T16:04:19.360Z,25.581954990374484
2023-02-05T16:07:20.612Z,24.644572815378712
2023-02-05T16:11:27.123Z,24.933037196498415
2023-02-05T16:14:21.631Z,24.919401485667468
2023-02-05T16:17:21.817Z,24.74272169354023
2023-02-05T16:21:23.761Z,25.078704415388476
2023-02-05T16:24:25.074Z,25.122776946664853
2023-02-05T16:27:25.137Z,25.065606256807268
2023-02-05T16:31:20.486Z,25.574170593886006
2023-02-05T16:34:19.518Z,26.17520225627908
2023-02-05T16:37:20.108Z,26.1783755343705
2023-02-05T16:41:22.470Z,27.06271212173647
2023-02-05T16:44:28.733Z,26.82146824375886
2023-02-05T16:47:20.741Z,27.11574732227235
2023-02-05T16:51:38.146Z,28.19462170536632
2023-02-05T16:54:28.304Z,28.242737565868484
2023-02-05T16:57:26.794Z,28.17819953202301
2023-02-05T17:01:22.281Z,27.598924557777575
2023-02-05T17:04:33.266Z,27.555642346155537
2023-02-05T17:07:19.970Z,27.316620684091188
2023-02-05T17:11:35.102Z,26.710214514909175
2023-02-05T17:14:26.366Z,26.68480940774213
2023-02-05T17:17:18.407Z,27.090442980115014
2023-02-05T17:21:24.543Z,28.084644184036662
2023-02-05T17:24:19.388Z,28.458328354010614
2023-02-05T17:27:22.307Z,28.810059522953587
2023-02-05T17:31:18.271Z,29.205688868585842
2023-02-05T17:34:16.538Z,29.29264299804567
2023-02-05T17:37:16.604Z,29.486138498071508
2023-02-05T17:42:23.162Z,30.153039026259886
2023-02-05T17:44:17.018Z,30.610541449558653
2023-02-05T17:47:19.201Z,30.71318573683872
2023-02-05T17:51:19.538Z,31.04728060542333
2023-02-05T17:54:21.660Z,31.154672051539173
2023-02-05T17:57:18.698Z,31.24644995782116
2023-02-05T18:01:18.272Z,31.208135917041982
2023-02-05T18:04:19.594Z,31.372973964048647
2023-02-05T18:07:26.404Z,31.277965671678228
2023-02-05T18:11:16.340Z,31.947641183055435
2023-02-05T18:14:18.306Z,31.887164854905123
2023-02-05T18:17:20.121Z,31.88234989013791
2023-02-05T18:21:18.702Z,32.355375298094884
2023-02-05T18:24:20.376Z,32.90026131990338
2023-02-05T18:27:19.576Z,33.232626451121746
2023-02-05T18:31:16.257Z,33.109380878726476
2023-02-05T18:34:16.491Z,33.36875126242
2023-02-05T18:37:17.140Z,33.7001553417574
2023-02-05T18:41:19.012Z,34.11516657435791
2023-02-05T18:44:16.688Z,34.17689776259016
2023-02-05T18:47:16.611Z,34.72694176768449
2023-02-05T18:51:18.788Z,34.794723896338056
2023-02-05T18:54:16.971Z,35.02450907178787
2023-02-05T18:57:17.196Z,35.153681269144364
2023-02-05T19:01:17.273Z,35.484324099113074
2023-02-05T19:04:19.704Z,35.43433168160203
2023-02-05T19:07:16.837Z,35.56303651566608
2023-02-05T19:11:20.299Z,35.69203551435339
2023-02-05T19:14:18.967Z,35.67555303430154
2023-02-05T19:17:17.036Z,35.98318891608761
2023-02-05T19:21:18.476Z,36.35794201511285
2023-02-05T19:24:18.800Z,36.57050379495096
2023-02-05T19:27:18.420Z,36.4029997006379
2023-02-05T19:31:16.406Z,36.643318656319394
2023-02-05T19:34:16.842Z,36.81652501085435
2023-02-05T19:37:18.203Z,36.96741472900263
2023-02-05T19:41:18.531Z,36.883691766222626
2023-02-05T19:44:18.631Z,36.80563069371438
2023-02-05T19:47:17.716Z,36.64936519084765
2023-02-05T19:51:16.508Z,37.101517676647575
2023-02-05T19:54:19.479Z,37.313629260175404
2023-02-05T19:57:16.819Z,37.33037916475808
2023-02-05T20:01:19.423Z,37.39732406532095
2023-02-05T20:04:20.263Z,37.40293176532802
2023-02-05T20:07:17.153Z,37.52560335085665
2023-02-05T20:11:17.564Z,37.63150695212777
2023-02-05T20:14:17.521Z,38.049436984978605
2023-02-05T20:17:18.053Z,37.92676005251831
2023-02-05T20:21:17.358Z,38.155112182998074
2023-02-05T20:24:16.565Z,37.92106313201254
2023-02-05T20:27:16.447Z,38.1327463312622
2023-02-05T20:31:50.340Z,38.42191237319668
2023-02-05T20:34:20.115Z,38.58887802484789
2023-02-05T20:37:17.238Z,38.55540558825532
2023-02-05T20:41:17.386Z,38.33258781862644
2023-02-05T20:44:17.209Z,38.4102538816851
2023-02-05T20:47:16.820Z,38.348940665544724
2023-02-05T20:51:20.569Z,38.17652579614358
2023-02-05T20:54:16.342Z,37.664552146810294
2023-02-05T20:57:16.349Z,37.82588113060376
2023-02-05T21:01:19.832Z,37.670034655534636
2023-02-05T21:04:16.344Z,37.7200639782827
2023-02-05T21:07:16.275Z,37.870152700249434
2023-02-05T21:11:17.251Z,38.0426059916916
2023-02-05T21:14:16.331Z,37.80894213279992
2023-02-05T21:17:16.117Z,38.175834263214675
2023-02-05T21:21:20.231Z,38.25910065092862
2023-02-05T21:24:17.621Z,38.181155663061304
2023-02-05T21:27:17.452Z,38.0364715175348
2023-02-05T21:31:16.530Z,38.08083057658769
2023-02-05T21:34:18.628Z,38.2196357668175
2023-02-05T21:37:16.881Z,38.32501531830279
2023-02-05T21:41:18.058Z,38.186118771019
2023-02-05T21:44:16.973Z,38.136028791360616
2023-02-05T21:47:16.872Z,38.269251505287784
2023-02-05T21:51:17.591Z,38.446835551605396
2023-02-05T21:54:16.283Z,38.44668076266882
2023-02-05T21:57:17.960Z,38.50756786594805
2023-02-05T22:01:17.758Z,38.34659312219801
2023-02-05T22:04:16.253Z,38.346472924666735
2023-02-05T22:07:15.993Z,38.52384796924646
2023-02-05T22:11:18.207Z,38.70670889305857
2023-02-05T22:14:16.890Z,38.28513997185869
2023-02-05T22:17:16.742Z,38.51783984428298
2023-02-05T22:21:18.486Z,38.77281133420512
2023-02-05T22:24:18.561Z,38.789353358159865
2023-02-05T22:27:16.495Z,38.78920355910073
2023-02-05T22:31:19.997Z,38.82260594676067
2023-02-05T22:34:17.416Z,38.95535705904329
2023-02-05T22:37:17.042Z,38.994028574036086
2023-02-05T22:41:18.985Z,39.404282803994185
2023-02-05T22:44:17.380Z,39.45965239517048
2023-02-05T22:47:16.648Z,39.52032293678138
2023-02-05T22:51:18.835Z,39.73642299542234
2023-02-05T22:54:16.762Z,40.11855570062282
2023-02-05T22:57:16.840Z,40.095873894736414
2023-02-05T23:01:18.347Z,40.289110051721956
2023-02-05T23:04:16.154Z,40.438518535730516
2023-02-05T23:07:16.206Z,40.471218368329964
