createdAt,value
2023-03-10T00:01:11.752Z,99.90
2023-03-10T00:03:39.021Z,99.90
2023-03-10T00:06:07.274Z,99.90
2023-03-10T00:08:34.108Z,99.90
2023-03-10T00:11:00.861Z,99.90
2023-03-10T00:13:28.438Z,99.90
2023-03-10T00:15:56.794Z,99.90
2023-03-10T00:18:25.852Z,99.90
2023-03-10T00:20:56.141Z,99.90
2023-03-10T00:23:23.715Z,99.90
2023-03-10T00:25:58.321Z,99.90
2023-03-10T00:28:25.678Z,99.90
2023-03-10T00:31:03.775Z,99.90
2023-03-10T00:33:31.311Z,99.90
2023-03-10T00:36:02.564Z,99.90
2023-03-10T00:38:29.517Z,99.90
2023-03-10T00:41:07.329Z,99.90
2023-03-10T00:43:34.798Z,99.90
2023-03-10T00:46:01.725Z,99.90
2023-03-10T00:48:29.098Z,99.90
2023-03-10T00:50:56.065Z,99.90
2023-03-10T00:53:23.009Z,99.90
2023-03-10T00:56:12.590Z,99.90
2023-03-10T00:58:39.527Z,99.90
2023-03-10T01:01:11.087Z,99.90
2023-03-10T01:03:37.941Z,99.90
2023-03-10T01:06:06.010Z,99.90
2023-03-10T01:08:32.911Z,99.90
2023-03-10T01:10:59.696Z,99.90
2023-03-10T01:13:27.313Z,99.90
2023-03-10T01:15:54.039Z,99.90
2023-03-10T01:18:21.190Z,99.90
2023-03-10T01:20:48.499Z,99.90
2023-03-10T01:23:25.053Z,99.90
2023-03-10T01:25:51.848Z,99.90
2023-03-10T01:28:18.690Z,99.90
2023-03-10T01:30:45.442Z,99.90
2023-03-10T01:33:13.515Z,99.90
2023-03-10T01:35:40.358Z,99.90
2023-03-10T01:38:07.723Z,99.90
2023-03-10T01:40:35.524Z,99.90
2023-03-10T01:43:35.597Z,99.90
2023-03-10T01:46:02.394Z,99.90
2023-03-10T01:48:30.663Z,99.90
2023-03-10T01:50:57.535Z,99.90
2023-03-10T01:53:26.177Z,99.90
2023-03-10T01:55:55.104Z,99.90
2023-03-10T01:58:23.320Z,99.90
2023-03-10T02:00:51.908Z,99.90
2023-03-10T02:03:20.384Z,99.90
2023-03-10T02:05:58.853Z,99.90
2023-03-10T02:08:26.526Z,99.90
2023-03-10T02:10:53.312Z,99.90
2023-03-10T02:13:20.041Z,99.90
2023-03-10T02:15:46.822Z,99.90
2023-03-10T02:18:14.644Z,99.90
2023-03-10T02:21:00.103Z,99.90
2023-03-10T02:24:00.367Z,99.90
2023-03-10T02:26:41.425Z,99.90
2023-03-10T02:29:11.209Z,99.90
2023-03-10T02:31:38.491Z,99.90
2023-03-10T02:34:06.887Z,99.90
2023-03-10T02:36:34.012Z,99.90
2023-03-10T02:39:00.864Z,99.90
2023-03-10T02:41:36.776Z,99.90
2023-03-10T02:44:06.981Z,99.90
2023-03-10T02:46:33.774Z,99.90
2023-03-10T02:49:01.569Z,99.90
2023-03-10T02:51:31.216Z,99.90
2023-03-10T02:53:59.062Z,99.90
2023-03-10T02:56:27.180Z,99.90
2023-03-10T02:58:54.271Z,99.90
2023-03-10T03:01:21.075Z,99.90
2023-03-10T03:03:48.622Z,99.90
2023-03-10T03:06:15.438Z,99.90
2023-03-10T03:08:42.200Z,99.90
2023-03-10T03:11:09.197Z,99.90
2023-03-10T03:13:37.319Z,99.90
2023-03-10T03:16:07.146Z,99.90
2023-03-10T03:18:33.962Z,99.90
2023-03-10T03:21:08.505Z,99.90
2023-03-10T03:23:35.296Z,99.90
2023-03-10T03:26:02.586Z,99.90
2023-03-10T03:28:31.127Z,99.90
2023-03-10T03:30:59.325Z,99.90
2023-03-10T03:33:26.110Z,99.90
2023-03-10T03:35:55.475Z,99.90
2023-03-10T03:38:22.305Z,99.90
2023-03-10T03:40:49.519Z,99.90
2023-03-10T03:43:16.411Z,99.90
2023-03-10T03:45:43.341Z,99.90
2023-03-10T03:48:11.327Z,99.90
2023-03-10T03:50:41.349Z,99.90
2023-03-10T03:53:08.296Z,99.90
2023-03-10T03:55:35.141Z,99.90
2023-03-10T03:58:02.821Z,99.90
2023-03-10T04:00:29.595Z,99.90
2023-03-10T04:02:57.543Z,99.90
2023-03-10T04:05:25.090Z,99.90
2023-03-10T04:07:52.790Z,99.90
2023-03-10T04:10:23.762Z,99.90
2023-03-10T04:12:51.275Z,99.90
2023-03-10T04:15:19.374Z,99.90
2023-03-10T04:17:46.172Z,99.90
2023-03-10T04:20:32.933Z,99.90
2023-03-10T04:23:00.918Z,99.90
2023-03-10T04:25:27.849Z,99.90
2023-03-10T04:27:55.202Z,99.90
2023-03-10T04:30:24.026Z,99.90
2023-03-10T04:32:51.475Z,99.90
2023-03-10T04:35:19.982Z,99.90
2023-03-10T04:37:46.798Z,99.90
2023-03-10T04:40:15.657Z,99.90
2023-03-10T04:42:42.424Z,99.90
2023-03-10T04:45:10.800Z,99.90
2023-03-10T04:47:39.293Z,99.90
2023-03-10T04:50:09.458Z,99.90
2023-03-10T04:52:36.571Z,99.90
2023-03-10T04:55:04.115Z,99.90
2023-03-10T04:57:34.290Z,99.90
2023-03-10T05:00:03.111Z,99.90
2023-03-10T05:02:31.728Z,99.90
2023-03-10T05:05:01.370Z,99.90
2023-03-10T05:07:28.951Z,99.90
2023-03-10T05:09:55.803Z,99.90
2023-03-10T05:12:25.544Z,99.90
2023-03-10T05:14:52.364Z,99.90
2023-03-10T05:17:21.162Z,99.90
2023-03-10T05:19:48.048Z,99.90
2023-03-10T05:22:15.563Z,99.90
2023-03-10T05:24:43.751Z,99.90
2023-03-10T05:27:11.625Z,99.90
2023-03-10T05:29:43.907Z,99.90
2023-03-10T05:32:18.649Z,99.90
2023-03-10T05:37:50.164Z,99.90
2023-03-10T05:40:20.774Z,99.90
2023-03-10T05:42:48.971Z,99.90
2023-03-10T05:45:16.674Z,99.90
2023-03-10T05:47:48.809Z,99.90
2023-03-10T05:50:17.962Z,99.90
2023-03-10T05:52:54.628Z,99.90
2023-03-10T05:55:24.301Z,99.90
2023-03-10T05:57:51.753Z,99.90
2023-03-10T06:00:19.305Z,99.90
2023-03-10T06:02:46.471Z,99.90
2023-03-10T06:05:13.878Z,99.90
2023-03-10T06:07:42.061Z,99.90
2023-03-10T06:10:16.189Z,99.90
2023-03-10T06:12:45.699Z,99.90
2023-03-10T06:15:14.096Z,99.90
2023-03-10T06:17:43.082Z,99.90
2023-03-10T06:20:15.080Z,99.90
2023-03-10T06:22:44.582Z,99.90
2023-03-10T06:25:13.943Z,99.90
2023-03-10T06:27:41.576Z,99.90
2023-03-10T06:32:52.134Z,99.90
2023-03-10T06:35:20.738Z,99.90
2023-03-10T06:37:48.152Z,99.90
2023-03-10T06:40:14.969Z,99.90
2023-03-10T06:42:42.545Z,99.90
2023-03-10T06:45:10.759Z,99.90
2023-03-10T06:47:38.072Z,99.90
2023-03-10T06:50:06.055Z,99.90
2023-03-10T06:52:34.359Z,99.90
2023-03-10T06:55:02.215Z,99.90
2023-03-10T06:57:30.128Z,99.90
2023-03-10T07:00:02.211Z,99.90
2023-03-10T07:02:29.012Z,99.90
2023-03-10T07:04:57.197Z,99.90
2023-03-10T07:07:24.533Z,99.90
2023-03-10T07:09:51.304Z,99.90
2023-03-10T07:12:18.051Z,99.60
2023-03-10T07:14:44.772Z,99.10
2023-03-10T07:17:11.600Z,96.70
2023-03-10T07:19:38.382Z,97.80
2023-03-10T07:22:05.350Z,96.70
2023-03-10T07:24:32.960Z,96.20
2023-03-10T07:27:00.685Z,93.70
2023-03-10T07:29:27.688Z,94.10
2023-03-10T07:31:54.988Z,93.80
2023-03-10T07:34:21.797Z,92.10
2023-03-10T07:36:49.053Z,91.70
2023-03-10T07:39:16.453Z,90.30
2023-03-10T07:41:43.244Z,84.70
2023-03-10T07:44:10.032Z,85.50
2023-03-10T07:46:36.808Z,83.80
2023-03-10T07:49:06.797Z,82.40
2023-03-10T07:51:34.092Z,81.60
2023-03-10T07:54:03.228Z,79.30
2023-03-10T07:56:33.460Z,78.20
2023-03-10T07:59:00.884Z,78.20
2023-03-10T08:01:30.668Z,79.70
2023-03-10T08:04:00.689Z,78.70
2023-03-10T08:06:28.549Z,77.90
2023-03-10T08:08:55.567Z,79.10
2023-03-10T08:11:22.847Z,79.60
2023-03-10T08:13:50.117Z,78.80
2023-03-10T08:16:18.830Z,78.10
2023-03-10T08:18:46.444Z,78.40
2023-03-10T08:21:13.205Z,77.10
2023-03-10T08:23:40.344Z,77.40
2023-03-10T08:26:10.156Z,76.50
2023-03-10T08:28:39.182Z,77.00
2023-03-10T08:31:13.658Z,76.70
2023-03-10T08:33:40.991Z,75.40
2023-03-10T08:36:08.073Z,75.40
2023-03-10T08:38:35.428Z,75.70
2023-03-10T08:41:30.266Z,78.20
2023-03-10T08:43:57.576Z,75.20
2023-03-10T08:46:25.699Z,77.40
2023-03-10T08:48:52.634Z,78.80
2023-03-10T08:51:19.696Z,78.50
2023-03-10T08:53:47.804Z,77.70
2023-03-10T08:56:15.958Z,80.00
2023-03-10T08:58:43.276Z,79.80
2023-03-10T09:01:10.453Z,78.50
2023-03-10T09:03:38.385Z,78.30
2023-03-10T09:06:08.219Z,76.70
2023-03-10T09:08:35.042Z,75.50
2023-03-10T09:11:02.128Z,76.30
2023-03-10T09:13:29.768Z,73.70
2023-03-10T09:15:56.645Z,76.20
2023-03-10T09:18:23.633Z,76.00
2023-03-10T09:20:50.734Z,78.00
2023-03-10T09:23:17.658Z,77.30
2023-03-10T09:25:44.566Z,78.30
2023-03-10T09:28:11.779Z,77.80
2023-03-10T09:30:39.924Z,76.90
2023-03-10T09:33:08.023Z,77.60
2023-03-10T09:35:35.999Z,72.90
2023-03-10T09:38:04.511Z,72.70
2023-03-10T09:40:31.248Z,73.90
2023-03-10T10:19:12.111Z,69.70
2023-03-10T10:21:43.362Z,68.60
2023-03-10T10:24:10.305Z,69.80
2023-03-10T14:26:30.058Z,62.50
2023-03-10T14:28:56.734Z,62.90
2023-03-10T14:31:25.898Z,62.60
2023-03-10T14:33:53.977Z,63.20
2023-03-10T14:36:25.664Z,63.50
2023-03-10T14:38:57.025Z,63.10
2023-03-10T14:41:25.329Z,63.30
2023-03-10T14:43:52.901Z,63.30
2023-03-10T14:46:27.526Z,62.90
2023-03-10T14:48:55.944Z,63.30
2023-03-10T14:51:35.504Z,63.40
2023-03-10T14:54:08.276Z,63.80
2023-03-10T14:56:36.126Z,64.00
2023-03-10T14:59:03.428Z,63.80
2023-03-10T15:01:34.229Z,63.90
2023-03-10T15:04:02.488Z,63.90
2023-03-10T15:06:29.281Z,64.00
2023-03-10T15:08:57.464Z,64.00
2023-03-10T15:11:36.913Z,64.10
2023-03-10T15:14:17.403Z,64.50
2023-03-10T15:16:45.243Z,64.30
2023-03-10T15:19:24.510Z,64.40
2023-03-10T15:21:55.632Z,64.40
2023-03-10T15:24:28.635Z,64.60
2023-03-10T15:26:57.701Z,64.70
2023-03-10T15:29:28.073Z,64.90
2023-03-10T15:32:06.319Z,64.90
2023-03-10T15:34:33.447Z,64.70
2023-03-10T15:39:44.247Z,64.70
2023-03-10T15:42:16.093Z,64.30
2023-03-10T15:44:44.247Z,64.90
2023-03-10T15:50:05.593Z,64.80
2023-03-10T15:52:36.011Z,64.90
2023-03-10T15:57:57.313Z,64.80
2023-03-10T16:00:25.215Z,64.20
2023-03-10T16:02:52.124Z,64.90
2023-03-10T16:05:21.214Z,64.70
2023-03-10T16:07:49.829Z,64.90
2023-03-10T16:23:12.556Z,64.40
2023-03-10T16:35:29.442Z,64.90
2023-03-10T16:43:57.822Z,65.40
2023-03-10T16:46:37.227Z,65.80
2023-03-10T16:49:07.202Z,66.00
2023-03-10T16:51:39.529Z,66.10
2023-03-10T18:31:33.212Z,70.20
2023-03-10T18:34:06.053Z,70.20
2023-03-10T21:29:03.440Z,82.70
2023-03-10T21:31:31.912Z,82.80
2023-03-10T21:34:00.267Z,83.00
2023-03-10T21:36:31.496Z,83.30
2023-03-10T21:38:58.366Z,83.30
2023-03-10T21:41:36.581Z,83.40
2023-03-10T21:44:11.021Z,83.70
2023-03-10T21:46:47.223Z,84.60
2023-03-10T21:49:16.685Z,83.50
2023-03-10T21:51:48.589Z,84.10
2023-03-10T21:54:19.216Z,84.00
2023-03-10T21:56:46.968Z,84.50
2023-03-10T21:59:15.725Z,84.30
2023-03-10T22:04:26.804Z,85.20
2023-03-10T22:06:53.775Z,85.40
2023-03-10T22:09:22.888Z,85.00
2023-03-10T22:11:56.036Z,85.00
2023-03-10T22:14:24.506Z,86.00
2023-03-10T22:16:51.910Z,86.40
2023-03-10T22:19:19.225Z,85.60
2023-03-10T22:21:49.847Z,85.80
2023-03-10T22:24:21.965Z,85.20
2023-03-10T22:26:49.575Z,86.00
2023-03-10T22:29:19.207Z,86.10
2023-03-10T22:31:46.063Z,87.20
2023-03-10T22:34:16.695Z,87.00
2023-03-10T22:36:43.885Z,86.40
2023-03-10T22:39:13.093Z,87.50
2023-03-10T22:41:40.058Z,87.60
2023-03-10T22:44:07.612Z,88.20
2023-03-10T22:46:34.463Z,88.60
2023-03-10T22:49:01.207Z,88.20
2023-03-10T22:51:31.473Z,87.80
2023-03-10T22:53:58.302Z,87.30
2023-03-10T22:56:30.246Z,86.80
2023-03-10T22:59:04.142Z,86.60
2023-03-10T23:01:32.820Z,86.00
2023-03-10T23:03:59.891Z,85.90
2023-03-10T23:06:29.493Z,85.90
2023-03-10T23:08:58.146Z,85.50
2023-03-10T23:11:25.061Z,85.50
2023-03-10T23:13:52.967Z,85.40
2023-03-10T23:16:20.384Z,85.30
2023-03-10T23:18:47.257Z,85.10
2023-03-10T23:21:15.127Z,85.00
2023-03-10T23:23:48.327Z,84.70
2023-03-10T23:26:16.213Z,84.60
2023-03-10T23:28:43.112Z,83.70
2023-03-10T23:31:10.256Z,83.40
2023-03-10T23:33:37.694Z,82.90
2023-03-10T23:36:04.895Z,83.10
2023-03-10T23:38:31.780Z,82.70
2023-03-10T23:40:58.543Z,83.10
2023-03-10T23:43:25.312Z,81.30
2023-03-10T23:45:52.124Z,81.10
2023-03-10T23:48:19.017Z,81.20
2023-03-10T23:50:46.914Z,81.10
2023-03-10T23:53:15.064Z,80.10
2023-03-10T23:55:51.449Z,80.20
2023-03-10T23:58:19.294Z,80.10
