createdAt,value
2019-04-16T00:00:45.958Z,892.37
2019-04-16T00:01:46.084Z,888.02
2019-04-16T00:02:48.530Z,872.89
2019-04-16T00:03:45.881Z,877.99
2019-04-16T00:04:45.776Z,874.88
2019-04-16T00:05:45.996Z,872.64
2019-04-16T00:06:45.948Z,867.59
2019-04-16T00:07:46.108Z,862.32
2019-04-16T00:08:46.006Z,854.04
2019-04-16T00:09:45.705Z,840.69
2019-04-16T00:10:45.939Z,842.19
2019-04-16T00:11:46.140Z,832.55
2019-04-16T00:12:46.068Z,834.85
2019-04-16T00:13:48.042Z,826.54
2019-04-16T00:14:45.543Z,825.00
2019-04-16T00:15:45.999Z,818.04
2019-04-16T00:16:46.167Z,810.01
2019-04-16T00:17:47.245Z,810.93
2019-04-16T00:18:56.641Z,797.25
2019-04-16T00:19:46.084Z,794.30
2019-04-16T00:20:45.677Z,796.59
2019-04-16T00:21:46.096Z,796.00
2019-04-16T00:22:46.003Z,785.84
2019-04-16T00:23:46.821Z,787.40
2019-04-16T00:24:45.507Z,794.50
2019-04-16T00:25:45.401Z,788.14
2019-04-16T00:26:46.025Z,786.98
2019-04-16T00:27:45.526Z,786.89
2019-04-16T00:28:46.103Z,782.96
2019-04-16T00:29:46.164Z,779.78
2019-04-16T00:30:45.559Z,774.07
2019-04-16T00:31:46.184Z,780.23
2019-04-16T00:32:46.171Z,772.46
2019-04-16T00:33:46.085Z,775.24
2019-04-16T00:34:46.198Z,765.43
2019-04-16T00:35:46.612Z,760.27
2019-04-16T00:36:48.426Z,763.27
2019-04-16T00:37:46.011Z,756.27
2019-04-16T00:38:46.111Z,750.94
2019-04-16T00:39:45.710Z,757.79
2019-04-16T00:40:45.991Z,744.78
2019-04-16T00:41:46.033Z,747.72
2019-04-16T00:42:45.429Z,745.39
2019-04-16T00:43:46.168Z,743.91
2019-04-16T00:44:45.647Z,737.01
2019-04-16T00:45:46.153Z,735.00
2019-04-16T00:46:46.168Z,734.96
2019-04-16T00:47:47.944Z,729.60
2019-04-16T00:48:46.281Z,721.50
2019-04-16T00:49:46.078Z,714.95
2019-04-16T00:50:45.579Z,716.37
2019-04-16T00:51:45.993Z,722.01
2019-04-16T00:52:46.211Z,707.77
2019-04-16T00:53:45.697Z,708.23
2019-04-16T00:54:45.471Z,697.27
2019-04-16T00:55:45.921Z,700.21
2019-04-16T00:56:46.651Z,695.48
2019-04-16T00:57:48.551Z,697.91
2019-04-16T00:58:46.043Z,684.39
2019-04-16T00:59:46.171Z,680.17
2019-04-16T01:00:46.571Z,677.45
2019-04-16T01:01:46.156Z,676.44
2019-04-16T01:02:47.091Z,678.36
2019-04-16T01:03:46.040Z,675.89
2019-04-16T01:04:46.100Z,666.92
2019-04-16T01:05:45.423Z,668.11
2019-04-16T01:06:46.095Z,657.46
2019-04-16T01:07:46.005Z,670.71
2019-04-16T01:08:54.398Z,668.51
2019-04-16T01:09:46.119Z,666.33
2019-04-16T01:10:46.095Z,665.85
2019-04-16T01:11:46.095Z,654.03
2019-04-16T01:12:46.040Z,660.55
2019-04-16T01:13:48.571Z,654.02
2019-04-16T01:14:46.012Z,662.65
2019-04-16T01:15:46.056Z,666.81
2019-04-16T01:16:46.069Z,663.23
2019-04-16T01:17:45.975Z,669.00
2019-04-16T01:18:46.077Z,666.06
2019-04-16T01:19:46.177Z,662.92
2019-04-16T01:20:45.576Z,654.49
2019-04-16T01:21:46.410Z,651.14
2019-04-16T01:22:46.875Z,654.94
2019-04-16T01:23:48.432Z,656.12
2019-04-16T01:24:45.713Z,652.52
2019-04-16T01:25:46.027Z,654.94
2019-04-16T01:26:46.498Z,643.61
2019-04-16T01:27:46.127Z,646.71
2019-04-16T01:28:46.149Z,646.00
2019-04-16T01:29:45.739Z,643.61
2019-04-16T01:30:46.065Z,652.46
2019-04-16T01:31:45.860Z,647.18
2019-04-16T01:32:45.612Z,646.67
2019-04-16T01:33:46.597Z,638.76
2019-04-16T01:34:47.136Z,639.94
2019-04-16T01:35:51.019Z,640.87
2019-04-16T01:36:46.104Z,631.32
2019-04-16T01:37:46.107Z,637.66
2019-04-16T01:38:46.013Z,634.36
2019-04-16T01:39:47.743Z,616.81
2019-04-16T01:40:47.275Z,625.51
2019-04-16T01:41:46.244Z,620.55
2019-04-16T01:42:46.517Z,604.14
2019-04-16T01:43:46.091Z,605.99
2019-04-16T01:44:46.058Z,601.08
2019-04-16T01:45:46.047Z,597.83
2019-04-16T01:46:45.440Z,605.49
2019-04-16T01:47:44.794Z,595.50
2019-04-16T01:48:46.031Z,599.59
2019-04-16T01:49:45.979Z,589.41
2019-04-16T01:50:45.989Z,596.34
2019-04-16T01:51:47.437Z,590.14
2019-04-16T01:52:49.444Z,594.93
2019-04-16T01:53:46.209Z,595.11
2019-04-16T01:54:45.599Z,579.93
2019-04-16T01:55:46.075Z,585.15
2019-04-16T01:56:46.122Z,574.65
2019-04-16T01:57:45.737Z,573.90
2019-04-16T01:58:46.244Z,567.03
2019-04-16T01:59:46.217Z,561.81
2019-04-16T02:00:46.103Z,566.77
2019-04-16T02:01:45.858Z,564.04
2019-04-16T02:02:46.392Z,577.93
2019-04-16T02:03:48.899Z,564.24
2019-04-16T02:04:48.545Z,560.61
2019-04-16T02:05:45.661Z,567.43
2019-04-16T02:06:46.199Z,563.97
2019-04-16T02:07:46.207Z,554.23
2019-04-16T02:08:45.763Z,551.51
2019-04-16T02:09:46.119Z,550.12
2019-04-16T02:10:46.327Z,550.39
2019-04-16T02:11:46.120Z,547.24
2019-04-16T02:12:45.821Z,547.00
2019-04-16T02:13:46.745Z,547.20
2019-04-16T02:14:47.335Z,548.34
2019-04-16T02:15:46.264Z,543.20
2019-04-16T02:16:46.261Z,554.65
2019-04-16T02:17:46.263Z,545.66
2019-04-16T02:18:46.114Z,546.10
2019-04-16T02:19:46.189Z,541.84
2019-04-16T02:20:45.777Z,549.46
2019-04-16T02:21:46.192Z,553.71
2019-04-16T02:22:46.313Z,540.73
2019-04-16T02:23:47.992Z,540.51
2019-04-16T02:24:47.868Z,547.85
2019-04-16T02:25:48.480Z,539.56
2019-04-16T02:26:46.227Z,544.66
2019-04-16T02:27:46.129Z,536.87
2019-04-16T02:28:46.662Z,546.69
2019-04-16T02:29:46.143Z,528.37
2019-04-16T02:30:46.259Z,534.39
2019-04-16T02:31:48.029Z,528.84
2019-04-16T02:32:45.757Z,529.46
2019-04-16T02:33:46.182Z,530.61
2019-04-16T02:34:45.620Z,519.50
2019-04-16T02:35:46.091Z,524.58
2019-04-16T02:36:46.095Z,513.80
2019-04-16T02:37:46.320Z,521.92
2019-04-16T02:38:52.404Z,516.63
2019-04-16T02:39:48.246Z,513.58
2019-04-16T02:40:51.623Z,514.24
2019-04-16T02:41:46.129Z,507.87
2019-04-16T02:42:46.246Z,510.73
2019-04-16T02:43:45.529Z,517.54
2019-04-16T02:44:50.089Z,523.92
2019-04-16T02:45:45.952Z,524.17
2019-04-16T02:46:46.263Z,512.00
2019-04-16T02:47:46.284Z,520.85
2019-04-16T02:48:49.999Z,521.95
2019-04-16T02:49:45.886Z,518.19
2019-04-16T02:50:45.683Z,512.88
2019-04-16T02:51:46.192Z,500.21
2019-04-16T02:52:50.014Z,510.92
2019-04-16T02:53:45.717Z,499.72
2019-04-16T02:54:46.113Z,506.54
2019-04-16T02:55:46.326Z,511.37
2019-04-16T02:56:51.715Z,499.51
2019-04-16T02:57:46.343Z,499.12
2019-04-16T02:58:45.951Z,505.21
2019-04-16T02:59:47.377Z,502.77
2019-04-16T03:00:49.576Z,496.46
2019-04-16T03:01:46.168Z,502.11
2019-04-16T03:02:46.270Z,499.09
2019-04-16T03:03:46.490Z,499.53
2019-04-16T03:04:46.801Z,502.77
2019-04-16T03:05:46.087Z,497.74
2019-04-16T03:06:46.088Z,493.23
2019-04-16T03:07:46.307Z,500.80
2019-04-16T03:08:46.207Z,505.85
2019-04-16T03:09:45.804Z,491.51
2019-04-16T03:10:46.197Z,485.64
2019-04-16T03:11:48.990Z,488.22
2019-04-16T03:12:46.244Z,492.98
2019-04-16T03:13:45.836Z,479.57
2019-04-16T03:14:46.158Z,491.88
2019-04-16T03:15:45.950Z,486.92
2019-04-16T03:16:46.270Z,486.94
2019-04-16T03:17:46.066Z,484.34
2019-04-16T03:18:47.535Z,483.49
2019-04-16T03:19:50.914Z,484.11
2019-04-16T03:20:46.592Z,483.49
2019-04-16T03:21:48.237Z,487.77
2019-04-16T03:22:46.198Z,472.50
2019-04-16T03:23:46.202Z,464.61
2019-04-16T03:24:46.624Z,465.85
2019-04-16T03:25:46.011Z,459.31
2019-04-16T03:26:47.556Z,463.77
2019-04-16T03:27:46.248Z,464.83
2019-04-16T03:28:46.245Z,456.13
2019-04-16T03:29:46.271Z,450.41
2019-04-16T03:30:46.167Z,449.62
2019-04-16T03:31:45.758Z,447.49
2019-04-16T03:32:46.371Z,452.11
2019-04-16T03:33:50.239Z,442.01
2019-04-16T03:34:46.396Z,451.29
2019-04-16T03:35:46.398Z,447.91
2019-04-16T03:36:46.091Z,443.07
2019-04-16T03:37:46.506Z,435.73
2019-04-16T03:38:46.309Z,442.19
2019-04-16T03:39:46.212Z,443.92
2019-04-16T03:40:45.984Z,432.19
2019-04-16T03:41:45.818Z,441.79
2019-04-16T03:42:46.337Z,437.43
2019-04-16T03:43:46.036Z,439.29
2019-04-16T03:44:45.828Z,436.55
2019-04-16T03:45:45.863Z,438.90
2019-04-16T03:46:46.741Z,432.20
2019-04-16T03:47:50.869Z,433.46
2019-04-16T03:48:46.171Z,436.82
2019-04-16T03:49:45.670Z,430.54
2019-04-16T03:50:46.388Z,429.70
2019-04-16T03:51:45.881Z,433.46
2019-04-16T03:52:46.210Z,432.21
2019-04-16T03:53:46.557Z,430.74
2019-04-16T03:54:46.312Z,432.01
2019-04-16T03:55:46.265Z,434.29
2019-04-16T03:56:46.126Z,432.01
2019-04-16T03:57:46.246Z,433.90
2019-04-16T03:58:45.933Z,427.65
2019-04-16T03:59:45.851Z,425.78
2019-04-16T04:00:46.283Z,419.15
2019-04-16T04:01:46.837Z,427.67
2019-04-16T04:02:46.471Z,418.71
2019-04-16T04:03:46.376Z,416.68
2019-04-16T04:04:46.280Z,423.30
2019-04-16T04:05:46.290Z,418.95
2019-04-16T04:06:46.300Z,419.54
2019-04-16T04:07:45.793Z,424.72
2019-04-16T04:08:48.312Z,421.66
2019-04-16T04:09:46.220Z,428.51
2019-04-16T04:10:46.325Z,420.42
2019-04-16T04:11:46.845Z,425.40
2019-04-16T04:12:46.566Z,422.47
2019-04-16T04:13:49.744Z,415.67
2019-04-16T04:14:46.344Z,405.95
2019-04-16T04:15:46.152Z,419.36
2019-04-16T04:16:46.462Z,413.16
2019-04-16T04:17:46.159Z,407.82
2019-04-16T04:18:46.278Z,414.81
2019-04-16T04:19:46.869Z,410.08
2019-04-16T04:20:49.634Z,407.46
2019-04-16T04:21:46.186Z,411.59
2019-04-16T04:22:46.188Z,401.34
2019-04-16T04:23:46.318Z,395.44
2019-04-16T04:24:46.229Z,400.98
2019-04-16T04:25:46.213Z,398.91
2019-04-16T04:26:46.123Z,395.48
2019-04-16T04:27:47.641Z,393.22
2019-04-16T04:28:48.589Z,392.22
2019-04-16T04:29:46.519Z,388.17
2019-04-16T04:30:48.829Z,390.64
2019-04-16T04:31:46.398Z,394.93
2019-04-16T04:32:47.686Z,380.55
2019-04-16T04:33:46.595Z,389.82
2019-04-16T04:34:48.742Z,382.94
2019-04-16T04:35:47.467Z,386.40
2019-04-16T04:36:47.354Z,379.18
2019-04-16T04:37:46.553Z,379.78
2019-04-16T04:38:46.204Z,375.31
2019-04-16T04:39:46.317Z,369.33
2019-04-16T04:40:50.548Z,371.14
2019-04-16T04:41:46.750Z,374.54
2019-04-16T04:42:46.122Z,380.99
2019-04-16T04:43:46.236Z,376.37
2019-04-16T04:44:47.052Z,374.30
2019-04-16T04:45:45.830Z,377.94
2019-04-16T04:46:46.900Z,376.96
2019-04-16T04:47:50.998Z,375.76
2019-04-16T04:48:46.066Z,369.34
2019-04-16T04:49:46.169Z,369.50
2019-04-16T04:50:46.489Z,371.29
2019-04-16T04:51:48.960Z,376.36
2019-04-16T04:52:46.839Z,378.14
2019-04-16T04:53:47.577Z,368.95
2019-04-16T04:54:46.206Z,374.15
2019-04-16T04:55:46.322Z,377.57
2019-04-16T04:56:46.422Z,374.75
2019-04-16T04:57:46.070Z,374.95
2019-04-16T04:58:46.658Z,368.14
2019-04-16T04:59:44.902Z,367.51
2019-04-16T05:00:44.911Z,370.52
2019-04-16T05:01:45.024Z,369.73
2019-04-16T05:02:44.918Z,368.72
2019-04-16T05:03:47.405Z,370.12
2019-04-16T05:04:45.659Z,370.93
2019-04-16T05:05:46.273Z,364.11
2019-04-16T05:06:46.198Z,364.70
2019-04-16T05:07:45.886Z,372.15
2019-04-16T05:08:46.206Z,372.33
2019-04-16T05:09:46.411Z,368.06
2019-04-16T05:10:58.361Z,376.10
2019-04-16T05:11:48.501Z,373.63
2019-04-16T05:12:46.339Z,378.84
2019-04-16T05:13:46.233Z,381.23
2019-04-16T05:14:46.258Z,383.07
2019-04-16T05:15:45.024Z,383.44
2019-04-16T05:16:46.561Z,381.00
2019-04-16T05:17:46.368Z,388.05
2019-04-16T05:18:46.364Z,393.54
2019-04-16T05:19:46.682Z,389.05
2019-04-16T05:20:47.034Z,394.54
2019-04-16T05:21:49.629Z,391.23
2019-04-16T05:22:46.502Z,401.42
2019-04-16T05:23:46.506Z,394.64
2019-04-16T05:24:46.725Z,397.52
2019-04-16T05:25:46.216Z,409.80
2019-04-16T05:26:46.424Z,405.30
2019-04-16T05:27:45.806Z,405.22
2019-04-16T05:28:46.510Z,411.84
2019-04-16T05:29:48.907Z,406.23
2019-04-16T05:30:46.144Z,409.36
2019-04-16T05:31:46.360Z,413.47
2019-04-16T05:32:45.954Z,411.82
2019-04-16T05:33:46.264Z,413.03
2019-04-16T05:34:46.162Z,410.53
2019-04-16T05:35:46.284Z,420.26
2019-04-16T05:36:47.729Z,422.72
2019-04-16T05:37:48.565Z,426.41
2019-04-16T05:38:46.612Z,429.38
2019-04-16T05:39:46.716Z,435.04
2019-04-16T05:40:46.420Z,435.24
2019-04-16T05:41:47.455Z,436.45
2019-04-16T05:42:45.808Z,430.78
2019-04-16T05:43:46.441Z,440.88
2019-04-16T05:44:46.134Z,444.20
2019-04-16T05:45:46.350Z,449.05
2019-04-16T05:46:46.894Z,450.72
2019-04-16T05:47:49.042Z,452.63
2019-04-16T05:48:44.927Z,454.53
2019-04-16T05:49:46.371Z,459.03
2019-04-16T05:50:46.174Z,461.15
2019-04-16T05:51:46.404Z,463.03
2019-04-16T05:52:46.296Z,465.43
2019-04-16T05:53:46.395Z,462.59
2019-04-16T05:54:46.317Z,472.67
2019-04-16T05:55:49.672Z,483.49
2019-04-16T05:56:46.422Z,482.67
2019-04-16T05:57:45.818Z,487.18
2019-04-16T05:58:45.094Z,491.97
2019-04-16T05:59:46.135Z,495.43
2019-04-16T06:00:45.941Z,497.44
2019-04-16T06:01:46.167Z,493.96
2019-04-16T06:02:49.530Z,507.80
2019-04-16T06:03:46.353Z,512.21
2019-04-16T06:04:46.370Z,514.01
2019-04-16T06:05:46.696Z,518.43
2019-04-16T06:06:46.288Z,543.50
2019-04-16T06:07:46.426Z,545.99
2019-04-16T06:08:46.409Z,558.76
2019-04-16T06:09:46.605Z,565.44
2019-04-16T06:10:49.770Z,575.11
2019-04-16T06:11:46.617Z,581.63
2019-04-16T06:12:45.921Z,596.11
2019-04-16T06:13:46.231Z,616.97
2019-04-16T06:14:49.343Z,613.03
2019-04-16T06:15:47.169Z,616.73
2019-04-16T06:16:46.251Z,611.04
2019-04-16T06:17:46.051Z,603.15
2019-04-16T06:18:46.469Z,621.77
2019-04-16T06:19:47.384Z,629.66
2019-04-16T06:20:45.974Z,628.36
2019-04-16T06:21:46.184Z,636.94
2019-04-16T06:22:46.513Z,643.13
2019-04-16T06:23:48.241Z,663.92
2019-04-16T06:24:46.202Z,662.76
2019-04-16T06:25:46.631Z,662.57
2019-04-16T06:26:47.500Z,668.73
2019-04-16T06:27:46.423Z,687.17
2019-04-16T06:28:45.816Z,688.18
2019-04-16T06:29:47.202Z,695.57
2019-04-16T06:30:45.834Z,697.18
2019-04-16T06:31:46.370Z,682.24
2019-04-16T06:32:46.462Z,684.46
2019-04-16T06:33:46.172Z,672.98
2019-04-16T06:34:46.581Z,676.16
2019-04-16T06:35:46.388Z,682.22
2019-04-16T06:36:46.290Z,687.32
2019-04-16T06:37:46.287Z,694.63
2019-04-16T06:38:46.513Z,703.20
2019-04-16T06:39:46.308Z,719.94
2019-04-16T06:40:44.976Z,719.66
2019-04-16T06:41:48.360Z,720.15
2019-04-16T06:42:46.425Z,721.49
2019-04-16T06:43:46.326Z,723.43
2019-04-16T06:44:46.342Z,731.01
2019-04-16T06:45:46.248Z,729.21
2019-04-16T06:46:46.364Z,715.62
2019-04-16T06:47:46.358Z,726.20
2019-04-16T06:48:46.171Z,742.49
2019-04-16T06:49:48.225Z,739.88
2019-04-16T06:50:46.182Z,740.98
2019-04-16T06:51:46.172Z,739.31
2019-04-16T06:52:48.866Z,750.79
2019-04-16T06:53:46.615Z,758.79
2019-04-16T06:54:46.305Z,770.01
2019-04-16T06:55:46.515Z,762.50
2019-04-16T06:56:46.546Z,769.25
2019-04-16T06:57:46.125Z,790.09
2019-04-16T06:58:51.384Z,768.39
2019-04-16T06:59:46.468Z,784.68
2019-04-16T07:00:45.938Z,804.90
2019-04-16T07:01:46.454Z,806.86
2019-04-16T07:03:01.812Z,812.68
2019-04-16T07:03:46.479Z,815.82
2019-04-16T07:04:46.604Z,825.46
2019-04-16T07:05:46.582Z,818.63
2019-04-16T07:06:46.395Z,827.06
2019-04-16T07:07:46.912Z,845.60
2019-04-16T07:08:49.853Z,853.03
2019-04-16T07:09:46.407Z,857.99
2019-04-16T07:10:45.700Z,848.03
2019-04-16T07:11:54.198Z,872.11
2019-04-16T07:12:46.473Z,859.41
2019-04-16T07:13:46.333Z,855.84
2019-04-16T07:14:48.513Z,837.95
2019-04-16T07:15:46.556Z,887.15
2019-04-16T07:16:46.460Z,867.02
2019-04-16T07:17:46.354Z,887.20
2019-04-16T07:18:46.478Z,880.09
2019-04-16T07:19:46.584Z,898.90
2019-04-16T07:20:46.622Z,891.48
2019-04-16T07:21:49.617Z,894.91
2019-04-16T07:22:46.919Z,888.77
2019-04-16T07:23:46.948Z,918.85
2019-04-16T07:24:46.718Z,901.89
2019-04-16T07:25:46.987Z,919.26
2019-04-16T07:26:48.091Z,954.30
2019-04-16T07:27:46.427Z,965.24
2019-04-16T07:28:46.330Z,961.08
2019-04-16T07:29:46.862Z,956.75
2019-04-16T07:30:45.885Z,979.18
2019-04-16T07:31:46.042Z,956.76
2019-04-16T07:32:46.464Z,965.02
2019-04-16T07:33:46.880Z,956.49
2019-04-16T07:34:46.495Z,952.95
2019-04-16T07:35:46.715Z,954.31
2019-04-16T07:36:46.550Z,991.24
2019-04-16T07:37:46.498Z,1025.87
2019-04-16T07:38:47.185Z,1032.23
2019-04-16T07:39:46.643Z,1023.68
2019-04-16T07:40:45.827Z,1058.65
2019-04-16T07:41:45.101Z,1047.07
2019-04-16T07:42:52.062Z,1026.37
2019-04-16T07:43:46.247Z,1039.45
2019-04-16T07:44:46.463Z,1040.84
2019-04-16T07:45:48.275Z,1033.91
2019-04-16T07:46:47.056Z,1014.60
2019-04-16T07:47:48.335Z,1047.64
2019-04-16T07:48:46.272Z,1043.12
2019-04-16T07:49:46.492Z,1045.22
2019-04-16T07:50:45.776Z,1020.40
2019-04-16T07:51:46.310Z,1044.12
2019-04-16T07:52:46.616Z,1073.88
2019-04-16T07:53:48.061Z,1073.16
2019-04-16T07:54:45.906Z,1097.23
2019-04-16T07:55:46.748Z,1110.14
2019-04-16T07:56:46.322Z,1103.82
2019-04-16T07:57:46.440Z,1090.31
2019-04-16T07:58:46.448Z,1088.60
2019-04-16T07:59:46.135Z,1079.09
2019-04-16T08:00:45.854Z,1099.90
2019-04-16T08:01:47.785Z,1085.25
2019-04-16T08:02:45.232Z,1110.03
2019-04-16T08:03:46.580Z,1119.61
2019-04-16T08:04:46.169Z,1101.90
2019-04-16T08:05:46.598Z,1117.26
2019-04-16T08:06:47.162Z,1143.36
2019-04-16T08:07:46.513Z,1169.76
2019-04-16T08:08:46.531Z,1143.52
2019-04-16T08:09:46.314Z,1161.47
2019-04-16T08:10:46.021Z,1225.31
2019-04-16T08:11:46.438Z,1180.58
2019-04-16T08:12:46.443Z,1180.57
2019-04-16T08:13:46.352Z,1175.01
2019-04-16T08:14:46.351Z,1222.44
2019-04-16T08:15:46.361Z,1209.93
2019-04-16T08:16:47.270Z,1220.52
2019-04-16T08:17:46.389Z,1229.21
2019-04-16T08:18:45.869Z,1225.42
2019-04-16T08:19:49.052Z,1223.11
2019-04-16T08:20:59.996Z,1231.24
2019-04-16T08:21:46.393Z,1192.47
2019-04-16T08:22:47.670Z,1220.74
2019-04-16T08:23:51.522Z,1273.96
2019-04-16T08:24:47.444Z,1232.78
2019-04-16T08:25:46.026Z,1262.34
2019-04-16T08:26:46.554Z,1248.15
2019-04-16T08:27:47.250Z,1244.28
2019-04-16T08:28:46.576Z,1242.46
2019-04-16T08:29:46.310Z,1257.67
2019-04-16T08:30:46.463Z,1244.58
2019-04-16T08:31:46.471Z,1288.60
2019-04-16T08:32:48.938Z,1295.96
2019-04-16T08:33:46.595Z,1323.83
2019-04-16T08:34:46.913Z,1355.06
2019-04-16T08:35:47.642Z,1362.40
2019-04-16T08:36:46.405Z,1342.06
2019-04-16T08:37:49.084Z,1347.62
2019-04-16T08:38:47.765Z,1341.24
2019-04-16T08:39:46.522Z,1357.57
2019-04-16T08:40:46.883Z,1351.12
2019-04-16T08:41:46.441Z,1294.80
2019-04-16T08:42:46.678Z,1348.78
2019-04-16T08:43:46.460Z,1402.47
2019-04-16T08:44:46.774Z,1395.18
2019-04-16T08:45:46.274Z,1389.40
2019-04-16T08:46:46.378Z,1372.26
2019-04-16T08:47:46.472Z,1358.60
2019-04-16T08:48:48.916Z,1366.48
2019-04-16T08:49:46.503Z,1400.70
2019-04-16T08:50:49.112Z,1403.72
2019-04-16T08:51:45.286Z,1385.80
2019-04-16T08:52:46.509Z,1414.33
2019-04-16T08:53:47.303Z,1419.17
2019-04-16T08:54:49.999Z,1416.12
2019-04-16T08:55:46.332Z,1405.93
2019-04-16T08:56:46.556Z,1424.23
2019-04-16T08:57:47.068Z,1407.61
2019-04-16T08:58:46.577Z,1383.99
2019-04-16T08:59:46.469Z,1364.50
2019-04-16T09:00:46.570Z,1410.40
2019-04-16T09:01:46.266Z,1399.78
2019-04-16T09:02:46.584Z,1463.87
2019-04-16T09:03:46.598Z,1473.56
2019-04-16T09:04:46.398Z,1493.62
2019-04-16T09:05:46.635Z,1484.66
2019-04-16T09:06:47.301Z,1498.14
2019-04-16T09:07:50.663Z,1542.33
2019-04-16T09:08:46.541Z,1545.04
2019-04-16T09:09:46.631Z,1536.96
2019-04-16T09:10:46.040Z,1542.64
2019-04-16T09:11:48.591Z,1521.73
2019-04-16T09:12:55.944Z,1552.67
2019-04-16T09:13:48.175Z,1553.34
2019-04-16T09:14:46.885Z,1554.33
2019-04-16T09:15:46.584Z,1566.06
2019-04-16T09:16:46.275Z,1598.24
2019-04-16T09:17:46.082Z,1561.82
2019-04-16T09:18:46.501Z,1552.74
2019-04-16T09:19:46.824Z,1507.74
2019-04-16T09:20:45.192Z,1561.88
2019-04-16T09:21:46.738Z,1568.24
2019-04-16T09:22:49.324Z,1589.69
2019-04-16T09:23:46.452Z,1564.48
2019-04-16T09:24:46.634Z,1597.99
2019-04-16T09:25:46.866Z,1586.82
2019-04-16T09:26:46.857Z,1607.15
2019-04-16T09:27:46.669Z,1605.22
2019-04-16T09:28:46.673Z,1628.18
2019-04-16T09:29:46.270Z,1635.06
2019-04-16T09:30:46.666Z,1638.71
2019-04-16T09:31:46.654Z,1676.07
2019-04-16T09:32:47.216Z,1672.19
2019-04-16T09:33:47.108Z,1618.78
2019-04-16T09:34:46.716Z,1639.26
2019-04-16T09:35:46.553Z,1606.05
2019-04-16T09:36:46.529Z,1621.64
2019-04-16T09:37:46.423Z,1666.20
2019-04-16T09:38:46.480Z,1616.58
2019-04-16T09:39:46.657Z,1712.39
2019-04-16T09:40:48.921Z,1769.21
2019-04-16T09:41:46.665Z,1779.35
2019-04-16T09:42:46.968Z,1733.74
2019-04-16T09:43:46.572Z,1720.12
2019-04-16T09:44:46.677Z,1700.67
2019-04-16T09:45:46.702Z,1682.34
2019-04-16T09:46:50.889Z,1667.75
2019-04-16T09:47:46.090Z,1642.51
2019-04-16T09:48:49.797Z,1639.63
2019-04-16T09:49:46.408Z,1616.14
2019-04-16T09:50:47.881Z,1627.95
2019-04-16T09:51:46.665Z,1637.80
2019-04-16T09:52:47.150Z,1692.08
2019-04-16T09:53:46.640Z,1776.98
2019-04-16T09:54:46.559Z,1770.53
2019-04-16T09:55:47.515Z,1716.47
2019-04-16T09:56:46.669Z,1777.05
2019-04-16T09:57:46.260Z,1706.25
2019-04-16T09:58:46.193Z,1807.17
2019-04-16T09:59:47.745Z,1812.40
2019-04-16T10:00:47.638Z,1851.29
2019-04-16T10:01:49.444Z,1822.21
2019-04-16T10:02:46.522Z,1835.29
2019-04-16T10:03:46.526Z,1834.32
2019-04-16T10:04:46.676Z,1810.44
2019-04-16T10:05:46.530Z,1824.78
2019-04-16T10:06:46.843Z,1808.69
2019-04-16T10:07:46.952Z,1791.77
2019-04-16T10:08:46.544Z,1769.44
2019-04-16T10:09:46.666Z,1739.37
2019-04-16T10:10:46.250Z,1735.50
2019-04-16T10:11:46.265Z,1754.31
2019-04-16T10:12:46.571Z,1796.81
2019-04-16T10:13:46.576Z,1796.27
2019-04-16T10:14:46.180Z,1767.09
2019-04-16T10:15:46.827Z,1849.72
2019-04-16T10:16:46.719Z,1809.22
2019-04-16T10:17:46.723Z,1793.08
2019-04-16T10:18:46.762Z,1775.02
2019-04-16T10:19:46.726Z,1752.27
2019-04-16T10:20:46.253Z,1774.60
2019-04-16T10:21:46.790Z,1829.92
2019-04-16T10:22:46.233Z,1854.86
2019-04-16T10:23:46.259Z,1875.80
2019-04-16T10:24:47.196Z,1822.67
2019-04-16T10:25:46.684Z,1856.21
2019-04-16T10:26:46.778Z,1821.25
2019-04-16T10:27:47.095Z,1840.26
2019-04-16T10:28:46.596Z,1814.96
2019-04-16T10:29:46.706Z,1874.34
2019-04-16T10:30:45.378Z,1915.52
2019-04-16T10:31:46.830Z,1866.27
2019-04-16T10:32:46.837Z,1917.30
2019-04-16T10:33:47.042Z,1856.21
2019-04-16T10:34:46.548Z,1818.36
2019-04-16T10:35:46.660Z,1895.71
2019-04-16T10:36:46.966Z,1884.47
2019-04-16T10:37:46.273Z,1904.40
2019-04-16T10:38:45.441Z,1879.94
2019-04-16T10:39:46.467Z,1929.57
2019-04-16T10:40:46.062Z,1909.55
2019-04-16T10:41:46.893Z,1878.68
2019-04-16T10:42:46.285Z,1843.69
2019-04-16T10:43:46.208Z,1917.26
2019-04-16T10:44:46.404Z,1908.66
2019-04-16T10:45:46.735Z,1879.00
2019-04-16T10:46:46.796Z,1877.40
2019-04-16T10:47:46.629Z,1814.73
2019-04-16T10:48:46.646Z,1875.50
2019-04-16T10:49:47.058Z,1904.95
2019-04-16T10:50:45.997Z,1892.61
2019-04-16T10:51:46.549Z,1915.03
2019-04-16T10:52:46.790Z,1888.27
2019-04-16T10:53:46.996Z,1860.80
2019-04-16T10:54:46.602Z,1927.74
2019-04-16T10:55:46.691Z,1903.59
2019-04-16T10:56:46.706Z,1855.46
2019-04-16T10:57:46.490Z,1875.42
2019-04-16T10:58:46.596Z,1805.84
2019-04-16T10:59:46.294Z,1799.68
2019-04-16T11:00:45.411Z,1905.80
2019-04-16T11:01:46.722Z,1862.03
2019-04-16T11:02:46.961Z,1860.31
2019-04-16T11:03:46.740Z,1826.57
2019-04-16T11:04:46.540Z,1880.11
2019-04-16T11:05:46.474Z,1946.49
2019-04-16T11:06:46.668Z,1923.31
2019-04-16T11:07:46.672Z,1907.61
2019-04-16T11:08:46.992Z,1960.39
2019-04-16T11:09:46.817Z,2033.21
2019-04-16T11:10:46.474Z,1981.89
2019-04-16T11:11:47.012Z,2010.35
2019-04-16T11:12:46.975Z,1995.29
2019-04-16T11:13:59.354Z,2027.82
2019-04-16T11:14:47.072Z,1990.49
2019-04-16T11:15:46.741Z,2059.47
2019-04-16T11:16:46.877Z,2038.88
2019-04-16T11:17:46.778Z,2005.17
2019-04-16T11:18:46.455Z,1940.92
2019-04-16T11:19:46.953Z,1985.82
2019-04-16T11:20:46.338Z,2013.73
2019-04-16T11:21:47.190Z,1982.45
2019-04-16T11:22:46.884Z,2063.79
2019-04-16T11:23:46.821Z,2036.89
2019-04-16T11:24:46.812Z,2037.25
2019-04-16T11:25:47.403Z,1969.12
2019-04-16T11:26:46.693Z,1988.20
2019-04-16T11:27:46.946Z,1977.88
2019-04-16T11:28:47.011Z,2015.44
2019-04-16T11:29:46.849Z,1988.01
2019-04-16T11:30:48.781Z,1976.19
2019-04-16T11:31:46.365Z,1982.88
2019-04-16T11:32:47.349Z,2027.36
2019-04-16T11:33:46.714Z,2019.29
2019-04-16T11:34:46.759Z,2032.75
2019-04-16T11:35:47.514Z,1988.86
2019-04-16T11:36:46.797Z,2034.64
2019-04-16T11:37:46.773Z,2045.19
2019-04-16T11:38:46.901Z,2060.71
2019-04-16T11:39:46.902Z,2019.44
2019-04-16T11:40:46.175Z,2089.62
2019-04-16T11:41:46.520Z,1996.44
2019-04-16T11:42:47.029Z,2005.77
2019-04-16T11:43:46.941Z,2030.61
2019-04-16T11:44:50.054Z,2041.70
2019-04-16T11:45:46.746Z,2064.11
2019-04-16T11:46:46.658Z,2050.57
2019-04-16T11:47:48.273Z,2030.45
2019-04-16T11:48:50.087Z,2049.64
2019-04-16T11:49:46.976Z,2038.61
2019-04-16T11:50:46.609Z,2012.66
2019-04-16T11:51:46.561Z,2041.98
2019-04-16T11:52:46.426Z,2052.40
2019-04-16T11:53:46.692Z,2068.17
2019-04-16T11:54:47.692Z,2002.60
2019-04-16T11:55:46.711Z,2023.83
2019-04-16T11:56:47.250Z,2045.31
2019-04-16T11:57:46.129Z,2000.24
2019-04-16T11:58:46.418Z,1985.08
2019-04-16T11:59:46.683Z,2031.06
2019-04-16T12:00:46.751Z,1970.87
2019-04-16T12:01:46.658Z,2055.11
2019-04-16T12:02:46.844Z,2070.71
2019-04-16T12:03:46.979Z,2083.96
2019-04-16T12:04:47.334Z,2051.80
2019-04-16T12:05:46.495Z,2077.52
2019-04-16T12:06:47.705Z,2065.09
2019-04-16T12:07:47.208Z,2069.40
2019-04-16T12:08:46.797Z,2052.41
2019-04-16T12:09:47.101Z,2068.81
2019-04-16T12:10:46.181Z,2050.39
2019-04-16T12:11:47.032Z,2028.04
2019-04-16T12:12:46.526Z,2054.30
2019-04-16T12:13:46.242Z,2062.97
2019-04-16T12:14:46.796Z,2032.00
2019-04-16T12:15:46.955Z,2061.18
2019-04-16T12:16:47.076Z,2081.59
2019-04-16T12:17:46.865Z,2077.99
2019-04-16T12:18:46.294Z,2046.19
2019-04-16T12:19:46.583Z,2046.91