createdAt,value
2022-12-15T00:00:12.362Z,32.07
2022-12-15T00:02:58.403Z,25.00
2022-12-15T00:05:44.452Z,25.33
2022-12-15T00:08:36.679Z,27.30
2022-12-15T00:11:24.111Z,25.07
2022-12-15T00:14:10.021Z,20.77
2022-12-15T00:16:56.031Z,29.40
2022-12-15T00:19:42.586Z,29.83
2022-12-15T00:22:28.512Z,24.57
2022-12-15T00:25:14.779Z,26.07
2022-12-15T00:28:00.637Z,24.53
2022-12-15T00:30:50.015Z,22.73
2022-12-15T00:33:36.544Z,28.00
2022-12-15T00:36:23.008Z,26.93
2022-12-15T00:38:50.517Z,24.03
2022-12-15T00:41:18.976Z,24.27
2022-12-15T00:43:46.820Z,25.90
2022-12-15T00:46:33.353Z,23.93
2022-12-15T00:49:01.346Z,23.70
2022-12-15T00:51:47.389Z,27.90
2022-12-15T00:54:33.231Z,27.63
2022-12-15T00:57:19.235Z,24.73
2022-12-15T01:00:04.982Z,23.10
2022-12-15T01:02:51.490Z,25.27
2022-12-15T01:05:37.522Z,25.30
2022-12-15T01:08:23.652Z,23.17
2022-12-15T01:11:09.856Z,26.73
2022-12-15T01:13:55.799Z,26.40
2022-12-15T01:16:41.878Z,25.80
2022-12-15T01:19:27.707Z,21.93
2022-12-15T01:21:55.089Z,27.10
2022-12-15T01:24:22.431Z,27.23
2022-12-15T01:26:49.755Z,24.27
2022-12-15T01:29:17.244Z,27.83
2022-12-15T01:31:44.594Z,24.27
2022-12-15T01:34:19.887Z,25.00
2022-12-15T01:36:47.513Z,27.43
2022-12-15T01:39:14.965Z,24.17
2022-12-15T01:41:42.518Z,25.17
2022-12-15T01:44:21.883Z,22.30
2022-12-15T01:46:53.600Z,27.90
2022-12-15T01:49:25.065Z,31.10
2022-12-15T01:51:58.335Z,22.43
2022-12-15T01:54:34.328Z,23.23
2022-12-15T01:57:06.816Z,25.37
2022-12-15T01:59:39.725Z,23.50
2022-12-15T02:02:07.358Z,24.33
2022-12-15T02:04:35.255Z,24.80
2022-12-15T02:07:02.555Z,24.43
2022-12-15T02:09:30.696Z,21.27
2022-12-15T02:12:01.548Z,23.37
2022-12-15T02:14:39.488Z,24.27
2022-12-15T02:17:12.744Z,21.73
2022-12-15T02:19:55.172Z,21.63
2022-12-15T02:22:28.379Z,26.03
2022-12-15T02:25:07.665Z,24.27
2022-12-15T02:27:46.110Z,25.63
2022-12-15T02:30:19.869Z,28.67
2022-12-15T02:32:58.284Z,25.23
2022-12-15T02:35:39.892Z,25.47
2022-12-15T02:38:09.301Z,24.07
2022-12-15T02:40:37.379Z,22.00
2022-12-15T02:43:07.171Z,25.83
2022-12-15T02:45:54.812Z,23.90
2022-12-15T02:48:32.854Z,23.07
2022-12-15T02:51:12.111Z,22.47
2022-12-15T02:53:39.346Z,24.30
2022-12-15T02:56:34.111Z,24.87
2022-12-15T02:59:14.748Z,25.23
2022-12-15T03:01:50.107Z,26.57
2022-12-15T03:04:19.415Z,28.93
2022-12-15T03:07:01.287Z,24.77
2022-12-15T03:09:28.924Z,25.63
2022-12-15T03:11:56.993Z,28.77
2022-12-15T03:14:25.455Z,25.33
2022-12-15T03:16:53.711Z,23.80
2022-12-15T03:19:21.712Z,25.77
2022-12-15T03:21:49.019Z,26.73
2022-12-15T03:24:16.647Z,24.33
2022-12-15T03:26:44.393Z,24.70
2022-12-15T03:29:11.678Z,27.93
2022-12-15T03:31:39.035Z,27.43
2022-12-15T03:34:06.349Z,28.63
2022-12-15T03:36:33.887Z,24.13
2022-12-15T03:39:01.204Z,25.63
2022-12-15T03:41:30.608Z,24.93
2022-12-15T03:43:58.304Z,25.43
2022-12-15T03:46:25.577Z,21.03
2022-12-15T03:48:53.825Z,25.47
2022-12-15T03:51:21.302Z,28.67
2022-12-15T03:53:49.226Z,27.17
2022-12-15T03:56:17.085Z,25.03
2022-12-15T03:58:44.451Z,24.37
2022-12-15T04:01:18.433Z,23.80
2022-12-15T04:03:45.892Z,22.90
2022-12-15T04:06:13.286Z,24.50
2022-12-15T04:08:41.002Z,26.83
2022-12-15T04:11:08.329Z,32.37
2022-12-15T04:13:35.580Z,26.97
2022-12-15T04:16:03.748Z,26.33
2022-12-15T04:18:31.476Z,24.53
2022-12-15T04:20:58.747Z,23.77
2022-12-15T04:23:26.069Z,26.50
2022-12-15T04:26:11.930Z,25.23
2022-12-15T04:28:57.693Z,28.63
2022-12-15T04:31:49.496Z,22.57
2022-12-15T04:34:40.122Z,20.43
2022-12-15T04:37:31.177Z,22.43
2022-12-15T04:40:18.245Z,24.20
2022-12-15T04:43:06.270Z,23.27
2022-12-15T04:45:52.308Z,22.33
2022-12-15T04:48:38.232Z,25.80
2022-12-15T04:51:24.298Z,25.87
2022-12-15T04:54:10.474Z,23.10
2022-12-15T04:56:56.395Z,23.67
2022-12-15T04:59:42.249Z,22.00
2022-12-15T05:02:28.490Z,22.50
2022-12-15T05:05:14.451Z,23.33
2022-12-15T05:08:00.725Z,21.33
2022-12-15T05:10:46.831Z,24.23
2022-12-15T05:13:33.077Z,27.73
2022-12-15T05:16:19.131Z,24.53
2022-12-15T05:19:05.022Z,23.17
2022-12-15T05:21:51.115Z,24.53
2022-12-15T05:24:37.512Z,21.00
2022-12-15T05:27:23.384Z,22.73
2022-12-15T05:30:09.353Z,23.03
2022-12-15T05:32:36.607Z,23.60
2022-12-15T05:35:04.858Z,21.40
2022-12-15T05:37:32.304Z,25.23
2022-12-15T05:39:59.853Z,22.50
2022-12-15T05:42:27.116Z,22.50
2022-12-15T05:44:54.782Z,25.17
2022-12-15T05:47:22.185Z,23.30
2022-12-15T05:49:49.832Z,23.93
2022-12-15T05:52:17.423Z,22.77
2022-12-15T05:54:45.070Z,28.37
2022-12-15T05:57:12.341Z,29.53
2022-12-15T05:59:39.719Z,25.87
2022-12-15T06:02:07.272Z,26.03
2022-12-15T06:04:34.679Z,28.63
2022-12-15T06:07:02.056Z,24.37
2022-12-15T06:09:29.940Z,29.50
2022-12-15T06:11:57.240Z,29.30
2022-12-15T06:14:24.677Z,28.67
2022-12-15T06:16:52.060Z,32.87
2022-12-15T06:19:20.094Z,27.90
2022-12-15T06:21:47.601Z,28.77
2022-12-15T06:24:15.069Z,29.33
2022-12-15T06:26:42.599Z,30.17
2022-12-15T06:29:11.707Z,30.77
2022-12-15T06:31:40.091Z,38.50
2022-12-15T06:34:11.395Z,37.73
2022-12-15T06:36:39.385Z,45.43
2022-12-15T06:39:09.612Z,35.90
2022-12-15T06:41:37.105Z,33.57
2022-12-15T06:44:05.499Z,35.30
2022-12-15T06:46:34.826Z,33.83
2022-12-15T06:49:02.612Z,31.87
2022-12-15T06:51:30.215Z,30.20
2022-12-15T06:53:57.611Z,31.80
2022-12-15T06:56:33.497Z,34.83
2022-12-15T06:59:04.055Z,32.97
2022-12-15T07:01:34.176Z,34.10
2022-12-15T07:04:02.916Z,31.17
2022-12-15T07:06:37.400Z,37.17
2022-12-15T07:09:13.285Z,31.40
2022-12-15T07:11:40.676Z,34.03
2022-12-15T07:14:10.155Z,40.73
2022-12-15T07:16:38.216Z,39.97
2022-12-15T07:19:05.990Z,32.83
2022-12-15T07:21:33.605Z,35.03
2022-12-15T07:24:02.181Z,38.10
2022-12-15T07:26:30.449Z,35.63
2022-12-15T07:28:57.912Z,35.73
2022-12-15T07:31:25.396Z,30.80
2022-12-15T07:33:54.382Z,31.77
2022-12-15T07:36:24.262Z,31.73
2022-12-15T07:38:52.176Z,31.23
2022-12-15T07:41:20.736Z,30.00
2022-12-15T07:43:48.446Z,33.37
2022-12-15T07:46:17.066Z,29.27
2022-12-15T07:48:50.785Z,34.83
2022-12-15T07:51:21.542Z,34.23
2022-12-15T07:53:50.620Z,31.83
2022-12-15T07:56:19.579Z,37.13
2022-12-15T07:58:47.289Z,31.43
2022-12-15T08:01:16.121Z,37.40
2022-12-15T08:03:46.566Z,31.40
2022-12-15T08:06:15.001Z,31.77
2022-12-15T08:08:44.484Z,33.63
2022-12-15T08:11:14.279Z,31.87
2022-12-15T08:14:02.921Z,33.77
2022-12-15T08:16:31.845Z,34.10
2022-12-15T08:19:01.734Z,36.07
2022-12-15T08:21:34.308Z,33.67
2022-12-15T08:24:07.838Z,34.90
2022-12-15T08:26:38.188Z,34.93
2022-12-15T08:29:40.475Z,37.03
2022-12-15T08:31:55.573Z,36.43
2022-12-15T08:34:23.717Z,37.70
2022-12-15T08:36:51.599Z,30.30
2022-12-15T08:39:18.980Z,33.63
2022-12-15T08:41:46.463Z,37.03
2022-12-15T08:44:13.812Z,38.67
2022-12-15T08:46:41.205Z,34.57
2022-12-15T08:49:19.587Z,34.10
2022-12-15T08:51:50.513Z,32.70
2022-12-15T08:54:19.656Z,36.03
2022-12-15T08:56:47.221Z,35.10
2022-12-15T08:59:14.551Z,37.63
2022-12-15T09:01:43.295Z,33.07
2022-12-15T09:04:11.172Z,29.13
2022-12-15T09:06:38.587Z,33.30
2022-12-15T09:09:08.461Z,36.00
2022-12-15T09:14:29.854Z,30.43
2022-12-15T09:16:58.145Z,33.40
2022-12-15T09:19:26.195Z,34.10
2022-12-15T09:22:01.366Z,34.10
2022-12-15T09:30:50.508Z,38.53
2022-12-15T09:33:17.906Z,35.43
2022-12-15T09:35:51.951Z,35.90
2022-12-15T09:38:19.337Z,36.30
2022-12-15T09:40:46.723Z,33.73
2022-12-15T09:43:44.497Z,36.90
2022-12-15T09:46:30.829Z,36.67
2022-12-15T09:49:04.858Z,40.60
2022-12-15T09:51:43.529Z,37.97
2022-12-15T10:07:02.334Z,40.27
2022-12-15T10:45:42.016Z,38.00
2022-12-15T10:48:20.780Z,34.60
2022-12-15T10:50:50.220Z,39.97
2022-12-15T11:05:53.210Z,40.67
2022-12-15T11:08:22.822Z,40.77
2022-12-15T11:11:15.170Z,38.33
2022-12-15T11:13:45.540Z,44.27
2022-12-15T11:16:17.642Z,38.77
2022-12-15T11:18:53.861Z,35.90
2022-12-15T11:21:39.120Z,40.90
2022-12-15T11:24:36.718Z,40.50
2022-12-15T11:27:22.371Z,38.73
2022-12-15T12:18:42.194Z,45.30
2022-12-15T12:41:09.143Z,37.03
2022-12-15T12:43:44.335Z,36.27
2022-12-15T12:46:25.609Z,37.93
2022-12-15T12:49:29.368Z,39.00
2022-12-15T12:58:37.888Z,40.33
2022-12-15T13:01:18.639Z,36.93
2022-12-15T13:22:57.015Z,37.53
2022-12-15T13:25:35.717Z,38.10
2022-12-15T13:28:18.211Z,44.43
2022-12-15T13:31:17.082Z,41.67
2022-12-15T13:33:48.987Z,40.07
2022-12-15T13:43:01.843Z,48.47
2022-12-15T14:05:13.478Z,36.70
2022-12-15T14:07:55.887Z,38.97
2022-12-15T14:10:44.085Z,37.53
2022-12-15T14:13:23.883Z,39.63
2022-12-15T14:16:15.422Z,38.13
2022-12-15T14:18:43.747Z,42.40
2022-12-15T14:21:23.525Z,36.47
2022-12-15T14:24:36.308Z,36.47
2022-12-15T14:26:41.581Z,38.30
2022-12-15T14:29:10.498Z,34.67
2022-12-15T14:31:38.086Z,33.83
2022-12-15T14:34:34.259Z,32.83
2022-12-15T14:37:07.541Z,34.20
2022-12-15T14:39:42.365Z,34.30
2022-12-15T14:42:21.217Z,35.93
2022-12-15T14:44:52.043Z,37.73
2022-12-15T14:48:00.270Z,38.67
2022-12-15T14:50:34.959Z,34.17
2022-12-15T14:53:06.924Z,38.40
2022-12-15T14:55:37.001Z,38.87
2022-12-15T14:58:29.864Z,39.23
2022-12-15T15:01:24.965Z,36.60
2022-12-15T15:03:05.496Z,37.23
2022-12-15T15:04:21.723Z,39.40
2022-12-15T15:06:55.025Z,36.43
2022-12-15T15:09:28.992Z,34.20
2022-12-15T15:12:15.158Z,41.53
2022-12-15T15:14:58.742Z,34.07
2022-12-15T15:17:31.119Z,37.77
2022-12-15T15:20:06.342Z,42.30
2022-12-15T15:22:42.479Z,43.63
2022-12-15T15:25:28.455Z,44.13
2022-12-15T15:28:14.484Z,41.17
2022-12-15T15:30:56.228Z,37.07
2022-12-15T15:33:25.105Z,42.50
2022-12-15T15:35:55.807Z,41.27
2022-12-15T15:38:35.419Z,38.53
2022-12-15T15:41:20.564Z,38.17
2022-12-15T15:43:48.239Z,39.33
2022-12-15T15:46:25.577Z,35.77
2022-12-15T15:48:58.636Z,40.07
2022-12-15T15:51:27.751Z,42.53
2022-12-15T15:53:59.903Z,41.43
2022-12-15T15:56:30.800Z,41.97
2022-12-15T15:59:02.582Z,43.07
2022-12-15T16:01:30.015Z,37.73
2022-12-15T16:03:57.441Z,41.43
2022-12-15T16:06:24.776Z,39.93
2022-12-15T16:08:53.850Z,38.97
2022-12-15T16:11:22.760Z,38.07
2022-12-15T16:13:50.634Z,43.93
2022-12-15T16:16:27.892Z,42.57
2022-12-15T16:18:55.403Z,46.77
2022-12-15T16:21:27.195Z,38.80
2022-12-15T16:23:56.982Z,40.87
2022-12-15T16:26:30.091Z,43.30
2022-12-15T16:28:57.709Z,42.63
2022-12-15T16:31:37.321Z,43.70
2022-12-15T16:34:08.463Z,40.07
2022-12-15T16:36:35.997Z,43.17
2022-12-15T16:39:04.681Z,38.23
2022-12-15T16:41:33.115Z,43.83
2022-12-15T16:44:01.476Z,39.00
2022-12-15T16:46:28.857Z,40.03
2022-12-15T16:48:56.305Z,38.30
2022-12-15T16:51:38.631Z,39.57
2022-12-15T16:54:07.819Z,37.83
2022-12-15T16:56:35.173Z,40.63
2022-12-15T16:59:31.253Z,39.17
2022-12-15T17:01:51.134Z,37.47
2022-12-15T17:04:19.173Z,38.07
2022-12-15T17:06:46.821Z,35.50
2022-12-15T17:09:22.069Z,36.23
2022-12-15T17:11:50.240Z,34.87
2022-12-15T17:14:17.551Z,43.23
2022-12-15T17:16:44.938Z,35.80
2022-12-15T17:19:17.571Z,37.93
2022-12-15T17:21:52.361Z,38.97
2022-12-15T17:24:20.700Z,36.00
2022-12-15T17:26:48.420Z,35.40
2022-12-15T17:29:20.106Z,35.07
2022-12-15T17:31:47.743Z,42.50
2022-12-15T17:34:31.570Z,40.63
2022-12-15T17:37:02.078Z,34.40
2022-12-15T17:39:30.210Z,39.13
2022-12-15T17:42:01.051Z,36.83
2022-12-15T17:44:34.121Z,41.67
2022-12-15T17:47:02.703Z,38.07
2022-12-15T17:49:37.331Z,35.73
2022-12-15T17:52:29.193Z,36.67
2022-12-15T17:54:57.251Z,39.30
2022-12-15T17:57:25.680Z,44.10
2022-12-15T17:59:54.731Z,38.67
2022-12-15T18:02:45.360Z,39.97
2022-12-15T18:05:13.441Z,39.10
2022-12-15T18:07:40.823Z,34.10
2022-12-15T18:10:23.298Z,36.73
2022-12-15T18:12:50.815Z,37.20
2022-12-15T18:15:23.120Z,34.70
2022-12-15T18:17:51.052Z,33.33
2022-12-15T18:20:19.066Z,35.80
2022-12-15T18:22:48.234Z,36.03
2022-12-15T18:25:29.897Z,40.87
2022-12-15T18:27:58.529Z,37.47
2022-12-15T18:30:27.489Z,35.37
2022-12-15T18:32:58.104Z,37.43
2022-12-15T18:35:40.502Z,35.63
2022-12-15T18:38:14.971Z,33.27
2022-12-15T18:40:43.573Z,35.33
2022-12-15T18:43:19.700Z,34.47
2022-12-15T18:45:52.426Z,30.17
2022-12-15T18:48:21.771Z,38.63
2022-12-15T18:50:52.545Z,32.70
2022-12-15T18:53:23.958Z,37.27
2022-12-15T18:55:51.642Z,35.37
2022-12-15T18:58:27.317Z,31.03
2022-12-15T19:00:56.705Z,34.67
2022-12-15T19:03:25.590Z,32.30
2022-12-15T19:06:03.275Z,34.50
2022-12-15T19:08:35.987Z,35.47
2022-12-15T19:11:21.268Z,33.63
2022-12-15T19:13:49.193Z,35.30
2022-12-15T19:16:20.893Z,34.73
2022-12-15T19:19:15.410Z,32.70
2022-12-15T19:22:00.072Z,31.90
2022-12-15T19:33:43.013Z,38.77
2022-12-15T19:36:36.516Z,36.03
2022-12-15T19:39:12.425Z,32.43
2022-12-15T19:41:46.695Z,34.60
2022-12-15T19:53:31.066Z,33.10
2022-12-15T19:56:01.270Z,30.47
2022-12-15T19:58:31.808Z,30.37
2022-12-15T20:01:08.155Z,31.97
2022-12-15T20:03:39.405Z,33.47
2022-12-15T20:06:23.073Z,32.57
2022-12-15T20:08:54.910Z,31.17
2022-12-15T20:11:35.614Z,30.50
2022-12-15T20:19:17.718Z,32.60
2022-12-15T20:22:25.758Z,36.93
2022-12-15T20:25:02.468Z,36.77
2022-12-15T20:27:30.759Z,36.57
2022-12-15T20:30:00.222Z,40.73
2022-12-15T20:32:32.629Z,34.03
2022-12-15T20:35:03.729Z,41.20
2022-12-15T20:37:31.860Z,37.73
2022-12-15T20:39:59.812Z,29.83
2022-12-15T20:42:27.218Z,30.00
2022-12-15T20:44:54.861Z,28.90
2022-12-15T20:50:36.264Z,27.20
2022-12-15T20:53:06.729Z,31.30
2022-12-15T20:55:38.417Z,30.77
2022-12-15T20:58:06.824Z,29.20
2022-12-15T21:00:36.967Z,25.27
2022-12-15T21:03:23.006Z,26.40
2022-12-15T21:05:51.597Z,26.73
2022-12-15T21:08:29.609Z,27.07
2022-12-15T21:11:15.241Z,25.87
2022-12-15T21:13:42.946Z,28.67
2022-12-15T21:16:21.695Z,25.27
2022-12-15T21:21:40.873Z,33.67
2022-12-15T21:24:21.136Z,30.57
2022-12-15T21:26:48.895Z,29.13
2022-12-15T21:29:18.569Z,24.77
2022-12-15T21:31:46.467Z,27.67
2022-12-15T21:34:14.591Z,24.80
2022-12-15T21:36:45.397Z,25.43
2022-12-15T21:39:21.633Z,25.20
2022-12-15T21:41:49.337Z,31.63
2022-12-15T21:44:18.483Z,29.00
2022-12-15T21:46:46.573Z,24.87
2022-12-15T21:49:15.505Z,25.97
2022-12-15T21:51:45.620Z,25.07
2022-12-15T21:54:30.342Z,26.03
2022-12-15T21:56:59.474Z,29.80
2022-12-15T21:59:30.240Z,24.40
2022-12-15T22:01:59.955Z,23.93
2022-12-15T22:04:33.323Z,20.80
2022-12-15T22:07:01.212Z,17.67
2022-12-15T22:09:28.775Z,22.80
2022-12-15T22:11:56.712Z,18.97
2022-12-15T22:14:33.747Z,19.93
2022-12-15T22:17:09.964Z,19.87
2022-12-15T22:19:37.433Z,20.30
2022-12-15T22:22:04.719Z,21.50
2022-12-15T22:24:32.208Z,18.60
2022-12-15T22:26:59.671Z,21.47
2022-12-15T22:29:29.869Z,21.03
2022-12-15T22:31:57.564Z,21.37
2022-12-15T22:34:27.611Z,17.97
2022-12-15T22:36:55.255Z,20.27
2022-12-15T22:39:22.671Z,17.07
2022-12-15T22:41:51.108Z,20.13
2022-12-15T22:44:22.033Z,20.80
2022-12-15T22:46:50.749Z,20.57
2022-12-15T22:49:21.022Z,21.40
2022-12-15T22:51:49.191Z,22.57
2022-12-15T22:54:24.332Z,19.10
2022-12-15T22:57:05.294Z,21.43
2022-12-15T22:59:35.070Z,19.73
2022-12-15T23:02:03.846Z,17.50
2022-12-15T23:04:34.801Z,18.30
2022-12-15T23:07:10.041Z,18.67
2022-12-15T23:09:38.168Z,19.13
2022-12-15T23:12:05.825Z,23.53
2022-12-15T23:14:51.900Z,19.87
2022-12-15T23:17:19.451Z,21.67
2022-12-15T23:19:47.463Z,21.10
2022-12-15T23:22:15.287Z,19.93
2022-12-15T23:24:42.748Z,20.23
2022-12-15T23:27:11.367Z,19.00
2022-12-15T23:29:38.707Z,15.90
2022-12-15T23:32:06.052Z,17.03
2022-12-15T23:34:33.653Z,19.07
2022-12-15T23:37:01.131Z,23.13
2022-12-15T23:39:28.543Z,19.30
2022-12-15T23:41:55.842Z,18.73
2022-12-15T23:44:23.254Z,17.50
2022-12-15T23:46:50.715Z,18.87
2022-12-15T23:49:18.251Z,19.33
2022-12-15T23:51:45.666Z,19.50
2022-12-15T23:54:13.888Z,18.83
2022-12-15T23:56:41.303Z,19.47
2022-12-15T23:59:08.677Z,17.73
