createdAt,value
2022-10-27T00:01:20.984Z,14.10
2022-10-27T00:03:51.443Z,14.10
2022-10-27T00:06:18.370Z,14.10
2022-10-27T00:08:45.228Z,14.10
2022-10-27T00:11:12.178Z,14.00
2022-10-27T00:13:39.087Z,14.10
2022-10-27T00:16:06.774Z,14.00
2022-10-27T00:18:33.715Z,14.00
2022-10-27T00:21:01.330Z,14.00
2022-10-27T00:23:28.441Z,14.00
2022-10-27T00:25:55.629Z,14.00
2022-10-27T00:28:22.668Z,14.00
2022-10-27T00:30:49.727Z,13.90
2022-10-27T00:33:16.624Z,13.90
2022-10-27T00:35:43.462Z,13.90
2022-10-27T00:38:10.305Z,13.90
2022-10-27T00:40:37.774Z,13.90
2022-10-27T00:43:22.742Z,13.90
2022-10-27T00:45:49.612Z,13.90
2022-10-27T00:48:16.498Z,13.90
2022-10-27T00:50:43.391Z,13.80
2022-10-27T00:53:10.251Z,13.90
2022-10-27T00:55:38.289Z,13.80
2022-10-27T00:58:06.598Z,13.80
2022-10-27T01:00:35.131Z,13.80
2022-10-27T01:03:02.029Z,13.80
2022-10-27T01:05:28.939Z,13.80
2022-10-27T01:07:56.424Z,13.80
2022-10-27T01:10:23.248Z,13.80
2022-10-27T01:12:50.460Z,13.80
2022-10-27T01:15:17.991Z,13.80
2022-10-27T01:17:47.888Z,13.80
2022-10-27T01:20:33.521Z,13.80
2022-10-27T01:23:00.403Z,13.80
2022-10-27T01:25:35.295Z,13.80
2022-10-27T01:28:22.442Z,13.70
2022-10-27T01:30:55.337Z,13.70
2022-10-27T01:33:23.113Z,13.80
2022-10-27T01:35:52.567Z,13.70
2022-10-27T01:38:30.161Z,13.70
2022-10-27T01:40:59.789Z,13.70
2022-10-27T01:43:27.056Z,13.70
2022-10-27T01:45:54.367Z,13.70
2022-10-27T01:48:21.267Z,13.70
2022-10-27T01:51:01.190Z,13.60
2022-10-27T01:53:28.859Z,13.60
2022-10-27T01:56:04.711Z,13.60
2022-10-27T01:58:37.602Z,13.60
2022-10-27T02:01:04.621Z,13.60
2022-10-27T02:03:35.209Z,13.60
2022-10-27T02:06:09.494Z,13.60
2022-10-27T02:08:39.195Z,13.60
2022-10-27T02:11:06.846Z,13.60
2022-10-27T02:13:37.909Z,13.60
2022-10-27T02:16:05.669Z,13.60
2022-10-27T02:18:33.190Z,13.60
2022-10-27T02:21:00.653Z,13.60
2022-10-27T02:23:27.675Z,13.50
2022-10-27T02:26:09.661Z,13.60
2022-10-27T02:28:37.714Z,13.50
2022-10-27T02:31:04.542Z,13.50
2022-10-27T02:33:31.389Z,13.50
2022-10-27T02:35:58.291Z,13.50
2022-10-27T02:38:25.262Z,13.50
2022-10-27T02:40:52.159Z,13.50
2022-10-27T02:43:19.083Z,13.50
2022-10-27T02:45:45.927Z,13.50
2022-10-27T02:48:12.963Z,13.50
2022-10-27T02:53:11.763Z,13.40
2022-10-27T02:55:38.612Z,13.40
2022-10-27T02:58:05.450Z,13.40
2022-10-27T03:00:32.326Z,13.40
2022-10-27T03:02:59.246Z,13.40
2022-10-27T03:05:26.035Z,13.40
2022-10-27T03:07:52.946Z,13.40
2022-10-27T03:10:19.779Z,13.40
2022-10-27T03:12:48.059Z,13.40
2022-10-27T03:15:15.514Z,13.40
2022-10-27T03:17:45.954Z,13.40
2022-10-27T03:20:13.418Z,13.40
2022-10-27T03:22:40.339Z,13.30
2022-10-27T03:25:07.490Z,13.40
2022-10-27T03:27:34.595Z,13.30
2022-10-27T03:30:01.480Z,13.30
2022-10-27T03:32:28.324Z,13.30
2022-10-27T03:34:55.180Z,13.30
2022-10-27T03:37:22.031Z,13.30
2022-10-27T03:39:48.955Z,13.30
2022-10-27T03:42:15.796Z,13.30
2022-10-27T03:44:42.586Z,13.30
2022-10-27T03:47:09.997Z,13.30
2022-10-27T03:49:36.836Z,13.20
2022-10-27T03:52:03.717Z,13.20
2022-10-27T03:54:31.019Z,13.20
2022-10-27T03:56:57.896Z,13.20
2022-10-27T03:59:25.003Z,13.20
2022-10-27T04:01:52.035Z,13.20
2022-10-27T04:04:19.142Z,13.20
2022-10-27T04:06:45.997Z,13.20
2022-10-27T04:09:12.836Z,13.20
2022-10-27T04:11:39.739Z,13.10
2022-10-27T04:14:06.721Z,13.20
2022-10-27T04:16:33.558Z,13.20
2022-10-27T04:19:00.519Z,13.20
2022-10-27T04:21:27.438Z,13.20
2022-10-27T04:23:54.437Z,13.20
2022-10-27T04:26:21.358Z,13.20
2022-10-27T04:28:48.219Z,13.20
2022-10-27T04:31:15.020Z,13.20
2022-10-27T04:33:41.885Z,13.20
2022-10-27T04:36:09.012Z,13.20
2022-10-27T04:38:37.365Z,13.20
2022-10-27T04:41:04.542Z,13.20
2022-10-27T04:43:31.486Z,13.10
2022-10-27T04:45:58.332Z,13.10
2022-10-27T04:48:25.172Z,13.20
2022-10-27T04:50:51.973Z,13.20
2022-10-27T04:53:18.993Z,13.10
2022-10-27T04:55:45.911Z,13.10
2022-10-27T04:58:12.857Z,13.10
2022-10-27T05:00:39.862Z,13.10
2022-10-27T05:03:06.738Z,13.10
2022-10-27T05:05:33.687Z,13.10
2022-10-27T05:08:01.144Z,13.10
2022-10-27T05:10:28.208Z,13.00
2022-10-27T05:12:55.119Z,13.10
2022-10-27T05:15:22.130Z,13.00
2022-10-27T05:17:49.262Z,13.00
2022-10-27T05:20:16.390Z,13.00
2022-10-27T05:22:43.282Z,13.00
2022-10-27T05:25:10.227Z,13.00
2022-10-27T05:27:37.237Z,12.90
2022-10-27T05:30:04.702Z,12.90
2022-10-27T05:32:31.730Z,12.90
2022-10-27T05:34:58.678Z,12.90
2022-10-27T05:37:25.538Z,12.90
2022-10-27T05:39:52.366Z,12.90
2022-10-27T05:42:19.239Z,12.90
2022-10-27T05:44:46.154Z,12.80
2022-10-27T05:47:13.077Z,12.90
2022-10-27T05:49:40.004Z,12.90
2022-10-27T05:52:06.786Z,12.80
2022-10-27T05:54:33.663Z,12.80
2022-10-27T05:57:00.492Z,12.80
2022-10-27T05:59:27.320Z,12.80
2022-10-27T06:01:54.255Z,12.80
2022-10-27T06:04:21.213Z,12.80
2022-10-27T06:06:48.145Z,12.80
2022-10-27T06:09:15.214Z,12.80
2022-10-27T06:11:42.036Z,12.80
2022-10-27T06:14:08.884Z,12.80
2022-10-27T06:16:35.771Z,12.90
2022-10-27T06:19:02.999Z,12.90
2022-10-27T06:21:29.884Z,12.90
2022-10-27T06:23:56.900Z,12.90
2022-10-27T06:26:23.845Z,12.90
2022-10-27T06:28:51.075Z,12.90
2022-10-27T06:31:18.015Z,12.90
2022-10-27T06:33:44.861Z,12.90
2022-10-27T06:36:11.697Z,12.90
2022-10-27T06:38:42.278Z,13.00
2022-10-27T06:41:12.481Z,13.00
2022-10-27T06:43:41.084Z,13.00
2022-10-27T06:46:07.981Z,13.00
2022-10-27T06:48:34.847Z,13.00
2022-10-27T06:51:01.684Z,13.10
2022-10-27T06:53:28.536Z,13.10
2022-10-27T06:55:55.700Z,13.20
2022-10-27T06:58:22.568Z,13.20
2022-10-27T07:00:49.578Z,13.30
2022-10-27T07:03:16.543Z,13.30
2022-10-27T07:05:43.440Z,13.30
2022-10-27T07:08:10.285Z,13.40
2022-10-27T07:10:37.182Z,13.40
2022-10-27T07:13:04.126Z,13.50
2022-10-27T07:15:36.597Z,13.50
2022-10-27T07:18:05.806Z,13.50
2022-10-27T07:20:34.835Z,13.60
2022-10-27T07:23:02.408Z,13.60
2022-10-27T07:25:29.478Z,13.70
2022-10-27T07:27:57.109Z,13.70
2022-10-27T07:30:24.981Z,13.80
2022-10-27T07:32:51.927Z,13.80
2022-10-27T07:35:18.803Z,13.90
2022-10-27T07:37:45.939Z,14.00
2022-10-27T07:40:13.158Z,14.10
2022-10-27T07:43:08.544Z,14.20
2022-10-27T07:45:39.334Z,14.30
2022-10-27T07:48:06.660Z,14.40
2022-10-27T07:50:34.363Z,14.50
2022-10-27T07:53:01.488Z,14.50
2022-10-27T07:55:28.806Z,14.60
2022-10-27T07:58:04.903Z,14.70
2022-10-27T08:00:31.852Z,14.80
2022-10-27T08:03:02.139Z,14.90
2022-10-27T08:05:35.276Z,15.00
2022-10-27T08:08:03.845Z,15.10
2022-10-27T08:10:31.003Z,15.30
2022-10-27T08:12:57.882Z,15.50
2022-10-27T08:15:24.896Z,15.70
2022-10-27T08:17:52.946Z,15.80
2022-10-27T08:20:20.252Z,16.00
2022-10-27T08:22:47.165Z,16.10
2022-10-27T08:25:14.111Z,16.20
2022-10-27T08:27:40.975Z,16.30
2022-10-27T08:30:09.232Z,16.50
2022-10-27T08:32:36.124Z,16.70
2022-10-27T08:35:03.065Z,16.80
2022-10-27T08:37:29.967Z,17.00
2022-10-27T08:39:56.800Z,17.20
2022-10-27T08:42:39.114Z,17.40
2022-10-27T08:45:08.313Z,17.50
2022-10-27T08:47:35.187Z,17.80
2022-10-27T08:50:05.583Z,17.90
2022-10-27T08:52:32.377Z,18.10
2022-10-27T08:55:01.096Z,18.20
2022-10-27T08:57:31.113Z,18.30
2022-10-27T08:59:58.175Z,18.30
2022-10-27T09:02:37.051Z,18.40
2022-10-27T09:05:16.500Z,18.60
2022-10-27T09:07:48.898Z,18.60
2022-10-27T09:10:30.870Z,18.60
2022-10-27T09:13:00.963Z,18.70
2022-10-27T09:15:38.426Z,18.90
2022-10-27T09:18:25.584Z,19.10
2022-10-27T09:20:55.145Z,19.20
2022-10-27T09:23:28.234Z,19.40
2022-10-27T09:25:55.191Z,19.50
2022-10-27T09:28:29.609Z,19.60
2022-10-27T09:33:27.758Z,19.90
2022-10-27T09:35:54.597Z,20.00
2022-10-27T09:38:22.621Z,20.00
2022-10-27T09:40:49.685Z,20.10
2022-10-27T09:43:16.811Z,20.10
2022-10-27T09:45:44.276Z,20.20
2022-10-27T09:48:14.946Z,20.30
2022-10-27T09:50:52.724Z,20.40
2022-10-27T09:53:35.748Z,20.50
2022-10-27T09:56:02.668Z,20.70
2022-10-27T09:58:29.512Z,20.80
2022-10-27T10:00:57.305Z,21.00
2022-10-27T10:03:24.220Z,21.20
2022-10-27T10:06:04.072Z,21.30
2022-10-27T10:08:33.902Z,21.40
2022-10-27T10:11:01.552Z,21.50
2022-10-27T10:13:29.012Z,21.70
2022-10-27T10:16:07.945Z,21.80
2022-10-27T10:18:35.485Z,21.90
2022-10-27T10:21:06.324Z,22.00
2022-10-27T10:23:48.267Z,22.10
2022-10-27T10:26:18.952Z,22.30
2022-10-27T10:28:45.899Z,22.50
2022-10-27T10:31:13.310Z,22.60
2022-10-27T10:33:41.110Z,22.70
2022-10-27T10:36:27.781Z,22.90
2022-10-27T10:38:58.426Z,23.10
2022-10-27T10:41:25.565Z,23.30
2022-10-27T10:44:08.476Z,23.40
2022-10-27T10:46:35.373Z,23.50
2022-10-27T10:49:02.216Z,23.70
2022-10-27T10:51:32.967Z,23.90
2022-10-27T10:53:59.896Z,24.20
2022-10-27T10:56:29.934Z,24.50
2022-10-27T10:59:15.805Z,24.80
2022-10-27T11:01:45.588Z,25.10
2022-10-27T11:04:13.695Z,25.50
2022-10-27T11:06:50.991Z,26.00
2022-10-27T11:09:17.871Z,26.20
2022-10-27T11:11:44.775Z,26.40
2022-10-27T11:14:12.230Z,26.70
2022-10-27T11:16:39.023Z,27.00
2022-10-27T11:19:17.432Z,27.60
2022-10-27T11:24:18.642Z,29.10
2022-10-27T11:26:54.806Z,29.50
2022-10-27T11:29:22.261Z,29.80
2022-10-27T11:31:55.043Z,30.30
2022-10-27T11:34:24.856Z,30.70
2022-10-27T11:36:53.644Z,30.70
2022-10-27T11:39:26.564Z,30.80
2022-10-27T11:41:55.662Z,30.90
2022-10-27T11:44:55.349Z,30.90
2022-10-27T11:47:28.970Z,31.10
2022-10-27T11:49:57.860Z,30.80
2022-10-27T11:52:33.310Z,30.40
2022-10-27T11:55:00.997Z,30.40
2022-10-27T11:57:38.963Z,30.80
2022-10-27T12:00:09.749Z,31.10
2022-10-27T12:02:52.996Z,31.10
2022-10-27T12:05:20.398Z,31.10
2022-10-27T12:07:50.633Z,31.20
2022-10-27T12:10:17.674Z,31.50
2022-10-27T12:12:51.467Z,31.80
2022-10-27T12:15:23.666Z,31.60
2022-10-27T12:18:06.001Z,31.70
2022-10-27T12:20:41.690Z,31.60
2022-10-27T12:23:08.983Z,31.60
2022-10-27T12:25:40.589Z,32.10
2022-10-27T12:28:08.708Z,32.90
2022-10-27T12:30:35.604Z,33.90
2022-10-27T12:33:05.478Z,34.30
2022-10-27T12:35:32.311Z,35.00
2022-10-27T12:38:01.963Z,35.60
2022-10-27T12:40:46.950Z,36.00
2022-10-27T12:43:40.132Z,36.60
2022-10-27T12:46:09.798Z,37.50
2022-10-27T12:49:03.047Z,38.10
2022-10-27T12:51:29.911Z,38.30
2022-10-27T12:54:10.986Z,38.50
2022-10-27T12:56:56.257Z,38.70
2022-10-27T12:59:28.793Z,38.40
2022-10-27T13:01:59.386Z,37.90
2022-10-27T13:04:26.223Z,37.70
2022-10-27T13:07:02.367Z,37.90
2022-10-27T13:09:44.061Z,38.40
2022-10-27T13:12:40.195Z,38.40
2022-10-27T13:15:19.327Z,37.60
2022-10-27T13:17:49.362Z,36.30
2022-10-27T13:20:22.139Z,35.30
2022-10-27T13:22:53.798Z,34.90
2022-10-27T13:25:25.358Z,34.10
2022-10-27T13:28:10.573Z,32.90
2022-10-27T13:30:37.476Z,31.60
2022-10-27T13:33:07.877Z,30.20
2022-10-27T13:35:35.539Z,29.10
2022-10-27T13:38:19.123Z,28.20
2022-10-27T13:40:46.026Z,27.50
2022-10-27T13:43:22.030Z,26.80
2022-10-27T13:45:55.375Z,26.30
2022-10-27T13:48:22.245Z,25.80
2022-10-27T13:50:49.257Z,25.30
2022-10-27T13:53:16.175Z,24.90
2022-10-27T13:55:43.377Z,24.50
2022-10-27T13:58:19.420Z,24.20
2022-10-27T14:00:46.284Z,24.00
2022-10-27T14:03:28.494Z,23.80
2022-10-27T14:05:55.576Z,23.60
2022-10-27T14:08:29.542Z,23.40
2022-10-27T14:11:08.070Z,23.20
2022-10-27T14:13:36.122Z,23.00
2022-10-27T14:16:02.988Z,22.90
2022-10-27T14:18:30.928Z,22.70
2022-10-27T14:21:10.025Z,22.60
2022-10-27T14:23:36.916Z,22.50
2022-10-27T14:26:24.586Z,22.30
2022-10-27T14:28:51.476Z,22.20
2022-10-27T14:31:21.414Z,22.20
2022-10-27T14:33:48.338Z,22.10
2022-10-27T14:39:25.242Z,22.00
2022-10-27T14:41:52.798Z,21.90
2022-10-27T14:44:29.733Z,21.80
2022-10-27T14:46:57.453Z,21.70
2022-10-27T14:49:24.385Z,21.70
2022-10-27T14:51:51.352Z,21.70
2022-10-27T14:54:18.876Z,21.50
2022-10-27T14:56:45.838Z,21.50
2022-10-27T14:59:17.594Z,21.40
2022-10-27T15:01:44.492Z,21.30
2022-10-27T15:04:24.412Z,21.30
2022-10-27T15:06:53.689Z,21.20
2022-10-27T15:09:22.581Z,21.10
2022-10-27T15:11:49.965Z,21.00
2022-10-27T15:14:16.944Z,20.90
2022-10-27T15:16:44.137Z,20.80
2022-10-27T15:19:19.801Z,20.70
2022-10-27T15:21:47.147Z,20.60
2022-10-27T15:24:15.728Z,20.40
2022-10-27T15:26:42.572Z,20.30
2022-10-27T15:29:16.171Z,20.20
2022-10-27T15:31:43.795Z,20.10
2022-10-27T15:34:40.268Z,20.00
2022-10-27T15:37:30.805Z,19.80
2022-10-27T15:39:59.249Z,19.60
2022-10-27T15:42:33.110Z,19.50
2022-10-27T15:45:21.609Z,19.40
2022-10-27T15:47:48.923Z,19.30
2022-10-27T15:50:23.297Z,19.10
2022-10-27T15:52:51.055Z,19.10
2022-10-27T15:55:22.598Z,19.00
2022-10-27T15:57:49.798Z,18.90
2022-10-27T16:00:21.029Z,18.80
2022-10-27T16:02:50.910Z,18.60
2022-10-27T16:05:47.960Z,18.50
2022-10-27T16:08:15.049Z,18.40
2022-10-27T16:10:42.074Z,18.30
2022-10-27T16:13:10.851Z,18.20
2022-10-27T16:15:37.697Z,18.10
2022-10-27T16:18:04.794Z,18.10
2022-10-27T16:20:34.406Z,18.00
2022-10-27T16:23:01.308Z,17.90
2022-10-27T16:25:28.753Z,17.80
2022-10-27T16:27:55.678Z,17.70
2022-10-27T16:30:22.744Z,17.60
2022-10-27T16:32:50.139Z,17.60
2022-10-27T16:35:17.873Z,17.50
2022-10-27T16:37:44.965Z,17.40
2022-10-27T16:40:13.028Z,17.40
2022-10-27T16:42:41.326Z,17.30
2022-10-27T16:45:11.794Z,17.30
2022-10-27T16:47:38.647Z,17.20
2022-10-27T16:50:05.695Z,17.10
2022-10-27T16:52:32.646Z,17.10
2022-10-27T16:54:59.469Z,17.00
2022-10-27T16:57:26.613Z,17.00
2022-10-27T16:59:53.585Z,16.90
2022-10-27T17:02:20.468Z,16.90
2022-10-27T17:04:47.998Z,16.90
2022-10-27T17:07:14.977Z,16.80
2022-10-27T17:09:41.869Z,16.80
2022-10-27T17:12:08.707Z,16.80
2022-10-27T17:14:35.730Z,16.70
2022-10-27T17:17:02.579Z,16.70
2022-10-27T17:19:29.958Z,16.70
2022-10-27T17:21:56.817Z,16.70
2022-10-27T17:24:23.637Z,16.60
2022-10-27T17:26:50.487Z,16.60
2022-10-27T17:29:17.338Z,16.60
2022-10-27T17:31:44.288Z,16.50
2022-10-27T17:34:11.227Z,16.50
2022-10-27T17:36:39.486Z,16.50
2022-10-27T17:39:08.389Z,16.40
2022-10-27T17:41:35.326Z,16.40
2022-10-27T17:44:02.169Z,16.40
2022-10-27T17:46:29.558Z,16.40
2022-10-27T17:48:57.192Z,16.30
2022-10-27T17:51:30.204Z,16.30
2022-10-27T17:53:57.263Z,16.30
2022-10-27T17:56:24.821Z,16.20
2022-10-27T17:58:52.674Z,16.20
2022-10-27T18:01:20.289Z,16.20
2022-10-27T18:03:47.980Z,16.10
2022-10-27T18:06:35.201Z,16.10
2022-10-27T18:09:02.566Z,16.00
2022-10-27T18:11:30.319Z,16.00
2022-10-27T18:14:03.051Z,16.00
2022-10-27T18:16:31.280Z,16.00
2022-10-27T18:18:59.102Z,16.00
2022-10-27T18:21:26.290Z,15.90
2022-10-27T18:23:55.115Z,15.90
2022-10-27T18:26:22.108Z,15.90
2022-10-27T18:28:48.992Z,16.00
2022-10-27T18:31:16.572Z,16.00
2022-10-27T18:33:45.186Z,16.00
2022-10-27T18:36:15.365Z,16.00
2022-10-27T18:38:42.382Z,16.10
2022-10-27T18:41:09.953Z,16.10
2022-10-27T18:43:36.926Z,16.10
2022-10-27T18:46:04.677Z,16.10
2022-10-27T18:48:31.603Z,16.10
2022-10-27T18:50:59.678Z,16.10
2022-10-27T18:53:26.727Z,16.10
2022-10-27T18:55:53.730Z,16.10
2022-10-27T18:58:20.637Z,16.00
2022-10-27T19:00:47.608Z,16.10
2022-10-27T19:03:15.548Z,16.10
2022-10-27T19:05:44.064Z,16.00
2022-10-27T19:08:10.976Z,16.00
2022-10-27T19:10:37.913Z,16.00
2022-10-27T19:13:04.842Z,16.00
2022-10-27T19:15:31.793Z,16.00
2022-10-27T19:17:58.836Z,16.00
2022-10-27T19:20:27.534Z,16.00
2022-10-27T19:22:54.780Z,15.90
2022-10-27T19:25:21.886Z,15.90
2022-10-27T19:27:48.779Z,15.90
2022-10-27T19:30:15.628Z,15.90
2022-10-27T19:32:42.522Z,15.90
2022-10-27T19:35:09.413Z,15.90
2022-10-27T19:37:36.348Z,15.90
2022-10-27T19:40:04.066Z,15.80
2022-10-27T19:42:31.094Z,15.90
2022-10-27T19:44:59.435Z,15.80
2022-10-27T19:47:26.494Z,15.80
2022-10-27T19:49:53.339Z,15.80
2022-10-27T19:52:20.292Z,15.90
2022-10-27T19:54:47.629Z,15.80
2022-10-27T19:57:14.597Z,15.80
2022-10-27T19:59:41.964Z,15.80
2022-10-27T20:02:09.369Z,15.80
2022-10-27T20:04:39.607Z,15.80
2022-10-27T20:07:06.493Z,15.80
2022-10-27T20:09:33.403Z,15.80
2022-10-27T20:12:00.429Z,15.80
2022-10-27T20:14:29.289Z,15.80
2022-10-27T20:16:56.697Z,15.70
2022-10-27T20:19:23.645Z,15.70
2022-10-27T20:21:50.537Z,15.70
2022-10-27T20:24:17.532Z,15.70
2022-10-27T20:26:48.073Z,15.60
2022-10-27T20:29:15.294Z,15.60
2022-10-27T20:31:44.963Z,15.70
2022-10-27T20:34:11.929Z,15.60
2022-10-27T20:36:39.330Z,15.60
2022-10-27T20:39:06.471Z,15.60
2022-10-27T20:41:33.567Z,15.60
2022-10-27T20:44:01.289Z,15.60
2022-10-27T20:46:28.877Z,15.50
2022-10-27T20:48:56.307Z,15.50
2022-10-27T20:51:23.788Z,15.50
2022-10-27T20:53:50.816Z,15.50
2022-10-27T20:56:18.475Z,15.60
2022-10-27T20:58:46.252Z,15.50
2022-10-27T21:01:25.438Z,15.50
2022-10-27T21:03:53.051Z,15.50
2022-10-27T21:06:19.974Z,15.50
2022-10-27T21:08:47.087Z,15.40
2022-10-27T21:11:13.952Z,15.50
2022-10-27T21:13:40.816Z,15.40
2022-10-27T21:16:07.762Z,15.40
2022-10-27T21:18:34.625Z,15.50
2022-10-27T21:21:09.741Z,15.40
2022-10-27T21:23:36.601Z,15.40
2022-10-27T21:26:03.532Z,15.40
2022-10-27T21:28:30.374Z,15.40
2022-10-27T21:30:57.274Z,15.40
2022-10-27T21:33:27.168Z,15.40
2022-10-27T21:35:53.980Z,15.40
2022-10-27T21:38:20.762Z,15.40
2022-10-27T21:40:47.658Z,15.30
2022-10-27T21:43:14.528Z,15.40
2022-10-27T21:45:41.333Z,15.30
2022-10-27T21:48:08.222Z,15.30
2022-10-27T21:50:35.080Z,15.30
2022-10-27T21:53:02.236Z,15.30
2022-10-27T21:55:29.261Z,15.30
2022-10-27T21:57:56.199Z,15.30
2022-10-27T22:00:23.119Z,15.30
2022-10-27T22:02:49.996Z,15.30
2022-10-27T22:05:16.805Z,15.30
2022-10-27T22:07:43.651Z,15.30
2022-10-27T22:10:10.498Z,15.30
2022-10-27T22:12:37.477Z,15.30
2022-10-27T22:15:04.423Z,15.20
2022-10-27T22:17:32.515Z,15.20
2022-10-27T22:19:59.403Z,15.20
2022-10-27T22:22:26.249Z,15.20
2022-10-27T22:24:54.161Z,15.20
2022-10-27T22:27:21.016Z,15.20
2022-10-27T22:29:47.907Z,15.30
2022-10-27T22:32:14.675Z,15.20
2022-10-27T22:34:41.550Z,15.20
2022-10-27T22:37:09.876Z,15.20
2022-10-27T22:39:36.742Z,15.20
2022-10-27T22:42:03.701Z,15.20
2022-10-27T22:44:30.599Z,15.20
2022-10-27T22:46:57.447Z,15.20
2022-10-27T22:49:24.302Z,15.20
2022-10-27T22:51:51.134Z,15.20
2022-10-27T22:54:17.978Z,15.10
2022-10-27T22:56:44.897Z,15.10
2022-10-27T22:59:12.189Z,15.10
2022-10-27T23:01:39.451Z,15.10
2022-10-27T23:04:07.039Z,15.10
2022-10-27T23:06:34.693Z,15.10
2022-10-27T23:09:02.426Z,15.10
2022-10-27T23:11:30.113Z,15.10
2022-10-27T23:13:57.017Z,15.10
2022-10-27T23:16:23.867Z,15.10
2022-10-27T23:18:50.914Z,15.10
2022-10-27T23:21:17.769Z,15.10
2022-10-27T23:23:44.617Z,15.10
2022-10-27T23:26:18.647Z,15.20
2022-10-27T23:28:52.128Z,15.20
2022-10-27T23:31:19.082Z,15.20
2022-10-27T23:33:46.014Z,15.20
2022-10-27T23:36:12.862Z,15.20
2022-10-27T23:38:39.800Z,15.20
2022-10-27T23:41:06.729Z,15.20
2022-10-27T23:43:33.593Z,15.20
2022-10-27T23:46:01.031Z,15.20
2022-10-27T23:48:28.009Z,15.20
2022-10-27T23:50:54.905Z,15.20
2022-10-27T23:53:21.773Z,15.20
2022-10-27T23:55:54.572Z,15.20
2022-10-27T23:58:21.532Z,15.20
