createdAt,value
2018-07-16T00:00:31.307Z,1.43
2018-07-16T00:02:33.526Z,1.50
2018-07-16T00:04:35.788Z,1.50
2018-07-16T00:06:38.023Z,1.30
2018-07-16T00:08:41.018Z,1.50
2018-07-16T00:10:43.264Z,1.90
2018-07-16T00:12:45.531Z,1.47
2018-07-16T00:14:48.228Z,1.50
2018-07-16T00:16:50.559Z,1.50
2018-07-16T00:18:52.887Z,1.27
2018-07-16T00:20:55.169Z,1.70
2018-07-16T00:22:57.672Z,1.40
2018-07-16T00:25:00.134Z,1.60
2018-07-16T00:27:03.730Z,1.60
2018-07-16T00:29:06.004Z,1.50
2018-07-16T00:31:08.262Z,1.30
2018-07-16T00:33:10.522Z,1.40
2018-07-16T00:35:12.802Z,1.40
2018-07-16T00:37:15.304Z,1.40
2018-07-16T00:39:17.709Z,1.50
2018-07-16T00:41:19.963Z,1.57
2018-07-16T00:43:22.396Z,1.40
2018-07-16T00:45:24.762Z,1.40
2018-07-16T00:47:27.550Z,1.67
2018-07-16T00:49:29.825Z,1.33
2018-07-16T00:51:32.236Z,1.50
2018-07-16T00:53:34.701Z,1.60
2018-07-16T00:55:37.692Z,1.53
2018-07-16T00:57:40.119Z,1.50
2018-07-16T00:59:42.552Z,1.40
2018-07-16T01:01:45.564Z,1.20
2018-07-16T01:03:48.049Z,1.37
2018-07-16T01:05:51.439Z,1.30
2018-07-16T01:07:53.977Z,1.50
2018-07-16T01:09:56.929Z,1.40
2018-07-16T01:12:00.266Z,1.80
2018-07-16T01:14:02.707Z,1.47
2018-07-16T01:16:05.384Z,1.50
2018-07-16T01:18:07.810Z,1.57
2018-07-16T01:20:10.648Z,1.43
2018-07-16T01:22:12.998Z,1.40
2018-07-16T01:24:15.838Z,1.40
2018-07-16T01:26:18.708Z,1.40
2018-07-16T01:28:21.714Z,1.60
2018-07-16T01:30:24.049Z,1.33
2018-07-16T01:32:26.429Z,1.60
2018-07-16T01:34:28.671Z,1.83
2018-07-16T01:36:31.476Z,1.37
2018-07-16T01:38:35.222Z,1.20
2018-07-16T01:40:37.547Z,1.30
2018-07-16T01:42:39.927Z,1.50
2018-07-16T01:44:42.299Z,1.30
2018-07-16T01:46:44.654Z,1.43
2018-07-16T01:48:47.626Z,1.50
2018-07-16T01:50:50.131Z,1.57
2018-07-16T01:52:52.491Z,1.50
2018-07-16T01:54:55.883Z,1.50
2018-07-16T01:56:58.896Z,1.53
2018-07-16T01:59:01.179Z,1.33
2018-07-16T02:01:04.097Z,1.40
2018-07-16T02:03:06.437Z,1.30
2018-07-16T02:05:08.789Z,1.50
2018-07-16T02:07:11.727Z,1.40
2018-07-16T02:09:14.003Z,1.50
2018-07-16T02:11:17.259Z,1.30
2018-07-16T02:13:19.653Z,1.47
2018-07-16T02:15:22.022Z,1.50
2018-07-16T02:17:24.943Z,1.50
2018-07-16T02:19:27.930Z,1.33
2018-07-16T02:21:30.214Z,1.40
2018-07-16T02:23:32.657Z,1.50
2018-07-16T02:25:34.996Z,1.40
2018-07-16T02:27:37.255Z,1.30
2018-07-16T02:29:39.592Z,1.60
2018-07-16T02:31:42.015Z,1.40
2018-07-16T02:33:44.415Z,1.40
2018-07-16T02:35:47.223Z,1.50
2018-07-16T02:37:49.464Z,1.43
2018-07-16T02:39:51.899Z,1.60
2018-07-16T02:41:54.222Z,1.40
2018-07-16T02:43:56.508Z,1.40
2018-07-16T02:45:58.783Z,1.40
2018-07-16T02:48:01.251Z,1.53
2018-07-16T02:50:03.739Z,1.50
2018-07-16T02:52:05.965Z,1.50
2018-07-16T02:54:08.241Z,1.40
2018-07-16T02:56:10.602Z,1.43
2018-07-16T02:58:12.884Z,1.30
2018-07-16T03:00:15.228Z,1.50
2018-07-16T03:02:17.622Z,1.30
2018-07-16T03:04:19.978Z,1.50
2018-07-16T03:06:22.295Z,1.50
2018-07-16T03:08:24.617Z,1.70
2018-07-16T03:10:26.906Z,1.60
2018-07-16T03:12:29.402Z,1.50
2018-07-16T03:14:31.669Z,1.70
2018-07-16T03:16:34.391Z,1.37
2018-07-16T03:18:36.654Z,1.40
2018-07-16T03:20:38.978Z,1.40
2018-07-16T03:22:42.092Z,1.50
2018-07-16T03:24:44.330Z,1.50
2018-07-16T03:26:46.632Z,1.50
2018-07-16T03:28:49.011Z,1.40
2018-07-16T03:30:51.259Z,1.50
2018-07-16T03:32:53.605Z,1.30
2018-07-16T03:34:55.987Z,1.47
2018-07-16T03:36:58.338Z,1.67
2018-07-16T03:39:00.747Z,1.60
2018-07-16T03:41:03.359Z,1.60
2018-07-16T03:43:06.849Z,1.43
2018-07-16T03:45:09.228Z,1.53
2018-07-16T03:47:12.081Z,1.00
2018-07-16T03:49:14.324Z,1.50
2018-07-16T03:51:16.617Z,1.50
2018-07-16T03:53:18.989Z,1.40
2018-07-16T03:55:21.456Z,1.37
2018-07-16T03:57:23.877Z,1.40
2018-07-16T03:59:26.263Z,1.40
2018-07-16T04:01:28.685Z,1.20
2018-07-16T04:03:31.429Z,1.47
2018-07-16T04:05:33.800Z,1.60
2018-07-16T04:07:36.530Z,1.40
2018-07-16T04:09:38.855Z,1.60
2018-07-16T04:11:41.226Z,1.30
2018-07-16T04:13:43.510Z,1.27
2018-07-16T04:15:45.974Z,1.20
2018-07-16T04:17:48.257Z,1.60
2018-07-16T04:19:50.552Z,1.30
2018-07-16T04:21:52.963Z,1.30
2018-07-16T04:23:55.198Z,1.40
2018-07-16T04:25:57.458Z,1.40
2018-07-16T04:27:59.765Z,1.30
2018-07-16T04:30:02.026Z,1.20
2018-07-16T04:32:04.373Z,1.30
2018-07-16T04:34:06.681Z,1.50
2018-07-16T04:36:09.029Z,1.40
2018-07-16T04:38:11.446Z,1.50
2018-07-16T04:40:13.805Z,1.40
2018-07-16T04:42:16.140Z,1.27
2018-07-16T04:44:18.426Z,1.30
2018-07-16T04:46:21.578Z,1.43
2018-07-16T04:48:23.961Z,1.30
2018-07-16T04:50:26.317Z,1.27
2018-07-16T04:52:28.653Z,1.33
2018-07-16T04:54:31.016Z,1.47
2018-07-16T04:56:33.360Z,1.40
2018-07-16T04:58:36.084Z,1.23
2018-07-16T05:00:38.349Z,1.23
2018-07-16T05:02:40.616Z,1.37
2018-07-16T05:04:42.950Z,1.40
2018-07-16T05:06:45.208Z,1.37
2018-07-16T05:08:47.430Z,1.40
2018-07-16T05:10:49.662Z,1.40
2018-07-16T05:12:51.928Z,1.30
2018-07-16T05:14:54.202Z,1.40
2018-07-16T05:16:56.607Z,1.40
2018-07-16T05:18:58.872Z,1.37
2018-07-16T05:21:01.156Z,1.40
2018-07-16T05:23:03.535Z,1.20
2018-07-16T05:25:05.859Z,1.40
2018-07-16T05:27:08.173Z,1.63
2018-07-16T05:29:10.415Z,1.50
2018-07-16T05:31:12.707Z,1.30
2018-07-16T05:33:14.962Z,1.60
2018-07-16T05:35:17.273Z,1.50
2018-07-16T05:37:19.514Z,1.50
2018-07-16T05:39:21.869Z,1.40
2018-07-16T05:41:24.066Z,1.57
2018-07-16T05:43:26.340Z,1.40
2018-07-16T05:45:28.727Z,1.60
2018-07-16T05:47:31.145Z,1.40
2018-07-16T05:49:33.344Z,1.40
2018-07-16T05:51:35.604Z,1.50
2018-07-16T05:53:38.283Z,1.47
2018-07-16T05:55:40.580Z,1.50
2018-07-16T05:57:42.786Z,1.30
2018-07-16T05:59:45.043Z,1.47
2018-07-16T06:01:47.375Z,1.30
2018-07-16T06:03:49.618Z,1.10
2018-07-16T06:05:51.875Z,1.30
2018-07-16T06:07:54.168Z,1.30
2018-07-16T06:09:56.510Z,1.83
2018-07-16T06:11:58.801Z,1.30
2018-07-16T06:14:01.090Z,1.30
2018-07-16T06:16:03.280Z,1.30
2018-07-16T06:18:05.525Z,1.50
2018-07-16T06:20:08.566Z,1.43
2018-07-16T06:22:10.954Z,1.50
2018-07-16T06:24:13.245Z,1.40
2018-07-16T06:26:15.483Z,1.40
2018-07-16T06:28:17.834Z,1.50
2018-07-16T06:30:22.569Z,1.40
2018-07-16T06:32:25.018Z,1.47
2018-07-16T06:34:27.224Z,1.40
2018-07-16T06:36:29.472Z,1.17
2018-07-16T06:38:31.753Z,1.30
2018-07-16T06:40:45.402Z,1.43
2018-07-16T06:42:48.185Z,1.40
2018-07-16T06:44:50.412Z,1.43
2018-07-16T06:46:52.738Z,1.30
2018-07-16T06:48:54.961Z,1.30
2018-07-16T06:50:57.379Z,1.50
2018-07-16T06:52:59.727Z,1.30
2018-07-16T06:55:02.171Z,1.57
2018-07-16T06:57:04.408Z,1.37
2018-07-16T06:59:06.923Z,1.30
2018-07-16T07:01:09.187Z,1.40
2018-07-16T07:03:11.593Z,1.30
2018-07-16T07:05:13.798Z,1.40
2018-07-16T07:07:16.069Z,1.40
2018-07-16T07:09:18.378Z,1.40
2018-07-16T07:11:20.801Z,1.30
2018-07-16T07:13:23.097Z,1.40
2018-07-16T07:15:25.436Z,1.60
2018-07-16T07:17:27.688Z,1.40
2018-07-16T07:19:30.046Z,1.47
2018-07-16T07:21:32.415Z,1.50
2018-07-16T07:23:34.642Z,1.30
2018-07-16T07:25:36.922Z,1.40
2018-07-16T07:27:39.092Z,1.40
2018-07-16T07:29:41.428Z,1.50
2018-07-16T07:31:43.698Z,1.50
2018-07-16T07:33:46.092Z,1.40
2018-07-16T07:35:48.574Z,1.80
2018-07-16T07:37:50.797Z,1.50
2018-07-16T07:39:53.615Z,1.60
2018-07-16T07:41:56.146Z,1.27
2018-07-16T07:43:58.310Z,1.40
2018-07-16T07:46:00.572Z,1.40
2018-07-16T07:48:03.101Z,1.40
2018-07-16T07:50:05.366Z,1.40
2018-07-16T07:52:17.530Z,1.40
2018-07-16T07:54:31.247Z,1.40
2018-07-16T07:56:33.703Z,1.80
2018-07-16T07:58:35.987Z,1.30
2018-07-16T08:00:38.399Z,1.50
2018-07-16T08:02:40.828Z,1.37
2018-07-16T08:04:43.167Z,1.23
2018-07-16T08:06:50.806Z,1.60
2018-07-16T08:08:53.087Z,1.50
2018-07-16T08:10:56.015Z,2.03
2018-07-16T08:12:58.545Z,2.20
2018-07-16T08:15:00.854Z,2.33
2018-07-16T08:17:03.598Z,2.30
2018-07-16T08:19:06.388Z,2.03
2018-07-16T08:21:08.733Z,2.20
2018-07-16T08:23:11.286Z,2.80
2018-07-16T08:25:13.665Z,2.10
2018-07-16T08:27:15.927Z,2.53
2018-07-16T08:29:18.183Z,2.10
2018-07-16T08:31:20.460Z,1.80
2018-07-16T08:33:22.823Z,2.20
2018-07-16T08:35:25.134Z,1.97
2018-07-16T08:37:27.420Z,1.93
2018-07-16T08:39:29.661Z,1.77
2018-07-16T08:41:32.816Z,2.10
2018-07-16T08:43:35.447Z,2.60
2018-07-16T08:45:37.875Z,2.00
2018-07-16T08:47:41.230Z,2.20
2018-07-16T08:49:43.741Z,1.93
2018-07-16T08:51:46.014Z,1.90
2018-07-16T08:53:48.313Z,2.00
2018-07-16T08:55:50.909Z,2.17
2018-07-16T08:57:53.211Z,2.10
2018-07-16T08:59:55.589Z,2.27
2018-07-16T09:01:58.287Z,2.40
2018-07-16T09:04:01.309Z,2.50
2018-07-16T09:06:04.809Z,2.53
2018-07-16T09:08:07.195Z,2.40
2018-07-16T09:10:09.673Z,2.53
2018-07-16T09:12:11.963Z,2.40
2018-07-16T09:14:14.284Z,2.33
2018-07-16T09:16:16.661Z,3.10
2018-07-16T09:18:18.933Z,2.67
2018-07-16T09:20:21.276Z,2.63
2018-07-16T09:22:23.641Z,2.43
2018-07-16T09:24:25.877Z,2.20
2018-07-16T09:26:28.207Z,2.57
2018-07-16T09:28:30.560Z,2.17
2018-07-16T09:30:32.888Z,2.30
2018-07-16T09:32:35.506Z,2.63
2018-07-16T09:34:38.140Z,2.50
2018-07-16T09:36:40.510Z,2.60
2018-07-16T09:38:42.908Z,1.97
2018-07-16T09:40:45.240Z,2.70
2018-07-16T09:42:47.552Z,2.30
2018-07-16T09:44:49.928Z,2.23
2018-07-16T09:46:52.168Z,2.10
2018-07-16T09:48:54.603Z,2.07
2018-07-16T09:50:56.988Z,2.43
2018-07-16T09:52:59.874Z,2.27
2018-07-16T09:55:02.455Z,2.63
2018-07-16T09:57:04.828Z,2.70
2018-07-16T09:59:07.123Z,2.27
2018-07-16T10:01:14.918Z,2.50
2018-07-16T10:03:18.621Z,2.10
2018-07-16T10:05:20.906Z,2.40
2018-07-16T10:07:23.351Z,2.13
2018-07-16T10:09:25.705Z,2.70
2018-07-16T10:11:28.229Z,2.37
2018-07-16T10:13:31.561Z,2.30
2018-07-16T10:15:33.891Z,2.27
2018-07-16T10:17:36.278Z,2.50
2018-07-16T10:19:39.759Z,2.30
2018-07-16T10:21:42.722Z,2.43
2018-07-16T10:23:45.109Z,2.13
2018-07-16T10:25:47.552Z,2.83
2018-07-16T10:27:49.822Z,2.30
2018-07-16T10:29:53.321Z,2.20
2018-07-16T10:31:55.793Z,2.70
2018-07-16T10:33:58.277Z,2.30
2018-07-16T10:36:00.655Z,2.50
2018-07-16T10:38:03.018Z,2.03
2018-07-16T10:40:05.321Z,3.00
2018-07-16T10:42:08.267Z,2.30
2018-07-16T10:44:10.563Z,2.60
2018-07-16T10:46:12.882Z,2.40
2018-07-16T10:48:15.186Z,2.53
2018-07-16T10:50:17.745Z,2.20
2018-07-16T10:52:20.111Z,2.33
2018-07-16T10:54:22.576Z,2.60
2018-07-16T10:56:24.934Z,2.60
2018-07-16T10:58:27.270Z,2.50
2018-07-16T11:00:29.830Z,2.30
2018-07-16T11:02:32.297Z,2.73
2018-07-16T11:04:34.669Z,2.20
2018-07-16T11:06:36.956Z,2.50
2018-07-16T11:08:39.528Z,2.30
2018-07-16T11:10:41.877Z,2.67
2018-07-16T11:12:44.202Z,2.90
2018-07-16T11:14:46.571Z,2.30
2018-07-16T11:16:48.791Z,2.43
2018-07-16T11:18:51.146Z,2.40
2018-07-16T11:20:53.524Z,2.53
2018-07-16T11:22:55.867Z,2.40
2018-07-16T11:24:58.127Z,2.60
2018-07-16T11:27:00.839Z,3.00
2018-07-16T11:29:03.256Z,2.73
2018-07-16T11:31:05.471Z,2.57
2018-07-16T11:33:07.810Z,2.77
2018-07-16T11:35:12.685Z,2.73
2018-07-16T11:37:16.059Z,2.50
2018-07-16T11:39:18.518Z,2.73
2018-07-16T11:41:20.866Z,2.73
2018-07-16T11:43:23.181Z,2.70
2018-07-16T11:45:26.152Z,2.67
2018-07-16T11:47:28.817Z,2.73
2018-07-16T11:49:31.237Z,2.83
2018-07-16T11:51:33.570Z,2.77
2018-07-16T11:53:35.927Z,2.97
2018-07-16T11:55:38.379Z,2.87
2018-07-16T11:57:40.767Z,2.53
2018-07-16T11:59:43.260Z,2.80
2018-07-16T12:01:45.543Z,2.80
2018-07-16T12:03:47.786Z,2.87
2018-07-16T12:05:50.128Z,2.77
2018-07-16T12:07:52.511Z,2.73
2018-07-16T12:09:54.818Z,3.07
2018-07-16T12:11:57.451Z,3.00
2018-07-16T12:13:59.819Z,3.10
2018-07-16T12:16:05.392Z,2.60
2018-07-16T12:18:09.764Z,4.87
2018-07-16T12:20:12.056Z,4.50
2018-07-16T12:22:14.402Z,3.97
2018-07-16T12:24:16.678Z,3.80
2018-07-16T12:26:19.074Z,4.10
2018-07-16T12:28:21.733Z,3.63
2018-07-16T12:30:24.000Z,3.70
2018-07-16T12:32:26.671Z,3.70
2018-07-16T12:34:29.027Z,3.33
2018-07-16T12:36:31.419Z,3.50
2018-07-16T12:38:34.091Z,3.53
2018-07-16T12:40:36.848Z,3.40
2018-07-16T12:42:39.202Z,3.23
2018-07-16T12:44:41.491Z,3.27
2018-07-16T12:46:43.783Z,3.47
2018-07-16T12:48:45.977Z,4.37
2018-07-16T12:50:48.258Z,3.77
2018-07-16T12:52:50.569Z,3.70
2018-07-16T12:54:52.981Z,3.60
2018-07-16T12:56:55.350Z,3.70
2018-07-16T12:58:58.196Z,3.70
2018-07-16T13:01:00.450Z,3.70
2018-07-16T13:03:03.521Z,3.87
2018-07-16T13:05:06.119Z,4.00
2018-07-16T13:07:08.409Z,3.43
2018-07-16T13:09:10.654Z,3.90
2018-07-16T13:11:12.936Z,4.60
2018-07-16T13:13:15.195Z,4.10
2018-07-16T13:15:17.603Z,3.70
2018-07-16T13:17:20.694Z,4.10
2018-07-16T13:19:23.389Z,3.83
2018-07-16T13:21:25.643Z,4.00
2018-07-16T13:23:28.589Z,3.73
2018-07-16T13:25:30.948Z,3.90
2018-07-16T13:27:33.338Z,4.10
2018-07-16T13:29:35.798Z,4.00
2018-07-16T13:31:40.535Z,3.77
2018-07-16T13:33:42.967Z,3.80
2018-07-16T13:35:46.067Z,3.73
2018-07-16T13:37:48.597Z,4.07
2018-07-16T13:39:50.865Z,4.10
2018-07-16T13:41:53.409Z,3.90
2018-07-16T13:43:55.894Z,4.07
2018-07-16T13:45:58.259Z,4.07
2018-07-16T13:48:00.769Z,3.70
2018-07-16T13:50:03.151Z,4.17
2018-07-16T13:52:05.793Z,3.70
2018-07-16T13:54:08.116Z,4.00
2018-07-16T13:56:11.915Z,3.73
2018-07-16T13:58:14.391Z,4.80
2018-07-16T14:00:17.372Z,4.17
2018-07-16T14:02:19.705Z,3.90
2018-07-16T14:04:22.467Z,4.07
2018-07-16T14:06:24.759Z,4.30
2018-07-16T14:08:27.093Z,4.10
2018-07-16T14:10:29.483Z,4.30
2018-07-16T14:12:31.822Z,4.10
2018-07-16T14:14:34.121Z,4.37
2018-07-16T14:16:36.430Z,4.10
2018-07-16T14:18:38.819Z,4.57
2018-07-16T14:20:41.222Z,4.40
2018-07-16T14:22:43.590Z,4.57
2018-07-16T14:24:46.004Z,4.70
2018-07-16T14:26:48.261Z,5.53
2018-07-16T14:28:50.512Z,4.73
2018-07-16T14:30:52.864Z,4.73
2018-07-16T14:32:55.704Z,4.97
2018-07-16T14:34:58.012Z,3.93
2018-07-16T14:37:00.417Z,4.70
2018-07-16T14:39:02.947Z,4.33
2018-07-16T14:41:05.262Z,4.37
2018-07-16T14:43:07.549Z,3.80
2018-07-16T14:45:10.326Z,3.60
2018-07-16T14:47:12.656Z,3.90
2018-07-16T14:49:14.961Z,3.80
2018-07-16T14:51:17.407Z,3.87
2018-07-16T14:53:19.749Z,3.87
2018-07-16T14:55:22.063Z,4.37
2018-07-16T14:57:24.285Z,3.80
2018-07-16T14:59:26.630Z,3.63
2018-07-16T15:01:28.988Z,3.90
2018-07-16T15:03:31.311Z,3.83
2018-07-16T15:05:33.579Z,3.30
2018-07-16T15:07:35.888Z,3.53
2018-07-16T15:09:38.182Z,3.67
2018-07-16T15:11:40.516Z,3.50
2018-07-16T15:13:42.742Z,3.50
2018-07-16T15:15:45.002Z,3.30
2018-07-16T15:17:47.277Z,3.10
2018-07-16T15:19:49.634Z,3.20
2018-07-16T15:21:51.951Z,3.03
2018-07-16T15:23:54.207Z,3.60
2018-07-16T15:25:57.089Z,3.73
2018-07-16T15:27:59.345Z,3.27
2018-07-16T15:30:01.655Z,3.20
2018-07-16T15:32:03.931Z,3.27
2018-07-16T15:34:06.212Z,3.37
2018-07-16T15:36:08.422Z,3.10
2018-07-16T15:38:10.741Z,3.00
2018-07-16T15:40:12.973Z,2.87
2018-07-16T15:42:15.245Z,2.90
2018-07-16T15:44:17.516Z,3.00
2018-07-16T15:46:19.801Z,3.07
2018-07-16T15:48:22.245Z,3.57
2018-07-16T15:50:24.503Z,3.13
2018-07-16T15:52:26.874Z,2.87
2018-07-16T15:54:29.564Z,2.67
2018-07-16T15:56:31.915Z,2.50
2018-07-16T15:58:34.683Z,3.17
2018-07-16T16:00:37.035Z,2.90
2018-07-16T16:02:39.549Z,2.53
2018-07-16T16:04:41.773Z,2.67
2018-07-16T16:06:44.630Z,3.33
2018-07-16T16:08:46.938Z,2.60
2018-07-16T16:10:49.142Z,2.60
2018-07-16T16:12:51.379Z,2.60
2018-07-16T16:14:53.731Z,2.60
2018-07-16T16:16:55.994Z,2.27
2018-07-16T16:18:58.301Z,2.60
2018-07-16T16:21:00.553Z,2.70
2018-07-16T16:23:02.784Z,2.40
2018-07-16T16:25:05.110Z,2.70
2018-07-16T16:27:07.444Z,2.50
2018-07-16T16:29:09.911Z,2.73
2018-07-16T16:31:12.279Z,2.20
2018-07-16T16:33:14.544Z,2.40
2018-07-16T16:35:16.753Z,2.40
2018-07-16T16:37:19.031Z,2.80
2018-07-16T16:39:21.318Z,2.63
2018-07-16T16:41:24.180Z,2.37
2018-07-16T16:43:26.447Z,2.80
2018-07-16T16:45:28.733Z,2.13
2018-07-16T16:47:30.964Z,2.30
2018-07-16T16:49:35.444Z,2.60
2018-07-16T16:51:37.855Z,2.30
2018-07-16T16:53:41.015Z,2.30
2018-07-16T16:55:43.525Z,2.10
2018-07-16T16:57:47.033Z,2.70
2018-07-16T16:59:49.337Z,2.00
2018-07-16T17:01:51.655Z,2.33
2018-07-16T17:03:53.986Z,2.10
2018-07-16T17:05:56.490Z,2.27
2018-07-16T17:07:59.165Z,2.17
2018-07-16T17:10:01.791Z,2.40
2018-07-16T17:12:04.212Z,2.40
2018-07-16T17:14:06.994Z,2.33
2018-07-16T17:16:09.342Z,2.00
2018-07-16T17:18:11.686Z,2.40
2018-07-16T17:20:13.896Z,2.23
2018-07-16T17:22:16.478Z,2.10
2018-07-16T17:24:19.344Z,2.30
2018-07-16T17:26:21.684Z,2.30
2018-07-16T17:28:24.166Z,2.07
2018-07-16T17:30:26.581Z,2.07
2018-07-16T17:32:29.984Z,2.97
2018-07-16T17:34:33.214Z,2.57
2018-07-16T17:36:35.494Z,2.50
2018-07-16T17:38:37.854Z,2.73
2018-07-16T17:40:40.223Z,2.40
2018-07-16T17:42:42.826Z,2.60
2018-07-16T17:44:45.196Z,2.50
2018-07-16T17:46:47.499Z,2.70
2018-07-16T17:48:49.855Z,2.60
2018-07-16T17:50:52.183Z,2.90
2018-07-16T17:52:54.502Z,2.80
2018-07-16T17:54:56.851Z,2.50
2018-07-16T17:56:59.262Z,2.60
2018-07-16T17:59:03.614Z,2.80
2018-07-16T18:01:12.200Z,2.53
2018-07-16T18:03:14.459Z,2.53
2018-07-16T18:05:16.865Z,2.90
2018-07-16T18:07:21.857Z,2.90
2018-07-16T18:09:24.982Z,3.23
2018-07-16T18:11:27.268Z,2.50
2018-07-16T18:13:29.699Z,2.83
2018-07-16T18:15:32.013Z,2.77
2018-07-16T18:17:34.388Z,2.70
2018-07-16T18:19:37.437Z,2.70
2018-07-16T18:21:39.787Z,2.70
2018-07-16T18:23:42.579Z,3.10
2018-07-16T18:25:44.824Z,2.60
2018-07-16T18:27:47.223Z,2.73
2018-07-16T18:29:49.537Z,3.00
2018-07-16T18:31:51.839Z,2.70
2018-07-16T18:33:54.212Z,2.80
2018-07-16T18:35:56.998Z,2.90
2018-07-16T18:37:59.904Z,2.80
2018-07-16T18:40:03.003Z,3.00
2018-07-16T18:42:05.341Z,2.70
2018-07-16T18:44:12.899Z,2.83
2018-07-16T18:46:15.312Z,2.90
2018-07-16T18:48:24.367Z,3.00
2018-07-16T18:50:26.717Z,2.93
2018-07-16T18:52:29.329Z,2.53
2018-07-16T18:54:31.701Z,2.80
2018-07-16T18:56:34.092Z,2.70
2018-07-16T18:58:36.446Z,2.67
2018-07-16T19:00:38.910Z,3.00
2018-07-16T19:02:41.178Z,3.07
2018-07-16T19:04:43.474Z,2.83
2018-07-16T19:06:45.938Z,2.80
2018-07-16T19:08:48.329Z,2.80
2018-07-16T19:10:50.637Z,2.53
2018-07-16T19:12:53.226Z,3.20
2018-07-16T19:14:55.438Z,2.80
2018-07-16T19:16:57.654Z,2.80
2018-07-16T19:19:00.628Z,2.80
2018-07-16T19:21:07.409Z,2.80
2018-07-16T19:23:15.590Z,2.80
2018-07-16T19:25:19.254Z,3.20
2018-07-16T19:27:21.934Z,3.10
2018-07-16T19:29:24.841Z,2.97
2018-07-16T19:31:27.443Z,2.73
2018-07-16T19:33:30.855Z,2.73
2018-07-16T19:35:34.022Z,2.80
2018-07-16T19:37:36.649Z,2.70
2018-07-16T19:39:40.654Z,3.00
2018-07-16T19:41:43.231Z,2.83
2018-07-16T19:43:45.974Z,2.97
2018-07-16T19:45:48.390Z,2.80
2018-07-16T19:47:50.693Z,2.80
2018-07-16T19:49:53.824Z,3.03
2018-07-16T19:51:56.553Z,2.90
2018-07-16T19:53:59.277Z,2.80
2018-07-16T19:56:01.650Z,3.00
2018-07-16T19:58:04.178Z,3.33
2018-07-16T20:00:06.870Z,2.97
2018-07-16T20:02:10.114Z,3.23
2018-07-16T20:04:12.565Z,3.10
2018-07-16T20:06:15.280Z,3.00
2018-07-16T20:08:18.049Z,3.00
2018-07-16T20:10:21.133Z,3.20
2018-07-16T20:12:27.100Z,2.90
2018-07-16T20:14:29.406Z,2.93
2018-07-16T20:16:39.301Z,2.80
2018-07-16T20:18:41.664Z,3.07
2018-07-16T20:20:52.930Z,3.10
2018-07-16T20:22:55.097Z,2.97
2018-07-16T20:24:58.636Z,3.17
2018-07-16T20:27:01.080Z,2.80
2018-07-16T20:29:03.371Z,3.67
2018-07-16T20:31:06.035Z,2.97
2018-07-16T20:33:09.069Z,3.17
2018-07-16T20:35:11.378Z,3.20
2018-07-16T20:37:13.704Z,3.17
2018-07-16T20:39:16.671Z,3.13
2018-07-16T20:41:19.733Z,4.03
2018-07-16T20:43:22.023Z,3.13
2018-07-16T20:45:24.385Z,3.40
2018-07-16T20:47:26.700Z,3.00
2018-07-16T20:49:29.314Z,3.30
2018-07-16T20:51:32.071Z,3.00
2018-07-16T20:53:34.724Z,3.00
2018-07-16T20:55:37.045Z,3.20
2018-07-16T20:57:39.332Z,3.33
2018-07-16T20:59:41.855Z,4.13
2018-07-16T21:01:44.298Z,2.70
2018-07-16T21:03:46.629Z,3.40
2018-07-16T21:05:48.922Z,3.23
2018-07-16T21:07:51.422Z,3.23
2018-07-16T21:09:53.690Z,3.40
2018-07-16T21:11:56.195Z,3.30
2018-07-16T21:13:59.182Z,3.07
2018-07-16T21:16:01.447Z,3.20
2018-07-16T21:18:03.747Z,3.10
2018-07-16T21:20:06.399Z,3.83
2018-07-16T21:22:08.681Z,3.57
2018-07-16T21:24:10.917Z,4.40
2018-07-16T21:26:13.224Z,3.20
2018-07-16T21:28:15.458Z,3.33
2018-07-16T21:30:18.038Z,3.60
2018-07-16T21:32:20.523Z,3.10
2018-07-16T21:34:22.956Z,3.03
2018-07-16T21:36:25.236Z,3.13
2018-07-16T21:38:27.795Z,3.20
2018-07-16T21:40:30.264Z,3.70
2018-07-16T21:42:32.424Z,3.40
2018-07-16T21:44:34.713Z,3.37
2018-07-16T21:46:37.058Z,4.00
2018-07-16T21:48:39.246Z,3.33
2018-07-16T21:50:41.450Z,3.53
2018-07-16T21:52:43.685Z,3.40
2018-07-16T21:54:46.564Z,3.20
2018-07-16T21:56:48.810Z,3.83
2018-07-16T21:58:51.109Z,3.57
2018-07-16T22:00:53.415Z,3.20
2018-07-16T22:02:56.089Z,3.70
2018-07-16T22:04:58.358Z,3.60
2018-07-16T22:07:00.723Z,3.10
2018-07-16T22:09:03.731Z,3.40
2018-07-16T22:11:06.037Z,3.37
2018-07-16T22:13:08.361Z,3.10
2018-07-16T22:15:15.179Z,3.63
2018-07-16T22:17:18.471Z,3.60
2018-07-16T22:19:21.290Z,3.27
2018-07-16T22:21:24.594Z,3.90
2018-07-16T22:23:26.971Z,3.70
2018-07-16T22:25:29.306Z,3.40
2018-07-16T22:27:32.149Z,3.47
2018-07-16T22:29:34.463Z,3.20
2018-07-16T22:31:36.717Z,3.40
2018-07-16T22:33:39.093Z,3.83
2018-07-16T22:35:41.920Z,3.77
2018-07-16T22:37:44.896Z,3.67
2018-07-16T22:39:47.271Z,3.77
2018-07-16T22:41:50.174Z,3.60
2018-07-16T22:43:52.404Z,4.57
2018-07-16T22:45:54.713Z,3.30
2018-07-16T22:47:56.994Z,3.60
2018-07-16T22:49:59.430Z,3.30
2018-07-16T22:52:01.707Z,3.67
2018-07-16T22:54:03.977Z,3.37
2018-07-16T22:56:06.293Z,3.47
2018-07-16T22:58:09.197Z,3.50
2018-07-16T23:00:11.514Z,4.50
2018-07-16T23:02:14.602Z,3.67
2018-07-16T23:04:16.969Z,3.70
2018-07-16T23:06:19.205Z,3.23
2018-07-16T23:08:21.630Z,3.90
2018-07-16T23:10:23.959Z,3.57
2018-07-16T23:12:26.282Z,3.80
2018-07-16T23:14:28.638Z,4.80
2018-07-16T23:16:30.992Z,3.80
2018-07-16T23:18:33.321Z,3.60
2018-07-16T23:20:35.731Z,4.20
2018-07-16T23:22:55.691Z,3.97
2018-07-16T23:24:57.997Z,3.87
2018-07-16T23:27:00.352Z,5.00
2018-07-16T23:29:02.802Z,3.80
2018-07-16T23:31:05.292Z,3.93
2018-07-16T23:33:07.644Z,3.93
2018-07-16T23:35:10.052Z,4.33
2018-07-16T23:37:12.380Z,5.03
2018-07-16T23:39:15.345Z,4.00
2018-07-16T23:41:17.718Z,3.90
2018-07-16T23:43:20.029Z,3.93
2018-07-16T23:45:22.429Z,4.20
2018-07-16T23:47:25.476Z,4.00
2018-07-16T23:49:27.893Z,4.00
2018-07-16T23:51:30.405Z,4.27
2018-07-16T23:53:32.655Z,4.53
2018-07-16T23:55:34.927Z,4.10
2018-07-16T23:57:37.290Z,4.40
2018-07-16T23:59:39.538Z,6.10
