createdAt,value
2023-03-25T00:00:59.751Z,0.00
2023-03-25T00:01:59.807Z,0.00
2023-03-25T00:02:59.865Z,0.00
2023-03-25T00:03:59.786Z,0.00
2023-03-25T00:04:59.826Z,0.00
2023-03-25T00:05:59.811Z,0.00
2023-03-25T00:06:59.825Z,0.00
2023-03-25T00:07:59.837Z,0.00
2023-03-25T00:08:59.849Z,0.00
2023-03-25T00:09:59.859Z,0.00
2023-03-25T00:10:59.874Z,0.00
2023-03-25T00:11:59.884Z,0.00
2023-03-25T00:12:59.898Z,0.00
2023-03-25T00:13:59.910Z,0.00
2023-03-25T00:14:59.925Z,0.00
2023-03-25T00:15:59.933Z,0.00
2023-03-25T00:17:00.018Z,0.00
2023-03-25T00:17:59.984Z,0.00
2023-03-25T00:19:00.053Z,0.00
2023-03-25T00:19:59.989Z,0.00
2023-03-25T00:20:59.996Z,0.00
2023-03-25T00:22:00.009Z,0.00
2023-03-25T00:23:00.027Z,0.00
2023-03-25T00:24:00.069Z,0.00
2023-03-25T00:25:00.048Z,0.00
2023-03-25T00:26:00.121Z,0.00
2023-03-25T00:27:00.092Z,0.00
2023-03-25T00:28:00.107Z,0.00
2023-03-25T00:29:00.119Z,0.00
2023-03-25T00:30:00.117Z,0.00
2023-03-25T00:31:00.204Z,0.00
2023-03-25T00:32:00.149Z,0.00
2023-03-25T00:33:00.168Z,0.00
2023-03-25T00:34:00.154Z,0.00
2023-03-25T00:35:00.164Z,0.00
2023-03-25T00:36:00.272Z,0.00
2023-03-25T00:37:00.193Z,0.00
2023-03-25T00:38:00.387Z,0.00
2023-03-25T00:39:00.218Z,0.00
2023-03-25T00:40:00.222Z,0.00
2023-03-25T00:41:00.237Z,0.00
2023-03-25T00:42:00.251Z,0.00
2023-03-25T00:43:00.295Z,0.00
2023-03-25T00:44:00.272Z,0.00
2023-03-25T00:45:00.289Z,0.00
2023-03-25T00:46:00.367Z,0.00
2023-03-25T00:47:00.308Z,0.00
2023-03-25T00:48:00.354Z,0.00
2023-03-25T00:49:00.372Z,0.00
2023-03-25T00:50:00.346Z,0.00
2023-03-25T00:51:00.361Z,0.00
2023-03-25T00:52:00.367Z,0.00
2023-03-25T00:53:00.380Z,0.00
2023-03-25T00:54:00.402Z,0.00
2023-03-25T00:55:00.406Z,0.00
2023-03-25T00:56:00.417Z,0.00
2023-03-25T00:57:00.443Z,0.00
2023-03-25T00:58:00.444Z,0.00
2023-03-25T00:59:00.452Z,0.00
2023-03-25T01:00:00.463Z,0.00
2023-03-25T01:01:00.479Z,0.00
2023-03-25T01:02:00.492Z,0.00
2023-03-25T01:03:00.593Z,0.00
2023-03-25T01:04:00.862Z,0.00
2023-03-25T01:05:00.533Z,0.00
2023-03-25T01:06:00.537Z,0.00
2023-03-25T01:07:00.551Z,0.00
2023-03-25T01:08:00.560Z,0.00
2023-03-25T01:09:00.584Z,0.00
2023-03-25T01:10:00.582Z,0.00
2023-03-25T01:11:00.603Z,0.00
2023-03-25T01:12:00.617Z,0.00
2023-03-25T01:13:00.629Z,0.00
2023-03-25T01:14:00.631Z,0.00
2023-03-25T01:15:00.661Z,0.00
2023-03-25T01:16:00.695Z,0.00
2023-03-25T01:17:00.675Z,0.00
2023-03-25T01:18:00.747Z,0.00
2023-03-25T01:19:00.693Z,0.00
2023-03-25T01:20:00.699Z,0.00
2023-03-25T01:21:00.723Z,0.00
2023-03-25T01:22:00.728Z,0.00
2023-03-25T01:23:00.739Z,0.00
2023-03-25T01:24:00.750Z,0.00
2023-03-25T01:25:00.765Z,0.00
2023-03-25T01:26:00.775Z,0.00
2023-03-25T01:27:00.818Z,0.00
2023-03-25T01:28:00.801Z,0.00
2023-03-25T01:29:00.815Z,0.00
2023-03-25T01:30:00.832Z,0.00
2023-03-25T01:31:00.891Z,0.00
2023-03-25T01:32:00.863Z,0.00
2023-03-25T01:33:00.949Z,0.00
2023-03-25T01:34:00.904Z,0.00
2023-03-25T01:35:00.891Z,0.00
2023-03-25T01:36:01.001Z,0.00
2023-03-25T01:37:00.913Z,0.00
2023-03-25T01:38:00.918Z,0.00
2023-03-25T01:39:00.939Z,0.00
2023-03-25T01:40:00.946Z,0.00
2023-03-25T01:41:00.956Z,0.00
2023-03-25T01:42:00.981Z,0.00
2023-03-25T01:43:00.991Z,0.00
2023-03-25T01:44:00.994Z,0.00
2023-03-25T01:45:01.010Z,0.00
2023-03-25T01:46:01.033Z,0.00
2023-03-25T01:47:01.067Z,0.00
2023-03-25T01:48:01.060Z,0.00
2023-03-25T01:49:01.049Z,0.00
2023-03-25T01:50:01.066Z,0.00
2023-03-25T01:51:01.073Z,0.00
2023-03-25T01:52:01.095Z,0.00
2023-03-25T01:53:01.097Z,0.00
2023-03-25T01:54:01.119Z,0.00
2023-03-25T01:55:01.125Z,0.00
2023-03-25T01:56:01.148Z,0.00
2023-03-25T01:57:01.192Z,0.00
2023-03-25T01:58:01.157Z,0.00
2023-03-25T01:59:01.174Z,0.00
2023-03-25T02:00:01.190Z,0.00
2023-03-25T02:01:01.241Z,0.00
2023-03-25T02:02:01.203Z,0.00
2023-03-25T02:03:01.269Z,0.00
2023-03-25T02:04:01.252Z,0.00
2023-03-25T02:05:01.239Z,0.00
2023-03-25T02:06:01.253Z,0.00
2023-03-25T02:07:01.264Z,0.00
2023-03-25T02:08:01.280Z,0.00
2023-03-25T02:09:01.287Z,0.00
2023-03-25T02:10:01.298Z,0.00
2023-03-25T02:11:01.312Z,0.00
2023-03-25T02:12:01.331Z,0.00
2023-03-25T02:13:01.333Z,0.00
2023-03-25T02:14:01.346Z,0.00
2023-03-25T02:15:01.374Z,0.00
2023-03-25T02:16:01.373Z,0.00
2023-03-25T02:17:01.381Z,0.00
2023-03-25T02:18:01.480Z,0.00
2023-03-25T02:19:01.406Z,0.00
2023-03-25T02:20:01.423Z,0.00
2023-03-25T02:21:01.427Z,0.00
2023-03-25T02:22:01.443Z,0.00
2023-03-25T02:23:01.453Z,0.00
2023-03-25T02:24:01.484Z,0.00
2023-03-25T02:25:01.498Z,0.00
2023-03-25T02:26:01.491Z,0.00
2023-03-25T02:27:01.524Z,0.00
2023-03-25T02:28:01.528Z,0.00
2023-03-25T02:29:01.531Z,0.00
2023-03-25T02:30:01.541Z,0.00
2023-03-25T02:31:01.552Z,0.00
2023-03-25T02:32:01.681Z,0.00
2023-03-25T02:33:01.618Z,0.00
2023-03-25T02:34:01.604Z,0.00
2023-03-25T02:35:01.601Z,0.00
2023-03-25T02:36:01.621Z,0.00
2023-03-25T02:37:01.626Z,0.00
2023-03-25T02:38:01.635Z,0.00
2023-03-25T02:39:01.663Z,0.00
2023-03-25T02:40:01.667Z,0.00
2023-03-25T02:41:01.671Z,0.00
2023-03-25T02:42:01.694Z,0.00
2023-03-25T02:43:01.720Z,0.00
2023-03-25T02:44:01.710Z,0.00
2023-03-25T02:45:01.729Z,0.00
2023-03-25T02:46:01.785Z,0.00
2023-03-25T02:47:01.751Z,0.00
2023-03-25T02:48:01.787Z,0.00
2023-03-25T02:49:01.786Z,0.00
2023-03-25T02:50:01.802Z,0.00
2023-03-25T02:51:01.800Z,0.00
2023-03-25T02:52:01.813Z,0.00
2023-03-25T02:53:01.821Z,0.00
2023-03-25T02:54:01.842Z,0.00
2023-03-25T02:55:01.883Z,0.00
2023-03-25T02:56:01.870Z,0.00
2023-03-25T02:57:02.015Z,0.00
2023-03-25T02:58:01.896Z,0.00
2023-03-25T02:59:01.914Z,0.00
2023-03-25T03:00:01.913Z,0.00
2023-03-25T03:01:01.942Z,0.00
2023-03-25T03:02:01.967Z,0.00
2023-03-25T03:03:02.043Z,0.00
2023-03-25T03:04:01.964Z,0.00
2023-03-25T03:05:01.975Z,0.00
2023-03-25T03:06:01.990Z,0.00
2023-03-25T03:07:02.005Z,0.00
2023-03-25T03:08:02.011Z,0.00
2023-03-25T03:09:02.022Z,0.00
2023-03-25T03:10:02.051Z,0.00
2023-03-25T03:11:02.048Z,0.00
2023-03-25T03:12:02.066Z,0.00
2023-03-25T03:13:02.074Z,0.00
2023-03-25T03:14:02.093Z,0.00
2023-03-25T03:15:02.110Z,0.00
2023-03-25T03:16:02.128Z,0.00
2023-03-25T03:17:02.257Z,0.00
2023-03-25T03:18:02.198Z,0.00
2023-03-25T03:19:02.170Z,0.00
2023-03-25T03:20:02.179Z,0.00
2023-03-25T03:21:02.175Z,0.00
2023-03-25T03:22:02.188Z,0.00
2023-03-25T03:23:02.209Z,0.00
2023-03-25T03:24:02.237Z,0.00
2023-03-25T03:25:02.225Z,0.00
2023-03-25T03:26:02.247Z,0.00
2023-03-25T03:27:02.269Z,0.00
2023-03-25T03:28:02.268Z,0.00
2023-03-25T03:29:02.275Z,0.00
2023-03-25T03:30:02.289Z,0.00
2023-03-25T03:31:02.353Z,0.00
2023-03-25T03:32:06.979Z,0.00
2023-03-25T03:33:02.370Z,0.00
2023-03-25T03:34:02.338Z,0.00
2023-03-25T03:35:02.360Z,0.00
2023-03-25T03:36:02.448Z,0.00
2023-03-25T03:37:02.374Z,0.00
2023-03-25T03:38:02.397Z,0.00
2023-03-25T03:39:02.400Z,0.00
2023-03-25T03:40:02.411Z,0.00
2023-03-25T03:41:02.427Z,0.00
2023-03-25T03:42:02.448Z,0.00
2023-03-25T03:43:02.451Z,0.00
2023-03-25T03:44:02.469Z,0.00
2023-03-25T03:45:02.474Z,0.00
2023-03-25T03:46:02.510Z,0.00
2023-03-25T03:47:02.514Z,0.00
2023-03-25T03:48:02.559Z,0.00
2023-03-25T03:49:02.525Z,0.00
2023-03-25T03:50:02.542Z,0.00
2023-03-25T03:51:02.552Z,0.00
2023-03-25T03:52:02.570Z,0.00
2023-03-25T03:53:03.144Z,0.00
2023-03-25T03:54:02.591Z,0.00
2023-03-25T03:55:02.641Z,0.00
2023-03-25T03:56:02.612Z,0.00
2023-03-25T03:57:02.684Z,0.00
2023-03-25T03:58:02.638Z,0.00
2023-03-25T03:59:02.670Z,0.00
2023-03-25T04:00:02.665Z,0.00
2023-03-25T04:01:02.677Z,0.00
2023-03-25T04:02:02.742Z,0.00
2023-03-25T04:03:02.772Z,0.00
2023-03-25T04:04:02.757Z,0.00
2023-03-25T04:05:02.725Z,0.00
2023-03-25T04:06:02.756Z,0.00
2023-03-25T04:07:02.747Z,0.00
2023-03-25T04:08:02.780Z,0.00
2023-03-25T04:09:02.779Z,0.00
2023-03-25T04:10:02.959Z,0.00
2023-03-25T04:11:02.799Z,0.00
2023-03-25T04:12:02.812Z,0.00
2023-03-25T04:13:02.825Z,0.00
2023-03-25T04:14:02.843Z,0.00
2023-03-25T04:15:02.874Z,0.00
2023-03-25T04:16:02.898Z,0.00
2023-03-25T04:17:02.869Z,0.00
2023-03-25T04:18:02.902Z,0.00
2023-03-25T04:19:02.894Z,0.00
2023-03-25T04:20:02.913Z,0.00
2023-03-25T04:21:02.930Z,0.00
2023-03-25T04:22:02.937Z,0.00
2023-03-25T04:23:02.954Z,0.00
2023-03-25T04:24:02.957Z,0.00
2023-03-25T04:25:02.968Z,0.00
2023-03-25T04:26:03.090Z,0.00
2023-03-25T04:27:03.007Z,0.00
2023-03-25T04:28:03.017Z,0.00
2023-03-25T04:29:03.016Z,0.00
2023-03-25T04:30:03.032Z,0.00
2023-03-25T04:31:03.045Z,0.00
2023-03-25T04:32:03.056Z,0.00
2023-03-25T04:33:03.149Z,0.00
2023-03-25T04:34:03.080Z,0.00
2023-03-25T04:35:03.098Z,0.00
2023-03-25T04:36:03.115Z,0.00
2023-03-25T04:37:03.118Z,0.00
2023-03-25T04:38:03.131Z,0.00
2023-03-25T04:39:03.150Z,0.00
2023-03-25T04:40:03.160Z,0.00
2023-03-25T04:41:03.203Z,0.00
2023-03-25T04:42:03.200Z,0.00
2023-03-25T04:43:03.192Z,0.00
2023-03-25T04:44:03.208Z,0.00
2023-03-25T04:45:03.220Z,0.00
2023-03-25T04:46:03.254Z,0.00
2023-03-25T04:47:03.242Z,0.00
2023-03-25T04:48:03.293Z,0.00
2023-03-25T04:49:03.266Z,0.00
2023-03-25T04:50:03.279Z,0.00
2023-03-25T04:51:03.316Z,0.00
2023-03-25T04:52:03.308Z,5.63
2023-03-25T04:53:03.318Z,5.63
2023-03-25T04:54:03.332Z,5.63
2023-03-25T04:55:03.348Z,5.63
2023-03-25T04:56:03.352Z,5.63
2023-03-25T04:57:03.406Z,5.63
2023-03-25T04:58:03.378Z,5.63
2023-03-25T04:59:03.392Z,11.25
2023-03-25T05:00:03.402Z,11.25
2023-03-25T05:01:03.515Z,11.25
2023-03-25T05:02:03.425Z,11.25
2023-03-25T05:03:03.502Z,11.25
2023-03-25T05:04:03.473Z,11.25
2023-03-25T05:05:03.459Z,16.88
2023-03-25T05:06:03.472Z,16.88
2023-03-25T05:07:03.485Z,16.88
2023-03-25T05:08:03.497Z,22.50
2023-03-25T05:09:03.513Z,22.50
2023-03-25T05:10:03.520Z,22.50
2023-03-25T05:11:03.531Z,22.50
2023-03-25T05:12:03.544Z,28.13
2023-03-25T05:13:03.565Z,28.13
2023-03-25T05:14:03.576Z,28.13
2023-03-25T05:15:03.582Z,28.13
2023-03-25T05:16:03.600Z,33.75
2023-03-25T05:17:03.605Z,33.75
2023-03-25T05:18:03.681Z,33.75
2023-03-25T05:19:03.644Z,39.38
2023-03-25T05:20:03.643Z,39.38
2023-03-25T05:21:03.654Z,45.00
2023-03-25T05:22:03.668Z,45.00
2023-03-25T05:23:03.676Z,45.00
2023-03-25T05:24:03.688Z,50.63
2023-03-25T05:25:03.705Z,50.63
2023-03-25T05:26:03.727Z,56.25
2023-03-25T05:27:03.729Z,61.88
2023-03-25T05:28:03.737Z,67.50
2023-03-25T05:29:03.748Z,73.13
2023-03-25T05:30:03.767Z,78.75
2023-03-25T05:31:03.773Z,95.63
2023-03-25T05:32:03.834Z,106.88
2023-03-25T05:33:03.816Z,101.25
2023-03-25T05:34:03.808Z,101.25
2023-03-25T05:35:03.823Z,106.88
2023-03-25T05:36:03.853Z,118.13
2023-03-25T05:37:03.845Z,129.38
2023-03-25T05:38:03.859Z,140.63
2023-03-25T05:39:03.872Z,140.63
2023-03-25T05:40:03.907Z,123.75
2023-03-25T05:41:03.896Z,112.50
2023-03-25T05:42:03.910Z,112.50
2023-03-25T05:43:03.933Z,112.50
2023-03-25T05:44:03.931Z,112.50
2023-03-25T05:45:03.943Z,106.88
2023-03-25T05:46:03.986Z,95.63
2023-03-25T05:47:03.976Z,84.38
2023-03-25T05:48:04.009Z,61.88
2023-03-25T05:49:03.991Z,56.25
2023-03-25T05:50:04.006Z,50.63
2023-03-25T05:51:04.032Z,50.63
2023-03-25T05:52:04.034Z,50.63
2023-03-25T05:53:04.049Z,50.63
2023-03-25T05:54:04.058Z,56.25
2023-03-25T05:55:04.073Z,56.25
2023-03-25T05:56:04.085Z,56.25
2023-03-25T05:57:04.149Z,61.88
2023-03-25T05:58:04.110Z,67.50
2023-03-25T05:59:04.127Z,73.13
2023-03-25T06:00:04.137Z,84.38
2023-03-25T06:01:04.170Z,90.00
2023-03-25T06:02:04.183Z,112.50
2023-03-25T06:03:04.335Z,146.25
2023-03-25T06:04:04.211Z,151.88
2023-03-25T06:05:04.201Z,140.63
2023-03-25T06:06:04.216Z,112.50
2023-03-25T06:07:04.226Z,84.38
2023-03-25T06:08:04.245Z,73.13
2023-03-25T06:09:04.276Z,78.75
2023-03-25T06:10:04.301Z,90.00
2023-03-25T06:11:04.280Z,95.63
2023-03-25T06:12:04.293Z,95.63
2023-03-25T06:13:04.304Z,95.63
2023-03-25T06:14:04.319Z,106.88
2023-03-25T06:15:04.332Z,112.50
2023-03-25T06:16:04.372Z,129.38
2023-03-25T06:17:04.358Z,146.25
2023-03-25T06:18:04.412Z,157.50
2023-03-25T06:19:04.384Z,168.75
2023-03-25T06:20:04.393Z,180.00
2023-03-25T06:21:04.409Z,191.25
2023-03-25T06:22:04.428Z,208.13
2023-03-25T06:23:04.439Z,225.00
2023-03-25T06:24:04.448Z,236.25
2023-03-25T06:25:04.475Z,241.88
2023-03-25T06:26:04.477Z,241.88
2023-03-25T06:27:04.488Z,241.88
2023-03-25T06:28:04.498Z,225.00
2023-03-25T06:29:04.516Z,213.75
2023-03-25T06:30:04.557Z,219.38
2023-03-25T06:31:04.561Z,236.25
2023-03-25T06:32:04.558Z,253.13
2023-03-25T06:33:04.597Z,258.75
2023-03-25T06:34:04.580Z,241.88
2023-03-25T06:35:04.595Z,213.75
2023-03-25T06:36:04.722Z,196.88
2023-03-25T06:37:04.620Z,191.25
2023-03-25T06:38:04.635Z,185.63
2023-03-25T06:39:04.648Z,157.50
2023-03-25T06:40:04.664Z,140.63
2023-03-25T06:41:04.683Z,129.38
2023-03-25T06:42:04.703Z,129.38
2023-03-25T06:43:04.704Z,135.00
2023-03-25T06:44:04.715Z,140.63
2023-03-25T06:45:04.731Z,140.63
2023-03-25T06:46:04.776Z,135.00
2023-03-25T06:47:04.764Z,129.38
2023-03-25T06:48:04.769Z,135.00
2023-03-25T06:49:04.783Z,140.63
2023-03-25T06:50:04.799Z,163.13
2023-03-25T06:51:04.816Z,191.25
2023-03-25T06:52:04.824Z,219.38
2023-03-25T06:53:04.843Z,225.00
2023-03-25T06:54:04.858Z,225.00
2023-03-25T06:55:04.874Z,225.00
2023-03-25T06:56:04.878Z,213.75
2023-03-25T06:57:04.934Z,196.88
2023-03-25T06:58:04.912Z,185.63
2023-03-25T06:59:04.920Z,174.38
2023-03-25T07:00:04.933Z,163.13
2023-03-25T07:01:04.952Z,146.25
2023-03-25T07:02:05.040Z,146.25
2023-03-25T07:03:04.997Z,151.88
2023-03-25T07:04:04.990Z,157.50
2023-03-25T07:05:05.039Z,157.50
2023-03-25T07:06:05.025Z,157.50
2023-03-25T07:07:05.031Z,157.50
2023-03-25T07:08:05.044Z,151.88
2023-03-25T07:09:05.068Z,151.88
2023-03-25T07:10:05.071Z,157.50
2023-03-25T07:11:05.087Z,157.50
2023-03-25T07:12:07.006Z,157.50
2023-03-25T07:13:05.216Z,163.13
2023-03-25T07:14:05.126Z,163.13
2023-03-25T07:15:05.151Z,163.13
2023-03-25T07:16:05.165Z,174.38
2023-03-25T07:17:05.165Z,185.63
2023-03-25T07:18:05.263Z,174.38
2023-03-25T07:19:05.191Z,185.63
2023-03-25T07:20:05.207Z,180.00
2023-03-25T07:21:05.226Z,185.63
2023-03-25T07:22:05.239Z,208.13
2023-03-25T07:23:05.259Z,275.63
2023-03-25T07:24:05.273Z,292.50
2023-03-25T07:25:05.274Z,275.63
2023-03-25T07:26:05.288Z,286.88
2023-03-25T07:27:05.316Z,388.13
2023-03-25T07:28:05.618Z,382.50
2023-03-25T07:29:05.337Z,393.75
2023-03-25T07:30:05.350Z,444.38
2023-03-25T07:31:05.383Z,545.63
2023-03-25T07:32:05.367Z,551.25
2023-03-25T07:33:05.434Z,658.13
2023-03-25T07:34:05.395Z,742.50
2023-03-25T07:35:05.420Z,714.38
2023-03-25T07:36:05.464Z,759.38
2023-03-25T07:37:05.446Z,781.88
2023-03-25T07:38:05.454Z,540.00
2023-03-25T07:39:05.466Z,416.25
2023-03-25T07:40:05.484Z,393.75
2023-03-25T07:41:05.495Z,646.88
2023-03-25T07:42:05.511Z,725.63
2023-03-25T07:43:05.524Z,573.75
2023-03-25T07:44:05.541Z,455.63
2023-03-25T07:45:05.568Z,433.13
2023-03-25T07:46:05.619Z,506.25
2023-03-25T07:47:05.591Z,438.75
2023-03-25T07:48:05.643Z,360.00
2023-03-25T07:49:05.616Z,365.63
2023-03-25T07:50:05.645Z,410.63
2023-03-25T07:51:05.646Z,466.88
2023-03-25T07:52:05.663Z,511.88
2023-03-25T07:53:05.679Z,568.13
2023-03-25T07:54:06.420Z,590.63
2023-03-25T07:55:05.713Z,545.63
2023-03-25T07:56:05.724Z,495.00
2023-03-25T07:57:05.817Z,540.00
2023-03-25T07:58:05.758Z,556.88
2023-03-25T07:59:05.778Z,601.88
2023-03-25T08:00:05.785Z,545.63
2023-03-25T08:01:05.836Z,483.75
2023-03-25T08:02:05.834Z,466.88
2023-03-25T08:03:05.996Z,466.88
2023-03-25T08:04:05.877Z,450.00
2023-03-25T08:05:05.878Z,433.13
2023-03-25T08:06:05.883Z,444.38
2023-03-25T08:07:05.904Z,472.50
2023-03-25T08:08:05.916Z,495.00
2023-03-25T08:09:05.934Z,534.38
2023-03-25T08:10:05.950Z,534.38
2023-03-25T08:11:05.963Z,523.13
2023-03-25T08:12:05.977Z,506.25
2023-03-25T08:13:05.994Z,495.00
2023-03-25T08:14:06.013Z,500.63
2023-03-25T08:15:06.024Z,511.88
2023-03-25T08:16:06.063Z,534.38
2023-03-25T08:17:06.066Z,540.00
2023-03-25T08:18:06.111Z,551.25
2023-03-25T08:19:06.091Z,573.75
2023-03-25T08:20:06.104Z,551.25
2023-03-25T08:21:06.121Z,551.25
2023-03-25T08:22:06.157Z,556.88
2023-03-25T08:23:06.152Z,596.25
2023-03-25T08:24:06.167Z,607.50
2023-03-25T08:25:06.184Z,613.13
2023-03-25T08:26:06.206Z,630.00
2023-03-25T08:27:13.933Z,618.75
2023-03-25T08:28:06.241Z,624.38
2023-03-25T08:29:06.253Z,596.25
2023-03-25T08:30:06.273Z,551.25
2023-03-25T08:31:06.285Z,540.00
2023-03-25T08:32:06.339Z,511.88
2023-03-25T08:33:06.332Z,478.13
2023-03-25T08:34:06.334Z,495.00
2023-03-25T08:35:06.358Z,523.13
2023-03-25T08:36:06.399Z,511.88
2023-03-25T08:37:06.386Z,517.50
2023-03-25T08:38:06.413Z,551.25
2023-03-25T08:39:06.417Z,534.38
2023-03-25T08:40:06.437Z,579.38
2023-03-25T08:41:06.462Z,579.38
2023-03-25T08:42:06.467Z,596.25
2023-03-25T08:43:06.485Z,658.13
2023-03-25T08:44:06.508Z,680.63
2023-03-25T08:45:06.530Z,708.75
2023-03-25T08:46:06.565Z,776.25
2023-03-25T08:47:06.558Z,753.75
2023-03-25T08:48:06.590Z,607.50
2023-03-25T08:49:06.618Z,495.00
2023-03-25T08:50:06.617Z,523.13
2023-03-25T08:51:06.626Z,630.00
2023-03-25T08:52:06.641Z,725.63
2023-03-25T08:53:06.675Z,697.50
2023-03-25T08:54:06.683Z,528.75
2023-03-25T08:55:06.695Z,540.00
2023-03-25T08:56:06.712Z,630.00
2023-03-25T08:57:06.763Z,579.38
2023-03-25T08:58:06.754Z,551.25
2023-03-25T08:59:06.763Z,450.00
2023-03-25T09:00:06.780Z,376.88
2023-03-25T09:01:06.815Z,382.50
2023-03-25T09:02:06.883Z,354.38
2023-03-25T09:03:06.858Z,365.63
2023-03-25T09:04:06.851Z,382.50
2023-03-25T09:05:06.928Z,365.63
2023-03-25T09:06:06.890Z,461.25
2023-03-25T09:07:11.210Z,568.13
2023-03-25T09:08:06.920Z,579.38
2023-03-25T09:09:06.940Z,630.00
2023-03-25T09:10:06.956Z,703.13
2023-03-25T09:11:06.974Z,708.75
2023-03-25T09:12:07.001Z,675.00
2023-03-25T09:13:07.014Z,703.13
2023-03-25T09:14:07.025Z,708.75
2023-03-25T09:15:07.044Z,596.25
2023-03-25T09:16:07.084Z,568.13
2023-03-25T09:17:07.083Z,635.63
2023-03-25T09:18:07.128Z,714.38
2023-03-25T09:19:07.112Z,798.75
2023-03-25T09:20:07.131Z,905.63
2023-03-25T09:21:07.160Z,883.13
2023-03-25T09:22:07.175Z,753.75
2023-03-25T09:23:07.181Z,725.63
2023-03-25T09:24:07.200Z,579.38
2023-03-25T09:25:07.216Z,405.00
2023-03-25T09:26:07.237Z,315.00
2023-03-25T09:27:07.259Z,315.00
2023-03-25T09:28:07.274Z,354.38
2023-03-25T09:29:07.306Z,399.38
2023-03-25T09:30:07.305Z,405.00
2023-03-25T09:31:07.359Z,410.63
2023-03-25T09:32:07.347Z,466.88
2023-03-25T09:33:07.430Z,500.63
2023-03-25T09:34:07.378Z,590.63
2023-03-25T09:35:07.398Z,618.75
2023-03-25T09:36:07.452Z,675.00
2023-03-25T09:37:07.432Z,781.88
2023-03-25T09:38:07.449Z,793.13
2023-03-25T09:39:07.465Z,753.75
2023-03-25T09:40:07.484Z,776.25
2023-03-25T09:41:07.516Z,815.63
2023-03-25T09:42:07.522Z,776.25
2023-03-25T09:43:07.535Z,731.25
2023-03-25T09:44:07.551Z,686.25
2023-03-25T09:45:11.840Z,658.13
2023-03-25T09:46:07.649Z,585.00
2023-03-25T09:47:07.606Z,495.00
2023-03-25T09:48:07.642Z,511.88
2023-03-25T09:49:07.644Z,551.25
2023-03-25T09:50:07.661Z,725.63
2023-03-25T09:51:07.679Z,832.50
2023-03-25T09:52:07.694Z,815.63
2023-03-25T09:53:07.722Z,748.13
2023-03-25T09:54:07.731Z,753.75
2023-03-25T09:55:07.753Z,753.75
2023-03-25T09:56:07.768Z,691.88
2023-03-25T09:57:07.880Z,663.75
2023-03-25T09:58:07.806Z,630.00
2023-03-25T09:59:07.826Z,517.50
2023-03-25T10:00:07.848Z,540.00
2023-03-25T10:01:07.876Z,624.38
2023-03-25T10:02:07.993Z,618.75
2023-03-25T10:03:08.019Z,495.00
2023-03-25T10:04:07.914Z,388.13
2023-03-25T10:05:07.936Z,365.63
2023-03-25T10:06:07.966Z,360.00
2023-03-25T10:07:07.979Z,354.38
2023-03-25T10:08:07.988Z,405.00
2023-03-25T10:09:08.007Z,433.13
2023-03-25T10:10:08.027Z,478.13
2023-03-25T10:11:08.044Z,556.88
2023-03-25T10:12:08.058Z,703.13
2023-03-25T10:13:08.081Z,776.25
2023-03-25T10:14:08.104Z,787.50
2023-03-25T10:15:08.114Z,635.63
2023-03-25T10:16:08.203Z,511.88
2023-03-25T10:17:08.152Z,427.50
2023-03-25T10:18:08.196Z,331.88
2023-03-25T10:19:08.189Z,331.88
2023-03-25T10:20:08.207Z,410.63
2023-03-25T10:21:08.221Z,455.63
2023-03-25T10:22:08.241Z,421.88
2023-03-25T10:23:08.258Z,540.00
2023-03-25T10:24:08.274Z,618.75
2023-03-25T10:25:08.293Z,641.25
2023-03-25T10:26:09.094Z,714.38
2023-03-25T10:27:08.331Z,601.88
2023-03-25T10:28:08.355Z,540.00
2023-03-25T10:29:08.366Z,630.00
2023-03-25T10:30:08.385Z,680.63
2023-03-25T10:31:08.401Z,646.88
2023-03-25T10:32:08.424Z,618.75
2023-03-25T10:33:08.469Z,697.50
2023-03-25T10:34:08.455Z,680.63
2023-03-25T10:35:08.474Z,607.50
2023-03-25T10:36:08.526Z,506.25
2023-03-25T10:37:08.510Z,573.75
2023-03-25T10:38:13.784Z,624.38
2023-03-25T10:39:08.567Z,607.50
2023-03-25T10:40:08.563Z,489.38
2023-03-25T10:41:08.584Z,360.00
2023-03-25T10:42:08.618Z,450.00
2023-03-25T10:43:08.619Z,500.63
2023-03-25T10:44:08.634Z,444.38
2023-03-25T10:45:08.655Z,590.63
2023-03-25T10:46:08.718Z,562.50
2023-03-25T10:47:08.695Z,517.50
2023-03-25T10:48:08.705Z,511.88
2023-03-25T10:49:08.725Z,556.88
2023-03-25T10:50:08.745Z,517.50
2023-03-25T10:51:08.760Z,489.38
2023-03-25T10:52:08.778Z,607.50
2023-03-25T10:53:08.797Z,573.75
2023-03-25T10:54:08.821Z,495.00
2023-03-25T10:55:08.836Z,579.38
2023-03-25T10:56:08.851Z,720.00
2023-03-25T10:57:08.914Z,798.75
2023-03-25T10:58:08.891Z,759.38
2023-03-25T10:59:08.911Z,596.25
2023-03-25T11:00:08.926Z,573.75
2023-03-25T11:01:08.963Z,556.88
2023-03-25T11:02:08.982Z,568.13
2023-03-25T11:03:09.086Z,607.50
2023-03-25T11:04:09.005Z,579.38
2023-03-25T11:05:09.022Z,635.63
2023-03-25T11:06:09.028Z,590.63
2023-03-25T11:07:09.047Z,540.00
2023-03-25T11:08:18.520Z,579.38
2023-03-25T11:09:09.086Z,742.50
2023-03-25T11:10:09.106Z,776.25
2023-03-25T11:11:09.119Z,618.75
2023-03-25T11:12:09.137Z,556.88
2023-03-25T11:13:09.162Z,669.38
2023-03-25T11:14:09.173Z,691.88
2023-03-25T11:15:09.191Z,551.25
2023-03-25T11:16:09.281Z,405.00
2023-03-25T11:17:09.280Z,348.75
2023-03-25T11:18:09.276Z,371.25
2023-03-25T11:19:09.266Z,573.75
2023-03-25T11:20:09.281Z,630.00
2023-03-25T11:21:09.305Z,748.13
2023-03-25T11:22:09.325Z,708.75
2023-03-25T11:23:09.349Z,736.88
2023-03-25T11:24:09.356Z,641.25
2023-03-25T11:25:09.376Z,776.25
2023-03-25T11:26:09.401Z,900.00
2023-03-25T11:27:09.412Z,776.25
2023-03-25T11:28:09.427Z,804.38
2023-03-25T11:29:09.446Z,765.00
2023-03-25T11:30:09.465Z,618.75
2023-03-25T11:31:09.538Z,556.88
2023-03-25T11:32:09.509Z,540.00
2023-03-25T11:33:11.828Z,551.25
2023-03-25T11:34:09.575Z,478.13
2023-03-25T11:35:09.557Z,399.38
2023-03-25T11:36:09.622Z,343.13
2023-03-25T11:37:09.596Z,365.63
2023-03-25T11:38:09.613Z,399.38
2023-03-25T11:39:11.164Z,416.25
2023-03-25T11:40:09.649Z,382.50
2023-03-25T11:41:09.668Z,376.88
2023-03-25T11:42:09.688Z,410.63
2023-03-25T11:43:09.716Z,568.13
2023-03-25T11:44:09.725Z,703.13
2023-03-25T11:45:09.742Z,759.38
2023-03-25T11:46:09.804Z,742.50
2023-03-25T11:47:09.778Z,714.38
2023-03-25T11:48:09.835Z,691.88
2023-03-25T11:49:09.824Z,658.13
2023-03-25T11:50:09.836Z,652.50
2023-03-25T11:51:09.851Z,641.25
2023-03-25T11:52:09.871Z,601.88
2023-03-25T11:53:09.889Z,607.50
2023-03-25T11:54:09.907Z,703.13
2023-03-25T11:55:09.921Z,765.00
2023-03-25T11:56:09.942Z,725.63
2023-03-25T11:57:10.138Z,590.63
2023-03-25T11:58:09.977Z,551.25
2023-03-25T11:59:09.994Z,573.75
2023-03-25T12:00:10.009Z,658.13
2023-03-25T12:01:10.031Z,708.75
2023-03-25T12:02:10.051Z,669.38
2023-03-25T12:03:10.175Z,590.63
2023-03-25T12:04:10.082Z,613.13
2023-03-25T12:05:10.109Z,652.50
2023-03-25T12:06:10.149Z,753.75
2023-03-25T12:07:10.141Z,804.38
2023-03-25T12:08:10.157Z,753.75
2023-03-25T12:09:10.174Z,736.88
2023-03-25T12:10:10.190Z,720.00
2023-03-25T12:11:10.206Z,736.88
2023-03-25T12:12:10.229Z,748.13
2023-03-25T12:13:10.247Z,736.88
2023-03-25T12:14:10.261Z,736.88
2023-03-25T12:15:10.289Z,770.63
2023-03-25T12:16:10.311Z,776.25
2023-03-25T12:17:10.316Z,787.50
2023-03-25T12:18:10.341Z,821.25
2023-03-25T12:19:10.369Z,826.88
2023-03-25T12:20:10.378Z,798.75
2023-03-25T12:21:10.389Z,776.25
2023-03-25T12:22:10.413Z,810.00
2023-03-25T12:23:10.432Z,810.00
2023-03-25T12:24:10.448Z,798.75
2023-03-25T12:25:10.488Z,765.00
2023-03-25T12:26:10.485Z,748.13
2023-03-25T12:27:10.507Z,720.00
2023-03-25T12:28:10.528Z,663.75
2023-03-25T12:29:10.560Z,551.25
2023-03-25T12:30:10.559Z,517.50
2023-03-25T12:31:10.598Z,675.00
2023-03-25T12:32:10.598Z,798.75
2023-03-25T12:33:10.633Z,961.88
2023-03-25T12:34:10.634Z,1001.25
2023-03-25T12:35:10.655Z,950.63
2023-03-25T12:36:10.679Z,888.75
2023-03-25T12:37:10.690Z,888.75
2023-03-25T12:38:10.714Z,900.00
2023-03-25T12:39:10.731Z,843.75
2023-03-25T12:40:10.751Z,810.00
2023-03-25T12:41:10.770Z,798.75
2023-03-25T12:42:10.787Z,793.13
2023-03-25T12:43:10.807Z,810.00
2023-03-25T12:44:10.826Z,855.00
2023-03-25T12:45:10.849Z,894.38
2023-03-25T12:46:10.935Z,911.25
2023-03-25T12:47:10.884Z,888.75
2023-03-25T12:48:10.905Z,849.38
2023-03-25T12:49:10.926Z,928.13