createdAt,value
2018-12-10T00:00:58.602Z,0.00
2018-12-10T00:01:58.583Z,0.00
2018-12-10T00:02:58.559Z,0.00
2018-12-10T00:03:58.540Z,0.00
2018-12-10T00:04:58.519Z,0.00
2018-12-10T00:05:58.495Z,0.00
2018-12-10T00:06:58.472Z,0.00
2018-12-10T00:07:58.453Z,0.00
2018-12-10T00:08:58.436Z,0.00
2018-12-10T00:09:58.412Z,0.00
2018-12-10T00:10:58.392Z,0.00
2018-12-10T00:11:58.369Z,0.00
2018-12-10T00:12:58.351Z,0.00
2018-12-10T00:13:58.327Z,0.00
2018-12-10T00:14:58.305Z,0.00
2018-12-10T00:15:58.283Z,0.00
2018-12-10T00:16:58.267Z,0.00
2018-12-10T00:17:58.247Z,0.00
2018-12-10T00:18:58.222Z,0.00
2018-12-10T00:19:58.207Z,0.00
2018-12-10T00:20:58.185Z,0.00
2018-12-10T00:21:58.161Z,0.00
2018-12-10T00:22:58.135Z,0.00
2018-12-10T00:23:58.117Z,0.00
2018-12-10T00:24:58.103Z,0.00
2018-12-10T00:25:58.076Z,0.00
2018-12-10T00:26:58.056Z,0.00
2018-12-10T00:27:58.033Z,0.00
2018-12-10T00:28:58.016Z,0.00
2018-12-10T00:29:57.994Z,0.00
2018-12-10T00:30:57.971Z,0.00
2018-12-10T00:31:57.952Z,0.00
2018-12-10T00:32:57.932Z,0.00
2018-12-10T00:33:57.916Z,0.00
2018-12-10T00:34:57.890Z,0.00
2018-12-10T00:35:57.870Z,0.00
2018-12-10T00:36:57.849Z,0.00
2018-12-10T00:37:57.830Z,0.00
2018-12-10T00:38:57.809Z,0.00
2018-12-10T00:39:57.789Z,0.00
2018-12-10T00:40:57.765Z,0.00
2018-12-10T00:41:57.745Z,0.00
2018-12-10T00:42:57.724Z,0.00
2018-12-10T00:43:57.705Z,0.00
2018-12-10T00:44:57.683Z,0.00
2018-12-10T00:45:57.665Z,0.00
2018-12-10T00:46:57.641Z,0.00
2018-12-10T00:47:57.661Z,0.00
2018-12-10T00:48:57.604Z,0.00
2018-12-10T00:49:57.582Z,0.00
2018-12-10T00:50:57.560Z,0.00
2018-12-10T00:51:57.536Z,0.00
2018-12-10T00:52:57.519Z,0.00
2018-12-10T00:53:57.495Z,0.00
2018-12-10T00:54:57.475Z,0.00
2018-12-10T00:55:57.451Z,0.00
2018-12-10T00:56:57.434Z,0.00
2018-12-10T00:57:57.414Z,0.00
2018-12-10T00:58:57.391Z,0.00
2018-12-10T00:59:57.377Z,0.00
2018-12-10T01:00:57.353Z,0.00
2018-12-10T01:01:57.332Z,0.00
2018-12-10T01:02:57.307Z,0.00
2018-12-10T01:03:57.290Z,0.00
2018-12-10T01:04:57.268Z,0.00
2018-12-10T01:05:57.248Z,0.00
2018-12-10T01:06:58.848Z,0.00
2018-12-10T01:07:57.208Z,0.00
2018-12-10T01:08:57.186Z,0.00
2018-12-10T01:09:57.164Z,0.00
2018-12-10T01:10:57.140Z,0.00
2018-12-10T01:11:57.124Z,0.00
2018-12-10T01:12:57.100Z,0.00
2018-12-10T01:13:57.086Z,0.00
2018-12-10T01:14:57.063Z,0.00
2018-12-10T01:15:57.037Z,0.00
2018-12-10T01:16:57.016Z,0.00
2018-12-10T01:17:56.997Z,0.00
2018-12-10T01:18:56.977Z,0.00
2018-12-10T01:19:56.958Z,0.00
2018-12-10T01:20:56.943Z,0.00
2018-12-10T01:21:56.917Z,0.00
2018-12-10T01:22:56.893Z,0.00
2018-12-10T01:23:56.873Z,0.00
2018-12-10T01:24:56.853Z,0.00
2018-12-10T01:25:56.831Z,0.00
2018-12-10T01:26:56.810Z,0.00
2018-12-10T01:27:56.787Z,0.00
2018-12-10T01:28:56.770Z,0.00
2018-12-10T01:29:56.743Z,0.00
2018-12-10T01:30:56.725Z,0.00
2018-12-10T01:31:56.705Z,0.00
2018-12-10T01:32:56.682Z,0.00
2018-12-10T01:33:56.663Z,0.00
2018-12-10T01:34:56.640Z,0.00
2018-12-10T01:35:56.620Z,0.00
2018-12-10T01:36:56.599Z,0.00
2018-12-10T01:37:56.581Z,0.00
2018-12-10T01:38:56.559Z,0.00
2018-12-10T01:39:56.537Z,0.00
2018-12-10T01:40:56.518Z,0.00
2018-12-10T01:41:56.499Z,0.00
2018-12-10T01:42:56.474Z,0.00
2018-12-10T01:43:56.453Z,0.00
2018-12-10T01:44:56.433Z,0.00
2018-12-10T01:45:56.412Z,0.00
2018-12-10T01:46:56.391Z,0.00
2018-12-10T01:47:56.368Z,0.00
2018-12-10T01:48:56.352Z,0.00
2018-12-10T01:49:56.332Z,0.00
2018-12-10T01:50:56.307Z,0.00
2018-12-10T01:51:56.289Z,0.00
2018-12-10T01:52:56.266Z,0.00
2018-12-10T01:53:56.246Z,0.00
2018-12-10T01:54:56.223Z,0.00
2018-12-10T01:55:56.203Z,0.00
2018-12-10T01:56:56.185Z,0.00
2018-12-10T01:57:56.162Z,0.00
2018-12-10T01:58:56.140Z,0.00
2018-12-10T01:59:56.122Z,0.00
2018-12-10T02:00:56.101Z,0.00
2018-12-10T02:01:56.077Z,0.00
2018-12-10T02:02:56.057Z,0.00
2018-12-10T02:03:56.040Z,0.00
2018-12-10T02:04:56.018Z,0.00
2018-12-10T02:05:55.994Z,0.00
2018-12-10T02:06:55.977Z,0.00
2018-12-10T02:07:55.953Z,0.00
2018-12-10T02:08:55.935Z,0.00
2018-12-10T02:09:55.914Z,0.00
2018-12-10T02:10:55.893Z,0.00
2018-12-10T02:11:55.870Z,0.00
2018-12-10T02:12:55.850Z,0.00
2018-12-10T02:13:55.826Z,0.00
2018-12-10T02:14:55.808Z,0.00
2018-12-10T02:15:55.787Z,0.00
2018-12-10T02:16:55.766Z,0.00
2018-12-10T02:17:55.749Z,0.00
2018-12-10T02:18:55.726Z,0.00
2018-12-10T02:19:55.708Z,0.00
2018-12-10T02:20:55.687Z,0.00
2018-12-10T02:21:55.661Z,0.00
2018-12-10T02:22:55.641Z,0.00
2018-12-10T02:23:55.622Z,0.00
2018-12-10T02:24:55.597Z,0.00
2018-12-10T02:25:55.578Z,0.00
2018-12-10T02:26:55.558Z,0.00
2018-12-10T02:27:55.540Z,0.00
2018-12-10T02:28:55.521Z,0.00
2018-12-10T02:29:55.497Z,0.00
2018-12-10T02:30:55.474Z,0.00
2018-12-10T02:31:55.452Z,0.00
2018-12-10T02:32:55.572Z,0.00
2018-12-10T02:33:55.409Z,0.00
2018-12-10T02:34:55.389Z,0.00
2018-12-10T02:35:55.370Z,0.00
2018-12-10T02:36:55.347Z,0.00
2018-12-10T02:37:55.322Z,0.00
2018-12-10T02:38:55.308Z,0.00
2018-12-10T02:39:55.294Z,0.00
2018-12-10T02:40:55.267Z,0.00
2018-12-10T02:41:55.242Z,0.00
2018-12-10T02:42:55.222Z,0.00
2018-12-10T02:43:55.202Z,0.00
2018-12-10T02:44:55.182Z,0.00
2018-12-10T02:45:55.158Z,0.00
2018-12-10T02:46:55.136Z,0.00
2018-12-10T02:47:55.115Z,0.00
2018-12-10T02:48:55.099Z,0.00
2018-12-10T02:49:55.077Z,0.00
2018-12-10T02:50:55.055Z,0.00
2018-12-10T02:51:55.060Z,0.00
2018-12-10T02:52:55.010Z,0.00
2018-12-10T02:53:54.988Z,0.00
2018-12-10T02:54:54.983Z,0.00
2018-12-10T02:55:54.949Z,0.00
2018-12-10T02:56:54.925Z,0.00
2018-12-10T02:57:54.905Z,0.00
2018-12-10T02:58:54.884Z,0.00
2018-12-10T02:59:54.865Z,0.00
2018-12-10T03:00:54.846Z,0.00
2018-12-10T03:01:54.818Z,0.00
2018-12-10T03:02:54.798Z,0.00
2018-12-10T03:03:54.775Z,0.00
2018-12-10T03:04:54.773Z,0.00
2018-12-10T03:05:54.736Z,0.00
2018-12-10T03:06:54.714Z,0.00
2018-12-10T03:07:54.693Z,0.00
2018-12-10T03:08:54.679Z,0.00
2018-12-10T03:09:54.651Z,0.00
2018-12-10T03:10:54.630Z,0.00
2018-12-10T03:11:54.610Z,0.00
2018-12-10T03:12:54.587Z,0.00
2018-12-10T03:13:54.566Z,0.00
2018-12-10T03:14:54.548Z,0.00
2018-12-10T03:15:54.524Z,0.00
2018-12-10T03:16:54.506Z,0.00
2018-12-10T03:17:54.483Z,0.00
2018-12-10T03:18:54.462Z,0.00
2018-12-10T03:19:54.441Z,0.00
2018-12-10T03:20:54.420Z,0.00
2018-12-10T03:21:54.398Z,0.00
2018-12-10T03:22:54.378Z,0.00
2018-12-10T03:23:54.357Z,0.00
2018-12-10T03:24:54.335Z,0.00
2018-12-10T03:25:54.321Z,0.00
2018-12-10T03:26:54.294Z,0.00
2018-12-10T03:27:54.272Z,0.00
2018-12-10T03:28:54.249Z,0.00
2018-12-10T03:29:54.227Z,0.00
2018-12-10T03:30:54.221Z,0.00
2018-12-10T03:31:54.197Z,0.00
2018-12-10T03:32:54.168Z,0.00
2018-12-10T03:33:54.142Z,0.00
2018-12-10T03:34:54.121Z,0.00
2018-12-10T03:35:54.100Z,0.00
2018-12-10T03:36:54.079Z,0.00
2018-12-10T03:37:54.053Z,0.00
2018-12-10T03:38:54.046Z,0.00
2018-12-10T03:39:54.015Z,0.00
2018-12-10T03:40:53.999Z,0.00
2018-12-10T03:41:53.975Z,0.00
2018-12-10T03:42:53.952Z,0.00
2018-12-10T03:43:53.932Z,0.00
2018-12-10T03:44:53.909Z,0.00
2018-12-10T03:45:53.891Z,0.00
2018-12-10T03:46:53.871Z,0.00
2018-12-10T03:47:53.846Z,0.00
2018-12-10T03:48:53.827Z,0.00
2018-12-10T03:49:53.810Z,0.00
2018-12-10T03:50:53.782Z,0.00
2018-12-10T03:51:53.755Z,0.00
2018-12-10T03:52:53.739Z,0.00
2018-12-10T03:53:53.720Z,0.00
2018-12-10T03:54:53.698Z,0.00
2018-12-10T03:55:53.680Z,0.00
2018-12-10T03:56:53.661Z,0.00
2018-12-10T03:57:53.637Z,0.00
2018-12-10T03:58:53.615Z,0.00
2018-12-10T03:59:53.595Z,0.00
2018-12-10T04:00:53.574Z,0.00
2018-12-10T04:01:53.551Z,0.00
2018-12-10T04:02:53.533Z,0.00
2018-12-10T04:03:53.511Z,0.00
2018-12-10T04:04:53.493Z,0.00
2018-12-10T04:05:53.468Z,0.00
2018-12-10T04:06:53.446Z,0.00
2018-12-10T04:07:53.429Z,0.00
2018-12-10T04:08:53.406Z,0.00
2018-12-10T04:09:53.383Z,0.00
2018-12-10T04:10:53.362Z,0.00
2018-12-10T04:11:53.342Z,0.00
2018-12-10T04:12:53.322Z,0.00
2018-12-10T04:13:53.307Z,0.00
2018-12-10T04:14:53.278Z,0.00
2018-12-10T04:15:53.263Z,0.00
2018-12-10T04:16:53.238Z,0.00
2018-12-10T04:17:53.214Z,0.00
2018-12-10T04:18:53.194Z,0.00
2018-12-10T04:19:53.176Z,0.00
2018-12-10T04:20:53.156Z,0.00
2018-12-10T04:21:53.130Z,0.00
2018-12-10T04:22:53.108Z,0.00
2018-12-10T04:23:53.090Z,0.00
2018-12-10T04:24:53.071Z,0.00
2018-12-10T04:25:53.047Z,0.00
2018-12-10T04:26:53.028Z,0.00
2018-12-10T04:27:53.004Z,0.00
2018-12-10T04:28:52.988Z,0.00
2018-12-10T04:29:52.959Z,0.00
2018-12-10T04:30:52.938Z,0.00
2018-12-10T04:31:52.922Z,0.00
2018-12-10T04:32:52.896Z,0.00
2018-12-10T04:33:52.871Z,0.00
2018-12-10T04:34:52.850Z,0.00
2018-12-10T04:35:52.836Z,0.00
2018-12-10T04:36:52.810Z,0.00
2018-12-10T04:37:52.798Z,0.00
2018-12-10T04:38:52.767Z,0.00
2018-12-10T04:39:52.747Z,0.00
2018-12-10T04:40:52.726Z,0.00
2018-12-10T04:41:52.705Z,0.00
2018-12-10T04:42:52.685Z,0.00
2018-12-10T04:43:52.662Z,0.00
2018-12-10T04:44:52.645Z,0.00
2018-12-10T04:45:52.619Z,0.00
2018-12-10T04:46:52.600Z,0.00
2018-12-10T04:47:52.578Z,0.00
2018-12-10T04:48:52.556Z,0.00
2018-12-10T04:49:52.537Z,0.00
2018-12-10T04:50:52.515Z,0.00
2018-12-10T04:51:52.493Z,0.00
2018-12-10T04:52:52.473Z,0.00
2018-12-10T04:53:52.450Z,0.00
2018-12-10T04:54:52.431Z,0.00
2018-12-10T04:55:52.406Z,0.00
2018-12-10T04:56:52.388Z,0.00
2018-12-10T04:57:52.364Z,0.00
2018-12-10T04:58:52.344Z,0.00
2018-12-10T04:59:52.880Z,0.00
2018-12-10T05:00:52.299Z,0.00
2018-12-10T05:01:52.278Z,0.00
2018-12-10T05:02:52.259Z,0.00
2018-12-10T05:03:52.237Z,0.00
2018-12-10T05:04:52.221Z,0.00
2018-12-10T05:05:52.195Z,0.00
2018-12-10T05:06:52.173Z,0.00
2018-12-10T05:07:52.156Z,0.00
2018-12-10T05:08:52.130Z,0.00
2018-12-10T05:09:52.111Z,0.00
2018-12-10T05:10:52.087Z,0.00
2018-12-10T05:11:52.065Z,0.00
2018-12-10T05:12:52.058Z,0.00
2018-12-10T05:13:52.026Z,0.00
2018-12-10T05:14:52.002Z,0.00
2018-12-10T05:15:51.984Z,0.00
2018-12-10T05:16:51.965Z,0.00
2018-12-10T05:17:51.940Z,0.00
2018-12-10T05:18:51.918Z,0.00
2018-12-10T05:19:51.901Z,0.00
2018-12-10T05:20:51.876Z,0.00
2018-12-10T05:21:51.847Z,0.00
2018-12-10T05:22:51.833Z,0.00
2018-12-10T05:23:51.809Z,0.00
2018-12-10T05:24:51.788Z,0.00
2018-12-10T05:25:51.769Z,0.00
2018-12-10T05:26:51.751Z,0.00
2018-12-10T05:27:51.724Z,0.00
2018-12-10T05:28:51.702Z,0.00
2018-12-10T05:29:51.682Z,0.00
2018-12-10T05:30:51.661Z,0.00
2018-12-10T05:31:51.641Z,0.00
2018-12-10T05:32:51.625Z,0.00
2018-12-10T05:33:51.596Z,0.00
2018-12-10T05:34:51.582Z,0.00
2018-12-10T05:35:51.554Z,0.00
2018-12-10T05:36:51.535Z,0.00
2018-12-10T05:37:51.512Z,0.00
2018-12-10T05:38:51.489Z,0.00
2018-12-10T05:39:51.470Z,0.00
2018-12-10T05:40:51.464Z,0.00
2018-12-10T05:41:51.427Z,0.00
2018-12-10T05:42:51.406Z,0.00
2018-12-10T05:43:51.386Z,0.00
2018-12-10T05:44:51.364Z,0.00
2018-12-10T05:45:51.350Z,0.00
2018-12-10T05:46:51.321Z,0.00
2018-12-10T05:47:51.299Z,0.00
2018-12-10T05:48:51.278Z,0.00
2018-12-10T05:49:51.264Z,0.00
2018-12-10T05:50:51.236Z,0.00
2018-12-10T05:51:51.212Z,0.00
2018-12-10T05:52:51.196Z,0.00
2018-12-10T05:53:51.170Z,0.00
2018-12-10T05:54:51.152Z,0.00
2018-12-10T05:55:51.127Z,0.00
2018-12-10T05:56:51.109Z,0.00
2018-12-10T05:57:51.084Z,0.00
2018-12-10T05:58:51.059Z,0.00
2018-12-10T05:59:51.045Z,0.00
2018-12-10T06:00:51.020Z,0.00
2018-12-10T06:01:51.000Z,0.00
2018-12-10T06:02:50.976Z,0.00
2018-12-10T06:03:50.961Z,0.00
2018-12-10T06:04:50.935Z,0.00
2018-12-10T06:05:50.913Z,0.00
2018-12-10T06:06:50.894Z,0.00
2018-12-10T06:07:50.870Z,0.00
2018-12-10T06:08:50.851Z,0.00
2018-12-10T06:09:51.283Z,0.00
2018-12-10T06:10:50.809Z,0.00
2018-12-10T06:11:50.785Z,0.00
2018-12-10T06:12:50.765Z,0.00
2018-12-10T06:13:50.741Z,0.00
2018-12-10T06:14:50.720Z,0.00
2018-12-10T06:15:50.701Z,0.00
2018-12-10T06:16:50.678Z,0.00
2018-12-10T06:17:50.657Z,0.00
2018-12-10T06:18:50.640Z,0.00
2018-12-10T06:19:50.619Z,0.00
2018-12-10T06:20:50.595Z,0.00
2018-12-10T06:21:50.570Z,0.00
2018-12-10T06:22:50.556Z,0.00
2018-12-10T06:23:50.527Z,0.00
2018-12-10T06:24:50.506Z,0.00
2018-12-10T06:25:50.488Z,0.00
2018-12-10T06:26:50.509Z,0.00
2018-12-10T06:27:50.443Z,0.00
2018-12-10T06:28:50.457Z,0.00
2018-12-10T06:29:50.401Z,0.00
2018-12-10T06:30:50.379Z,0.00
2018-12-10T06:31:50.361Z,0.00
2018-12-10T06:32:50.335Z,0.00
2018-12-10T06:33:50.314Z,0.00
2018-12-10T06:34:50.295Z,0.00
2018-12-10T06:35:50.273Z,0.00
2018-12-10T06:36:50.251Z,0.00
2018-12-10T06:37:50.229Z,0.00
2018-12-10T06:38:50.209Z,0.00
2018-12-10T06:39:50.188Z,0.00
2018-12-10T06:40:50.166Z,0.00
2018-12-10T06:41:50.145Z,0.00
2018-12-10T06:42:50.123Z,0.00
2018-12-10T06:43:50.101Z,0.00
2018-12-10T06:44:50.083Z,0.00
2018-12-10T06:45:50.061Z,0.00
2018-12-10T06:46:50.038Z,0.00
2018-12-10T06:47:50.021Z,0.00
2018-12-10T06:48:49.998Z,0.00
2018-12-10T06:49:49.979Z,4.00
2018-12-10T06:50:49.953Z,4.00
2018-12-10T06:51:49.930Z,0.00
2018-12-10T06:52:49.907Z,4.00
2018-12-10T06:53:49.888Z,4.00
2018-12-10T06:54:49.874Z,4.00
2018-12-10T06:55:49.847Z,8.00
2018-12-10T06:56:49.826Z,8.00
2018-12-10T06:57:49.814Z,8.00
2018-12-10T06:58:49.782Z,8.00
2018-12-10T06:59:49.764Z,8.00
2018-12-10T07:00:49.740Z,12.00
2018-12-10T07:01:49.718Z,12.00
2018-12-10T07:02:49.697Z,16.00
2018-12-10T07:03:49.673Z,20.00
2018-12-10T07:04:49.656Z,20.00
2018-12-10T07:05:49.635Z,24.00
2018-12-10T07:06:49.611Z,28.00
2018-12-10T07:07:49.593Z,28.00
2018-12-10T07:08:49.570Z,28.00
2018-12-10T07:09:49.547Z,36.00
2018-12-10T07:10:49.534Z,40.00
2018-12-10T07:11:49.504Z,44.00
2018-12-10T07:12:49.483Z,52.00
2018-12-10T07:13:49.459Z,60.00
2018-12-10T07:14:49.440Z,68.00
2018-12-10T07:15:49.419Z,68.00
2018-12-10T07:16:49.412Z,80.00
2018-12-10T07:17:49.385Z,88.00
2018-12-10T07:18:49.354Z,92.00
2018-12-10T07:19:49.340Z,104.00
2018-12-10T07:20:49.315Z,116.00
2018-12-10T07:21:49.289Z,128.00
2018-12-10T07:22:49.350Z,140.00
2018-12-10T07:23:49.248Z,152.00
2018-12-10T07:24:49.227Z,168.00
2018-12-10T07:25:49.205Z,180.00
2018-12-10T07:26:49.183Z,200.00
2018-12-10T07:27:49.161Z,216.00
2018-12-10T07:28:49.142Z,244.00
2018-12-10T07:29:49.118Z,272.00
2018-12-10T07:30:49.095Z,292.00
2018-12-10T07:31:49.082Z,300.00
2018-12-10T07:32:49.060Z,312.00
2018-12-10T07:33:49.032Z,340.00
2018-12-10T07:34:49.011Z,368.00
2018-12-10T07:35:48.992Z,396.00
2018-12-10T07:36:48.973Z,408.00
2018-12-10T07:37:48.942Z,412.00
2018-12-10T07:38:48.928Z,440.00
2018-12-10T07:39:48.904Z,472.00
2018-12-10T07:40:48.885Z,496.00
2018-12-10T07:41:48.863Z,512.00
2018-12-10T07:42:48.846Z,516.00
2018-12-10T07:43:48.886Z,528.00
2018-12-10T07:44:49.025Z,548.00
2018-12-10T07:45:48.780Z,560.00
2018-12-10T07:46:48.760Z,564.00
2018-12-10T07:47:48.735Z,576.00
2018-12-10T07:48:48.718Z,596.00
2018-12-10T07:49:48.695Z,620.00
2018-12-10T07:50:48.675Z,636.00
2018-12-10T07:51:48.651Z,668.00
2018-12-10T07:52:48.630Z,756.00
2018-12-10T07:53:48.608Z,868.00
2018-12-10T07:54:48.588Z,964.00
2018-12-10T07:55:48.568Z,976.00
2018-12-10T07:56:48.543Z,964.00
2018-12-10T07:57:48.529Z,964.00
2018-12-10T07:58:48.503Z,992.00
2018-12-10T07:59:48.482Z,1016.00
2018-12-10T08:00:48.455Z,1044.00
2018-12-10T08:01:48.437Z,1068.00
2018-12-10T08:02:48.416Z,1100.00
2018-12-10T08:03:48.395Z,1060.00
2018-12-10T08:04:48.383Z,1028.00
2018-12-10T08:05:48.355Z,1008.00
2018-12-10T08:06:48.329Z,1064.00
2018-12-10T08:07:48.312Z,1092.00
2018-12-10T08:08:50.271Z,1160.00
2018-12-10T08:09:48.270Z,1204.00
2018-12-10T08:10:48.248Z,1216.00
2018-12-10T08:11:48.226Z,1288.00
2018-12-10T08:12:48.205Z,1224.00
2018-12-10T08:13:48.183Z,1068.00
2018-12-10T08:14:48.163Z,996.00
2018-12-10T08:15:48.141Z,972.00
2018-12-10T08:16:48.123Z,972.00
2018-12-10T08:17:48.098Z,988.00
2018-12-10T08:18:48.077Z,1008.00
2018-12-10T08:19:48.061Z,1048.00
2018-12-10T08:20:48.038Z,1044.00
2018-12-10T08:21:48.017Z,1056.00
2018-12-10T08:22:47.994Z,1076.00
2018-12-10T08:23:47.972Z,1100.00
2018-12-10T08:24:47.989Z,1212.00
2018-12-10T08:25:47.937Z,1468.00
2018-12-10T08:26:47.909Z,1700.00
2018-12-10T08:27:47.889Z,1508.00
2018-12-10T08:28:47.868Z,1860.00
2018-12-10T08:29:47.858Z,2508.00
2018-12-10T08:30:47.830Z,2940.00
2018-12-10T08:31:47.830Z,3052.00
2018-12-10T08:32:47.782Z,2848.00
2018-12-10T08:33:47.761Z,2532.00
2018-12-10T08:34:47.742Z,2152.00
2018-12-10T08:35:47.720Z,1824.00
2018-12-10T08:36:47.699Z,1800.00
2018-12-10T08:37:47.680Z,1840.00
2018-12-10T08:38:47.659Z,1688.00
2018-12-10T08:39:47.638Z,1456.00
2018-12-10T08:40:47.725Z,1324.00
2018-12-10T08:41:47.596Z,1328.00
2018-12-10T08:42:47.573Z,1392.00
2018-12-10T08:43:47.554Z,1436.00
2018-12-10T08:44:47.537Z,1500.00
2018-12-10T08:45:47.516Z,1668.00
2018-12-10T08:46:47.495Z,1700.00
2018-12-10T08:47:47.469Z,1996.00
2018-12-10T08:48:47.450Z,2028.00
2018-12-10T08:49:47.431Z,2012.00
2018-12-10T08:50:47.411Z,2388.00
2018-12-10T08:51:47.389Z,2612.00
2018-12-10T08:52:47.367Z,2728.00
2018-12-10T08:53:47.359Z,3148.00
2018-12-10T08:54:47.326Z,3892.00
2018-12-10T08:55:47.311Z,3860.00
2018-12-10T08:56:47.283Z,3132.00
2018-12-10T08:57:47.375Z,2632.00
2018-12-10T08:58:47.241Z,2376.00
2018-12-10T08:59:47.223Z,2108.00
2018-12-10T09:00:47.201Z,1700.00
2018-12-10T09:01:47.179Z,1632.00
2018-12-10T09:02:47.161Z,1560.00
2018-12-10T09:03:47.138Z,1580.00
2018-12-10T09:04:47.129Z,1772.00
2018-12-10T09:05:47.197Z,2076.00
2018-12-10T09:06:47.081Z,2100.00
2018-12-10T09:07:47.065Z,2344.00
2018-12-10T09:08:47.085Z,2784.00
2018-12-10T09:09:47.066Z,2448.00
2018-12-10T09:10:47.094Z,2548.00
2018-12-10T09:11:47.043Z,2104.00
2018-12-10T09:12:47.559Z,2244.00
2018-12-10T09:13:46.938Z,2676.00
2018-12-10T09:14:47.037Z,2196.00
2018-12-10T09:15:46.893Z,1948.00
2018-12-10T09:16:47.070Z,2092.00
2018-12-10T09:17:47.068Z,2392.00
2018-12-10T09:18:47.035Z,2020.00
2018-12-10T09:19:47.060Z,1968.00
2018-12-10T09:20:46.794Z,1924.00
2018-12-10T09:21:46.771Z,1956.00
2018-12-10T09:22:46.755Z,2244.00
2018-12-10T09:23:46.733Z,2512.00
2018-12-10T09:24:46.709Z,3260.00
2018-12-10T09:25:46.688Z,3908.00
2018-12-10T09:26:46.672Z,3268.00
2018-12-10T09:27:46.652Z,3032.00
2018-12-10T09:28:46.635Z,3208.00
2018-12-10T09:29:46.611Z,2536.00
2018-12-10T09:30:46.586Z,2608.00
2018-12-10T09:31:46.566Z,2524.00
2018-12-10T09:32:46.547Z,2540.00
2018-12-10T09:33:46.529Z,2404.00
2018-12-10T09:34:46.510Z,2632.00
2018-12-10T09:35:46.485Z,2776.00
2018-12-10T09:36:46.464Z,2332.00
2018-12-10T09:37:46.443Z,2228.00
2018-12-10T09:38:46.459Z,2204.00
2018-12-10T09:39:46.405Z,2132.00
2018-12-10T09:40:46.392Z,2204.00
2018-12-10T09:41:46.363Z,2180.00
2018-12-10T09:42:46.346Z,2000.00
2018-12-10T09:43:46.323Z,2288.00
2018-12-10T09:44:46.305Z,2264.00
2018-12-10T09:45:46.282Z,2256.00
2018-12-10T09:46:46.287Z,2392.00
2018-12-10T09:47:46.249Z,2428.00
2018-12-10T09:48:46.221Z,2296.00
2018-12-10T09:49:46.201Z,2708.00
2018-12-10T09:50:46.187Z,2548.00
2018-12-10T09:51:46.164Z,2656.00
2018-12-10T09:52:46.142Z,3196.00
2018-12-10T09:53:46.157Z,3292.00
2018-12-10T09:54:46.177Z,3080.00
2018-12-10T09:55:46.079Z,2812.00
2018-12-10T09:56:46.059Z,2592.00
2018-12-10T09:57:46.038Z,2412.00
2018-12-10T09:58:46.016Z,2396.00
2018-12-10T09:59:45.997Z,2460.00
2018-12-10T10:00:45.977Z,2584.00
2018-12-10T10:01:45.960Z,2720.00
2018-12-10T10:02:45.939Z,3168.00
2018-12-10T10:03:45.916Z,3496.00
2018-12-10T10:04:45.979Z,4384.00
2018-12-10T10:05:45.889Z,5216.00
2018-12-10T10:06:45.856Z,4896.00
2018-12-10T10:07:45.836Z,4376.00
2018-12-10T10:08:45.815Z,4648.00
2018-12-10T10:09:45.795Z,5676.00
2018-12-10T10:10:45.782Z,6292.00
2018-12-10T10:11:45.754Z,6160.00
2018-12-10T10:12:45.799Z,5236.00
2018-12-10T10:13:45.715Z,4616.00
2018-12-10T10:14:45.694Z,4504.00
2018-12-10T10:15:45.675Z,4424.00
2018-12-10T10:16:45.659Z,3952.00
2018-12-10T10:17:45.634Z,4028.00
2018-12-10T10:18:45.616Z,3932.00
2018-12-10T10:19:45.603Z,3884.00
2018-12-10T10:20:45.585Z,4016.00
2018-12-10T10:21:45.554Z,4028.00
2018-12-10T10:22:45.540Z,3916.00
2018-12-10T10:23:45.519Z,3520.00
2018-12-10T10:24:45.507Z,3280.00
2018-12-10T10:25:45.483Z,3152.00
2018-12-10T10:26:45.461Z,3368.00
2018-12-10T10:27:45.445Z,2832.00
2018-12-10T10:28:45.435Z,2188.00
2018-12-10T10:29:45.406Z,2036.00
2018-12-10T10:30:45.382Z,2236.00
2018-12-10T10:31:45.365Z,2684.00
2018-12-10T10:32:45.344Z,2936.00
2018-12-10T10:33:45.322Z,3312.00
2018-12-10T10:34:45.302Z,3424.00
2018-12-10T10:35:45.339Z,3576.00
2018-12-10T10:36:45.267Z,3520.00
2018-12-10T10:37:45.248Z,3472.00
2018-12-10T10:38:45.233Z,3312.00
2018-12-10T10:39:45.209Z,3836.00
2018-12-10T10:40:45.197Z,4744.00
2018-12-10T10:41:45.171Z,5628.00
2018-12-10T10:42:45.147Z,5496.00
2018-12-10T10:43:45.149Z,4680.00
2018-12-10T10:44:45.126Z,3864.00
2018-12-10T10:45:45.086Z,3520.00
2018-12-10T10:46:45.065Z,3672.00
2018-12-10T10:47:45.053Z,3616.00
2018-12-10T10:48:45.030Z,3652.00
2018-12-10T10:49:45.021Z,3636.00
2018-12-10T10:50:44.991Z,3156.00
2018-12-10T10:51:44.973Z,2496.00
2018-12-10T10:52:44.954Z,2472.00
2018-12-10T10:53:44.932Z,2476.00
2018-12-10T10:54:44.918Z,2628.00
2018-12-10T10:55:44.898Z,2496.00
2018-12-10T10:56:44.880Z,2312.00
2018-12-10T10:57:44.861Z,2104.00
2018-12-10T10:58:44.837Z,1988.00
2018-12-10T10:59:44.820Z,1820.00
2018-12-10T11:00:44.799Z,1880.00
2018-12-10T11:01:44.818Z,2044.00
2018-12-10T11:02:46.455Z,2164.00
2018-12-10T11:03:44.749Z,2280.00
2018-12-10T11:04:44.726Z,3080.00
2018-12-10T11:05:44.709Z,2404.00
2018-12-10T11:06:44.680Z,2164.00
2018-12-10T11:07:44.661Z,2228.00
2018-12-10T11:08:44.644Z,2092.00
2018-12-10T11:09:44.621Z,2228.00
2018-12-10T11:10:44.644Z,2248.00
2018-12-10T11:11:44.593Z,2520.00
2018-12-10T11:12:44.562Z,3812.00
2018-12-10T11:13:44.546Z,3672.00
2018-12-10T11:14:44.520Z,3868.00
2018-12-10T11:15:44.500Z,4260.00
2018-12-10T11:16:44.496Z,3568.00
2018-12-10T11:17:44.464Z,3156.00
2018-12-10T11:18:44.450Z,2980.00
2018-12-10T11:19:44.441Z,2672.00
2018-12-10T11:20:44.412Z,2316.00
2018-12-10T11:21:44.380Z,2296.00
2018-12-10T11:22:44.561Z,2212.00
2018-12-10T11:23:44.347Z,2200.00
2018-12-10T11:24:44.329Z,2484.00
2018-12-10T11:25:44.304Z,2584.00
2018-12-10T11:26:44.289Z,2552.00
2018-12-10T11:27:44.265Z,2372.00
2018-12-10T11:28:44.251Z,2324.00
2018-12-10T11:29:44.231Z,2496.00
2018-12-10T11:30:44.214Z,2660.00
2018-12-10T11:31:44.186Z,2536.00
2018-12-10T11:32:44.170Z,2904.00
2018-12-10T11:33:44.144Z,3952.00
2018-12-10T11:34:44.124Z,4972.00
2018-12-10T11:35:44.116Z,5752.00
2018-12-10T11:36:44.086Z,6696.00
2018-12-10T11:37:44.072Z,5148.00
2018-12-10T11:38:44.051Z,3632.00
2018-12-10T11:39:44.033Z,3080.00
2018-12-10T11:40:44.009Z,2584.00
2018-12-10T11:41:43.992Z,2288.00
2018-12-10T11:42:43.968Z,2476.00
2018-12-10T11:43:43.955Z,2704.00
2018-12-10T11:44:43.929Z,2616.00
2018-12-10T11:45:43.909Z,1356.00
2018-12-10T11:46:43.891Z,1312.00
2018-12-10T11:47:45.823Z,2520.00
2018-12-10T11:48:43.852Z,3148.00
2018-12-10T11:49:43.830Z,3424.00
2018-12-10T11:50:43.912Z,2832.00
2018-12-10T11:51:43.794Z,2308.00
2018-12-10T11:52:43.771Z,1964.00
2018-12-10T11:53:43.754Z,1892.00
2018-12-10T11:54:43.736Z,1828.00
2018-12-10T11:55:43.713Z,1744.00
2018-12-10T11:56:43.695Z,1768.00
2018-12-10T11:57:43.665Z,2252.00
2018-12-10T11:58:43.655Z,2296.00
2018-12-10T11:59:43.633Z,2876.00
2018-12-10T12:00:43.613Z,2836.00
2018-12-10T12:01:43.584Z,3328.00
2018-12-10T12:02:43.576Z,3372.00
2018-12-10T12:03:43.551Z,2904.00
2018-12-10T12:04:43.537Z,2636.00
2018-12-10T12:05:43.511Z,2272.00
2018-12-10T12:06:43.490Z,2160.00
2018-12-10T12:07:43.472Z,2468.00
2018-12-10T12:08:43.453Z,2312.00
2018-12-10T12:09:43.434Z,2116.00
2018-12-10T12:10:43.410Z,2024.00
2018-12-10T12:11:43.388Z,2228.00
2018-12-10T12:12:43.370Z,2916.00
2018-12-10T12:13:44.492Z,3288.00
2018-12-10T12:14:43.330Z,3152.00
2018-12-10T12:15:43.315Z,2644.00
2018-12-10T12:16:43.290Z,3132.00
2018-12-10T12:17:43.267Z,2288.00
2018-12-10T12:18:43.248Z,2904.00
2018-12-10T12:19:43.228Z,2732.00
2018-12-10T12:20:43.300Z,2620.00
2018-12-10T12:21:43.193Z,2800.00
2018-12-10T12:22:43.168Z,2764.00
2018-12-10T12:23:43.147Z,2332.00
2018-12-10T12:24:43.130Z,2728.00
2018-12-10T12:25:43.105Z,2356.00
2018-12-10T12:26:43.085Z,2632.00
2018-12-10T12:27:43.066Z,2652.00
2018-12-10T12:28:43.046Z,2652.00
2018-12-10T12:29:43.028Z,2844.00
2018-12-10T12:30:43.005Z,3408.00
2018-12-10T12:31:42.990Z,4168.00
2018-12-10T12:32:42.967Z,3044.00
2018-12-10T12:33:42.946Z,2692.00
2018-12-10T12:34:42.923Z,2524.00
2018-12-10T12:35:42.904Z,2144.00
2018-12-10T12:36:43.100Z,2020.00
2018-12-10T12:37:42.867Z,2348.00
2018-12-10T12:38:42.842Z,2212.00
2018-12-10T12:39:42.824Z,2068.00
2018-12-10T12:40:42.803Z,2044.00
2018-12-10T12:41:42.781Z,1968.00
2018-12-10T12:42:42.763Z,2196.00
2018-12-10T12:43:42.743Z,2376.00
2018-12-10T12:44:42.728Z,2548.00
2018-12-10T12:45:42.707Z,3336.00
2018-12-10T12:46:42.686Z,2652.00