createdAt,value
2019-01-15T00:00:19.635Z,53.66
2019-01-15T00:03:49.660Z,53.68
2019-01-15T00:07:19.676Z,53.68
2019-01-15T00:10:50.611Z,53.71
2019-01-15T00:14:20.585Z,53.72
2019-01-15T00:17:50.666Z,53.72
2019-01-15T00:21:20.828Z,53.74
2019-01-15T00:24:51.020Z,53.74
2019-01-15T00:28:21.121Z,53.77
2019-01-15T00:31:51.182Z,53.78
2019-01-15T00:35:21.084Z,53.79
2019-01-15T00:38:51.165Z,53.8
2019-01-15T00:42:21.226Z,53.81
2019-01-15T00:45:51.292Z,53.85
2019-01-15T00:49:21.379Z,53.84
2019-01-15T00:52:51.480Z,53.86
2019-01-15T00:56:21.552Z,53.89
2019-01-15T00:59:51.683Z,53.89
2019-01-15T01:03:21.764Z,53.9
2019-01-15T01:06:51.925Z,53.89
2019-01-15T01:10:22.027Z,53.92
2019-01-15T01:13:52.349Z,53.91
2019-01-15T01:17:22.380Z,53.9
2019-01-15T01:20:52.512Z,53.9
2019-01-15T01:24:22.582Z,53.91
2019-01-15T01:27:52.615Z,53.9
2019-01-15T01:31:22.665Z,53.9
2019-01-15T01:34:52.837Z,53.89
2019-01-15T01:38:22.818Z,53.86
2019-01-15T01:41:53.229Z,53.86
2019-01-15T01:45:23.350Z,53.84
2019-01-15T01:48:53.432Z,53.84
2019-01-15T01:52:23.543Z,53.83
2019-01-15T01:55:54.669Z,53.83
2019-01-15T01:59:24.696Z,53.83
2019-01-15T02:00:18.887Z,53.83
2019-01-15T02:03:48.958Z,53.84
2019-01-15T02:07:19.069Z,53.84
2019-01-15T02:10:49.196Z,53.84
2019-01-15T02:14:20.233Z,53.86
2019-01-15T02:17:50.673Z,53.87
2019-01-15T02:21:20.805Z,53.87
2019-01-15T02:24:51.035Z,53.88
2019-01-15T02:28:21.137Z,53.89
2019-01-15T02:31:51.218Z,53.87
2019-01-15T02:35:21.262Z,53.88
2019-01-15T02:38:51.274Z,53.88
2019-01-15T02:42:21.267Z,53.88
2019-01-15T02:45:51.343Z,53.93
2019-01-15T02:49:21.398Z,53.94
2019-01-15T02:52:51.524Z,53.96
2019-01-15T02:56:21.618Z,54.02
2019-01-15T02:59:51.670Z,54.04
2019-01-15T03:03:21.800Z,54.07
2019-01-15T03:06:51.949Z,54.1
2019-01-15T03:10:22.143Z,54.11
2019-01-15T03:13:52.215Z,54.14
2019-01-15T03:17:23.185Z,54.15
2019-01-15T03:20:53.307Z,54.16
2019-01-15T03:24:23.508Z,54.14
2019-01-15T03:27:53.650Z,54.15
2019-01-15T03:31:23.690Z,54.18
2019-01-15T03:34:53.802Z,54.18
2019-01-15T03:38:23.933Z,54.21
2019-01-15T03:41:54.075Z,54.22
2019-01-15T03:45:24.196Z,54.2
2019-01-15T03:48:54.279Z,54.21
2019-01-15T03:52:24.448Z,54.2
2019-01-15T03:55:54.477Z,54.2
2019-01-15T03:59:24.516Z,54.21
2019-01-15T04:00:18.771Z,54.21
2019-01-15T04:03:48.844Z,54.19
2019-01-15T04:07:19.524Z,54.2
2019-01-15T04:10:49.525Z,54.17
2019-01-15T04:14:19.627Z,54.18
2019-01-15T04:17:49.818Z,54.16
2019-01-15T04:21:19.929Z,54.15
2019-01-15T04:24:50.050Z,54.16
2019-01-15T04:28:20.056Z,54.12
2019-01-15T04:31:50.107Z,54.1
2019-01-15T04:35:20.250Z,54.09
2019-01-15T04:38:50.536Z,54.08
2019-01-15T04:42:20.667Z,54.06
2019-01-15T04:45:50.750Z,54.05
2019-01-15T04:49:20.810Z,53.99
2019-01-15T04:52:54.965Z,53.99
2019-01-15T04:56:25.092Z,53.97
2019-01-15T04:59:55.314Z,53.92
2019-01-15T05:03:25.338Z,53.91
2019-01-15T05:06:55.396Z,53.89
2019-01-15T05:10:25.469Z,53.86
2019-01-15T05:13:55.540Z,53.85
2019-01-15T05:17:25.491Z,53.8
2019-01-15T05:20:57.070Z,53.78
2019-01-15T05:24:27.064Z,53.76
2019-01-15T05:27:57.166Z,53.74
2019-01-15T05:31:27.287Z,53.7
2019-01-15T05:34:57.477Z,53.67
2019-01-15T05:38:27.559Z,53.65
2019-01-15T05:41:57.727Z,53.64
2019-01-15T05:45:31.241Z,53.6
2019-01-15T05:49:01.362Z,53.59
2019-01-15T05:52:31.361Z,53.56
2019-01-15T05:56:01.558Z,53.57
2019-01-15T05:59:31.615Z,53.53
2019-01-15T06:00:16.936Z,53.55
2019-01-15T06:03:47.057Z,53.53
2019-01-15T06:07:16.998Z,53.51
2019-01-15T06:10:47.080Z,53.51
2019-01-15T06:14:17.071Z,53.52
2019-01-15T06:17:47.172Z,53.5
2019-01-15T06:21:18.170Z,53.49
2019-01-15T06:24:48.316Z,53.47
2019-01-15T06:28:18.496Z,53.44
2019-01-15T06:31:48.611Z,53.41
2019-01-15T06:35:18.729Z,53.39
2019-01-15T06:38:48.841Z,53.37
2019-01-15T06:42:18.991Z,53.36
2019-01-15T06:45:49.183Z,53.33
2019-01-15T06:49:19.277Z,53.31
2019-01-15T06:52:49.421Z,53.3
2019-01-15T06:56:19.449Z,53.28
2019-01-15T06:59:49.540Z,53.28
2019-01-15T07:03:19.566Z,53.26
2019-01-15T07:06:49.640Z,53.26
2019-01-15T07:10:22.397Z,53.25
2019-01-15T07:13:57.041Z,53.21
2019-01-15T07:17:27.254Z,53.2
2019-01-15T07:20:57.495Z,53.22
2019-01-15T07:24:28.346Z,53.18
2019-01-15T07:27:59.057Z,53.17
2019-01-15T07:31:29.149Z,53.16
2019-01-15T07:34:59.202Z,53.15
2019-01-15T07:38:29.192Z,53.12
2019-01-15T07:41:59.302Z,53.1
2019-01-15T07:45:29.400Z,53.09
2019-01-15T07:48:59.516Z,53.07
2019-01-15T07:52:29.587Z,53.04
2019-01-15T07:55:59.677Z,53.04
2019-01-15T07:59:29.579Z,53
2019-01-15T08:00:17.980Z,52.98
2019-01-15T08:03:48.196Z,52.98
2019-01-15T08:07:18.282Z,52.96
2019-01-15T08:10:48.373Z,52.94
2019-01-15T08:14:18.435Z,52.91
2019-01-15T08:17:48.749Z,52.85
2019-01-15T08:21:18.918Z,52.84
2019-01-15T08:24:49.949Z,52.77
2019-01-15T08:28:19.960Z,52.74
2019-01-15T08:31:50.041Z,52.68
2019-01-15T08:35:20.442Z,52.66
2019-01-15T08:38:50.475Z,52.62
2019-01-15T08:42:20.577Z,52.57
2019-01-15T08:45:50.576Z,52.52
2019-01-15T08:49:20.728Z,52.51
2019-01-15T08:52:51.041Z,52.52
2019-01-15T08:56:21.100Z,52.45
2019-01-15T08:59:51.171Z,52.45
2019-01-15T09:03:21.113Z,52.44
2019-01-15T09:06:51.197Z,52.36
2019-01-15T09:10:21.352Z,52.36
2019-01-15T09:13:51.516Z,52.33
2019-01-15T09:17:21.698Z,52.31
2019-01-15T09:20:51.844Z,52.3
2019-01-15T09:24:21.901Z,52.3
2019-01-15T09:27:53.021Z,52.32
2019-01-15T09:31:23.073Z,52.29
2019-01-15T09:34:53.092Z,52.31
2019-01-15T09:38:23.126Z,52.3
2019-01-15T09:41:53.317Z,52.3
2019-01-15T09:45:23.717Z,52.34
2019-01-15T09:48:53.799Z,52.32
2019-01-15T09:52:24.187Z,52.34
2019-01-15T09:55:54.243Z,52.42
2019-01-15T09:59:24.342Z,52.45
2019-01-15T10:00:17.273Z,52.45
2019-01-15T10:03:47.334Z,52.47
2019-01-15T10:07:17.375Z,52.49
2019-01-15T10:10:47.436Z,52.55
2019-01-15T10:14:17.568Z,52.6
2019-01-15T10:17:47.680Z,52.64
2019-01-15T10:21:17.730Z,52.72
2019-01-15T10:24:47.952Z,52.76
2019-01-15T10:39:16.080Z,52.96
2019-01-15T10:43:05.902Z,53.04
2019-01-15T10:46:49.149Z,53.1
2019-01-15T10:50:19.280Z,53.18
2019-01-15T10:54:14.541Z,53.24
2019-01-15T10:57:51.861Z,53.33
2019-01-15T11:02:01.914Z,53.46
2019-01-15T11:05:32.667Z,53.55
2019-01-15T11:09:08.030Z,53.67
2019-01-15T11:12:38.038Z,53.79
2019-01-15T11:16:08.143Z,53.87
2019-01-15T11:19:38.120Z,53.97
2019-01-15T11:23:08.215Z,54.05
2019-01-15T11:26:38.264Z,54.15
2019-01-15T11:30:08.594Z,54.26
2019-01-15T11:33:39.500Z,54.36
2019-01-15T11:37:09.667Z,54.45
2019-01-15T11:40:39.858Z,54.55
2019-01-15T11:44:09.893Z,54.66
2019-01-15T11:47:39.963Z,54.75
2019-01-15T11:51:10.052Z,54.86
2019-01-15T11:54:40.043Z,54.95
2019-01-15T11:58:10.104Z,55.02
2019-01-15T12:00:22.295Z,55.11
2019-01-15T12:04:00.136Z,55.21
2019-01-15T12:08:55.280Z,55.31
2019-01-15T12:12:53.819Z,55.44
2019-01-15T12:16:40.160Z,55.57
2019-01-15T12:20:39.082Z,55.66
2019-01-15T12:25:24.596Z,55.78
2019-01-15T12:29:14.185Z,55.93
2019-01-15T12:32:57.947Z,56.01
2019-01-15T12:36:41.457Z,56.1
2019-01-15T12:42:45.459Z,56.21
2019-01-15T12:46:25.377Z,56.3
2019-01-15T12:50:07.402Z,56.36
2019-01-15T12:53:51.893Z,56.46
2019-01-15T12:57:32.994Z,56.55
2019-01-15T13:01:42.524Z,56.62
2019-01-15T13:05:26.197Z,56.7
2019-01-15T13:12:30.809Z,56.85
2019-01-15T13:16:11.650Z,56.92
2019-01-15T13:20:25.582Z,57.01
2019-01-15T13:26:28.515Z,57.11
2019-01-15T13:30:13.305Z,57.19
2019-01-15T13:33:55.466Z,57.27
2019-01-15T13:42:20.539Z,57.46
2019-01-15T13:46:06.360Z,57.57
2019-01-15T13:50:24.961Z,57.63
2019-01-15T13:56:32.403Z,57.8
2019-01-15T14:05:14.537Z,57.97
2019-01-15T14:09:11.410Z,58.02
2019-01-15T14:15:11.977Z,58.11
2019-01-15T14:18:53.731Z,58.15
2019-01-15T14:22:36.382Z,58.19
2019-01-15T14:26:48.633Z,58.24
2019-01-15T14:33:21.041Z,58.3
2019-01-15T14:37:10.671Z,58.3
2019-01-15T14:48:09.580Z,58.37
2019-01-15T14:56:39.023Z,58.4
2019-01-15T15:00:20.044Z,58.39
2019-01-15T15:06:19.805Z,58.39
2019-01-15T15:12:24.198Z,58.38
2019-01-15T15:16:04.738Z,58.39
2019-01-15T15:20:33.651Z,58.39
2019-01-15T15:24:22.951Z,58.38
2019-01-15T15:32:44.934Z,58.38
2019-01-15T15:36:28.525Z,58.38
2019-01-15T15:41:11.651Z,58.37
2019-01-15T15:44:54.624Z,58.39
2019-01-15T15:49:25.870Z,58.4
2019-01-15T15:55:30.651Z,58.38
2019-01-15T16:00:35.983Z,58.37
2019-01-15T16:04:16.134Z,58.39
2019-01-15T16:08:24.773Z,58.38
2019-01-15T16:12:07.856Z,58.37
2019-01-15T16:15:46.778Z,58.37
2019-01-15T16:21:50.440Z,58.36
2019-01-15T16:25:30.851Z,58.35
2019-01-15T16:29:13.061Z,58.33
2019-01-15T16:32:53.363Z,58.3
2019-01-15T16:36:32.853Z,58.31
2019-01-15T16:40:46.110Z,58.29
2019-01-15T16:49:10.948Z,58.25
2019-01-15T16:53:55.719Z,58.25
2019-01-15T16:57:37.760Z,58.21
2019-01-15T17:03:35.953Z,58.2
2019-01-15T17:07:26.695Z,58.18
2019-01-15T17:11:05.796Z,58.18
2019-01-15T17:14:52.356Z,58.16
2019-01-15T17:18:47.378Z,58.17
2019-01-15T17:22:26.381Z,58.16
2019-01-15T17:26:10.350Z,58.13
2019-01-15T17:29:48.097Z,58.12
2019-01-15T17:33:28.632Z,58.11
2019-01-15T17:37:11.923Z,58.09
2019-01-15T17:41:07.303Z,58.05
2019-01-15T17:47:26.236Z,58.07
2019-01-15T17:55:59.805Z,58.04
2019-01-15T18:05:29.703Z,58.05
2019-01-15T18:09:11.643Z,58.06
2019-01-15T18:15:24.925Z,58.05
2019-01-15T18:22:15.012Z,58.07
2019-01-15T18:26:26.969Z,58.07
2019-01-15T18:37:27.925Z,58.04
2019-01-15T18:41:16.463Z,58.04
2019-01-15T18:46:02.065Z,58.08
2019-01-15T18:49:47.136Z,58.08
2019-01-15T18:53:38.137Z,58.09
2019-01-15T18:58:40.068Z,58.1
2019-01-15T19:04:37.831Z,58.09
2019-01-15T19:08:19.892Z,58.12
2019-01-15T19:12:29.827Z,58.09
2019-01-15T19:16:26.935Z,58.1
2019-01-15T19:20:46.165Z,58.1
2019-01-15T19:24:26.260Z,58.11
2019-01-15T19:28:03.969Z,58.09
2019-01-15T19:36:35.432Z,58.09
2019-01-15T19:40:16.522Z,58.07
2019-01-15T19:49:11.184Z,58.08
2019-01-15T19:52:56.447Z,58.06
2019-01-15T19:56:40.217Z,58.05
2019-01-15T20:00:24.588Z,58.04
2019-01-15T20:04:21.099Z,58.04
2019-01-15T20:08:36.273Z,58
2019-01-15T20:13:45.763Z,57.98
2019-01-15T20:20:49.536Z,57.95
2019-01-15T20:24:30.176Z,57.94
2019-01-15T20:28:11.667Z,57.91
2019-01-15T20:34:11.822Z,57.89
2019-01-15T20:37:52.320Z,57.85
2019-01-15T20:46:17.043Z,57.83
2019-01-15T20:50:09.514Z,57.82
2019-01-15T20:55:44.715Z,57.8
2019-01-15T21:01:43.298Z,57.79
2019-01-15T21:05:26.388Z,57.78
2019-01-15T21:09:10.059Z,57.74
2019-01-15T21:12:52.880Z,57.75
2019-01-15T21:17:42.526Z,57.73
2019-01-15T21:21:58.174Z,57.76
2019-01-15T21:26:42.085Z,57.74
2019-01-15T21:30:53.858Z,57.75
2019-01-15T21:37:58.128Z,57.76
2019-01-15T21:45:04.440Z,57.75
2019-01-15T21:51:24.272Z,57.74
2019-01-15T21:55:16.784Z,57.74
2019-01-15T21:59:03.425Z,57.72
2019-01-15T22:00:29.135Z,57.73
2019-01-15T22:06:35.927Z,57.74
2019-01-15T22:11:21.698Z,57.74
2019-01-15T22:15:07.271Z,57.74
2019-01-15T22:18:49.761Z,57.74
2019-01-15T22:24:55.372Z,57.75
2019-01-15T22:30:55.296Z,57.76
2019-01-15T22:35:43.066Z,57.77
2019-01-15T22:39:20.286Z,57.75
2019-01-15T22:43:05.657Z,57.78
2019-01-15T22:47:21.239Z,57.79
2019-01-15T22:54:26.171Z,57.83
2019-01-15T22:59:15.043Z,57.84
2019-01-15T23:06:31.755Z,57.88
2019-01-15T23:12:29.866Z,57.91
2019-01-15T23:16:07.967Z,57.91
2019-01-15T23:19:57.199Z,57.91
2019-01-15T23:26:29.111Z,57.93
2019-01-15T23:34:51.256Z,57.94
2019-01-15T23:38:36.650Z,57.95
2019-01-15T23:44:46.206Z,57.94
2019-01-15T23:50:04.688Z,57.96
2019-01-15T23:54:00.114Z,57.95
2019-01-15T23:57:40.713Z,57.97
