createdAt,value
2019-03-31T00:01:55.209Z,4.07
2019-03-31T00:04:23.612Z,4.23
2019-03-31T00:06:51.701Z,4.43
2019-03-31T00:09:20.080Z,4.47
2019-03-31T00:11:48.164Z,5.37
2019-03-31T00:14:16.587Z,5.23
2019-03-31T00:16:44.996Z,5.37
2019-03-31T00:19:13.080Z,4.83
2019-03-31T00:21:41.201Z,4.10
2019-03-31T00:24:09.606Z,4.60
2019-03-31T00:26:38.014Z,4.50
2019-03-31T00:29:06.465Z,4.50
2019-03-31T00:31:34.897Z,4.13
2019-03-31T00:34:03.308Z,4.80
2019-03-31T00:36:31.720Z,4.30
2019-03-31T00:39:00.128Z,4.50
2019-03-31T00:41:28.581Z,4.13
2019-03-31T00:43:56.968Z,4.77
2019-03-31T00:46:25.384Z,3.93
2019-03-31T00:48:53.800Z,4.10
2019-03-31T00:51:22.364Z,3.93
2019-03-31T00:53:50.451Z,3.97
2019-03-31T00:56:18.868Z,4.37
2019-03-31T00:58:46.939Z,3.80
2019-03-31T01:01:20.388Z,4.23
2019-03-31T01:03:48.867Z,3.50
2019-03-31T01:06:18.121Z,4.47
2019-03-31T01:08:46.580Z,4.00
2019-03-31T01:11:17.172Z,4.63
2019-03-31T01:13:46.438Z,3.97
2019-03-31T01:16:16.369Z,4.63
2019-03-31T01:18:45.037Z,4.53
2019-03-31T01:21:13.536Z,3.77
2019-03-31T01:23:42.011Z,4.23
2019-03-31T01:26:10.645Z,3.40
2019-03-31T01:28:39.241Z,3.70
2019-03-31T01:31:07.693Z,4.83
2019-03-31T01:33:36.172Z,3.80
2019-03-31T01:36:06.352Z,4.40
2019-03-31T01:38:34.780Z,3.47
2019-03-31T01:41:03.217Z,3.73
2019-03-31T01:43:31.605Z,4.33
2019-03-31T01:45:59.960Z,3.87
2019-03-31T01:48:28.357Z,3.93
2019-03-31T01:50:56.797Z,4.27
2019-03-31T01:53:25.250Z,3.37
2019-03-31T01:55:53.664Z,4.03
2019-03-31T01:58:22.084Z,4.37
2019-03-31T02:00:54.533Z,3.80
2019-03-31T02:03:22.958Z,4.43
2019-03-31T02:05:51.393Z,3.97
2019-03-31T02:08:19.848Z,3.80
2019-03-31T02:10:47.928Z,3.53
2019-03-31T02:13:16.373Z,3.17
2019-03-31T02:15:44.785Z,3.43
2019-03-31T02:18:13.292Z,4.17
2019-03-31T02:20:41.722Z,3.93
2019-03-31T02:23:10.149Z,3.63
2019-03-31T02:25:38.552Z,3.87
2019-03-31T02:28:06.956Z,3.90
2019-03-31T02:30:35.054Z,3.50
2019-03-31T02:33:03.188Z,3.53
2019-03-31T02:35:31.648Z,3.40
2019-03-31T02:38:00.073Z,3.40
2019-03-31T02:40:28.459Z,3.83
2019-03-31T02:42:56.949Z,3.67
2019-03-31T02:45:25.395Z,3.27
2019-03-31T02:47:53.797Z,3.43
2019-03-31T02:50:32.625Z,3.23
2019-03-31T02:53:01.190Z,3.57
2019-03-31T02:55:29.642Z,3.87
2019-03-31T02:57:58.362Z,3.03
2019-03-31T03:00:26.861Z,3.90
2019-03-31T03:02:55.245Z,3.10
2019-03-31T03:05:24.580Z,3.30
2019-03-31T03:07:55.535Z,3.60
2019-03-31T03:10:25.181Z,3.03
2019-03-31T03:12:56.041Z,2.90
2019-03-31T03:15:43.451Z,3.17
2019-03-31T03:18:11.562Z,3.33
2019-03-31T03:20:39.969Z,2.97
2019-03-31T03:23:08.372Z,3.43
2019-03-31T03:25:56.913Z,3.20
2019-03-31T03:28:25.629Z,3.33
2019-03-31T03:30:54.411Z,3.00
2019-03-31T03:33:23.275Z,2.90
2019-03-31T03:35:52.042Z,3.10
2019-03-31T03:38:20.508Z,3.70
2019-03-31T03:40:48.686Z,3.43
2019-03-31T03:43:17.101Z,3.17
2019-03-31T03:45:45.180Z,3.73
2019-03-31T03:48:13.608Z,3.33
2019-03-31T03:50:42.108Z,3.73
2019-03-31T03:53:10.565Z,3.13
2019-03-31T03:55:38.949Z,3.70
2019-03-31T03:58:07.396Z,2.90
2019-03-31T04:00:35.536Z,3.57
2019-03-31T04:03:03.626Z,3.33
2019-03-31T04:05:32.015Z,3.40
2019-03-31T04:08:00.453Z,4.10
2019-03-31T04:10:45.161Z,3.30
2019-03-31T04:13:14.112Z,3.53
2019-03-31T04:15:42.207Z,3.67
2019-03-31T04:18:10.695Z,3.60
2019-03-31T04:20:39.755Z,3.83
2019-03-31T04:23:08.447Z,3.40
2019-03-31T04:25:37.202Z,3.27
2019-03-31T04:28:05.602Z,3.90
2019-03-31T04:30:34.009Z,3.43
2019-03-31T04:33:02.504Z,3.43
2019-03-31T04:35:30.981Z,2.93
2019-03-31T04:37:59.410Z,3.23
2019-03-31T04:40:27.801Z,3.50
2019-03-31T04:42:56.232Z,3.07
2019-03-31T04:45:43.978Z,3.37
2019-03-31T04:48:12.077Z,3.10
2019-03-31T04:50:40.610Z,3.40
2019-03-31T04:53:09.005Z,3.80
2019-03-31T04:55:37.405Z,3.73
2019-03-31T04:58:05.823Z,3.87
2019-03-31T05:00:34.230Z,3.33
2019-03-31T05:03:02.638Z,3.23
2019-03-31T05:05:31.021Z,3.13
2019-03-31T05:07:59.496Z,3.37
2019-03-31T05:10:27.568Z,3.80
2019-03-31T05:12:55.994Z,3.20
2019-03-31T05:15:24.418Z,3.90
2019-03-31T05:17:53.384Z,3.47
2019-03-31T05:20:21.788Z,3.43
2019-03-31T05:22:52.801Z,3.40
2019-03-31T05:25:20.325Z,3.20
2019-03-31T05:27:48.736Z,3.73
2019-03-31T05:30:17.235Z,3.67
2019-03-31T05:32:45.642Z,4.07
2019-03-31T05:35:14.068Z,3.57
2019-03-31T05:37:50.829Z,3.77
2019-03-31T05:40:12.820Z,3.50
2019-03-31T05:42:41.257Z,3.70
2019-03-31T05:45:09.775Z,3.23
2019-03-31T05:47:37.882Z,2.63
2019-03-31T05:50:06.016Z,3.50
2019-03-31T05:52:34.455Z,3.33
2019-03-31T05:55:03.227Z,3.10
2019-03-31T05:57:31.627Z,3.33
2019-03-31T06:00:00.025Z,3.63
2019-03-31T06:02:47.782Z,3.90
2019-03-31T06:05:16.219Z,3.30
2019-03-31T06:07:44.308Z,3.17
2019-03-31T06:10:12.725Z,3.10
2019-03-31T06:12:41.148Z,3.53
2019-03-31T06:15:09.689Z,3.20
2019-03-31T06:17:37.757Z,3.77
2019-03-31T06:20:07.065Z,3.97
2019-03-31T06:22:35.456Z,3.63
2019-03-31T06:25:05.405Z,3.37
2019-03-31T06:27:33.883Z,3.60
2019-03-31T06:30:02.302Z,3.70
2019-03-31T06:32:30.724Z,3.63
2019-03-31T06:34:58.817Z,4.28
2019-03-31T06:37:26.901Z,3.60
2019-03-31T06:39:55.337Z,4.20
2019-03-31T06:42:23.757Z,4.28
2019-03-31T06:44:52.191Z,4.47
2019-03-31T06:47:20.599Z,4.10
2019-03-31T06:49:49.039Z,4.00
2019-03-31T06:52:17.438Z,4.10
2019-03-31T06:54:45.897Z,4.00
2019-03-31T06:57:14.321Z,3.85
2019-03-31T06:59:42.884Z,4.28
2019-03-31T07:02:11.344Z,4.55
2019-03-31T07:04:39.412Z,4.03
2019-03-31T07:07:07.865Z,4.40
2019-03-31T07:09:36.285Z,4.35
2019-03-31T07:12:04.740Z,3.98
2019-03-31T07:14:33.208Z,4.72
2019-03-31T07:17:01.314Z,4.10
2019-03-31T07:19:29.748Z,4.42
2019-03-31T07:21:57.856Z,3.92
2019-03-31T07:24:26.341Z,4.30
2019-03-31T07:26:54.750Z,4.47
2019-03-31T07:29:23.162Z,4.60
2019-03-31T07:31:51.560Z,3.75
2019-03-31T07:34:19.979Z,4.10
2019-03-31T07:36:48.392Z,3.70
2019-03-31T07:39:17.282Z,4.75
2019-03-31T07:41:46.177Z,4.58
2019-03-31T07:44:15.443Z,5.17
2019-03-31T07:46:43.990Z,4.92
2019-03-31T07:49:12.445Z,4.53
2019-03-31T07:51:40.556Z,4.25
2019-03-31T07:54:08.960Z,5.03
2019-03-31T07:56:37.034Z,4.75
2019-03-31T07:59:05.507Z,4.45
2019-03-31T08:01:33.935Z,4.75
2019-03-31T08:04:02.345Z,5.72
2019-03-31T08:06:30.753Z,5.58
2019-03-31T08:08:58.887Z,5.42
2019-03-31T08:11:27.280Z,5.53
2019-03-31T08:13:55.701Z,6.30
2019-03-31T08:16:24.115Z,5.72
2019-03-31T08:18:52.598Z,6.62
2019-03-31T08:21:20.734Z,6.87
2019-03-31T08:23:49.246Z,7.05
2019-03-31T08:26:17.308Z,6.10
2019-03-31T08:28:45.752Z,6.78
2019-03-31T08:31:14.261Z,7.15
2019-03-31T08:33:42.388Z,6.87
2019-03-31T08:36:10.813Z,8.15
2019-03-31T08:38:39.216Z,7.67
2019-03-31T08:41:07.638Z,7.17
2019-03-31T08:43:36.055Z,7.47
2019-03-31T08:46:04.476Z,7.30
2019-03-31T08:48:32.872Z,8.18
2019-03-31T08:51:01.321Z,8.45
2019-03-31T08:53:29.797Z,8.63
2019-03-31T08:55:58.250Z,8.70
2019-03-31T08:58:26.654Z,9.30
2019-03-31T09:00:59.853Z,9.40
2019-03-31T09:03:28.361Z,9.15
2019-03-31T09:06:02.169Z,10.03
2019-03-31T09:08:26.922Z,10.00
2019-03-31T09:10:55.338Z,10.08
2019-03-31T09:13:23.767Z,8.63
2019-03-31T09:15:52.184Z,8.78
2019-03-31T09:18:20.256Z,8.70
2019-03-31T09:20:48.343Z,9.98
2019-03-31T09:23:16.457Z,8.43
2019-03-31T09:25:47.533Z,8.48
2019-03-31T09:28:15.030Z,9.28
2019-03-31T09:30:43.473Z,8.85
2019-03-31T09:33:11.935Z,8.83
2019-03-31T09:35:40.348Z,7.15
2019-03-31T09:38:08.783Z,8.05
2019-03-31T09:40:37.203Z,7.55
2019-03-31T09:43:05.628Z,8.73
2019-03-31T09:45:33.744Z,8.35
2019-03-31T09:48:02.212Z,8.50
2019-03-31T09:50:30.728Z,8.80
2019-03-31T09:52:59.209Z,8.38
2019-03-31T09:55:27.637Z,7.17
2019-03-31T09:57:55.742Z,7.20
2019-03-31T10:00:43.877Z,7.33
2019-03-31T10:03:12.376Z,6.17
2019-03-31T10:05:40.808Z,8.13
2019-03-31T10:08:09.214Z,7.65
2019-03-31T10:10:37.663Z,7.05
2019-03-31T10:13:06.082Z,7.05
2019-03-31T10:15:34.500Z,7.10
2019-03-31T10:18:03.001Z,8.45
2019-03-31T10:20:31.880Z,7.70
2019-03-31T10:23:00.405Z,8.05
2019-03-31T10:25:28.521Z,7.42
2019-03-31T10:27:56.925Z,7.75
2019-03-31T10:30:38.703Z,8.23
2019-03-31T10:33:08.149Z,7.92
2019-03-31T10:35:36.557Z,7.53
2019-03-31T10:38:05.711Z,8.55
2019-03-31T10:40:34.205Z,7.70
2019-03-31T10:43:02.626Z,7.83
2019-03-31T10:45:31.029Z,7.97
2019-03-31T10:47:59.436Z,7.85
2019-03-31T10:50:27.527Z,7.45
2019-03-31T10:52:55.936Z,8.00
2019-03-31T10:55:24.356Z,7.87
2019-03-31T10:57:52.768Z,8.95
2019-03-31T11:00:32.720Z,7.85
2019-03-31T11:03:01.127Z,6.97
2019-03-31T11:05:29.538Z,8.93
2019-03-31T11:07:57.942Z,7.10
2019-03-31T11:10:26.113Z,6.58
2019-03-31T11:12:54.208Z,6.90
2019-03-31T11:15:22.630Z,7.78
2019-03-31T11:17:51.148Z,6.40
2019-03-31T11:20:19.254Z,6.92
2019-03-31T11:22:51.625Z,7.78
2019-03-31T11:25:29.330Z,7.42
2019-03-31T11:27:56.504Z,7.08
2019-03-31T11:30:24.925Z,6.70
2019-03-31T11:32:53.353Z,7.72
2019-03-31T11:35:21.797Z,6.62
2019-03-31T11:37:50.214Z,6.53
2019-03-31T11:40:18.720Z,7.50
2019-03-31T11:42:47.121Z,7.03
2019-03-31T11:45:15.905Z,7.25
2019-03-31T11:47:44.300Z,6.30
2019-03-31T11:50:13.156Z,6.50
2019-03-31T11:52:41.608Z,7.83
2019-03-31T11:55:10.088Z,6.97
2019-03-31T11:57:38.504Z,6.78
2019-03-31T12:00:15.526Z,6.25
2019-03-31T12:02:43.947Z,7.17
2019-03-31T12:05:13.240Z,6.53
2019-03-31T12:07:46.877Z,6.30
2019-03-31T12:10:11.928Z,7.00
2019-03-31T12:12:40.353Z,5.85
2019-03-31T12:15:09.614Z,6.58
2019-03-31T12:17:38.060Z,6.37
2019-03-31T12:20:10.004Z,6.67
2019-03-31T12:22:38.419Z,6.20
2019-03-31T12:25:08.367Z,6.53
2019-03-31T12:27:36.987Z,6.22
2019-03-31T12:30:08.541Z,5.95
2019-03-31T12:32:38.551Z,6.65
2019-03-31T12:35:08.264Z,6.62
2019-03-31T12:37:42.816Z,7.70
2019-03-31T12:40:09.304Z,6.33
2019-03-31T12:42:37.714Z,6.58
2019-03-31T12:45:06.354Z,6.20
2019-03-31T12:47:34.764Z,6.55
2019-03-31T12:50:04.273Z,6.20
2019-03-31T12:52:45.872Z,6.20
2019-03-31T12:55:02.497Z,6.80
2019-03-31T12:57:30.618Z,7.12
2019-03-31T12:59:58.687Z,6.20
2019-03-31T13:02:27.096Z,5.83
2019-03-31T13:04:55.507Z,6.35
2019-03-31T13:07:23.933Z,5.95
2019-03-31T13:09:52.364Z,5.72
2019-03-31T13:12:20.784Z,5.80
2019-03-31T13:14:49.185Z,6.00
2019-03-31T13:17:17.265Z,5.17
2019-03-31T13:19:45.669Z,5.67
2019-03-31T13:22:14.160Z,5.28
2019-03-31T13:24:42.231Z,4.75
2019-03-31T13:27:10.645Z,5.78
2019-03-31T13:29:39.072Z,5.25
2019-03-31T13:32:07.493Z,5.28
2019-03-31T13:34:35.908Z,5.53
2019-03-31T13:37:04.065Z,5.33
2019-03-31T13:39:32.472Z,5.35
2019-03-31T13:42:00.564Z,6.12
2019-03-31T13:44:28.957Z,5.15
2019-03-31T13:46:57.376Z,5.42
2019-03-31T13:49:25.460Z,5.67
2019-03-31T13:51:53.896Z,5.17
2019-03-31T13:54:22.384Z,4.47
2019-03-31T13:56:50.854Z,5.45
2019-03-31T13:59:20.276Z,4.50
2019-03-31T14:01:48.390Z,5.05
2019-03-31T14:04:16.861Z,5.03
2019-03-31T14:06:45.272Z,5.00
2019-03-31T14:09:13.679Z,4.35
2019-03-31T14:11:42.172Z,5.35
2019-03-31T14:14:10.636Z,5.00
2019-03-31T14:16:39.049Z,4.83
2019-03-31T14:19:07.462Z,5.30
2019-03-31T14:21:35.861Z,4.53
2019-03-31T14:24:04.340Z,4.97
2019-03-31T14:26:32.774Z,5.10
2019-03-31T14:29:01.198Z,5.30
2019-03-31T14:31:29.605Z,5.67
2019-03-31T14:33:58.339Z,5.03
2019-03-31T14:36:26.776Z,5.20
2019-03-31T14:38:55.270Z,5.20
2019-03-31T14:41:23.667Z,5.62
2019-03-31T14:43:52.080Z,5.15
2019-03-31T14:46:20.507Z,5.10
2019-03-31T14:48:48.931Z,5.55
2019-03-31T14:51:17.339Z,6.15
2019-03-31T14:53:45.403Z,5.60
2019-03-31T14:56:13.818Z,5.78
2019-03-31T14:58:42.242Z,5.65
2019-03-31T15:01:10.650Z,5.20
2019-03-31T15:03:39.062Z,4.67
2019-03-31T15:06:07.465Z,5.78
2019-03-31T15:08:35.868Z,5.87
2019-03-31T15:11:04.268Z,5.10
2019-03-31T15:13:32.681Z,5.20
2019-03-31T15:16:00.796Z,4.62
2019-03-31T15:18:29.285Z,4.87
2019-03-31T15:20:57.708Z,5.15
2019-03-31T15:23:29.212Z,5.28
2019-03-31T15:25:56.241Z,5.30
2019-03-31T15:28:24.672Z,5.62
2019-03-31T15:30:53.084Z,6.03
2019-03-31T15:33:21.522Z,5.80
2019-03-31T15:35:49.929Z,6.28
2019-03-31T15:38:18.018Z,5.55
2019-03-31T15:40:48.478Z,5.47
2019-03-31T15:43:16.555Z,5.70
2019-03-31T15:45:44.954Z,5.83
2019-03-31T15:48:13.364Z,5.62
2019-03-31T15:50:41.837Z,5.83
2019-03-31T15:53:10.251Z,6.00
2019-03-31T15:55:38.321Z,5.55
2019-03-31T15:58:06.769Z,6.05
2019-03-31T16:00:35.250Z,6.90
2019-03-31T16:03:03.656Z,6.47
2019-03-31T16:05:31.736Z,6.17
2019-03-31T16:08:00.156Z,6.15
2019-03-31T16:10:28.565Z,6.42
2019-03-31T16:12:56.980Z,5.72
2019-03-31T16:15:25.555Z,6.42
2019-03-31T16:17:53.628Z,7.03
2019-03-31T16:20:22.040Z,6.03
2019-03-31T16:22:50.121Z,6.25
2019-03-31T16:25:32.369Z,5.78
2019-03-31T16:28:00.785Z,7.40
2019-03-31T16:30:29.268Z,6.75
2019-03-31T16:32:57.344Z,7.28
2019-03-31T16:35:25.769Z,7.15
2019-03-31T16:37:54.177Z,7.80
2019-03-31T16:40:22.683Z,7.20
2019-03-31T16:42:51.089Z,6.67
2019-03-31T16:45:19.232Z,7.58
2019-03-31T16:47:47.788Z,6.92
2019-03-31T16:50:16.209Z,7.53
2019-03-31T16:52:45.474Z,6.97
2019-03-31T16:55:13.565Z,7.25
2019-03-31T16:57:42.045Z,7.83
2019-03-31T17:00:10.192Z,6.83
2019-03-31T17:02:38.596Z,7.17
2019-03-31T17:05:20.668Z,7.12
2019-03-31T17:07:37.802Z,7.47
2019-03-31T17:10:06.780Z,7.55
2019-03-31T17:12:35.255Z,6.62
2019-03-31T17:15:04.830Z,6.58
2019-03-31T17:17:33.268Z,7.15
2019-03-31T17:20:01.667Z,6.35
2019-03-31T17:22:30.078Z,6.97
2019-03-31T17:24:58.494Z,6.35
2019-03-31T17:27:26.914Z,7.03
2019-03-31T17:29:55.404Z,6.58
2019-03-31T17:32:23.898Z,6.70
2019-03-31T17:34:52.428Z,6.42
2019-03-31T17:37:20.512Z,7.17
2019-03-31T17:39:48.588Z,6.45
2019-03-31T17:42:17.039Z,7.55
2019-03-31T17:44:45.469Z,6.22
2019-03-31T17:47:15.422Z,7.00
2019-03-31T17:49:43.833Z,7.05
2019-03-31T17:52:12.262Z,7.58
2019-03-31T17:54:40.680Z,7.25
2019-03-31T17:57:08.763Z,6.60
2019-03-31T17:59:37.213Z,6.70
2019-03-31T18:02:05.308Z,7.08
2019-03-31T18:04:33.769Z,7.70
2019-03-31T18:07:01.859Z,7.00
2019-03-31T18:09:29.946Z,8.23
2019-03-31T18:11:58.045Z,7.97
2019-03-31T18:14:26.147Z,6.83
2019-03-31T18:16:54.543Z,6.92
2019-03-31T18:19:22.973Z,6.97
2019-03-31T18:21:51.055Z,7.42
2019-03-31T18:24:19.464Z,6.97
2019-03-31T18:26:47.966Z,7.33
2019-03-31T18:29:16.409Z,8.10
2019-03-31T18:31:44.875Z,7.67
2019-03-31T18:34:13.291Z,10.48
2019-03-31T18:36:41.724Z,11.08
2019-03-31T18:39:10.165Z,9.13
2019-03-31T18:41:38.592Z,8.98
2019-03-31T18:44:07.190Z,8.45
2019-03-31T18:46:35.720Z,8.35
2019-03-31T18:49:04.161Z,8.40
2019-03-31T18:51:32.576Z,7.87
2019-03-31T18:54:05.340Z,7.60
2019-03-31T18:56:41.433Z,7.80
2019-03-31T18:59:11.136Z,7.78
2019-03-31T19:01:47.335Z,8.45
2019-03-31T19:04:19.717Z,7.17
2019-03-31T19:06:49.432Z,7.75
2019-03-31T19:09:25.065Z,8.03
2019-03-31T19:11:57.868Z,7.95
2019-03-31T19:14:27.912Z,7.00
2019-03-31T19:17:00.357Z,7.70
2019-03-31T19:19:32.471Z,8.10
2019-03-31T19:22:11.466Z,7.80
2019-03-31T19:24:41.526Z,8.75
2019-03-31T19:27:23.565Z,8.75
2019-03-31T19:29:59.348Z,7.45
2019-03-31T19:32:29.412Z,8.03
2019-03-31T19:35:15.908Z,8.75
2019-03-31T19:37:51.424Z,8.38
2019-03-31T19:40:27.245Z,7.95
2019-03-31T19:42:57.329Z,7.58
2019-03-31T19:45:27.085Z,9.20
2019-03-31T19:48:12.105Z,7.72
2019-03-31T19:50:42.179Z,8.73
2019-03-31T19:53:21.190Z,8.88
2019-03-31T19:56:06.617Z,10.82
2019-03-31T19:58:27.798Z,10.28
2019-03-31T20:00:57.534Z,9.03
2019-03-31T20:03:33.192Z,8.73
2019-03-31T20:06:19.152Z,8.58
2019-03-31T20:08:52.146Z,8.35
2019-03-31T20:11:22.284Z,8.58
2019-03-31T20:13:58.433Z,7.72
2019-03-31T20:16:31.731Z,7.70
2019-03-31T20:19:01.799Z,7.60
2019-03-31T20:21:32.591Z,7.90
2019-03-31T20:24:18.966Z,6.70
2019-03-31T20:26:48.672Z,6.42
2019-03-31T20:29:34.984Z,7.00
2019-03-31T20:32:04.709Z,6.00
2019-03-31T20:34:40.721Z,6.30
2019-03-31T20:37:13.720Z,5.83
2019-03-31T20:40:00.399Z,5.67
2019-03-31T20:42:30.481Z,5.42
2019-03-31T20:44:58.907Z,5.10
2019-03-31T20:47:27.304Z,6.00
2019-03-31T20:49:55.713Z,6.03
2019-03-31T20:52:24.117Z,4.85
2019-03-31T20:54:52.545Z,5.50
2019-03-31T20:57:20.973Z,5.33
2019-03-31T20:59:49.528Z,5.22
2019-03-31T21:02:18.076Z,5.83
2019-03-31T21:04:46.481Z,5.75
2019-03-31T21:07:14.869Z,6.08
2019-03-31T21:09:45.007Z,5.78
2019-03-31T21:12:13.516Z,5.42
2019-03-31T21:14:41.648Z,5.17
2019-03-31T21:17:10.068Z,5.85
2019-03-31T21:19:38.481Z,5.75
2019-03-31T21:22:06.882Z,5.12
2019-03-31T21:24:35.331Z,6.10
2019-03-31T21:27:03.729Z,5.28
2019-03-31T21:29:51.493Z,5.60
2019-03-31T21:32:19.888Z,5.30
2019-03-31T21:34:48.324Z,4.15
2019-03-31T21:37:16.724Z,4.67
2019-03-31T21:39:45.139Z,4.55
2019-03-31T21:42:13.553Z,5.10
2019-03-31T21:44:41.997Z,4.62
2019-03-31T21:47:10.424Z,4.83
2019-03-31T21:49:38.831Z,5.08
2019-03-31T21:52:07.233Z,4.80
2019-03-31T21:54:35.652Z,5.22
2019-03-31T21:57:03.736Z,5.03
2019-03-31T21:59:33.587Z,4.60
2019-03-31T22:02:02.228Z,4.80
2019-03-31T22:04:30.683Z,4.83
2019-03-31T22:06:59.162Z,4.87
2019-03-31T22:09:27.252Z,5.42
2019-03-31T22:11:55.680Z,5.00
2019-03-31T22:14:24.097Z,5.10
2019-03-31T22:16:52.492Z,4.92
2019-03-31T22:19:20.888Z,5.37
2019-03-31T22:21:49.293Z,5.08
2019-03-31T22:24:17.364Z,5.15
2019-03-31T22:26:45.794Z,5.20
2019-03-31T22:29:13.877Z,5.92
2019-03-31T22:31:42.297Z,4.90
2019-03-31T22:34:10.367Z,5.22
2019-03-31T22:36:38.444Z,5.15
2019-03-31T22:39:08.048Z,5.33
2019-03-31T22:41:36.445Z,5.75
2019-03-31T22:44:05.136Z,5.33
2019-03-31T22:46:33.548Z,4.37
2019-03-31T22:49:01.637Z,4.67
2019-03-31T22:51:30.040Z,4.60
2019-03-31T22:53:58.104Z,5.47
2019-03-31T22:56:26.236Z,5.80
2019-03-31T22:58:54.646Z,4.85
2019-03-31T23:01:23.044Z,5.25
2019-03-31T23:03:51.484Z,5.17
2019-03-31T23:06:19.897Z,5.35
2019-03-31T23:08:48.308Z,5.10
2019-03-31T23:11:16.736Z,5.15
2019-03-31T23:13:45.141Z,5.07
2019-03-31T23:16:13.296Z,4.67
2019-03-31T23:18:41.688Z,4.23
2019-03-31T23:21:10.156Z,5.10
2019-03-31T23:23:38.605Z,4.53
2019-03-31T23:26:07.138Z,5.17
2019-03-31T23:28:37.195Z,4.73
2019-03-31T23:31:05.598Z,4.83
2019-03-31T23:33:33.995Z,4.47
2019-03-31T23:36:02.417Z,4.87
2019-03-31T23:38:30.961Z,4.33
2019-03-31T23:40:59.356Z,4.13
2019-03-31T23:43:27.776Z,5.20
2019-03-31T23:45:55.960Z,4.87
2019-03-31T23:48:24.057Z,4.67
2019-03-31T23:50:52.504Z,4.33
2019-03-31T23:53:20.924Z,4.30
2019-03-31T23:55:49.375Z,4.17
2019-03-31T23:58:37.116Z,4.17
