createdAt,value
2022-10-13T00:00:07.163Z,996.43
2022-10-13T00:01:09.000Z,996.48
2022-10-13T00:02:10.625Z,996.46
2022-10-13T00:03:12.339Z,996.46
2022-10-13T00:04:14.130Z,996.45
2022-10-13T00:05:15.799Z,996.48
2022-10-13T00:06:17.508Z,996.48
2022-10-13T00:07:19.250Z,996.47
2022-10-13T00:08:20.972Z,996.41
2022-10-13T00:09:22.890Z,996.44
2022-10-13T00:10:24.420Z,996.43
2022-10-13T00:11:26.142Z,996.41
2022-10-13T00:12:27.863Z,996.4
2022-10-13T00:13:29.606Z,996.34
2022-10-13T00:14:31.313Z,996.39
2022-10-13T00:15:33.092Z,996.41
2022-10-13T00:16:34.784Z,996.38
2022-10-13T00:17:36.497Z,996.42
2022-10-13T00:18:38.225Z,996.41
2022-10-13T00:19:39.947Z,996.41
2022-10-13T00:20:41.673Z,996.39
2022-10-13T00:21:43.399Z,996.44
2022-10-13T00:22:45.118Z,996.43
2022-10-13T00:23:46.851Z,996.45
2022-10-13T00:24:48.617Z,996.47
2022-10-13T00:25:50.309Z,996.48
2022-10-13T00:26:52.023Z,996.53
2022-10-13T00:27:53.745Z,996.5
2022-10-13T00:28:55.541Z,996.5
2022-10-13T00:29:57.201Z,996.51
2022-10-13T00:30:58.973Z,996.45
2022-10-13T00:32:00.646Z,996.45
2022-10-13T00:33:02.372Z,996.44
2022-10-13T00:34:04.101Z,996.48
2022-10-13T00:35:05.832Z,996.39
2022-10-13T00:36:07.561Z,996.47
2022-10-13T00:37:09.286Z,996.45
2022-10-13T00:38:11.004Z,996.38
2022-10-13T00:39:12.738Z,996.41
2022-10-13T00:40:14.457Z,996.4
2022-10-13T00:41:16.179Z,996.39
2022-10-13T00:42:18.267Z,996.37
2022-10-13T00:43:19.646Z,996.37
2022-10-13T00:44:21.403Z,996.35
2022-10-13T00:45:23.079Z,996.32
2022-10-13T00:46:24.805Z,996.32
2022-10-13T00:47:26.541Z,996.27
2022-10-13T00:48:28.284Z,996.28
2022-10-13T00:49:29.978Z,996.25
2022-10-13T00:50:31.711Z,996.26
2022-10-13T00:51:33.434Z,996.25
2022-10-13T00:52:35.179Z,996.28
2022-10-13T00:53:36.886Z,996.24
2022-10-13T00:54:38.616Z,996.3
2022-10-13T00:55:40.334Z,996.27
2022-10-13T00:56:42.054Z,996.28
2022-10-13T00:57:43.782Z,996.29
2022-10-13T00:58:45.518Z,996.25
2022-10-13T00:59:47.244Z,996.28
2022-10-13T01:00:49.053Z,996.27
2022-10-13T01:01:50.680Z,996.23
2022-10-13T01:02:52.419Z,996.24
2022-10-13T01:03:54.138Z,996.28
2022-10-13T01:04:55.859Z,996.28
2022-10-13T01:05:57.581Z,996.29
2022-10-13T01:06:59.312Z,996.29
2022-10-13T01:08:01.035Z,996.3
2022-10-13T01:09:02.761Z,996.26
2022-10-13T01:10:04.490Z,996.29
2022-10-13T01:11:06.214Z,996.27
2022-10-13T01:12:07.943Z,996.21
2022-10-13T01:13:09.672Z,996.2
2022-10-13T01:14:11.386Z,996.23
2022-10-13T01:15:13.116Z,996.22
2022-10-13T01:16:14.851Z,996.25
2022-10-13T01:17:16.460Z,996.27
2022-10-13T01:18:18.158Z,996.29
2022-10-13T01:19:19.877Z,996.24
2022-10-13T01:20:21.613Z,996.25
2022-10-13T01:21:23.349Z,996.26
2022-10-13T01:22:25.090Z,996.27
2022-10-13T01:23:26.827Z,996.3
2022-10-13T01:24:28.569Z,996.32
2022-10-13T01:25:30.300Z,996.3
2022-10-13T01:26:32.016Z,996.31
2022-10-13T01:27:33.766Z,996.28
2022-10-13T01:28:35.549Z,996.27
2022-10-13T01:29:37.253Z,996.3
2022-10-13T01:30:38.968Z,996.21
2022-10-13T01:31:40.708Z,996.25
2022-10-13T01:32:42.434Z,996.29
2022-10-13T01:33:44.164Z,996.24
2022-10-13T01:34:45.893Z,996.24
2022-10-13T01:35:47.635Z,996.22
2022-10-13T01:36:49.367Z,996.21
2022-10-13T01:37:51.103Z,996.17
2022-10-13T01:38:52.838Z,996.2
2022-10-13T01:39:54.581Z,996.15
2022-10-13T01:40:56.306Z,996.08
2022-10-13T01:41:58.062Z,996.09
2022-10-13T01:42:59.780Z,996.1
2022-10-13T01:44:01.509Z,996.07
2022-10-13T01:45:03.236Z,996.12
2022-10-13T01:46:04.975Z,996.11
2022-10-13T01:47:06.717Z,996.13
2022-10-13T01:48:08.455Z,996.11
2022-10-13T01:49:10.183Z,996.11
2022-10-13T01:50:11.923Z,996.06
2022-10-13T01:51:13.870Z,996.09
2022-10-13T01:52:15.566Z,996.15
2022-10-13T01:53:17.124Z,996.13
2022-10-13T01:54:18.852Z,996.13
2022-10-13T01:55:20.593Z,996.15
2022-10-13T01:56:22.307Z,996.1
2022-10-13T01:57:24.049Z,996.17
2022-10-13T01:58:25.806Z,996.09
2022-10-13T01:59:27.520Z,996.08
2022-10-13T02:00:29.353Z,996.14
2022-10-13T02:01:31.016Z,996.04
2022-10-13T02:02:32.732Z,996.07
2022-10-13T02:03:34.505Z,996
2022-10-13T02:04:36.233Z,996.06
2022-10-13T02:05:37.929Z,996.03
2022-10-13T02:06:39.671Z,996.08
2022-10-13T02:07:41.406Z,996.05
2022-10-13T02:08:43.135Z,996.04
2022-10-13T02:09:44.865Z,996.01
2022-10-13T02:10:46.613Z,996.02
2022-10-13T02:11:48.350Z,996.02
2022-10-13T02:12:50.073Z,995.96
2022-10-13T02:13:51.834Z,995.98
2022-10-13T02:14:53.531Z,995.97
2022-10-13T02:15:55.290Z,995.96
2022-10-13T02:16:57.018Z,995.91
2022-10-13T02:17:58.757Z,995.92
2022-10-13T02:19:00.476Z,995.91
2022-10-13T02:20:02.200Z,995.91
2022-10-13T02:21:03.955Z,995.86
2022-10-13T02:22:05.684Z,995.89
2022-10-13T02:23:07.417Z,995.88
2022-10-13T02:24:09.144Z,995.89
2022-10-13T02:25:10.896Z,995.93
2022-10-13T02:26:12.664Z,995.88
2022-10-13T02:27:14.350Z,995.94
2022-10-13T02:28:16.160Z,995.89
2022-10-13T02:29:17.803Z,995.84
2022-10-13T02:30:19.567Z,995.84
2022-10-13T02:31:21.300Z,995.79
2022-10-13T02:32:23.066Z,995.78
2022-10-13T02:33:24.802Z,995.81
2022-10-13T02:34:26.508Z,995.81
2022-10-13T02:35:29.264Z,995.79
2022-10-13T02:36:30.027Z,995.8
2022-10-13T02:37:31.702Z,995.72
2022-10-13T02:38:33.430Z,995.78
2022-10-13T02:39:35.209Z,995.78
2022-10-13T02:40:36.926Z,995.77
2022-10-13T02:41:38.643Z,995.78
2022-10-13T02:42:40.379Z,995.81
2022-10-13T02:43:42.120Z,995.8
2022-10-13T02:44:43.879Z,995.85
2022-10-13T02:45:45.571Z,995.83
2022-10-13T02:46:47.322Z,995.87
2022-10-13T02:47:49.088Z,995.84
2022-10-13T02:48:50.813Z,995.88
2022-10-13T02:49:52.565Z,995.86
2022-10-13T02:50:54.273Z,995.83
2022-10-13T02:51:56.025Z,995.85
2022-10-13T02:52:57.722Z,995.79
2022-10-13T02:53:59.479Z,995.8
2022-10-13T02:55:01.191Z,995.81
2022-10-13T02:56:02.961Z,995.79
2022-10-13T02:57:04.702Z,995.78
2022-10-13T02:58:06.397Z,995.79
2022-10-13T02:59:08.129Z,995.82
2022-10-13T03:00:09.877Z,995.74
2022-10-13T03:01:11.625Z,995.8
2022-10-13T03:02:13.326Z,995.74
2022-10-13T03:03:16.389Z,995.76
2022-10-13T03:04:16.806Z,995.8
2022-10-13T03:05:18.577Z,995.68
2022-10-13T03:06:20.269Z,995.73
2022-10-13T03:07:22.014Z,995.71
2022-10-13T03:08:23.740Z,995.68
2022-10-13T03:09:25.512Z,995.7
2022-10-13T03:10:27.242Z,995.71
2022-10-13T03:11:28.948Z,995.64
2022-10-13T03:12:30.679Z,995.62
2022-10-13T03:13:32.415Z,995.64
2022-10-13T03:14:34.146Z,995.59
2022-10-13T03:15:35.883Z,995.51
2022-10-13T03:16:37.610Z,995.5
2022-10-13T03:17:39.355Z,995.49
2022-10-13T03:18:41.081Z,995.45
2022-10-13T03:19:42.874Z,995.48
2022-10-13T03:20:44.564Z,995.48
2022-10-13T03:21:46.304Z,995.48
2022-10-13T03:22:49.893Z,995.6
2022-10-13T03:23:49.764Z,995.51
2022-10-13T03:24:51.502Z,995.48
2022-10-13T03:25:53.221Z,995.51
2022-10-13T03:26:54.961Z,995.51
2022-10-13T03:27:56.716Z,995.49
2022-10-13T03:28:58.434Z,995.46
2022-10-13T03:30:00.216Z,995.48
2022-10-13T03:31:01.916Z,995.46
2022-10-13T03:32:03.634Z,995.5
2022-10-13T03:33:05.365Z,995.48
2022-10-13T03:34:07.109Z,995.53
2022-10-13T03:35:08.826Z,995.54
2022-10-13T03:36:11.028Z,995.51
2022-10-13T03:37:12.409Z,995.47
2022-10-13T03:38:14.038Z,995.52
2022-10-13T03:39:15.788Z,995.47
2022-10-13T03:40:17.513Z,995.54
2022-10-13T03:41:19.242Z,995.51
2022-10-13T03:42:21.559Z,995.54
2022-10-13T03:43:22.710Z,995.56
2022-10-13T03:44:24.458Z,995.61
2022-10-13T03:45:26.222Z,995.62
2022-10-13T03:46:27.917Z,995.6
2022-10-13T03:47:29.654Z,995.58
2022-10-13T03:48:31.390Z,995.57
2022-10-13T03:49:33.163Z,995.58
2022-10-13T03:50:34.851Z,995.58
2022-10-13T03:51:36.590Z,995.56
2022-10-13T03:52:38.334Z,995.57
2022-10-13T03:53:40.073Z,995.56
2022-10-13T03:54:41.811Z,995.54
2022-10-13T03:55:43.568Z,995.53
2022-10-13T03:56:45.278Z,995.59
2022-10-13T03:57:47.015Z,995.58
2022-10-13T03:58:48.732Z,995.58
2022-10-13T03:59:50.492Z,995.56
2022-10-13T04:00:52.197Z,995.57
2022-10-13T04:01:54.001Z,995.62
2022-10-13T04:02:55.689Z,995.58
2022-10-13T04:03:57.417Z,995.57
2022-10-13T04:04:59.134Z,995.58
2022-10-13T04:06:00.880Z,995.56
2022-10-13T04:07:02.655Z,995.59
2022-10-13T04:08:04.344Z,995.54
2022-10-13T04:09:06.086Z,995.55
2022-10-13T04:10:11.265Z,995.58
2022-10-13T04:11:09.560Z,995.58
2022-10-13T04:12:11.282Z,995.52
2022-10-13T04:13:13.050Z,995.55
2022-10-13T04:14:14.758Z,995.61
2022-10-13T04:15:16.587Z,995.54
2022-10-13T04:16:18.244Z,995.49
2022-10-13T04:17:19.965Z,995.59
2022-10-13T04:18:21.768Z,995.58
2022-10-13T04:19:23.428Z,995.57
2022-10-13T04:20:25.194Z,995.6
2022-10-13T04:21:26.897Z,995.58
2022-10-13T04:22:28.637Z,995.59
2022-10-13T04:23:30.372Z,995.59
2022-10-13T04:24:32.153Z,995.63
2022-10-13T04:25:33.842Z,995.54
2022-10-13T04:26:35.598Z,995.58
2022-10-13T04:27:37.316Z,995.57
2022-10-13T04:28:39.067Z,995.59
2022-10-13T04:29:40.777Z,995.55
2022-10-13T04:30:45.841Z,995.55
2022-10-13T04:31:44.250Z,995.54
2022-10-13T04:32:45.979Z,995.52
2022-10-13T04:33:47.755Z,995.58
2022-10-13T04:34:49.456Z,995.63
2022-10-13T04:35:51.189Z,995.63
2022-10-13T04:36:52.927Z,995.62
2022-10-13T04:37:54.698Z,995.57
2022-10-13T04:38:56.384Z,995.59
2022-10-13T04:39:58.163Z,995.56
2022-10-13T04:40:59.857Z,995.6
2022-10-13T04:42:01.587Z,995.6
2022-10-13T04:43:03.326Z,995.57
2022-10-13T04:44:05.049Z,995.56
2022-10-13T04:45:06.788Z,995.53
2022-10-13T04:46:08.538Z,995.52
2022-10-13T04:47:10.268Z,995.5
2022-10-13T04:48:12.047Z,995.5
2022-10-13T04:49:13.731Z,995.47
2022-10-13T04:50:15.465Z,995.44
2022-10-13T04:51:17.215Z,995.52
2022-10-13T04:52:19.360Z,995.47
2022-10-13T04:53:20.710Z,995.49
2022-10-13T04:54:22.404Z,995.47
2022-10-13T04:55:24.152Z,995.44
2022-10-13T04:56:25.875Z,995.41
2022-10-13T04:57:27.601Z,995.36
2022-10-13T04:58:29.340Z,995.34
2022-10-13T04:59:31.064Z,995.24
2022-10-13T05:00:32.844Z,995.24
2022-10-13T05:01:34.538Z,995.12
2022-10-13T05:02:36.284Z,995.15
2022-10-13T05:03:38.047Z,995.11
2022-10-13T05:04:39.755Z,995.04
2022-10-13T05:05:41.476Z,994.94
2022-10-13T05:07:12.486Z,994.95
2022-10-13T05:07:44.944Z,994.99
2022-10-13T05:08:46.680Z,994.96
2022-10-13T05:09:48.426Z,994.9
2022-10-13T05:10:50.160Z,994.98
2022-10-13T05:11:51.925Z,994.93
2022-10-13T05:12:53.623Z,994.87
2022-10-13T05:13:55.401Z,994.96
2022-10-13T05:14:57.101Z,994.96
2022-10-13T05:15:58.816Z,994.97
2022-10-13T05:17:00.574Z,994.94
2022-10-13T05:18:02.294Z,994.96
2022-10-13T05:19:04.026Z,994.97
2022-10-13T05:20:05.813Z,995.01
2022-10-13T05:21:07.512Z,995.03
2022-10-13T05:22:09.246Z,995.02
2022-10-13T05:23:10.976Z,995.02
2022-10-13T05:24:12.736Z,995.03
2022-10-13T05:25:14.462Z,995
2022-10-13T05:26:16.176Z,994.97
2022-10-13T05:27:17.902Z,995.01
2022-10-13T05:28:19.737Z,994.97
2022-10-13T05:29:21.382Z,994.96
2022-10-13T05:30:23.132Z,994.97
2022-10-13T05:31:24.854Z,994.98
2022-10-13T05:32:26.582Z,994.99
2022-10-13T05:33:28.324Z,994.97
2022-10-13T05:34:30.056Z,994.99
2022-10-13T05:35:31.785Z,994.99
2022-10-13T05:36:33.529Z,994.97
2022-10-13T05:37:35.267Z,995.05
2022-10-13T05:38:37.013Z,995.04
2022-10-13T05:39:38.730Z,995.06
2022-10-13T05:40:40.475Z,995.12
2022-10-13T05:41:42.206Z,995.19
2022-10-13T05:42:43.925Z,995.15
2022-10-13T05:43:45.687Z,995.2
2022-10-13T05:44:47.403Z,995.17
2022-10-13T05:45:49.425Z,995.24
2022-10-13T05:46:52.285Z,995.22
2022-10-13T05:47:52.654Z,995.31
2022-10-13T05:48:54.369Z,995.26
2022-10-13T05:49:56.077Z,995.28
2022-10-13T05:50:57.804Z,995.32
2022-10-13T05:51:59.575Z,995.29
2022-10-13T05:53:01.349Z,995.28
2022-10-13T05:54:03.051Z,995.28
2022-10-13T05:55:04.743Z,995.22
2022-10-13T05:56:06.488Z,995.24
2022-10-13T05:57:08.222Z,995.27
2022-10-13T05:58:10.004Z,995.31
2022-10-13T05:59:11.697Z,995.36
2022-10-13T06:00:13.416Z,995.35
2022-10-13T06:01:15.181Z,995.37
2022-10-13T06:02:17.103Z,995.39
2022-10-13T06:03:18.628Z,995.35
2022-10-13T06:04:20.355Z,995.37
2022-10-13T06:05:22.173Z,995.31
2022-10-13T06:06:26.807Z,995.3
2022-10-13T06:07:25.633Z,995.28
2022-10-13T06:08:27.292Z,995.29
2022-10-13T06:09:29.029Z,995.33
2022-10-13T06:10:30.758Z,995.32
2022-10-13T06:11:32.542Z,995.34
2022-10-13T06:12:34.232Z,995.31
2022-10-13T06:13:35.989Z,995.23
2022-10-13T06:14:37.686Z,995.24
2022-10-13T06:15:39.487Z,995.17
2022-10-13T06:16:41.163Z,995.12
2022-10-13T06:17:42.894Z,995.06
2022-10-13T06:18:44.643Z,995.15
2022-10-13T06:19:46.362Z,995.13
2022-10-13T06:20:48.085Z,995.18
2022-10-13T06:21:49.846Z,995.17
2022-10-13T06:22:51.556Z,995.16
2022-10-13T06:23:53.331Z,995.13
2022-10-13T06:24:55.041Z,995.14
2022-10-13T06:25:56.770Z,995.11
2022-10-13T06:26:58.508Z,995.1
2022-10-13T06:28:00.348Z,995.05
2022-10-13T06:29:02.035Z,995.04
2022-10-13T06:30:03.717Z,995.06
2022-10-13T06:31:19.378Z,995.08
2022-10-13T06:32:23.147Z,995.09
2022-10-13T06:33:24.508Z,995.12
2022-10-13T06:34:26.156Z,995.05
2022-10-13T06:35:27.884Z,995.12
2022-10-13T06:36:29.649Z,995.19
2022-10-13T06:37:31.385Z,995.18
2022-10-13T06:38:33.084Z,995.12
2022-10-13T06:39:34.816Z,995.16
2022-10-13T06:40:36.559Z,995.13
2022-10-13T06:41:38.290Z,995.11
2022-10-13T06:42:40.073Z,995.14
2022-10-13T06:43:41.767Z,995.14
2022-10-13T06:44:43.480Z,995.16
2022-10-13T06:45:45.258Z,995.13
2022-10-13T06:46:46.973Z,995.17
2022-10-13T06:47:48.691Z,995.21
2022-10-13T06:48:50.437Z,995.21
2022-10-13T06:49:52.277Z,995.21
2022-10-13T06:51:01.059Z,995.22
2022-10-13T06:52:07.315Z,995.17
2022-10-13T06:53:07.662Z,995.2
2022-10-13T06:54:09.445Z,995.2
2022-10-13T06:55:11.130Z,995.1
2022-10-13T06:56:12.867Z,995.24
2022-10-13T06:57:14.579Z,995.2
2022-10-13T06:58:19.377Z,995.21
2022-10-13T06:59:18.077Z,995.26
2022-10-13T07:00:19.788Z,995.28
2022-10-13T07:01:21.587Z,995.22
2022-10-13T07:02:23.459Z,995.14
2022-10-13T07:03:25.017Z,995.24
2022-10-13T07:04:26.782Z,995.22
2022-10-13T07:05:28.491Z,995.23
2022-10-13T07:06:30.202Z,995.27
2022-10-13T07:07:31.932Z,995.22
2022-10-13T07:08:33.704Z,995.24
2022-10-13T07:09:35.475Z,995.2
2022-10-13T07:10:38.506Z,995.18
2022-10-13T07:11:38.876Z,995.18
2022-10-13T07:12:40.612Z,995.21
2022-10-13T07:13:46.169Z,995.17
2022-10-13T07:14:44.118Z,995.21
2022-10-13T07:15:45.819Z,995.16
2022-10-13T07:16:47.626Z,995.18
2022-10-13T07:17:49.281Z,995.12
2022-10-13T07:18:51.047Z,995.1
2022-10-13T07:19:57.103Z,995.07
2022-10-13T07:20:54.471Z,995.12
2022-10-13T07:21:56.215Z,995.06
2022-10-13T07:22:57.972Z,995.1
2022-10-13T07:23:59.700Z,995.09
2022-10-13T07:25:01.453Z,995.06
2022-10-13T07:26:03.171Z,995.05
2022-10-13T07:27:07.761Z,995.05
2022-10-13T07:28:06.638Z,995.04
2022-10-13T07:29:08.421Z,994.97
2022-10-13T07:30:10.127Z,994.95
2022-10-13T07:31:11.919Z,994.97
2022-10-13T07:32:13.598Z,994.93
2022-10-13T07:33:15.376Z,994.99
2022-10-13T07:34:17.041Z,995.01
2022-10-13T07:35:18.768Z,994.99
2022-10-13T07:36:20.526Z,995.04
2022-10-13T07:37:22.570Z,995
2022-10-13T07:38:23.977Z,995.03
2022-10-13T07:39:25.848Z,994.98
2022-10-13T07:40:27.578Z,994.95
2022-10-13T07:41:29.317Z,994.97
2022-10-13T07:42:31.065Z,994.94
2022-10-13T07:43:32.812Z,994.94
2022-10-13T07:44:34.542Z,995
2022-10-13T07:45:36.263Z,995.03
2022-10-13T07:46:38.025Z,995.05
2022-10-13T07:47:39.763Z,995.06
2022-10-13T07:48:41.479Z,995.04
2022-10-13T07:49:43.187Z,995.02
2022-10-13T07:50:44.946Z,995.07
2022-10-13T07:51:46.690Z,995.07
2022-10-13T07:52:48.382Z,995.06
2022-10-13T07:53:50.138Z,995.02
2022-10-13T07:54:51.171Z,995.08
2022-10-13T07:55:53.645Z,995.07
2022-10-13T07:56:56.074Z,995.08
2022-10-13T07:57:57.095Z,994.99
2022-10-13T07:58:58.790Z,995.06
2022-10-13T08:00:00.529Z,995.1
2022-10-13T08:01:02.285Z,995.06
2022-10-13T08:02:04.039Z,995
2022-10-13T08:03:05.769Z,995.04
2022-10-13T08:04:07.490Z,995.05
2022-10-13T08:05:09.188Z,995.03
2022-10-13T08:06:11.960Z,995.06
2022-10-13T08:07:12.668Z,995.02
2022-10-13T08:08:14.395Z,995.03
2022-10-13T08:09:16.221Z,995
2022-10-13T08:10:17.894Z,994.97
2022-10-13T08:11:19.607Z,994.98
2022-10-13T08:12:21.682Z,994.96
2022-10-13T08:13:23.070Z,994.97
2022-10-13T08:14:24.845Z,994.93
2022-10-13T08:15:26.530Z,994.91
2022-10-13T08:16:28.266Z,994.82
2022-10-13T08:17:30.018Z,994.81
2022-10-13T08:18:31.729Z,994.84
2022-10-13T08:19:33.483Z,994.8
2022-10-13T08:20:41.389Z,994.8
2022-10-13T08:21:57.753Z,994.82
2022-10-13T08:22:38.671Z,994.8
2022-10-13T08:23:40.434Z,994.76
2022-10-13T08:24:42.157Z,994.78
2022-10-13T08:25:43.873Z,994.77
2022-10-13T08:26:45.608Z,994.77
2022-10-13T08:27:50.920Z,994.82
2022-10-13T08:29:09.550Z,994.81
2022-10-13T08:29:50.813Z,994.82
2022-10-13T08:30:52.673Z,994.83
2022-10-13T08:31:54.390Z,994.94
2022-10-13T08:32:56.018Z,994.99
2022-10-13T08:33:57.778Z,994.98
2022-10-13T08:34:59.493Z,995
2022-10-13T08:36:01.214Z,995
2022-10-13T08:37:02.971Z,994.99
2022-10-13T08:38:04.695Z,994.99
2022-10-13T08:39:06.443Z,994.97
2022-10-13T08:40:08.165Z,995.03
2022-10-13T08:41:09.899Z,994.98
2022-10-13T08:42:11.685Z,995.04
2022-10-13T08:43:13.383Z,995.06
2022-10-13T08:45:42.040Z,994.97
2022-10-13T08:46:38.352Z,995
2022-10-13T08:48:24.701Z,994.97
2022-10-13T08:49:25.801Z,994.99
2022-10-13T08:50:33.595Z,995.03
2022-10-13T08:51:39.488Z,995.02
2022-10-13T08:52:41.174Z,995.04
2022-10-13T08:53:42.747Z,995.02
2022-10-13T08:54:45.337Z,995
2022-10-13T08:55:52.696Z,994.99
2022-10-13T08:56:55.483Z,994.99
2022-10-13T08:57:57.688Z,995
2022-10-13T08:59:00.466Z,994.96
2022-10-13T09:00:02.163Z,995.03
2022-10-13T09:01:03.918Z,995.04
2022-10-13T09:02:05.708Z,995.09
2022-10-13T09:03:07.346Z,995.08
2022-10-13T09:04:09.067Z,995.08
2022-10-13T09:05:10.823Z,995.1
2022-10-13T09:06:12.513Z,995.04
2022-10-13T09:07:14.245Z,995.08
2022-10-13T09:08:15.991Z,995.01
2022-10-13T09:09:17.723Z,994.95
2022-10-13T09:10:19.611Z,994.95
2022-10-13T09:11:21.192Z,995
2022-10-13T09:12:23.018Z,995.02
2022-10-13T09:13:24.742Z,995
2022-10-13T09:14:26.386Z,995.04
2022-10-13T09:15:28.129Z,995.03
2022-10-13T09:16:29.868Z,994.97
2022-10-13T09:19:01.343Z,995.01
2022-10-13T09:20:49.605Z,995.01
2022-10-13T09:21:55.046Z,995.09
2022-10-13T09:22:55.608Z,995.08
2022-10-13T09:23:57.295Z,995.17
2022-10-13T09:24:58.989Z,995.2
2022-10-13T09:26:00.690Z,995.2
2022-10-13T09:27:02.454Z,995.15
2022-10-13T09:28:04.149Z,995.19
2022-10-13T09:29:05.871Z,995.2
2022-10-13T09:30:07.610Z,995.17
2022-10-13T09:31:11.779Z,995.21
2022-10-13T09:32:11.067Z,995.24
2022-10-13T09:33:12.768Z,995.24
2022-10-13T09:34:14.495Z,995.2
2022-10-13T09:35:16.291Z,995.17
2022-10-13T09:36:17.945Z,995.19
2022-10-13T09:37:19.680Z,995.18
2022-10-13T09:38:21.420Z,995.17
2022-10-13T09:39:23.149Z,995.19
2022-10-13T09:40:24.895Z,995.15
2022-10-13T09:41:26.577Z,995.13
2022-10-13T09:42:28.303Z,995.11
2022-10-13T09:43:32.003Z,995.06
2022-10-13T09:44:36.945Z,995.08
2022-10-13T09:45:38.662Z,995.05
2022-10-13T09:46:40.379Z,995.07
2022-10-13T09:47:42.116Z,995.04
2022-10-13T09:48:43.839Z,995.06
2022-10-13T09:49:46.859Z,995.01
2022-10-13T09:50:47.308Z,995.07
2022-10-13T09:52:09.619Z,995.06
2022-10-13T09:53:11.345Z,995.04
2022-10-13T09:54:13.096Z,994.98
2022-10-13T09:55:14.838Z,994.94
2022-10-13T09:56:27.002Z,994.88
2022-10-13T09:57:28.580Z,994.91
2022-10-13T09:58:30.307Z,994.89
2022-10-13T09:59:32.055Z,994.89
2022-10-13T10:00:33.818Z,994.9
2022-10-13T10:01:35.560Z,994.88
2022-10-13T10:02:37.302Z,994.84
2022-10-13T10:03:39.032Z,994.8
2022-10-13T10:04:40.739Z,994.81
2022-10-13T10:05:42.496Z,994.79
2022-10-13T10:06:44.199Z,994.79
2022-10-13T10:07:45.950Z,994.75
2022-10-13T10:09:03.789Z,994.7
2022-10-13T10:09:49.415Z,994.65
2022-10-13T10:10:51.129Z,994.65
2022-10-13T10:11:52.865Z,994.63
2022-10-13T10:12:54.696Z,994.7
2022-10-13T10:13:56.345Z,994.69
2022-10-13T10:14:58.082Z,994.63
2022-10-13T10:16:17.411Z,994.63
2022-10-13T10:17:22.579Z,994.64
2022-10-13T10:18:23.850Z,994.65
2022-10-13T10:19:25.593Z,994.58
2022-10-13T10:20:27.317Z,994.63
2022-10-13T10:21:29.051Z,994.62
2022-10-13T10:22:46.233Z,994.67
2022-10-13T10:23:47.384Z,994.62
2022-10-13T10:24:49.061Z,994.64
2022-10-13T10:25:51.457Z,994.62
2022-10-13T10:26:53.160Z,994.61
2022-10-13T10:27:54.896Z,994.64
2022-10-13T10:29:07.204Z,994.6
2022-10-13T10:30:08.667Z,994.56
2022-10-13T10:31:10.415Z,994.47
2022-10-13T10:32:12.118Z,994.47
2022-10-13T10:33:13.884Z,994.46
2022-10-13T10:34:15.683Z,994.5
2022-10-13T10:35:17.385Z,994.53
2022-10-13T10:36:19.054Z,994.56
2022-10-13T10:37:21.358Z,994.6
2022-10-13T10:38:22.526Z,994.6
2022-10-13T10:39:24.260Z,994.6
2022-10-13T10:40:26.017Z,994.57
2022-10-13T10:41:27.732Z,994.59
2022-10-13T10:42:29.472Z,994.6
2022-10-13T10:43:31.256Z,994.54
2022-10-13T10:44:33.035Z,994.51
2022-10-13T10:45:34.672Z,994.52
2022-10-13T10:46:36.397Z,994.52
2022-10-13T10:47:38.136Z,994.49
2022-10-13T10:48:39.873Z,994.48
2022-10-13T10:49:41.620Z,994.46
2022-10-13T10:50:43.347Z,994.48
2022-10-13T10:51:45.082Z,994.52
2022-10-13T10:52:46.822Z,994.44
2022-10-13T10:53:48.541Z,994.37
2022-10-13T10:54:50.300Z,994.31
2022-10-13T10:55:51.989Z,994.32
2022-10-13T10:56:53.713Z,994.23
2022-10-13T10:57:55.436Z,994.25
2022-10-13T10:58:57.205Z,994.31
2022-10-13T10:59:58.969Z,994.26
2022-10-13T11:01:00.693Z,994.2
2022-10-13T11:02:02.376Z,994.2
2022-10-13T11:03:04.131Z,994.11
2022-10-13T11:04:06.048Z,994.14
2022-10-13T11:05:07.574Z,994.16
2022-10-13T11:06:09.429Z,994.07
2022-10-13T11:07:11.040Z,994.06
2022-10-13T11:08:12.812Z,994.01
2022-10-13T11:09:14.524Z,994
2022-10-13T11:10:16.286Z,993.99
2022-10-13T11:11:17.997Z,994.03
2022-10-13T11:12:20.076Z,993.98
2022-10-13T11:13:21.418Z,993.92
2022-10-13T11:14:23.142Z,993.95
2022-10-13T11:15:24.887Z,993.96
2022-10-13T11:16:26.620Z,993.89
2022-10-13T11:17:40.276Z,993.91
2022-10-13T11:19:00.171Z,993.9
2022-10-13T11:20:02.968Z,993.96
2022-10-13T11:21:03.381Z,993.95
2022-10-13T11:22:06.133Z,993.95
2022-10-13T11:23:32.238Z,993.94
2022-10-13T11:24:34.840Z,993.92
2022-10-13T11:25:35.706Z,993.93
2022-10-13T11:26:37.388Z,993.92
2022-10-13T11:27:39.163Z,993.91
2022-10-13T11:28:40.899Z,993.93
2022-10-13T11:29:43.215Z,993.94
2022-10-13T11:30:43.441Z,993.94
2022-10-13T11:31:46.154Z,993.95
2022-10-13T11:32:47.839Z,993.96
2022-10-13T11:33:49.604Z,994.01
2022-10-13T11:34:51.295Z,993.99
2022-10-13T11:35:53.049Z,993.96
2022-10-13T11:36:54.762Z,993.99
2022-10-13T11:38:06.707Z,993.96
2022-10-13T11:38:58.274Z,993.97
2022-10-13T11:39:59.965Z,993.92
2022-10-13T11:41:01.741Z,993.9
2022-10-13T11:42:03.440Z,993.92
2022-10-13T11:43:08.261Z,993.92
2022-10-13T11:44:06.933Z,993.9
2022-10-13T11:45:08.666Z,993.86
2022-10-13T11:46:10.403Z,993.91
2022-10-13T11:47:12.114Z,993.91
2022-10-13T11:48:13.835Z,993.9
2022-10-13T11:49:46.814Z,993.88
2022-10-13T11:50:48.374Z,993.88
2022-10-13T11:51:50.134Z,993.87
2022-10-13T11:52:51.792Z,993.85
2022-10-13T11:53:53.523Z,993.83
2022-10-13T11:54:55.262Z,993.84
2022-10-13T11:55:57.023Z,993.81
2022-10-13T11:56:58.763Z,993.85
2022-10-13T11:58:00.464Z,993.8
2022-10-13T11:59:02.196Z,993.76
2022-10-13T12:00:03.965Z,993.71
2022-10-13T12:01:05.748Z,993.69
2022-10-13T12:02:07.465Z,993.64
2022-10-13T12:03:09.238Z,993.66
2022-10-13T12:04:10.918Z,993.63
2022-10-13T12:05:12.617Z,993.63
2022-10-13T12:06:14.402Z,993.63
2022-10-13T12:07:16.088Z,993.65
2022-10-13T12:08:17.815Z,993.58
2022-10-13T12:09:19.620Z,993.61
2022-10-13T12:10:21.325Z,993.56
2022-10-13T12:11:23.221Z,993.53
2022-10-13T12:12:24.766Z,993.49
2022-10-13T12:13:26.519Z,993.48
2022-10-13T12:14:28.382Z,993.43
2022-10-13T12:15:29.970Z,993.35
2022-10-13T12:16:31.700Z,993.37
2022-10-13T12:17:33.525Z,993.39
2022-10-13T12:18:35.200Z,993.3
2022-10-13T12:19:36.894Z,993.32
2022-10-13T12:20:38.624Z,993.27
2022-10-13T12:21:40.371Z,993.34
2022-10-13T12:22:42.151Z,993.3
2022-10-13T12:23:43.847Z,993.36
2022-10-13T12:24:45.588Z,993.37
2022-10-13T12:25:47.342Z,993.34
2022-10-13T12:26:49.079Z,993.4
2022-10-13T12:27:50.828Z,993.38
2022-10-13T12:28:52.544Z,993.37
2022-10-13T12:29:54.239Z,993.41
2022-10-13T12:30:55.969Z,993.39
2022-10-13T12:31:57.723Z,993.42
2022-10-13T12:32:59.453Z,993.42
2022-10-13T12:34:01.168Z,993.37
2022-10-13T12:35:02.960Z,993.35
2022-10-13T12:36:04.683Z,993.3
2022-10-13T12:37:06.488Z,993.31
2022-10-13T12:38:08.110Z,993.28
2022-10-13T12:39:09.834Z,993.32
2022-10-13T12:40:11.623Z,993.24
2022-10-13T12:41:13.321Z,993.29
2022-10-13T12:42:15.053Z,993.23
2022-10-13T12:43:16.630Z,993.2
2022-10-13T12:44:18.411Z,993.2
2022-10-13T12:45:20.049Z,993.2
2022-10-13T12:46:21.782Z,993.17
2022-10-13T12:47:23.513Z,993.17
2022-10-13T12:48:25.268Z,993.17
2022-10-13T12:49:26.987Z,993.18
2022-10-13T12:50:28.724Z,993.17
2022-10-13T12:51:30.456Z,993.12
2022-10-13T12:52:35.815Z,993.14
2022-10-13T12:53:39.101Z,993.03
2022-10-13T12:54:40.837Z,993.04
2022-10-13T12:55:42.626Z,993.09
2022-10-13T12:56:44.315Z,993.13
2022-10-13T12:57:46.034Z,993.13
2022-10-13T12:58:47.774Z,993.12
2022-10-13T12:59:54.949Z,993.19
2022-10-13T13:00:56.639Z,993.13
2022-10-13T13:01:58.125Z,993.12