createdAt,value
2018-11-03T00:00:29.509Z,6.10
2018-11-03T00:01:29.506Z,6.10
2018-11-03T00:02:29.491Z,6.00
2018-11-03T00:03:29.477Z,5.80
2018-11-03T00:04:29.465Z,5.90
2018-11-03T00:05:29.459Z,5.60
2018-11-03T00:06:29.448Z,6.20
2018-11-03T00:07:29.436Z,5.60
2018-11-03T00:08:29.428Z,6.10
2018-11-03T00:09:29.408Z,5.60
2018-11-03T00:10:29.398Z,5.80
2018-11-03T00:11:29.388Z,5.70
2018-11-03T00:12:29.376Z,5.50
2018-11-03T00:13:29.374Z,6.10
2018-11-03T00:14:29.358Z,5.70
2018-11-03T00:15:29.347Z,5.90
2018-11-03T00:16:29.341Z,5.70
2018-11-03T00:17:29.320Z,5.60
2018-11-03T00:18:29.311Z,6.00
2018-11-03T00:19:29.304Z,6.00
2018-11-03T00:20:29.295Z,5.40
2018-11-03T00:21:29.277Z,5.60
2018-11-03T00:22:29.266Z,5.30
2018-11-03T00:23:29.256Z,6.00
2018-11-03T00:24:29.243Z,5.70
2018-11-03T00:25:29.236Z,5.70
2018-11-03T00:26:29.228Z,5.50
2018-11-03T00:27:29.215Z,5.60
2018-11-03T00:28:29.205Z,5.50
2018-11-03T00:29:29.193Z,5.40
2018-11-03T00:30:29.176Z,5.70
2018-11-03T00:31:29.165Z,5.80
2018-11-03T00:32:29.153Z,5.30
2018-11-03T00:33:29.146Z,5.40
2018-11-03T00:34:29.134Z,5.80
2018-11-03T00:35:29.119Z,5.10
2018-11-03T00:36:29.109Z,5.30
2018-11-03T00:37:29.100Z,5.50
2018-11-03T00:38:29.090Z,5.40
2018-11-03T00:39:29.080Z,5.60
2018-11-03T00:40:29.124Z,5.50
2018-11-03T00:41:29.051Z,5.70
2018-11-03T00:42:29.039Z,5.50
2018-11-03T00:43:29.032Z,6.00
2018-11-03T00:44:29.018Z,5.60
2018-11-03T00:45:29.043Z,5.60
2018-11-03T00:46:28.999Z,5.60
2018-11-03T00:47:28.992Z,5.30
2018-11-03T00:48:28.978Z,5.50
2018-11-03T00:49:28.963Z,5.30
2018-11-03T00:50:28.949Z,5.20
2018-11-03T00:51:28.942Z,5.50
2018-11-03T00:52:28.962Z,5.50
2018-11-03T00:53:28.916Z,5.30
2018-11-03T00:54:28.902Z,5.10
2018-11-03T00:55:28.892Z,5.20
2018-11-03T00:56:28.893Z,5.80
2018-11-03T00:57:28.873Z,5.10
2018-11-03T00:58:28.862Z,5.50
2018-11-03T00:59:28.851Z,5.30
2018-11-03T01:00:28.839Z,5.30
2018-11-03T01:01:28.824Z,5.80
2018-11-03T01:02:28.810Z,5.60
2018-11-03T01:03:28.799Z,5.60
2018-11-03T01:04:28.788Z,5.80
2018-11-03T01:05:28.781Z,5.80
2018-11-03T01:06:28.770Z,5.60
2018-11-03T01:07:28.755Z,5.70
2018-11-03T01:08:28.743Z,5.60
2018-11-03T01:09:28.734Z,5.70
2018-11-03T01:10:28.723Z,5.60
2018-11-03T01:11:28.713Z,5.70
2018-11-03T01:12:28.703Z,5.60
2018-11-03T01:13:28.684Z,5.50
2018-11-03T01:14:28.674Z,5.50
2018-11-03T01:15:28.663Z,5.40
2018-11-03T01:16:28.651Z,5.30
2018-11-03T01:17:28.643Z,5.60
2018-11-03T01:18:28.635Z,5.60
2018-11-03T01:19:28.624Z,4.70
2018-11-03T01:20:28.612Z,6.20
2018-11-03T01:21:28.595Z,5.50
2018-11-03T01:22:28.583Z,5.50
2018-11-03T01:23:28.617Z,5.40
2018-11-03T01:24:28.565Z,5.70
2018-11-03T01:25:28.548Z,5.20
2018-11-03T01:26:28.538Z,5.60
2018-11-03T01:27:28.525Z,5.30
2018-11-03T01:28:28.514Z,5.40
2018-11-03T01:29:28.506Z,5.60
2018-11-03T01:30:28.495Z,5.60
2018-11-03T01:31:28.484Z,5.40
2018-11-03T01:32:28.550Z,5.60
2018-11-03T01:33:28.489Z,5.60
2018-11-03T01:34:28.446Z,5.80
2018-11-03T01:35:28.435Z,5.60
2018-11-03T01:36:28.425Z,6.00
2018-11-03T01:37:28.420Z,5.70
2018-11-03T01:38:28.406Z,5.20
2018-11-03T01:39:28.390Z,5.80
2018-11-03T01:40:28.379Z,5.40
2018-11-03T01:41:28.372Z,5.70
2018-11-03T01:42:28.361Z,6.00
2018-11-03T01:43:28.347Z,5.80
2018-11-03T01:44:28.339Z,5.30
2018-11-03T01:45:28.323Z,5.90
2018-11-03T01:46:28.311Z,5.80
2018-11-03T01:47:28.299Z,5.40
2018-11-03T01:48:28.288Z,6.20
2018-11-03T01:49:28.280Z,5.30
2018-11-03T01:50:28.269Z,5.70
2018-11-03T01:51:28.262Z,5.40
2018-11-03T01:52:28.248Z,5.80
2018-11-03T01:53:28.231Z,6.00
2018-11-03T01:54:28.220Z,5.50
2018-11-03T01:55:28.215Z,5.50
2018-11-03T01:56:28.204Z,5.50
2018-11-03T01:57:28.190Z,5.60
2018-11-03T01:58:28.175Z,5.90
2018-11-03T01:59:28.165Z,5.10
2018-11-03T02:00:28.153Z,5.70
2018-11-03T02:01:28.148Z,5.90
2018-11-03T02:02:28.134Z,5.70
2018-11-03T02:03:28.124Z,5.30
2018-11-03T02:04:28.113Z,5.40
2018-11-03T02:05:28.097Z,6.00
2018-11-03T02:06:28.086Z,5.60
2018-11-03T02:07:28.075Z,5.90
2018-11-03T02:08:28.063Z,5.60
2018-11-03T02:09:28.057Z,5.50
2018-11-03T02:10:28.046Z,5.70
2018-11-03T02:11:28.032Z,6.30
2018-11-03T02:12:28.018Z,5.90
2018-11-03T02:13:28.013Z,5.50
2018-11-03T02:14:28.000Z,5.70
2018-11-03T02:15:27.989Z,5.20
2018-11-03T02:16:27.978Z,5.80
2018-11-03T02:17:27.962Z,5.20
2018-11-03T02:18:27.950Z,5.20
2018-11-03T02:19:27.941Z,6.00
2018-11-03T02:20:27.928Z,5.70
2018-11-03T02:21:27.922Z,5.90
2018-11-03T02:22:27.911Z,5.40
2018-11-03T02:23:27.899Z,5.90
2018-11-03T02:24:27.888Z,5.10
2018-11-03T02:25:27.871Z,5.90
2018-11-03T02:26:27.860Z,5.20
2018-11-03T02:27:27.854Z,5.80
2018-11-03T02:28:27.843Z,6.00
2018-11-03T02:29:27.828Z,6.50
2018-11-03T02:30:27.815Z,6.10
2018-11-03T02:31:27.805Z,7.20
2018-11-03T02:32:27.794Z,6.20
2018-11-03T02:33:27.788Z,5.60
2018-11-03T02:34:27.776Z,5.90
2018-11-03T02:35:27.767Z,6.10
2018-11-03T02:36:27.755Z,5.60
2018-11-03T02:37:27.738Z,6.00
2018-11-03T02:38:27.761Z,5.90
2018-11-03T02:39:27.715Z,6.00
2018-11-03T02:40:27.705Z,6.20
2018-11-03T02:41:27.697Z,6.40
2018-11-03T02:42:27.686Z,6.80
2018-11-03T02:43:27.673Z,6.20
2018-11-03T02:44:27.660Z,6.40
2018-11-03T02:45:27.653Z,6.40
2018-11-03T02:46:27.641Z,6.50
2018-11-03T02:47:27.633Z,6.10
2018-11-03T02:48:27.621Z,6.50
2018-11-03T02:49:27.604Z,6.40
2018-11-03T02:50:27.595Z,6.80
2018-11-03T02:51:27.583Z,6.80
2018-11-03T02:52:27.571Z,6.30
2018-11-03T02:53:27.564Z,6.60
2018-11-03T02:54:27.553Z,6.90
2018-11-03T02:55:27.540Z,6.50
2018-11-03T02:56:27.531Z,6.40
2018-11-03T02:57:27.515Z,6.30
2018-11-03T02:58:27.502Z,6.60
2018-11-03T02:59:27.506Z,6.20
2018-11-03T03:00:27.484Z,6.20
2018-11-03T03:01:27.468Z,6.40
2018-11-03T03:02:27.457Z,6.40
2018-11-03T03:03:27.445Z,6.40
2018-11-03T03:04:27.434Z,6.20
2018-11-03T03:05:27.440Z,6.50
2018-11-03T03:06:27.418Z,5.80
2018-11-03T03:07:27.405Z,6.50
2018-11-03T03:08:27.395Z,6.20
2018-11-03T03:09:27.379Z,6.50
2018-11-03T03:10:27.368Z,6.70
2018-11-03T03:11:27.354Z,6.00
2018-11-03T03:12:27.344Z,6.20
2018-11-03T03:13:27.336Z,6.10
2018-11-03T03:14:27.324Z,6.00
2018-11-03T03:15:27.310Z,5.90
2018-11-03T03:16:27.300Z,6.20
2018-11-03T03:17:27.290Z,5.90
2018-11-03T03:18:27.316Z,6.00
2018-11-03T03:19:27.271Z,6.40
2018-11-03T03:20:27.263Z,6.40
2018-11-03T03:21:27.241Z,5.40
2018-11-03T03:22:27.229Z,6.00
2018-11-03T03:23:27.218Z,6.50
2018-11-03T03:24:27.208Z,6.00
2018-11-03T03:25:27.198Z,6.50
2018-11-03T03:26:27.188Z,6.50
2018-11-03T03:27:27.178Z,6.50
2018-11-03T03:28:27.170Z,6.30
2018-11-03T03:29:27.164Z,6.70
2018-11-03T03:30:27.138Z,6.80
2018-11-03T03:31:27.132Z,6.60
2018-11-03T03:32:27.119Z,6.30
2018-11-03T03:33:27.103Z,6.00
2018-11-03T03:34:27.096Z,6.10
2018-11-03T03:35:27.080Z,5.70
2018-11-03T03:36:27.069Z,6.50
2018-11-03T03:37:27.062Z,6.20
2018-11-03T03:38:27.050Z,5.90
2018-11-03T03:39:27.038Z,6.10
2018-11-03T03:40:27.027Z,5.80
2018-11-03T03:41:27.010Z,5.70
2018-11-03T03:42:27.001Z,5.70
2018-11-03T03:43:26.988Z,6.40
2018-11-03T03:44:26.977Z,5.90
2018-11-03T03:45:26.970Z,5.70
2018-11-03T03:46:26.958Z,6.10
2018-11-03T03:47:26.942Z,5.50
2018-11-03T03:48:26.934Z,5.70
2018-11-03T03:49:26.927Z,5.50
2018-11-03T03:50:26.912Z,5.70
2018-11-03T03:51:26.900Z,6.00
2018-11-03T03:52:26.888Z,5.70
2018-11-03T03:53:26.876Z,6.30
2018-11-03T03:54:26.861Z,6.70
2018-11-03T03:55:26.854Z,5.90
2018-11-03T03:56:26.837Z,6.10
2018-11-03T03:57:26.829Z,6.40
2018-11-03T03:58:26.818Z,6.20
2018-11-03T03:59:26.807Z,6.20
2018-11-03T04:00:26.796Z,5.90
2018-11-03T04:01:26.778Z,5.50
2018-11-03T04:02:26.768Z,5.50
2018-11-03T04:03:26.761Z,5.50
2018-11-03T04:04:26.750Z,6.00
2018-11-03T04:05:26.731Z,6.30
2018-11-03T04:06:26.753Z,6.10
2018-11-03T04:07:26.709Z,6.40
2018-11-03T04:08:26.696Z,5.90
2018-11-03T04:09:26.688Z,6.20
2018-11-03T04:10:26.677Z,6.00
2018-11-03T04:11:26.666Z,5.70
2018-11-03T04:12:26.653Z,5.90
2018-11-03T04:13:26.637Z,6.30
2018-11-03T04:14:26.626Z,5.80
2018-11-03T04:15:26.615Z,6.40
2018-11-03T04:16:26.606Z,6.50
2018-11-03T04:17:26.595Z,6.20
2018-11-03T04:18:26.584Z,5.90
2018-11-03T04:19:26.569Z,5.70
2018-11-03T04:20:26.556Z,5.90
2018-11-03T04:21:26.548Z,5.70
2018-11-03T04:22:26.575Z,6.30
2018-11-03T04:23:26.525Z,6.00
2018-11-03T04:24:26.515Z,6.40
2018-11-03T04:25:26.535Z,5.50
2018-11-03T04:26:26.484Z,6.40
2018-11-03T04:27:26.473Z,6.00
2018-11-03T04:28:26.462Z,6.00
2018-11-03T04:29:26.455Z,6.50
2018-11-03T04:30:26.444Z,5.90
2018-11-03T04:31:26.429Z,6.10
2018-11-03T04:32:26.419Z,5.90
2018-11-03T04:33:26.400Z,6.50
2018-11-03T04:34:26.398Z,6.40
2018-11-03T04:35:26.397Z,6.60
2018-11-03T04:36:26.370Z,6.40
2018-11-03T04:37:26.356Z,7.10
2018-11-03T04:38:26.341Z,6.90
2018-11-03T04:39:26.329Z,6.30
2018-11-03T04:40:26.318Z,6.50
2018-11-03T04:41:26.310Z,6.40
2018-11-03T04:42:26.297Z,5.90
2018-11-03T04:43:26.286Z,6.20
2018-11-03T04:44:26.274Z,6.60
2018-11-03T04:45:26.324Z,6.50
2018-11-03T04:46:26.246Z,6.30
2018-11-03T04:47:26.234Z,5.80
2018-11-03T04:48:26.223Z,6.40
2018-11-03T04:49:26.214Z,6.30
2018-11-03T04:50:26.201Z,6.20
2018-11-03T04:51:26.188Z,6.20
2018-11-03T04:52:26.175Z,6.50
2018-11-03T04:53:26.168Z,7.10
2018-11-03T04:54:26.155Z,6.30
2018-11-03T04:55:26.144Z,6.30
2018-11-03T04:56:26.131Z,6.40
2018-11-03T04:57:26.113Z,6.10
2018-11-03T04:58:26.101Z,5.90
2018-11-03T04:59:26.090Z,6.30
2018-11-03T05:00:26.079Z,6.60
2018-11-03T05:01:26.069Z,6.90
2018-11-03T05:02:26.058Z,6.80
2018-11-03T05:03:26.047Z,7.70
2018-11-03T05:04:26.035Z,6.90
2018-11-03T05:05:26.017Z,6.80
2018-11-03T05:06:26.005Z,7.20
2018-11-03T05:07:26.021Z,6.40
2018-11-03T05:08:25.986Z,6.40
2018-11-03T05:09:25.970Z,7.10
2018-11-03T05:10:26.028Z,7.20
2018-11-03T05:11:25.946Z,6.60
2018-11-03T05:12:25.933Z,7.40
2018-11-03T05:13:25.927Z,6.80
2018-11-03T05:14:25.913Z,6.60
2018-11-03T05:15:25.902Z,7.10
2018-11-03T05:16:25.891Z,6.60
2018-11-03T05:17:25.884Z,6.40
2018-11-03T05:18:25.862Z,6.50
2018-11-03T05:19:25.849Z,6.40
2018-11-03T05:20:25.839Z,6.40
2018-11-03T05:21:25.944Z,6.10
2018-11-03T05:22:25.818Z,6.20
2018-11-03T05:23:25.802Z,6.10
2018-11-03T05:24:25.791Z,6.10
2018-11-03T05:25:25.785Z,6.30
2018-11-03T05:26:25.778Z,6.00
2018-11-03T05:27:25.759Z,6.40
2018-11-03T05:28:25.747Z,6.10
2018-11-03T05:29:25.733Z,6.20
2018-11-03T05:30:25.717Z,5.80
2018-11-03T05:31:25.791Z,6.30
2018-11-03T05:32:25.694Z,6.80
2018-11-03T05:33:25.687Z,6.30
2018-11-03T05:34:25.675Z,5.80
2018-11-03T05:35:25.662Z,6.50
2018-11-03T05:36:25.650Z,6.00
2018-11-03T05:37:25.633Z,6.40
2018-11-03T05:38:25.624Z,6.80
2018-11-03T05:39:25.613Z,6.10
2018-11-03T05:40:25.602Z,6.80
2018-11-03T05:41:25.585Z,6.40
2018-11-03T05:42:25.572Z,6.50
2018-11-03T05:43:25.564Z,6.20
2018-11-03T05:44:25.551Z,6.40
2018-11-03T05:45:25.542Z,6.00
2018-11-03T05:46:25.639Z,6.20
2018-11-03T05:47:25.519Z,6.10
2018-11-03T05:48:25.507Z,6.70
2018-11-03T05:49:25.488Z,6.00
2018-11-03T05:50:25.479Z,6.60
2018-11-03T05:51:25.469Z,6.60
2018-11-03T05:52:25.453Z,6.80
2018-11-03T05:53:25.443Z,7.30
2018-11-03T05:54:25.431Z,7.00
2018-11-03T05:55:25.415Z,7.00
2018-11-03T05:56:25.405Z,6.90
2018-11-03T05:57:25.396Z,6.70
2018-11-03T05:58:25.383Z,6.80
2018-11-03T05:59:25.372Z,7.20
2018-11-03T06:00:25.361Z,6.50
2018-11-03T06:01:25.347Z,6.80
2018-11-03T06:02:25.333Z,6.80
2018-11-03T06:03:25.320Z,6.70
2018-11-03T06:04:25.308Z,6.20
2018-11-03T06:05:25.299Z,6.50
2018-11-03T06:06:25.287Z,7.00
2018-11-03T06:07:25.275Z,6.60
2018-11-03T06:08:25.261Z,7.00
2018-11-03T06:09:25.244Z,7.00
2018-11-03T06:10:25.234Z,6.70
2018-11-03T06:11:25.228Z,6.90
2018-11-03T06:12:25.221Z,7.10
2018-11-03T06:13:25.195Z,6.50
2018-11-03T06:14:25.186Z,6.80
2018-11-03T06:15:25.208Z,6.70
2018-11-03T06:16:25.162Z,7.00
2018-11-03T06:17:25.152Z,6.80
2018-11-03T06:18:25.142Z,7.20
2018-11-03T06:19:25.129Z,6.50
2018-11-03T06:20:25.117Z,6.50
2018-11-03T06:21:25.099Z,7.00
2018-11-03T06:22:25.157Z,6.20
2018-11-03T06:23:25.123Z,6.50
2018-11-03T06:24:25.064Z,6.90
2018-11-03T06:25:25.054Z,6.60
2018-11-03T06:26:25.042Z,6.60
2018-11-03T06:27:25.028Z,6.70
2018-11-03T06:28:25.035Z,6.50
2018-11-03T06:29:25.006Z,7.00
2018-11-03T06:30:24.993Z,7.50
2018-11-03T06:31:25.004Z,6.40
2018-11-03T06:32:24.971Z,6.70
2018-11-03T06:33:24.953Z,7.40
2018-11-03T06:34:24.941Z,6.30
2018-11-03T06:35:25.006Z,7.30
2018-11-03T06:36:24.922Z,6.10
2018-11-03T06:37:24.910Z,7.10
2018-11-03T06:38:24.897Z,6.70
2018-11-03T06:39:24.894Z,6.70
2018-11-03T06:40:24.873Z,7.00
2018-11-03T06:41:24.856Z,6.80
2018-11-03T06:42:24.844Z,6.90
2018-11-03T06:43:24.841Z,6.80
2018-11-03T06:44:24.826Z,6.90
2018-11-03T06:45:24.808Z,6.40
2018-11-03T06:46:24.849Z,6.40
2018-11-03T06:47:24.833Z,6.20
2018-11-03T06:48:24.774Z,6.40
2018-11-03T06:49:24.767Z,6.90
2018-11-03T06:50:24.754Z,6.70
2018-11-03T06:51:24.745Z,6.80
2018-11-03T06:52:24.890Z,6.90
2018-11-03T06:53:24.713Z,6.50
2018-11-03T06:54:24.703Z,7.00
2018-11-03T06:55:24.692Z,7.10
2018-11-03T06:56:24.679Z,7.30
2018-11-03T06:57:24.703Z,6.90
2018-11-03T06:58:24.659Z,7.20
2018-11-03T06:59:24.647Z,7.50
2018-11-03T07:00:24.633Z,7.20
2018-11-03T07:01:24.627Z,6.40
2018-11-03T07:02:24.613Z,8.00
2018-11-03T07:03:24.605Z,6.50
2018-11-03T07:04:24.593Z,7.30
2018-11-03T07:05:24.574Z,6.70
2018-11-03T07:06:24.564Z,8.00
2018-11-03T07:07:24.585Z,8.60
2018-11-03T07:08:24.539Z,7.90
2018-11-03T07:09:24.533Z,8.00
2018-11-03T07:10:24.580Z,7.90
2018-11-03T07:11:24.534Z,7.80
2018-11-03T07:12:24.726Z,7.20
2018-11-03T07:13:24.521Z,7.60
2018-11-03T07:14:24.477Z,7.20
2018-11-03T07:15:24.562Z,7.00
2018-11-03T07:16:24.463Z,7.30
2018-11-03T07:17:24.449Z,7.80
2018-11-03T07:18:24.439Z,6.80
2018-11-03T07:19:24.430Z,7.40
2018-11-03T07:20:24.422Z,6.80
2018-11-03T07:21:24.425Z,7.30
2018-11-03T07:22:24.409Z,6.90
2018-11-03T07:23:24.407Z,7.40
2018-11-03T07:24:24.395Z,7.70
2018-11-03T07:25:24.384Z,6.70
2018-11-03T07:26:24.376Z,7.60
2018-11-03T07:27:24.402Z,7.40
2018-11-03T07:28:24.362Z,6.90
2018-11-03T07:29:24.421Z,6.90
2018-11-03T07:30:24.354Z,7.10
2018-11-03T07:31:24.344Z,7.40
2018-11-03T07:32:24.339Z,7.90
2018-11-03T07:33:24.336Z,7.50
2018-11-03T07:34:24.331Z,7.00
2018-11-03T07:35:24.325Z,7.60
2018-11-03T07:36:24.322Z,7.20
2018-11-03T07:37:24.311Z,7.10
2018-11-03T07:38:24.307Z,7.00
2018-11-03T07:39:24.304Z,7.30
2018-11-03T07:40:24.300Z,7.40
2018-11-03T07:41:24.407Z,7.20
2018-11-03T07:42:24.346Z,7.00
2018-11-03T07:43:24.292Z,7.00
2018-11-03T07:44:24.288Z,7.30
2018-11-03T07:45:24.279Z,7.50
2018-11-03T07:46:24.275Z,7.40
2018-11-03T07:47:24.277Z,7.60
2018-11-03T07:48:24.292Z,7.30
2018-11-03T07:49:24.354Z,7.60
2018-11-03T07:50:24.260Z,8.00
2018-11-03T07:51:24.258Z,7.50
2018-11-03T07:52:24.253Z,7.40
2018-11-03T07:53:24.255Z,7.90
2018-11-03T07:54:24.253Z,7.80
2018-11-03T07:55:24.248Z,7.70
2018-11-03T07:56:24.243Z,8.10
2018-11-03T07:57:24.235Z,7.90
2018-11-03T07:58:24.230Z,8.10
2018-11-03T07:59:24.226Z,8.30
2018-11-03T08:00:24.248Z,7.70
2018-11-03T08:01:24.223Z,7.90
2018-11-03T08:02:24.218Z,7.90
2018-11-03T08:03:24.210Z,8.10
2018-11-03T08:04:24.208Z,7.50
2018-11-03T08:05:24.205Z,8.00
2018-11-03T08:06:24.222Z,8.10
2018-11-03T08:07:24.197Z,8.60
2018-11-03T08:08:24.194Z,8.70
2018-11-03T08:09:24.181Z,8.40
2018-11-03T08:10:24.177Z,8.40
2018-11-03T08:11:24.181Z,8.60
2018-11-03T08:12:24.167Z,8.00
2018-11-03T08:13:24.167Z,8.50
2018-11-03T08:14:24.162Z,8.90
2018-11-03T08:15:24.158Z,8.60
2018-11-03T08:16:24.151Z,8.60
2018-11-03T08:17:24.140Z,8.50
2018-11-03T08:18:24.135Z,8.70
2018-11-03T08:19:24.143Z,9.00
2018-11-03T08:20:24.128Z,8.40
2018-11-03T08:21:24.127Z,8.30
2018-11-03T08:22:24.121Z,8.30
2018-11-03T08:23:24.107Z,8.40
2018-11-03T08:24:24.102Z,8.60
2018-11-03T08:25:24.099Z,8.50
2018-11-03T08:26:24.094Z,9.00
2018-11-03T08:27:24.088Z,8.20
2018-11-03T08:28:24.084Z,8.30
2018-11-03T08:29:24.073Z,8.60
2018-11-03T08:30:24.068Z,9.00
2018-11-03T08:31:24.066Z,8.50
2018-11-03T08:32:24.057Z,8.90
2018-11-03T08:33:24.076Z,8.70
2018-11-03T08:34:24.050Z,8.60
2018-11-03T08:35:24.040Z,8.50
2018-11-03T08:36:24.042Z,9.10
2018-11-03T08:37:24.033Z,8.70
2018-11-03T08:38:24.027Z,8.40
2018-11-03T08:39:24.029Z,8.80
2018-11-03T08:40:24.018Z,8.60
2018-11-03T08:41:24.022Z,8.50
2018-11-03T08:42:24.000Z,8.40
2018-11-03T08:43:24.000Z,8.40
2018-11-03T08:44:23.999Z,8.70
2018-11-03T08:45:23.984Z,8.60
2018-11-03T08:46:23.980Z,8.50
2018-11-03T08:47:23.976Z,8.70
2018-11-03T08:48:24.162Z,8.50
2018-11-03T08:49:23.972Z,9.20
2018-11-03T08:50:23.966Z,9.10
2018-11-03T08:51:23.962Z,9.00
2018-11-03T08:52:23.954Z,8.30
2018-11-03T08:53:23.955Z,8.40
2018-11-03T08:54:23.953Z,8.50
2018-11-03T08:55:23.948Z,8.90
2018-11-03T08:56:23.944Z,9.00
2018-11-03T08:57:23.935Z,9.00
2018-11-03T08:58:23.934Z,9.30
2018-11-03T08:59:24.015Z,9.10
2018-11-03T09:00:23.928Z,9.10
2018-11-03T09:01:23.929Z,9.60
2018-11-03T09:02:23.927Z,9.10
2018-11-03T09:03:23.925Z,9.40
2018-11-03T09:04:23.922Z,9.10
2018-11-03T09:05:23.927Z,8.80
2018-11-03T09:06:23.913Z,9.60
2018-11-03T09:07:23.917Z,9.50
2018-11-03T09:08:23.915Z,9.30
2018-11-03T09:09:23.913Z,8.90
2018-11-03T09:10:23.911Z,9.70
2018-11-03T09:11:23.904Z,9.60
2018-11-03T09:12:23.905Z,9.10
2018-11-03T09:13:23.910Z,9.30
2018-11-03T09:14:23.946Z,8.90
2018-11-03T09:15:23.902Z,10.10
2018-11-03T09:16:23.902Z,9.10
2018-11-03T09:17:23.955Z,9.60
2018-11-03T09:18:23.895Z,9.50
2018-11-03T09:19:23.894Z,9.60
2018-11-03T09:20:23.894Z,9.60
2018-11-03T09:21:23.896Z,9.20
2018-11-03T09:22:23.929Z,9.50
2018-11-03T09:23:23.890Z,9.20
2018-11-03T09:24:23.890Z,9.00
2018-11-03T09:25:23.895Z,9.10
2018-11-03T09:26:23.896Z,9.20
2018-11-03T09:27:23.891Z,9.90
2018-11-03T09:28:23.893Z,9.20
2018-11-03T09:29:23.888Z,9.10
2018-11-03T09:30:23.885Z,9.40
2018-11-03T09:31:23.884Z,9.90
2018-11-03T09:32:23.886Z,9.10
2018-11-03T09:33:23.888Z,9.30
2018-11-03T09:34:23.944Z,9.50
2018-11-03T09:35:23.889Z,9.30
2018-11-03T09:36:23.894Z,8.90
2018-11-03T09:37:23.886Z,9.00
2018-11-03T09:38:23.922Z,8.60
2018-11-03T09:39:23.928Z,8.60
2018-11-03T09:40:23.893Z,9.30
2018-11-03T09:41:23.889Z,8.90
2018-11-03T09:42:23.890Z,9.30
2018-11-03T09:43:23.923Z,9.50
2018-11-03T09:44:23.891Z,8.70
2018-11-03T09:45:23.902Z,9.00
2018-11-03T09:46:23.898Z,9.90
2018-11-03T09:47:23.902Z,9.00
2018-11-03T09:48:23.903Z,8.90
2018-11-03T09:49:23.900Z,8.60
2018-11-03T09:50:23.963Z,8.20
2018-11-03T09:51:23.904Z,8.60
2018-11-03T09:52:23.907Z,9.20
2018-11-03T09:53:23.912Z,8.60
2018-11-03T09:54:23.916Z,9.20
2018-11-03T09:55:23.915Z,8.80
2018-11-03T09:56:23.980Z,9.40
2018-11-03T09:57:23.921Z,9.00
2018-11-03T09:58:23.924Z,9.40
2018-11-03T09:59:23.930Z,9.00
2018-11-03T10:00:23.931Z,9.20
2018-11-03T10:01:23.924Z,9.40
2018-11-03T10:02:23.926Z,9.70
2018-11-03T10:03:23.934Z,9.90
2018-11-03T10:04:23.951Z,9.80
2018-11-03T10:05:23.949Z,10.30
2018-11-03T10:06:24.001Z,9.60
2018-11-03T10:07:23.939Z,9.70
2018-11-03T10:08:23.939Z,9.70
2018-11-03T10:09:23.935Z,9.90
2018-11-03T10:10:23.936Z,10.20
2018-11-03T10:11:23.943Z,9.80
2018-11-03T10:12:23.943Z,9.80
2018-11-03T10:13:23.939Z,9.90
2018-11-03T10:14:23.940Z,10.40
2018-11-03T10:15:23.941Z,10.10
2018-11-03T10:16:23.943Z,11.00
2018-11-03T10:17:23.950Z,10.40
2018-11-03T10:18:23.949Z,10.80
2018-11-03T10:19:23.952Z,10.20
2018-11-03T10:20:23.954Z,10.30
2018-11-03T10:21:23.948Z,9.90
2018-11-03T10:22:24.000Z,10.60
2018-11-03T10:23:23.950Z,10.90
2018-11-03T10:24:23.947Z,10.40
2018-11-03T10:25:23.953Z,10.40
2018-11-03T10:26:23.952Z,10.70
2018-11-03T10:27:23.950Z,10.30
2018-11-03T10:28:23.949Z,10.80
2018-11-03T10:29:23.954Z,10.40
2018-11-03T10:30:23.954Z,10.70
2018-11-03T10:31:23.956Z,10.40
2018-11-03T10:32:23.956Z,10.60
2018-11-03T10:33:23.982Z,10.60
2018-11-03T10:34:23.954Z,10.70
2018-11-03T10:35:23.952Z,10.10
2018-11-03T10:36:23.954Z,10.50
2018-11-03T10:37:23.958Z,10.00
2018-11-03T10:38:23.960Z,10.10
2018-11-03T10:39:23.960Z,10.50
2018-11-03T10:40:23.959Z,10.70
2018-11-03T10:41:23.956Z,10.80
2018-11-03T10:42:23.957Z,10.50
2018-11-03T10:43:23.962Z,10.40
2018-11-03T10:44:23.964Z,10.20
2018-11-03T10:45:23.959Z,9.70
2018-11-03T10:46:24.099Z,10.20
2018-11-03T10:47:23.962Z,10.30
2018-11-03T10:48:23.965Z,10.00
2018-11-03T10:49:23.970Z,10.40
2018-11-03T10:50:23.970Z,10.90
2018-11-03T10:51:23.971Z,10.50
2018-11-03T10:52:23.972Z,10.80
2018-11-03T10:53:23.992Z,10.90
2018-11-03T10:54:23.969Z,11.40
2018-11-03T10:55:23.972Z,10.60
2018-11-03T10:56:24.001Z,10.70
2018-11-03T10:57:23.977Z,11.20
2018-11-03T10:58:23.980Z,10.30
2018-11-03T10:59:23.976Z,10.80
2018-11-03T11:00:23.977Z,11.00
2018-11-03T11:01:23.982Z,11.50
2018-11-03T11:02:23.985Z,10.90
2018-11-03T11:03:24.010Z,11.60
2018-11-03T11:04:23.984Z,11.50
2018-11-03T11:05:23.979Z,11.60
2018-11-03T11:06:23.981Z,11.50
2018-11-03T11:07:23.987Z,11.20
2018-11-03T11:08:23.982Z,11.70
2018-11-03T11:09:23.993Z,11.30
2018-11-03T11:10:23.986Z,12.00
2018-11-03T11:11:23.987Z,11.10
2018-11-03T11:12:23.986Z,12.20
2018-11-03T11:13:23.980Z,11.40
2018-11-03T11:14:23.980Z,11.50
2018-11-03T11:15:23.984Z,11.10
2018-11-03T11:16:24.083Z,12.10
2018-11-03T11:17:23.977Z,11.90
2018-11-03T11:18:23.977Z,11.30
2018-11-03T11:19:23.976Z,10.90
2018-11-03T11:20:23.976Z,11.30
2018-11-03T11:21:23.977Z,10.90
2018-11-03T11:22:23.976Z,10.90
2018-11-03T11:23:24.001Z,11.70
2018-11-03T11:24:24.312Z,10.30
2018-11-03T11:25:24.060Z,10.70
2018-11-03T11:26:23.966Z,10.60
2018-11-03T11:27:23.965Z,10.90
2018-11-03T11:28:23.963Z,10.70
2018-11-03T11:29:23.965Z,10.60
2018-11-03T11:30:23.968Z,10.50
2018-11-03T11:31:23.966Z,10.90
2018-11-03T11:32:23.954Z,10.40
2018-11-03T11:33:23.957Z,10.80
2018-11-03T11:34:23.977Z,10.60
2018-11-03T11:35:23.952Z,10.40
2018-11-03T11:36:23.950Z,9.90
2018-11-03T11:37:23.945Z,10.60
2018-11-03T11:38:23.939Z,10.40
2018-11-03T11:39:23.938Z,10.70
2018-11-03T11:40:23.935Z,10.50
2018-11-03T11:41:23.936Z,10.50
2018-11-03T11:42:23.935Z,10.30
2018-11-03T11:43:23.932Z,11.00
2018-11-03T11:44:23.945Z,10.20
2018-11-03T11:45:23.921Z,9.90
2018-11-03T11:46:23.918Z,9.90
2018-11-03T11:47:23.921Z,9.70
2018-11-03T11:48:23.917Z,10.10
2018-11-03T11:49:23.908Z,9.70
2018-11-03T11:50:23.903Z,9.10
2018-11-03T11:51:23.902Z,9.80
2018-11-03T11:52:23.898Z,9.80
2018-11-03T11:53:23.898Z,10.30
2018-11-03T11:54:23.895Z,10.00
2018-11-03T11:55:23.893Z,9.80
2018-11-03T11:56:23.890Z,10.10
2018-11-03T11:57:23.880Z,9.90
2018-11-03T11:58:23.877Z,10.10
2018-11-03T11:59:23.874Z,10.30
2018-11-03T12:00:23.884Z,10.10
2018-11-03T12:01:23.872Z,9.40
2018-11-03T12:02:23.934Z,9.40
2018-11-03T12:03:23.860Z,9.70
2018-11-03T12:04:23.857Z,10.10
2018-11-03T12:05:23.859Z,9.40
2018-11-03T12:06:23.852Z,9.60
2018-11-03T12:07:23.850Z,9.20
2018-11-03T12:08:23.847Z,9.30
2018-11-03T12:09:23.836Z,9.30
2018-11-03T12:10:23.834Z,9.10
2018-11-03T12:11:23.830Z,8.90
2018-11-03T12:12:23.826Z,9.70
2018-11-03T12:13:23.825Z,9.30
2018-11-03T12:14:23.823Z,8.70
2018-11-03T12:15:23.818Z,9.20
2018-11-03T12:16:23.813Z,8.70
2018-11-03T12:17:23.811Z,8.90
2018-11-03T12:18:23.800Z,8.10
2018-11-03T12:19:23.801Z,8.70
2018-11-03T12:20:23.800Z,8.40
2018-11-03T12:21:23.788Z,8.40
2018-11-03T12:22:23.782Z,8.20
2018-11-03T12:23:23.778Z,8.30
2018-11-03T12:24:23.774Z,8.00
2018-11-03T12:25:23.817Z,8.40
2018-11-03T12:26:23.770Z,8.00
2018-11-03T12:27:23.764Z,8.30
2018-11-03T12:28:23.761Z,8.60
2018-11-03T12:29:23.750Z,8.30
2018-11-03T12:30:23.749Z,8.40
2018-11-03T12:31:23.741Z,8.70
2018-11-03T12:32:23.736Z,8.10
2018-11-03T12:33:23.735Z,8.90
2018-11-03T12:34:23.731Z,8.70
2018-11-03T12:35:23.722Z,9.00
2018-11-03T12:36:23.717Z,8.30
2018-11-03T12:37:23.715Z,7.70
2018-11-03T12:38:23.712Z,7.80
2018-11-03T12:39:23.711Z,7.40
2018-11-03T12:40:23.703Z,7.90
2018-11-03T12:41:23.776Z,8.20
2018-11-03T12:42:23.696Z,7.60
2018-11-03T12:43:23.683Z,8.40
2018-11-03T12:44:23.744Z,8.40
2018-11-03T12:45:23.675Z,8.20
2018-11-03T12:46:23.671Z,8.90
2018-11-03T12:47:23.667Z,8.50
2018-11-03T12:48:23.893Z,8.70
2018-11-03T12:49:23.651Z,8.10
2018-11-03T12:50:23.646Z,8.50
2018-11-03T12:51:23.645Z,8.20
2018-11-03T12:52:23.643Z,8.10
2018-11-03T12:53:23.630Z,8.30
2018-11-03T12:54:23.625Z,7.40
2018-11-03T12:55:23.854Z,6.00
2018-11-03T12:56:23.615Z,6.30
2018-11-03T12:57:23.613Z,6.40
2018-11-03T12:58:23.638Z,6.50
2018-11-03T12:59:23.793Z,7.20
2018-11-03T13:00:23.598Z,6.70
2018-11-03T13:01:23.586Z,6.20
2018-11-03T13:02:23.581Z,6.70
2018-11-03T13:03:23.785Z,6.10
2018-11-03T13:04:23.602Z,6.40
2018-11-03T13:05:23.588Z,6.40
2018-11-03T13:06:23.561Z,6.40
2018-11-03T13:07:23.750Z,6.90
2018-11-03T13:08:23.547Z,7.40
2018-11-03T13:09:23.545Z,7.30
2018-11-03T13:10:23.541Z,7.10
2018-11-03T13:11:23.534Z,6.60
2018-11-03T13:12:23.529Z,6.50
2018-11-03T13:13:23.518Z,6.40
2018-11-03T13:14:23.513Z,6.10
2018-11-03T13:15:23.506Z,7.00