createdAt,value
2017-04-03T00:00:32.858Z,0
2017-04-03T00:01:13.732Z,0
2017-04-03T00:01:54.616Z,0
2017-04-03T00:02:35.505Z,0
2017-04-03T00:03:16.387Z,0
2017-04-03T00:03:57.270Z,0
2017-04-03T00:04:38.151Z,0
2017-04-03T00:05:19.032Z,0
2017-04-03T00:05:59.915Z,0
2017-04-03T00:06:40.795Z,0
2017-04-03T00:07:21.714Z,0
2017-04-03T00:08:02.569Z,0
2017-04-03T00:08:43.454Z,0
2017-04-03T00:09:24.336Z,0
2017-04-03T00:10:05.218Z,0
2017-04-03T00:10:46.103Z,0
2017-04-03T00:11:26.988Z,0
2017-04-03T00:12:07.868Z,0
2017-04-03T00:12:48.754Z,0
2017-04-03T00:13:29.633Z,0
2017-04-03T00:14:10.525Z,0
2017-04-03T00:14:51.401Z,0
2017-04-03T00:15:32.277Z,0
2017-04-03T00:16:13.159Z,0
2017-04-03T00:16:54.050Z,0
2017-04-03T00:17:34.927Z,0
2017-04-03T00:18:15.815Z,0
2017-04-03T00:18:56.696Z,0
2017-04-03T00:19:37.612Z,0
2017-04-03T00:20:18.496Z,0
2017-04-03T00:20:59.379Z,0
2017-04-03T00:21:40.268Z,0
2017-04-03T00:22:21.168Z,0
2017-04-03T00:23:02.045Z,0
2017-04-03T00:23:42.923Z,0
2017-04-03T00:24:23.797Z,0
2017-04-03T00:25:04.679Z,0
2017-04-03T00:25:45.579Z,0
2017-04-03T00:26:26.482Z,0
2017-04-03T00:27:07.379Z,0
2017-04-03T00:27:48.264Z,0
2017-04-03T00:28:29.147Z,0
2017-04-03T00:29:10.033Z,0
2017-04-03T00:29:50.915Z,0
2017-04-03T00:30:31.807Z,0
2017-04-03T00:31:12.690Z,0
2017-04-03T00:31:53.571Z,0
2017-04-03T00:32:34.462Z,0
2017-04-03T00:33:15.349Z,0
2017-04-03T00:33:56.234Z,0
2017-04-03T00:34:37.114Z,0
2017-04-03T00:35:17.996Z,0
2017-04-03T00:35:58.882Z,0
2017-04-03T00:36:39.795Z,0
2017-04-03T00:37:20.675Z,0
2017-04-03T00:38:01.558Z,0
2017-04-03T00:38:42.439Z,0
2017-04-03T00:39:23.323Z,0
2017-04-03T00:40:04.216Z,0
2017-04-03T00:40:45.093Z,0
2017-04-03T00:41:25.975Z,0
2017-04-03T00:42:06.861Z,0
2017-04-03T00:42:47.752Z,0
2017-04-03T00:43:28.640Z,0
2017-04-03T00:44:09.519Z,0
2017-04-03T00:44:50.397Z,0
2017-04-03T00:45:31.301Z,0
2017-04-03T00:46:12.159Z,0
2017-04-03T00:46:53.033Z,0
2017-04-03T00:47:33.917Z,0
2017-04-03T00:48:14.805Z,0
2017-04-03T00:48:55.688Z,0
2017-04-03T00:49:36.573Z,0
2017-04-03T00:50:17.458Z,0
2017-04-03T00:50:58.347Z,0
2017-04-03T00:51:39.247Z,0
2017-04-03T00:52:20.137Z,0
2017-04-03T00:53:01.083Z,0
2017-04-03T00:53:41.975Z,0
2017-04-03T00:54:22.862Z,0
2017-04-03T00:55:03.746Z,0
2017-04-03T00:55:44.625Z,0
2017-04-03T00:56:25.519Z,0
2017-04-03T00:57:06.403Z,0
2017-04-03T00:57:47.288Z,0
2017-04-03T00:58:28.187Z,0
2017-04-03T00:59:09.064Z,0
2017-04-03T00:59:49.946Z,0
2017-04-03T01:00:30.834Z,0
2017-04-03T01:01:11.735Z,0
2017-04-03T01:01:52.613Z,0
2017-04-03T01:02:33.498Z,0
2017-04-03T01:03:14.381Z,0
2017-04-03T01:03:55.276Z,0
2017-04-03T01:04:36.184Z,0
2017-04-03T01:05:17.079Z,0
2017-04-03T01:05:57.959Z,0
2017-04-03T01:06:38.839Z,0
2017-04-03T01:07:19.725Z,0
2017-04-03T01:08:00.609Z,0
2017-04-03T01:08:41.506Z,0
2017-04-03T01:09:22.398Z,0
2017-04-03T01:10:03.288Z,0
2017-04-03T01:10:44.169Z,0
2017-04-03T01:11:25.049Z,0
2017-04-03T01:12:05.932Z,0
2017-04-03T01:12:46.819Z,0
2017-04-03T01:13:27.698Z,0
2017-04-03T01:14:08.582Z,0
2017-04-03T01:14:49.464Z,0
2017-04-03T01:15:30.348Z,0
2017-04-03T01:16:11.230Z,0
2017-04-03T01:16:52.115Z,0
2017-04-03T01:17:32.985Z,0
2017-04-03T01:18:13.877Z,0
2017-04-03T01:18:54.762Z,0
2017-04-03T01:19:35.633Z,0
2017-04-03T01:20:16.508Z,0
2017-04-03T01:20:57.393Z,0
2017-04-03T01:21:38.274Z,0
2017-04-03T01:22:19.153Z,0
2017-04-03T01:23:00.034Z,0
2017-04-03T01:23:40.922Z,0
2017-04-03T01:24:21.801Z,0
2017-04-03T01:25:02.680Z,0
2017-04-03T01:25:43.555Z,0
2017-04-03T01:26:24.434Z,0
2017-04-03T01:27:05.319Z,0
2017-04-03T01:27:46.202Z,0
2017-04-03T01:28:27.084Z,0
2017-04-03T01:29:07.965Z,0
2017-04-03T01:29:48.852Z,0
2017-04-03T01:30:29.738Z,0
2017-04-03T01:31:10.618Z,0
2017-04-03T01:31:51.497Z,0
2017-04-03T01:32:32.380Z,0
2017-04-03T01:33:13.271Z,0
2017-04-03T01:33:54.151Z,0
2017-04-03T01:34:35.029Z,0
2017-04-03T01:35:15.913Z,0
2017-04-03T01:35:56.799Z,0
2017-04-03T01:36:37.674Z,0
2017-04-03T01:37:18.540Z,0
2017-04-03T01:37:59.422Z,0
2017-04-03T01:38:40.311Z,0
2017-04-03T01:39:21.220Z,0
2017-04-03T01:40:02.083Z,0
2017-04-03T01:42:32.238Z,0
2017-04-03T01:43:13.123Z,0
2017-04-03T01:43:54.002Z,0
2017-04-03T01:44:34.882Z,0
2017-04-03T01:45:15.763Z,0
2017-04-03T01:45:56.647Z,0
2017-04-03T01:46:37.530Z,0
2017-04-03T01:47:18.402Z,0
2017-04-03T01:47:59.277Z,0
2017-04-03T01:48:40.163Z,0
2017-04-03T01:49:21.036Z,0
2017-04-03T01:50:01.925Z,0
2017-04-03T01:50:42.794Z,0
2017-04-03T01:51:23.676Z,0
2017-04-03T01:52:04.555Z,0
2017-04-03T01:52:45.440Z,0
2017-04-03T01:53:26.319Z,0
2017-04-03T01:54:07.202Z,0
2017-04-03T01:54:48.088Z,0
2017-04-03T01:55:28.972Z,0
2017-04-03T01:56:09.853Z,0
2017-04-03T01:56:50.738Z,0
2017-04-03T01:57:31.623Z,0
2017-04-03T01:58:12.505Z,0
2017-04-03T01:58:53.385Z,0
2017-04-03T01:59:34.265Z,0
2017-04-03T02:00:15.155Z,0
2017-04-03T02:00:56.039Z,0
2017-04-03T02:01:36.949Z,0
2017-04-03T02:02:17.831Z,0
2017-04-03T02:02:58.721Z,0
2017-04-03T02:03:39.603Z,0
2017-04-03T02:04:20.480Z,0
2017-04-03T02:05:01.376Z,0
2017-04-03T02:05:42.249Z,0
2017-04-03T02:06:23.134Z,0
2017-04-03T02:07:04.004Z,0
2017-04-03T02:07:44.878Z,0
2017-04-03T02:08:25.778Z,0
2017-04-03T02:09:06.661Z,0
2017-04-03T02:09:47.538Z,0
2017-04-03T02:10:28.410Z,0
2017-04-03T02:11:09.298Z,0
2017-04-03T02:11:50.181Z,0
2017-04-03T02:12:31.063Z,0
2017-04-03T02:13:11.940Z,0
2017-04-03T02:13:52.825Z,0
2017-04-03T02:14:33.722Z,0
2017-04-03T02:15:14.596Z,0
2017-04-03T02:15:55.476Z,0
2017-04-03T02:16:36.360Z,0
2017-04-03T02:17:17.253Z,0
2017-04-03T02:17:58.127Z,0
2017-04-03T02:18:39.005Z,0
2017-04-03T02:19:19.889Z,0
2017-04-03T02:20:00.799Z,0
2017-04-03T02:20:41.696Z,0
2017-04-03T02:21:22.586Z,0
2017-04-03T02:22:03.474Z,0
2017-04-03T02:22:44.356Z,0
2017-04-03T02:23:25.241Z,0
2017-04-03T02:24:06.132Z,0
2017-04-03T02:24:47.013Z,0
2017-04-03T02:25:27.893Z,0
2017-04-03T02:26:08.774Z,0
2017-04-03T02:26:49.663Z,0
2017-04-03T02:27:30.546Z,0
2017-04-03T02:28:11.422Z,0
2017-04-03T02:28:52.303Z,0
2017-04-03T02:29:33.190Z,0
2017-04-03T02:30:14.073Z,0
2017-04-03T02:30:54.956Z,0
2017-04-03T02:31:35.836Z,0
2017-04-03T02:32:16.744Z,0
2017-04-03T02:32:57.616Z,0
2017-04-03T02:33:38.487Z,0
2017-04-03T02:34:19.372Z,0
2017-04-03T02:35:00.263Z,0
2017-04-03T02:35:41.134Z,0
2017-04-03T02:36:22.014Z,0
2017-04-03T02:37:02.903Z,0
2017-04-03T02:37:43.791Z,0
2017-04-03T02:38:24.672Z,0
2017-04-03T02:39:05.552Z,0
2017-04-03T02:39:46.437Z,0
2017-04-03T02:40:27.326Z,0
2017-04-03T02:41:08.209Z,0
2017-04-03T02:41:49.083Z,0
2017-04-03T02:42:29.971Z,0
2017-04-03T02:43:10.862Z,0
2017-04-03T02:43:51.747Z,0
2017-04-03T02:44:32.623Z,0
2017-04-03T02:45:13.507Z,0
2017-04-03T02:45:54.413Z,0
2017-04-03T02:46:35.271Z,0
2017-04-03T02:47:16.150Z,0
2017-04-03T02:47:57.038Z,0
2017-04-03T02:48:37.928Z,0
2017-04-03T02:49:18.808Z,0
2017-04-03T02:49:59.714Z,0
2017-04-03T02:50:40.603Z,0
2017-04-03T02:51:21.484Z,0
2017-04-03T02:52:02.358Z,0
2017-04-03T02:52:43.245Z,0
2017-04-03T02:53:24.137Z,0
2017-04-03T02:54:05.021Z,0
2017-04-03T02:54:45.898Z,0
2017-04-03T02:55:26.780Z,0
2017-04-03T02:56:07.669Z,0
2017-04-03T02:56:48.549Z,0
2017-04-03T02:57:29.432Z,0
2017-04-03T02:58:10.320Z,0
2017-04-03T02:58:51.224Z,0
2017-04-03T02:59:32.079Z,0
2017-04-03T03:00:12.957Z,0
2017-04-03T03:00:53.838Z,0
2017-04-03T03:01:34.727Z,0
2017-04-03T03:02:15.621Z,0
2017-04-03T03:02:56.497Z,0
2017-04-03T03:03:37.382Z,0
2017-04-03T03:04:18.270Z,0
2017-04-03T03:04:59.150Z,0
2017-04-03T03:05:40.032Z,0
2017-04-03T03:06:20.931Z,0
2017-04-03T03:07:01.782Z,0
2017-04-03T03:07:42.661Z,0
2017-04-03T03:08:23.541Z,0
2017-04-03T03:09:04.418Z,0
2017-04-03T03:09:45.305Z,0
2017-04-03T03:10:26.204Z,0
2017-04-03T03:11:07.078Z,0
2017-04-03T03:11:47.987Z,0
2017-04-03T03:12:28.868Z,0
2017-04-03T03:13:09.750Z,0
2017-04-03T03:13:50.625Z,0
2017-04-03T03:14:31.506Z,0
2017-04-03T03:15:12.400Z,0
2017-04-03T03:15:53.280Z,0
2017-04-03T03:16:34.161Z,0
2017-04-03T03:17:15.044Z,0
2017-04-03T03:17:55.932Z,0
2017-04-03T03:18:36.816Z,0
2017-04-03T03:19:17.684Z,0
2017-04-03T03:19:58.560Z,0
2017-04-03T03:20:39.441Z,0
2017-04-03T03:21:20.329Z,0
2017-04-03T03:22:01.207Z,0
2017-04-03T03:22:42.087Z,0
2017-04-03T03:23:22.969Z,0
2017-04-03T03:24:03.863Z,0
2017-04-03T03:24:44.749Z,0
2017-04-03T03:25:25.624Z,0
2017-04-03T03:26:06.509Z,0
2017-04-03T03:26:47.396Z,0
2017-04-03T03:27:28.277Z,0
2017-04-03T03:28:09.158Z,0
2017-04-03T03:28:50.048Z,0
2017-04-03T03:29:30.936Z,0
2017-04-03T03:30:11.813Z,0
2017-04-03T03:30:52.692Z,0
2017-04-03T03:31:33.572Z,0
2017-04-03T03:32:14.458Z,0
2017-04-03T03:32:55.343Z,0
2017-04-03T03:33:36.223Z,0
2017-04-03T03:34:17.105Z,0
2017-04-03T03:34:57.990Z,0
2017-04-03T03:35:38.875Z,0
2017-04-03T03:36:19.748Z,0
2017-04-03T03:37:00.615Z,0
2017-04-03T03:37:41.511Z,0
2017-04-03T03:38:22.411Z,0
2017-04-03T03:39:03.288Z,0
2017-04-03T03:39:44.168Z,0
2017-04-03T03:40:25.071Z,0
2017-04-03T03:41:05.944Z,0
2017-04-03T03:41:46.832Z,0
2017-04-03T03:42:27.714Z,0
2017-04-03T03:43:08.590Z,0
2017-04-03T03:43:49.473Z,0
2017-04-03T03:44:30.354Z,0
2017-04-03T03:45:11.236Z,0
2017-04-03T03:45:52.129Z,0
2017-04-03T03:46:33.004Z,0
2017-04-03T03:47:13.880Z,0
2017-04-03T03:47:54.767Z,0
2017-04-03T03:48:35.650Z,0
2017-04-03T03:49:16.532Z,0
2017-04-03T03:49:57.409Z,0
2017-04-03T03:50:38.283Z,0
2017-04-03T03:51:19.170Z,0
2017-04-03T03:52:00.055Z,0
2017-04-03T03:52:40.932Z,0
2017-04-03T03:53:21.823Z,0
2017-04-03T03:54:02.707Z,0
2017-04-03T03:54:43.588Z,0
2017-04-03T03:55:24.467Z,0
2017-04-03T03:56:05.355Z,0
2017-04-03T03:56:46.236Z,0
2017-04-03T03:57:27.120Z,0
2017-04-03T03:58:08.003Z,0
2017-04-03T03:58:48.889Z,0
2017-04-03T03:59:29.781Z,0
2017-04-03T04:00:10.664Z,0
2017-04-03T04:00:51.533Z,4
2017-04-03T04:01:32.413Z,4
2017-04-03T04:02:13.291Z,4
2017-04-03T04:02:54.185Z,4
2017-04-03T04:03:35.069Z,0
2017-04-03T04:04:15.945Z,4
2017-04-03T04:04:56.830Z,0
2017-04-03T04:05:37.711Z,0
2017-04-03T04:06:18.578Z,4
2017-04-03T04:06:59.461Z,4
2017-04-03T04:07:40.375Z,4
2017-04-03T04:08:21.221Z,4
2017-04-03T04:09:02.106Z,4
2017-04-03T04:09:42.991Z,4
2017-04-03T04:10:23.865Z,4
2017-04-03T04:11:04.751Z,4
2017-04-03T04:11:45.641Z,8
2017-04-03T04:12:26.528Z,8
2017-04-03T04:13:07.397Z,8
2017-04-03T04:13:48.285Z,8
2017-04-03T04:14:29.174Z,8
2017-04-03T04:15:10.057Z,8
2017-04-03T04:15:50.936Z,12
2017-04-03T04:16:31.817Z,12
2017-04-03T04:17:12.693Z,16
2017-04-03T04:17:53.573Z,12
2017-04-03T04:18:34.453Z,16
2017-04-03T04:19:15.334Z,16
2017-04-03T04:19:56.213Z,16
2017-04-03T04:20:37.097Z,16
2017-04-03T04:21:17.983Z,16
2017-04-03T04:21:58.860Z,16
2017-04-03T04:22:39.753Z,16
2017-04-03T04:23:20.632Z,16
2017-04-03T04:24:01.524Z,20
2017-04-03T04:24:42.392Z,20
2017-04-03T04:25:23.273Z,20
2017-04-03T04:26:04.159Z,24
2017-04-03T04:26:45.043Z,24
2017-04-03T04:27:25.925Z,24
2017-04-03T04:28:06.809Z,24
2017-04-03T04:28:47.700Z,24
2017-04-03T04:29:28.598Z,28
2017-04-03T04:30:09.464Z,28
2017-04-03T04:30:50.346Z,28
2017-04-03T04:31:31.230Z,28
2017-04-03T04:32:12.109Z,28
2017-04-03T04:32:52.993Z,32
2017-04-03T04:33:33.875Z,36
2017-04-03T04:34:14.764Z,36
2017-04-03T04:34:55.645Z,36
2017-04-03T04:35:36.528Z,36
2017-04-03T04:36:17.409Z,40
2017-04-03T04:36:58.303Z,40
2017-04-03T04:37:39.172Z,44
2017-04-03T04:38:20.053Z,48
2017-04-03T04:39:00.934Z,52
2017-04-03T04:39:41.822Z,52
2017-04-03T04:40:22.706Z,56
2017-04-03T04:41:03.587Z,56
2017-04-03T04:41:44.465Z,60
2017-04-03T04:42:25.345Z,56
2017-04-03T04:43:06.229Z,60
2017-04-03T04:43:47.108Z,64
2017-04-03T04:44:27.990Z,64
2017-04-03T04:45:08.913Z,64
2017-04-03T04:45:49.758Z,72
2017-04-03T04:46:30.638Z,76
2017-04-03T04:47:11.518Z,76
2017-04-03T04:47:52.402Z,80
2017-04-03T04:48:33.288Z,88
2017-04-03T04:49:14.173Z,88
2017-04-03T04:49:55.048Z,88
2017-04-03T04:50:35.919Z,96
2017-04-03T04:51:16.798Z,100
2017-04-03T04:51:57.681Z,104
2017-04-03T04:52:38.563Z,108
2017-04-03T04:53:19.438Z,116
2017-04-03T04:54:00.376Z,128
2017-04-03T04:54:41.259Z,128
2017-04-03T04:55:22.143Z,128
2017-04-03T04:56:03.028Z,132
2017-04-03T04:56:43.911Z,144
2017-04-03T04:57:24.797Z,156
2017-04-03T04:58:05.679Z,172
2017-04-03T04:58:46.560Z,192
2017-04-03T04:59:27.443Z,216
2017-04-03T05:00:08.319Z,248
2017-04-03T05:00:49.201Z,288
2017-04-03T05:01:30.082Z,300
2017-04-03T05:02:10.967Z,292
2017-04-03T05:02:51.844Z,300
2017-04-03T05:03:32.721Z,304
2017-04-03T05:04:13.617Z,288
2017-04-03T05:04:54.502Z,312
2017-04-03T05:05:35.384Z,316
2017-04-03T05:06:16.253Z,312
2017-04-03T05:06:57.131Z,324
2017-04-03T05:07:38.034Z,340
2017-04-03T05:08:18.920Z,336
2017-04-03T05:08:59.792Z,404
2017-04-03T05:09:40.703Z,448
2017-04-03T05:10:21.557Z,484
2017-04-03T05:11:02.444Z,484
2017-04-03T05:11:43.322Z,484
2017-04-03T05:12:24.203Z,460
2017-04-03T05:13:05.090Z,480
2017-04-03T05:13:45.975Z,512
2017-04-03T05:14:26.857Z,556
2017-04-03T05:15:07.806Z,580
2017-04-03T05:15:48.679Z,564
2017-04-03T05:16:29.597Z,568
2017-04-03T05:17:10.476Z,592
2017-04-03T05:17:51.352Z,656
2017-04-03T05:18:32.246Z,844
2017-04-03T05:19:13.130Z,932
2017-04-03T05:19:54.017Z,952
2017-04-03T05:20:34.905Z,948
2017-04-03T05:21:15.809Z,960
2017-04-03T05:21:56.688Z,1088
2017-04-03T05:22:37.569Z,1220
2017-04-03T05:23:18.455Z,1252
2017-04-03T05:23:59.341Z,1268
2017-04-03T05:24:40.234Z,1200
2017-04-03T05:25:21.138Z,1168
2017-04-03T05:26:02.022Z,1144
2017-04-03T05:26:42.907Z,1080
2017-04-03T05:27:23.785Z,1252
2017-04-03T05:28:04.675Z,1312
2017-04-03T05:28:45.572Z,1284
2017-04-03T05:29:26.448Z,1248
2017-04-03T05:30:07.322Z,1136
2017-04-03T05:30:48.250Z,1104
2017-04-03T05:31:29.137Z,1012
2017-04-03T05:32:10.031Z,912
2017-04-03T05:32:50.922Z,804
2017-04-03T05:33:31.794Z,756
2017-04-03T05:34:12.681Z,836
2017-04-03T05:34:53.578Z,908
2017-04-03T05:35:34.444Z,936
2017-04-03T05:36:15.327Z,1008
2017-04-03T05:36:56.214Z,988
2017-04-03T05:37:37.094Z,940
2017-04-03T05:38:17.971Z,976
2017-04-03T05:38:58.853Z,1048
2017-04-03T05:39:39.737Z,1008
2017-04-03T05:40:20.618Z,988
2017-04-03T05:41:01.499Z,1016
2017-04-03T05:41:42.380Z,1072
2017-04-03T05:42:23.322Z,1100
2017-04-03T05:43:04.245Z,1020
2017-04-03T05:43:45.166Z,1008
2017-04-03T05:44:26.096Z,1108
2017-04-03T05:45:06.967Z,1336
2017-04-03T05:45:47.841Z,1580
2017-04-03T05:46:28.723Z,1764
2017-04-03T05:47:09.610Z,1732
2017-04-03T05:47:50.491Z,1660
2017-04-03T05:49:59.461Z,2360
2017-04-03T05:50:40.388Z,2092
2017-04-03T05:51:21.275Z,1980
2017-04-03T05:52:02.161Z,1812
2017-04-03T05:52:43.040Z,1744
2017-04-03T05:53:23.903Z,1800
2017-04-03T05:54:04.771Z,1896
2017-04-03T05:54:45.676Z,1948
2017-04-03T05:55:26.566Z,1952
2017-04-03T05:56:07.448Z,2192
2017-04-03T05:56:48.358Z,2212
2017-04-03T05:57:29.224Z,1980
2017-04-03T05:58:10.109Z,1840
2017-04-03T05:58:50.981Z,1824
2017-04-03T05:59:31.873Z,1880
2017-04-03T06:00:12.775Z,1900
2017-04-03T06:00:53.653Z,1888
2017-04-03T06:01:34.528Z,1964
2017-04-03T06:02:15.408Z,1972
2017-04-03T06:02:56.291Z,1964
2017-04-03T06:03:37.171Z,1932
2017-04-03T06:04:18.039Z,1868
2017-04-03T06:04:58.906Z,1904
2017-04-03T06:05:39.783Z,2196
2017-04-03T06:06:20.662Z,2348
2017-04-03T06:07:01.551Z,2176
2017-04-03T06:07:42.453Z,1972
2017-04-03T06:08:23.314Z,1900
2017-04-03T06:09:04.207Z,1844
2017-04-03T06:09:45.090Z,1984
2017-04-03T06:10:25.972Z,2300
2017-04-03T06:11:06.849Z,2548
2017-04-03T06:11:47.736Z,2864
2017-04-03T06:12:28.605Z,3008
2017-04-03T06:13:09.491Z,2892
2017-04-03T06:13:50.360Z,2916
2017-04-03T06:14:31.248Z,2900
2017-04-03T06:15:12.138Z,3028
2017-04-03T06:15:53.016Z,3204
2017-04-03T06:16:33.897Z,3440
2017-04-03T06:17:14.775Z,3580
2017-04-03T06:17:55.661Z,3824
2017-04-03T06:18:36.546Z,4172
2017-04-03T06:19:17.425Z,4432
2017-04-03T06:19:58.306Z,4344
2017-04-03T06:20:39.192Z,4748
2017-04-03T06:21:20.064Z,5136
2017-04-03T06:22:00.979Z,4828
2017-04-03T06:22:41.862Z,4848
2017-04-03T06:23:22.756Z,5272
2017-04-03T06:24:03.646Z,5168
2017-04-03T06:24:44.518Z,4908
2017-04-03T06:25:25.432Z,4380
2017-04-03T06:26:06.286Z,3884
2017-04-03T06:26:47.171Z,3772
2017-04-03T06:27:28.052Z,3652
2017-04-03T06:28:08.937Z,3448
2017-04-03T06:28:49.823Z,3204
2017-04-03T06:29:30.713Z,3056
2017-04-03T06:30:11.605Z,2968
2017-04-03T06:30:52.484Z,2860
2017-04-03T06:31:33.366Z,2744
2017-04-03T06:32:14.246Z,2700
2017-04-03T06:32:55.120Z,2820
2017-04-03T06:33:36.003Z,2584
2017-04-03T06:34:16.883Z,2316
2017-04-03T06:34:57.771Z,2240
2017-04-03T06:35:38.648Z,2304
2017-04-03T06:36:19.536Z,2400
2017-04-03T06:37:00.425Z,2292
2017-04-03T06:37:41.310Z,2104
2017-04-03T06:38:22.204Z,1932
2017-04-03T06:39:03.093Z,2052
2017-04-03T06:39:43.972Z,2464
2017-04-03T06:40:24.853Z,2648
2017-04-03T06:41:05.737Z,2628
2017-04-03T06:41:46.620Z,2568
2017-04-03T06:42:27.506Z,2760
2017-04-03T06:43:08.390Z,2956
2017-04-03T06:43:49.275Z,3188
2017-04-03T06:44:30.167Z,2984
2017-04-03T06:45:11.053Z,3056
2017-04-03T06:45:51.926Z,3680
2017-04-03T06:46:32.839Z,3856
2017-04-03T06:47:13.721Z,4064
2017-04-03T06:47:54.602Z,4776
2017-04-03T06:48:35.484Z,4708
2017-04-03T06:49:16.370Z,4488
2017-04-03T06:49:57.248Z,4628
2017-04-03T06:50:38.129Z,4480
2017-04-03T06:51:19.039Z,3748
2017-04-03T06:53:28.039Z,3148
2017-04-03T06:54:08.944Z,2984
2017-04-03T06:54:49.823Z,2792
2017-04-03T06:55:30.692Z,2660
2017-04-03T06:56:11.573Z,2580
2017-04-03T06:56:52.462Z,2600
2017-04-03T06:57:33.340Z,2596
2017-04-03T06:58:14.216Z,2648
2017-04-03T06:58:55.096Z,2784
2017-04-03T06:59:35.976Z,3016
2017-04-03T07:00:16.858Z,3192
2017-04-03T07:00:57.744Z,3340
2017-04-03T07:03:06.730Z,4108
2017-04-03T07:03:47.614Z,4240
2017-04-03T07:04:28.500Z,4696
2017-04-03T07:05:09.381Z,4752
2017-04-03T07:05:50.260Z,4000
2017-04-03T07:06:31.148Z,3912
2017-04-03T07:07:12.032Z,4052
2017-04-03T07:07:52.914Z,4132
2017-04-03T07:08:33.842Z,4124
2017-04-03T07:09:14.728Z,4372
2017-04-03T07:09:55.612Z,4424
2017-04-03T07:10:36.494Z,4444
2017-04-03T07:11:17.376Z,4632
2017-04-03T07:11:58.259Z,4824
2017-04-03T07:12:39.147Z,4720
2017-04-03T07:13:20.027Z,4432
2017-04-03T07:14:00.909Z,3996
2017-04-03T07:14:41.787Z,3564
2017-04-03T07:15:22.656Z,3328
2017-04-03T07:16:03.546Z,3196
2017-04-03T07:16:44.427Z,3188
2017-04-03T07:17:25.299Z,3284
2017-04-03T07:18:06.186Z,3128
2017-04-03T07:18:47.072Z,2756
2017-04-03T07:19:27.952Z,2644
2017-04-03T07:20:08.836Z,3028
2017-04-03T07:20:49.712Z,3636
2017-04-03T07:21:30.602Z,4208
2017-04-03T07:22:11.484Z,4484
2017-04-03T07:22:52.381Z,4660
2017-04-03T07:23:33.263Z,4684
2017-04-03T07:24:14.145Z,4632
2017-04-03T07:24:55.026Z,4520
2017-04-03T07:25:35.904Z,4340
2017-04-03T07:26:16.790Z,4316
2017-04-03T07:26:57.677Z,4420
2017-04-03T07:27:38.556Z,4668
2017-04-03T07:28:19.439Z,5048
2017-04-03T07:29:00.324Z,4932
2017-04-03T07:29:41.223Z,4580
2017-04-03T07:30:22.096Z,4196
2017-04-03T07:31:02.974Z,4056
2017-04-03T07:31:43.856Z,3844
2017-04-03T07:32:24.741Z,3856
2017-04-03T07:33:05.649Z,3872
2017-04-03T07:33:46.531Z,3904
2017-04-03T07:34:27.411Z,3908
2017-04-03T07:35:08.296Z,3788
2017-04-03T07:35:49.181Z,3924
2017-04-03T07:36:30.061Z,4244
2017-04-03T07:37:10.984Z,4472
2017-04-03T07:37:51.827Z,4560
2017-04-03T07:38:32.710Z,4648
2017-04-03T07:39:13.581Z,4684
2017-04-03T07:39:54.460Z,4632
2017-04-03T07:40:35.345Z,4960
2017-04-03T07:41:16.228Z,5656
2017-04-03T07:41:57.100Z,5816
2017-04-03T07:42:37.995Z,5368
2017-04-03T07:43:18.905Z,5344
2017-04-03T07:43:59.760Z,5392
2017-04-03T07:44:40.641Z,5416
2017-04-03T07:45:21.523Z,5152
2017-04-03T07:46:02.413Z,4904
2017-04-03T07:46:43.294Z,4468
2017-04-03T07:47:24.174Z,4188
2017-04-03T07:48:05.053Z,4060
2017-04-03T07:48:45.935Z,3980
2017-04-03T07:49:26.814Z,3876
2017-04-03T07:50:07.701Z,3792
2017-04-03T07:50:48.589Z,3596
2017-04-03T07:51:29.479Z,3508
2017-04-03T07:52:10.359Z,3596
2017-04-03T07:52:51.244Z,3728
2017-04-03T07:53:32.122Z,3808
2017-04-03T07:54:13.006Z,3824
2017-04-03T07:54:53.880Z,3808
2017-04-03T07:55:34.761Z,3784
2017-04-03T07:56:15.657Z,3784
2017-04-03T07:56:56.544Z,3748
2017-04-03T07:57:37.450Z,3840
2017-04-03T07:58:18.336Z,3916
2017-04-03T07:58:59.213Z,3936
2017-04-03T07:59:40.094Z,3940
2017-04-03T08:00:20.977Z,3932
2017-04-03T08:01:01.863Z,3956
2017-04-03T08:01:42.746Z,4032
2017-04-03T08:02:23.631Z,4076
2017-04-03T08:03:04.511Z,4132
2017-04-03T08:03:45.399Z,4184
2017-04-03T08:04:26.285Z,4224
2017-04-03T08:05:07.164Z,4228
2017-04-03T08:05:48.038Z,4216
2017-04-03T08:06:28.920Z,4212
2017-04-03T08:07:09.797Z,4196
2017-04-03T08:07:50.681Z,4164
2017-04-03T08:08:31.556Z,4080
2017-04-03T08:09:12.422Z,4036
2017-04-03T08:09:53.299Z,4112
2017-04-03T08:10:34.181Z,4168
2017-04-03T08:11:15.068Z,4160
2017-04-03T08:11:55.947Z,4152
2017-04-03T08:12:36.819Z,4120
2017-04-03T08:13:17.703Z,4040
2017-04-03T08:13:58.588Z,4048
2017-04-03T08:14:39.469Z,4056
2017-04-03T08:15:20.349Z,3956
2017-04-03T08:16:01.225Z,3796
2017-04-03T08:16:42.149Z,3616
2017-04-03T08:17:23.002Z,3532
2017-04-03T08:18:03.883Z,3532
2017-04-03T08:18:44.765Z,3604
2017-04-03T08:19:25.647Z,3692
2017-04-03T08:20:06.526Z,3760
2017-04-03T08:20:47.419Z,3920
2017-04-03T08:21:28.286Z,3968
2017-04-03T08:22:09.173Z,3984
2017-04-03T08:22:50.052Z,4032
2017-04-03T08:23:30.951Z,4088
2017-04-03T08:24:11.871Z,4088
2017-04-03T08:24:52.753Z,4144
2017-04-03T08:25:33.634Z,4204
2017-04-03T08:26:14.513Z,4308
2017-04-03T08:26:55.391Z,4424
2017-04-03T08:27:36.283Z,4504
2017-04-03T08:28:17.165Z,4536
2017-04-03T08:28:58.060Z,4432
2017-04-03T08:29:38.947Z,4396
2017-04-03T08:30:19.831Z,4384
2017-04-03T08:31:00.715Z,4348
2017-04-03T08:31:41.593Z,4232
2017-04-03T08:32:22.471Z,4132
2017-04-03T08:33:03.410Z,4060
2017-04-03T08:33:44.296Z,4056
2017-04-03T08:34:25.176Z,4068
2017-04-03T08:35:06.037Z,4032
2017-04-03T08:35:46.911Z,4016
2017-04-03T08:36:27.804Z,4048
2017-04-03T08:37:08.658Z,4136
2017-04-03T08:37:49.539Z,4352
2017-04-03T08:38:30.426Z,4684
2017-04-03T08:39:11.301Z,4816
2017-04-03T08:39:52.193Z,4728
2017-04-03T08:40:33.090Z,4608
2017-04-03T08:41:13.961Z,4472
2017-04-03T08:41:54.841Z,4328
2017-04-03T08:42:35.727Z,4208
2017-04-03T08:43:16.613Z,4124
2017-04-03T08:43:57.512Z,4052
2017-04-03T08:44:38.401Z,4000
2017-04-03T08:45:19.289Z,3984
2017-04-03T08:46:00.173Z,3960
2017-04-03T08:46:41.044Z,3968
2017-04-03T08:47:21.927Z,3980
2017-04-03T08:48:02.817Z,3996
2017-04-03T08:48:43.700Z,4000
2017-04-03T08:49:24.578Z,3976
2017-04-03T08:50:05.459Z,3960
2017-04-03T08:50:46.337Z,3968
2017-04-03T08:51:27.235Z,3972
2017-04-03T08:52:08.111Z,3948
2017-04-03T08:52:48.987Z,3936
2017-04-03T08:53:29.872Z,3956
2017-04-03T08:54:10.748Z,3948
2017-04-03T08:54:51.629Z,3888
2017-04-03T08:55:32.510Z,3836
2017-04-03T08:56:13.393Z,3820
2017-04-03T08:56:54.275Z,3764
2017-04-03T08:57:35.158Z,3704
2017-04-03T08:58:16.039Z,3668
2017-04-03T08:58:56.927Z,3668
2017-04-03T08:59:37.821Z,3668
2017-04-03T09:00:18.689Z,3688
2017-04-03T09:00:59.557Z,3724
2017-04-03T09:01:40.432Z,3728
2017-04-03T09:03:39.299Z,3728
2017-04-03T09:04:20.149Z,3724
2017-04-03T09:05:01.035Z,3724
2017-04-03T09:05:41.919Z,3748
2017-04-03T09:07:35.524Z,3860
2017-04-03T09:08:16.393Z,3956
2017-04-03T09:08:57.273Z,4008
2017-04-03T09:09:38.161Z,4072
2017-04-03T09:10:19.052Z,4164
2017-04-03T09:10:59.927Z,4276
2017-04-03T09:11:40.804Z,4416
2017-04-03T09:12:21.688Z,4500
2017-04-03T09:13:02.575Z,4528
2017-04-03T09:13:43.457Z,4500
2017-04-03T09:14:24.331Z,4424
2017-04-03T09:15:05.248Z,4288
2017-04-03T09:15:46.140Z,4192
2017-04-03T09:16:27.033Z,4136
2017-04-03T09:17:07.927Z,4148
2017-04-03T09:17:48.815Z,4228
2017-04-03T09:18:29.684Z,4284
2017-04-03T09:19:10.572Z,4312
2017-04-03T09:19:51.462Z,4328
2017-04-03T09:20:32.343Z,4388
2017-04-03T09:21:13.223Z,4452
2017-04-03T09:21:54.103Z,4516
2017-04-03T09:22:34.984Z,4572
2017-04-03T09:23:15.869Z,4596
2017-04-03T09:23:56.745Z,4556
2017-04-03T09:24:37.627Z,4512
2017-04-03T09:25:18.526Z,4488
2017-04-03T09:25:59.405Z,4484
2017-04-03T09:26:40.288Z,4456
2017-04-03T09:27:21.166Z,4420
2017-04-03T09:28:02.057Z,4376
2017-04-03T09:28:42.965Z,4392
2017-04-03T09:29:23.854Z,4444
2017-04-03T09:30:04.736Z,4556
2017-04-03T09:30:45.618Z,4616
2017-04-03T09:31:26.501Z,4592
2017-04-03T09:32:07.389Z,4596
2017-04-03T09:32:48.271Z,4680
2017-04-03T09:33:29.146Z,4696
2017-04-03T09:34:10.024Z,4636
2017-04-03T09:36:25.141Z,4576
2017-04-03T09:37:06.069Z,4528
2017-04-03T09:37:46.918Z,4484
2017-04-03T09:38:27.790Z,4428
2017-04-03T09:39:08.687Z,4352
2017-04-03T09:39:49.569Z,4352
2017-04-03T09:40:30.459Z,4348
2017-04-03T09:41:11.339Z,4352
2017-04-03T09:41:52.272Z,4356
2017-04-03T09:42:33.148Z,4424
2017-04-03T09:43:14.028Z,4528